createdAt,value
2023-01-03T00:00:24.027Z,100540.94
2023-01-03T00:01:29.385Z,100536.58
2023-01-03T00:02:33.661Z,100536.58
2023-01-03T00:03:39.945Z,100537.56
2023-01-03T00:04:49.218Z,100534.89
2023-01-03T00:05:50.426Z,100541.17
2023-01-03T00:06:58.343Z,100534.16
2023-01-03T00:08:03.018Z,100534.16
2023-01-03T00:09:09.729Z,100535.09
2023-01-03T00:10:14.769Z,100537.77
2023-01-03T00:11:21.565Z,100532.33
2023-01-03T00:12:30.703Z,100535.97
2023-01-03T00:13:33.328Z,100532.43
2023-01-03T00:14:40.221Z,100532.43
2023-01-03T00:15:44.368Z,100534.16
2023-01-03T00:16:57.037Z,100534.16
2023-01-03T00:18:01.332Z,100531.48
2023-01-03T00:19:13.427Z,100533.30
2023-01-03T00:20:18.019Z,100536.92
2023-01-03T00:21:21.915Z,100539.72
2023-01-03T00:22:25.982Z,100539.72
2023-01-03T00:23:30.841Z,100538.87
2023-01-03T00:24:35.308Z,100543.33
2023-01-03T00:25:39.249Z,100539.72
2023-01-03T00:26:45.242Z,100536.08
2023-01-03T00:27:49.262Z,100543.09
2023-01-03T00:28:53.465Z,100531.58
2023-01-03T00:29:57.521Z,100542.25
2023-01-03T00:31:08.143Z,100542.25
2023-01-03T00:32:12.339Z,100533.30
2023-01-03T00:33:17.850Z,100532.43
2023-01-03T00:34:22.377Z,100532.43
2023-01-03T00:35:26.431Z,100530.64
2023-01-03T00:36:30.957Z,100533.41
2023-01-03T00:37:35.060Z,100533.41
2023-01-03T00:38:39.437Z,100530.73
2023-01-03T00:39:43.445Z,100525.41
2023-01-03T00:40:47.637Z,100518.39
2023-01-03T00:41:53.216Z,100524.56
2023-01-03T00:42:57.257Z,100521.89
2023-01-03T00:44:01.292Z,100527.33
2023-01-03T00:45:07.192Z,100525.54
2023-01-03T00:46:16.660Z,100519.23
2023-01-03T00:47:21.144Z,100519.23
2023-01-03T00:48:25.355Z,100519.33
2023-01-03T00:49:29.458Z,100509.64
2023-01-03T00:50:33.466Z,100514.98
2023-01-03T00:51:39.641Z,100514.98
2023-01-03T00:52:43.537Z,100509.41
2023-01-03T00:53:50.508Z,100509.41
2023-01-03T00:54:54.520Z,100500.67
2023-01-03T00:56:17.659Z,100502.39
2023-01-03T00:57:15.549Z,100498.13
2023-01-03T00:58:21.151Z,100495.80
2023-01-03T00:59:26.160Z,100501.75
2023-01-03T01:00:30.663Z,100495.57
2023-01-03T01:01:46.665Z,100491.22
2023-01-03T01:02:48.367Z,100491.31
2023-01-03T01:03:55.447Z,100491.31
2023-01-03T01:05:05.123Z,100490.38
2023-01-03T01:06:28.374Z,100488.55
2023-01-03T01:07:32.181Z,100490.23
2023-01-03T01:08:36.776Z,100484.91
2023-01-03T01:09:43.928Z,100485.14
2023-01-03T01:10:48.460Z,100490.70
2023-01-03T01:11:53.036Z,100485.23
2023-01-03T01:12:58.911Z,100485.23
2023-01-03T01:14:03.493Z,100489.73
2023-01-03T01:15:08.210Z,100479.30
2023-01-03T01:16:18.969Z,100483.69
2023-01-03T01:17:22.954Z,100483.69
2023-01-03T01:18:31.635Z,100479.30
2023-01-03T01:19:41.572Z,100474.95
2023-01-03T01:20:45.658Z,100474.95
2023-01-03T01:21:49.828Z,100471.44
2023-01-03T01:22:57.704Z,100474.95
2023-01-03T01:24:01.906Z,100468.77
2023-01-03T01:25:06.356Z,100465.36
2023-01-03T01:26:14.159Z,100465.36
2023-01-03T01:27:18.322Z,100466.30
2023-01-03T01:28:22.392Z,100457.23
2023-01-03T01:29:26.866Z,100460.03
2023-01-03T01:30:31.223Z,100452.13
2023-01-03T01:31:35.476Z,100460.03
2023-01-03T01:33:49.532Z,100453.63
2023-01-03T01:34:53.657Z,100453.63
2023-01-03T01:35:57.833Z,100449.23
2023-01-03T01:37:02.428Z,100453.86
2023-01-03T01:38:17.577Z,100453.86
2023-01-03T01:39:21.558Z,100445.08
2023-01-03T01:40:25.812Z,100445.08
2023-01-03T01:41:32.953Z,100441.47
2023-01-03T01:42:39.161Z,100442.42
2023-01-03T01:45:39.215Z,100439.85
2023-01-03T01:46:44.846Z,100436.34
2023-01-03T01:48:08.456Z,100436.34
2023-01-03T01:49:14.162Z,100437.19
2023-01-03T01:50:28.022Z,100441.67
2023-01-03T01:51:35.191Z,100437.55
2023-01-03T01:52:42.606Z,100432.23
2023-01-03T01:53:49.816Z,100427.84
2023-01-03T01:54:59.879Z,100432.42
2023-01-03T01:56:10.188Z,100426.25
2023-01-03T01:57:20.819Z,100435.33
2023-01-03T01:58:31.477Z,100438.73
2023-01-03T01:59:37.578Z,100427.09
2023-01-03T02:00:44.166Z,100427.09
2023-01-03T02:01:50.484Z,100431.48
2023-01-03T02:02:55.854Z,100418.16
2023-01-03T02:04:09.943Z,100424.44
2023-01-03T02:05:18.196Z,100417.31
2023-01-03T02:06:24.661Z,100417.41
2023-01-03T02:07:34.216Z,100413.91
2023-01-03T02:08:35.009Z,100405.91
2023-01-03T02:09:39.275Z,100405.91
2023-01-03T02:11:09.169Z,100398.89
2023-01-03T02:12:24.864Z,100405.17
2023-01-03T02:13:35.223Z,100397.31
2023-01-03T02:14:54.563Z,100393.77
2023-01-03T02:16:10.481Z,100395.72
2023-01-03T02:17:30.722Z,100398.48
2023-01-03T02:18:57.016Z,100398.48
2023-01-03T02:20:20.597Z,100392.42
2023-01-03T02:21:44.731Z,100392.42
2023-01-03T02:23:08.132Z,100392.66
2023-01-03T02:24:24.468Z,100389.14
2023-01-03T02:25:49.695Z,100388.30
2023-01-03T02:27:14.072Z,100384.89
2023-01-03T02:28:25.607Z,100388.41
2023-01-03T02:29:52.148Z,100384.89
2023-01-03T02:31:05.677Z,100378.72
2023-01-03T02:32:32.228Z,100378.59
2023-01-03T02:33:43.467Z,100384.89
2023-01-03T02:34:50.608Z,100384.89
2023-01-03T02:36:00.693Z,100382.23
2023-01-03T02:37:07.802Z,100382.13
2023-01-03T02:38:29.866Z,100383.08
2023-01-03T02:39:49.307Z,100383.08
2023-01-03T02:41:08.493Z,100381.25
2023-01-03T02:42:18.707Z,100378.59
2023-01-03T02:43:28.588Z,100376.90
2023-01-03T02:44:35.719Z,100375.21
2023-01-03T02:45:48.592Z,100375.08
2023-01-03T02:46:58.937Z,100380.41
2023-01-03T02:48:11.778Z,100369.14
2023-01-03T02:49:24.536Z,100372.78
2023-01-03T02:50:31.653Z,100370.96
2023-01-03T02:51:41.489Z,100378.11
2023-01-03T02:52:48.515Z,100373.73
2023-01-03T02:53:53.041Z,100378.11
2023-01-03T02:55:05.985Z,100370.96
2023-01-03T02:56:13.673Z,100374.47
2023-01-03T02:57:20.869Z,100374.47
2023-01-03T02:58:28.071Z,100370.96
2023-01-03T02:59:35.197Z,100366.58
2023-01-03T03:00:42.605Z,100365.73
2023-01-03T03:01:47.371Z,100371.06
2023-01-03T03:02:54.695Z,100371.06
2023-01-03T03:04:01.185Z,100370.83
2023-01-03T03:05:08.382Z,100370.83
2023-01-03T03:06:28.511Z,100372.66
2023-01-03T03:07:38.080Z,100362.13
2023-01-03T03:08:48.128Z,100361.25
2023-01-03T03:09:52.292Z,100367.45
2023-01-03T03:10:57.301Z,100356.80
2023-01-03T03:12:03.696Z,100354.13
2023-01-03T03:13:33.084Z,100350.83
2023-01-03T03:14:46.048Z,100357.98
2023-01-03T03:24:26.139Z,100353.22
2023-01-03T03:25:42.033Z,100348.03
2023-01-03T03:26:51.043Z,100348.13
2023-01-03T03:28:05.139Z,100350.69
2023-01-03T03:29:13.884Z,100352.48
2023-01-03T03:30:21.550Z,100350.69
2023-01-03T03:31:37.331Z,100357.80
2023-01-03T03:32:45.782Z,100362.19
2023-01-03T03:34:04.825Z,100356.96
2023-01-03T03:35:11.513Z,100360.47
2023-01-03T03:36:37.605Z,100349.20
2023-01-03T03:37:44.967Z,100361.55
2023-01-03T03:38:49.337Z,100352.84
2023-01-03T03:39:54.610Z,100354.77
2023-01-03T03:41:01.763Z,100353.08
2023-01-03T03:42:23.709Z,100344.34
2023-01-03T03:43:36.432Z,100344.34
2023-01-03T03:44:41.365Z,100349.67
2023-01-03T03:46:00.112Z,100344.34
2023-01-03T03:47:07.189Z,100341.91
2023-01-03T03:48:47.639Z,100342.86
2023-01-03T03:49:55.026Z,100342.86
2023-01-03T03:51:07.648Z,100334.36
2023-01-03T03:52:14.715Z,100331.93
2023-01-03T03:53:24.297Z,100325.02
2023-01-03T03:54:31.126Z,100329.50
2023-01-03T03:55:46.568Z,100329.50
2023-01-03T03:56:52.655Z,100336.54
2023-01-03T03:58:08.627Z,100330.34
2023-01-03T03:59:15.421Z,100333.13
2023-01-03T04:00:22.567Z,100329.63
2023-01-03T04:01:29.286Z,100331.42
2023-01-03T04:02:36.859Z,100323.66
2023-01-03T04:03:44.080Z,100320.90
2023-01-03T04:04:52.421Z,100320.90
2023-01-03T04:05:59.425Z,100319.31
2023-01-03T04:07:04.191Z,100324.41
2023-01-03T04:08:09.064Z,100322.72
2023-01-03T04:09:13.367Z,100322.72
2023-01-03T04:10:19.702Z,100320.16
2023-01-03T04:11:24.125Z,100315.91
2023-01-03T04:12:28.492Z,100313.48
2023-01-03T04:13:34.030Z,100319.64
2023-01-03T04:14:38.346Z,100319.55
2023-01-03T04:15:42.575Z,100315.91
2023-01-03T04:16:46.921Z,100303.57
2023-01-03T04:17:51.329Z,100303.57
2023-01-03T04:18:56.924Z,100308.16
2023-01-03T04:20:01.087Z,100300.16
2023-01-03T04:21:05.254Z,100300.16
2023-01-03T04:22:09.438Z,100298.25
2023-01-03T04:23:13.818Z,100290.36
2023-01-03T04:24:17.942Z,100289.42
2023-01-03T04:25:22.448Z,100287.59
2023-01-03T04:26:26.708Z,100287.59
2023-01-03T04:27:30.861Z,100281.30
2023-01-03T04:28:35.023Z,100271.63
2023-01-03T04:29:39.762Z,100273.31
2023-01-03T04:30:44.803Z,100274.29
2023-01-03T04:31:48.991Z,100272.47
2023-01-03T04:32:57.794Z,100264.59
2023-01-03T04:34:00.402Z,100264.59
2023-01-03T04:35:04.727Z,100273.45
2023-01-03T04:36:09.884Z,100263.64
2023-01-03T04:37:14.199Z,100268.84
2023-01-03T04:38:18.615Z,100270.66
2023-01-03T04:39:22.978Z,100271.63
2023-01-03T04:40:28.335Z,100273.31
2023-01-03T04:41:32.688Z,100273.31
2023-01-03T04:42:36.827Z,100282.14
2023-01-03T04:43:41.095Z,100283.73
2023-01-03T04:44:45.471Z,100283.73
2023-01-03T04:45:50.367Z,100284.47
2023-01-03T04:46:54.927Z,100284.47
2023-01-03T04:48:00.709Z,100276.48
2023-01-03T04:49:06.699Z,100277.46
2023-01-03T04:50:11.590Z,100280.97
2023-01-03T04:51:18.534Z,100281.81
2023-01-03T04:52:24.300Z,100284.58
2023-01-03T04:53:28.846Z,100292.56
2023-01-03T04:54:32.968Z,100292.56
2023-01-03T04:55:37.148Z,100288.21
2023-01-03T04:56:41.411Z,100282.14
2023-01-03T04:57:47.845Z,100282.14
2023-01-03T04:58:53.780Z,100278.88
2023-01-03T04:59:57.999Z,100282.52
2023-01-03T05:01:04.452Z,100279.95
2023-01-03T05:02:09.204Z,100285.37
2023-01-03T05:03:13.764Z,100285.37
2023-01-03T05:04:22.416Z,100275.09
2023-01-03T05:05:26.489Z,100278.69
2023-01-03T05:06:30.640Z,100267.20
2023-01-03T05:07:37.345Z,100263.93
2023-01-03T05:08:47.473Z,100263.93
2023-01-03T05:09:53.479Z,100270.20
2023-01-03T05:10:57.721Z,100263.19
2023-01-03T05:12:03.495Z,100257.25
2023-01-03T05:13:08.283Z,100257.25
2023-01-03T05:14:14.464Z,100260.86
2023-01-03T05:15:18.267Z,100263.42
2023-01-03T05:16:22.693Z,100260.86
2023-01-03T05:17:29.961Z,100260.86
2023-01-03T05:18:37.639Z,100260.86
2023-01-03T05:19:45.392Z,100250.22
2023-01-03T05:20:47.749Z,100259.07
2023-01-03T05:21:52.021Z,100257.48
2023-01-03T05:22:56.069Z,100258.20
2023-01-03T05:24:02.144Z,100252.16
2023-01-03T05:25:06.615Z,100246.84
2023-01-03T05:26:16.831Z,100237.14
2023-01-03T05:27:21.168Z,100240.77
2023-01-03T05:28:25.496Z,100242.46
2023-01-03T05:29:30.743Z,100247.04
2023-01-03T05:30:34.798Z,100248.02
2023-01-03T05:31:39.189Z,100250.67
2023-01-03T05:32:43.308Z,100244.52
2023-01-03T05:33:47.743Z,100244.52
2023-01-03T05:34:51.807Z,100238.34
2023-01-03T05:35:55.931Z,100235.78
2023-01-03T05:37:00.256Z,100234.84
2023-01-03T05:38:06.101Z,100247.27
2023-01-03T05:39:11.473Z,100241.95
2023-01-03T05:40:21.461Z,100235.05
2023-01-03T05:41:27.013Z,100236.02
2023-01-03T05:42:31.277Z,100238.58
2023-01-03T05:43:41.319Z,100237.60
2023-01-03T05:44:47.123Z,100237.60
2023-01-03T05:45:55.610Z,100236.63
2023-01-03T05:47:02.274Z,100238.45
2023-01-03T05:48:09.420Z,100238.45
2023-01-03T05:49:14.003Z,100247.27
2023-01-03T05:50:19.551Z,100241.11
2023-01-03T05:51:23.742Z,100239.42
2023-01-03T05:52:28.043Z,100243.02
2023-01-03T05:53:32.354Z,100247.27
2023-01-03T05:54:38.037Z,100247.27
2023-01-03T05:55:42.218Z,100240.03
2023-01-03T05:56:47.409Z,100240.03
2023-01-03T05:57:53.560Z,100250.44
2023-01-03T05:59:00.311Z,100248.02
2023-01-03T06:00:05.700Z,100243.53
2023-01-03T06:01:16.920Z,100240.87
2023-01-03T06:02:21.238Z,100240.87
2023-01-03T06:03:25.929Z,100254.08
2023-01-03T06:04:30.210Z,100260.24
2023-01-03T06:05:34.518Z,100259.41
2023-01-03T06:06:39.066Z,100256.61
2023-01-03T06:07:43.533Z,100260.02
2023-01-03T06:08:49.550Z,100259.17
2023-01-03T06:09:53.729Z,100256.41
2023-01-03T06:10:57.972Z,100255.34
2023-01-03T06:12:02.662Z,100260.66
2023-01-03T06:13:06.890Z,100260.42
2023-01-03T06:14:11.141Z,100263.09
2023-01-03T06:15:15.349Z,100252.31
2023-01-03T06:16:24.600Z,100255.62
2023-01-03T06:17:27.153Z,100261.65
2023-01-03T06:18:31.420Z,100249.09
2023-01-03T06:19:36.171Z,100257.58
2023-01-03T06:20:40.643Z,100252.25
2023-01-03T06:21:44.847Z,100249.49
2023-01-03T06:22:49.113Z,100250.10
2023-01-03T06:23:53.691Z,100253.50
2023-01-03T06:24:57.870Z,100255.19
2023-01-03T06:26:04.387Z,100255.29
2023-01-03T06:27:08.705Z,100255.29
2023-01-03T06:28:12.876Z,100259.53
2023-01-03T06:29:17.081Z,100260.28
2023-01-03T06:30:21.407Z,100260.28
2023-01-03T06:31:25.772Z,100258.36
2023-01-03T06:32:31.388Z,100262.84
2023-01-03T06:33:35.770Z,100256.44
2023-01-03T06:34:40.135Z,100256.44
2023-01-03T06:35:44.472Z,100243.83
2023-01-03T06:36:48.770Z,100249.16
2023-01-03T06:37:53.005Z,100245.55
2023-01-03T06:38:58.543Z,100243.63
2023-01-03T06:40:02.922Z,100247.84
2023-01-03T06:41:10.105Z,100247.84
2023-01-03T06:42:14.286Z,100248.48
2023-01-03T06:43:19.924Z,100250.16
2023-01-03T06:44:24.154Z,100250.16
2023-01-03T06:45:28.426Z,100244.36
2023-01-03T06:46:32.924Z,100244.16
2023-01-03T06:47:43.353Z,100232.52
2023-01-03T06:48:47.322Z,100232.52
2023-01-03T06:49:51.336Z,100228.28
2023-01-03T06:50:56.527Z,100230.10
2023-01-03T06:52:01.062Z,100235.19
2023-01-03T06:53:05.657Z,100235.19
2023-01-03T06:55:56.667Z,100224.30
2023-01-03T06:56:58.932Z,100231.30
2023-01-03T06:58:03.285Z,100225.88
2023-01-03T06:59:07.318Z,100232.78
2023-01-03T07:00:12.565Z,100226.97
2023-01-03T07:01:16.795Z,100230.37
2023-01-03T07:02:21.179Z,100230.37
2023-01-03T07:03:26.094Z,100184.58
2023-01-03T07:04:30.324Z,100216.22
2023-01-03T07:05:36.213Z,100218.53
2023-01-03T07:06:41.109Z,100215.62
2023-01-03T07:07:45.108Z,100210.78
2023-01-03T07:08:49.214Z,100210.78
2023-01-03T07:09:54.878Z,100204.74
2023-01-03T07:10:59.333Z,100206.21
2023-01-03T07:12:03.423Z,100210.45
2023-01-03T07:13:07.637Z,100206.80
2023-01-03T07:14:13.328Z,100206.80
2023-01-03T07:15:17.518Z,100213.22
2023-01-03T07:16:22.177Z,100215.63
2023-01-03T07:17:26.320Z,100208.37
2023-01-03T07:18:31.380Z,100206.19
2023-01-03T07:19:35.495Z,100200.74
2023-01-03T07:20:45.547Z,100196.98
2023-01-03T07:21:49.718Z,100206.41
2023-01-03T07:22:54.409Z,100200.72
2023-01-03T07:24:02.879Z,100196.81
2023-01-03T07:25:06.625Z,100195.47
2023-01-03T07:26:12.129Z,100198.86
2023-01-03T07:27:16.370Z,100187.94
2023-01-03T07:28:20.649Z,100198.61
2023-01-03T07:29:24.648Z,100198.61
2023-01-03T07:30:30.181Z,100213.52
2023-01-03T07:31:35.733Z,100213.52
2023-01-03T07:32:40.093Z,100212.42
2023-01-03T07:33:44.542Z,100202.73
2023-01-03T07:34:48.552Z,100214.14
2023-01-03T07:35:52.865Z,100217.50
2023-01-03T07:36:57.167Z,100212.05
2023-01-03T07:38:01.716Z,100212.05
2023-01-03T07:39:05.973Z,100217.03
2023-01-03T07:40:12.501Z,100215.90
2023-01-03T07:41:19.462Z,100219.19
2023-01-03T07:42:25.489Z,100219.19
2023-01-03T07:43:32.503Z,100216.00
2023-01-03T07:44:38.241Z,100216.73
2023-01-03T07:45:44.205Z,100223.64
2023-01-03T07:46:52.313Z,100223.64
2023-01-03T07:47:56.789Z,100217.20
2023-01-03T07:49:03.302Z,100217.20
2023-01-03T07:50:07.208Z,100231.86
2023-01-03T07:51:14.189Z,100231.86
2023-01-03T07:52:18.292Z,100233.28
2023-01-03T07:53:22.604Z,100229.52
2023-01-03T07:54:26.781Z,100237.27
2023-01-03T07:55:32.141Z,100239.56
2023-01-03T07:56:36.664Z,100243.55
2023-01-03T07:57:40.711Z,100232.60
2023-01-03T07:58:45.990Z,100235.73
2023-01-03T07:59:53.261Z,100245.47
2023-01-03T08:00:58.968Z,100245.47
2023-01-03T08:02:03.206Z,100245.67
2023-01-03T08:03:10.827Z,100235.83
2023-01-03T08:04:13.264Z,100239.22
2023-01-03T08:05:17.588Z,100231.67
2023-01-03T08:06:24.166Z,100231.67
2023-01-03T08:07:28.740Z,100236.75
2023-01-03T08:08:33.325Z,100236.75
2023-01-03T08:09:37.430Z,100228.59
2023-01-03T08:10:41.630Z,100228.59
2023-01-03T08:11:45.834Z,100234.28
2023-01-03T08:12:51.948Z,100232.44
2023-01-03T08:13:56.263Z,100227.83
2023-01-03T08:15:00.417Z,100227.83
2023-01-03T08:16:04.845Z,100239.20
2023-01-03T08:17:09.321Z,100239.20
2023-01-03T08:18:16.009Z,100237.25
2023-01-03T08:19:19.853Z,100237.25
2023-01-03T08:20:24.768Z,100234.05
2023-01-03T08:21:29.841Z,100228.47
2023-01-03T08:22:34.206Z,100221.98
2023-01-03T08:23:39.487Z,100228.20
2023-01-03T08:24:45.013Z,100223.70
2023-01-03T08:25:49.489Z,100216.64
2023-01-03T08:26:54.067Z,100223.55
2023-01-03T08:28:01.978Z,100215.53
2023-01-03T08:29:06.342Z,100219.77
2023-01-03T08:30:11.889Z,100214.42
2023-01-03T08:31:20.262Z,100211.63
2023-01-03T08:32:24.717Z,100209.95
2023-01-03T08:33:32.083Z,100205.30
2023-01-03T08:34:39.578Z,100208.95
2023-01-03T08:35:55.665Z,100208.95
2023-01-03T08:37:07.752Z,100214.30
2023-01-03T08:38:17.525Z,100216.98
2023-01-03T08:39:25.784Z,100220.64
2023-01-03T08:40:38.104Z,100224.00
2023-01-03T08:41:43.200Z,100212.08
2023-01-03T08:42:49.824Z,100214.48
2023-01-03T08:43:54.875Z,100215.20
2023-01-03T08:45:01.916Z,100221.97
2023-01-03T08:46:09.394Z,100217.34
2023-01-03T08:47:15.300Z,100215.39
2023-01-03T08:48:23.371Z,100222.14
2023-01-03T08:49:27.644Z,100219.20
2023-01-03T08:50:32.299Z,100202.20
2023-01-03T08:51:36.475Z,100197.14
2023-01-03T08:52:40.752Z,100200.41
2023-01-03T08:53:44.942Z,100198.42
2023-01-03T08:54:49.377Z,100192.11
2023-01-03T08:55:55.645Z,100195.35
2023-01-03T08:56:59.860Z,100192.55
2023-01-03T08:58:04.026Z,100195.23
2023-01-03T08:59:08.079Z,100194.23
2023-01-03T09:00:12.867Z,100194.23
2023-01-03T09:01:17.020Z,100186.20
2023-01-03T09:02:21.756Z,100186.20
2023-01-03T09:03:26.261Z,100182.54
2023-01-03T09:04:30.683Z,100184.53
2023-01-03T09:05:35.039Z,100195.23
2023-01-03T09:06:39.165Z,100198.87
2023-01-03T09:07:43.991Z,100205.05
2023-01-03T09:08:48.496Z,100208.84
2023-01-03T09:09:52.655Z,100202.53
2023-01-03T09:10:56.990Z,100207.89
2023-01-03T09:12:02.989Z,100207.89
2023-01-03T09:13:08.731Z,100210.83
2023-01-03T09:14:12.845Z,100207.89
2023-01-03T09:15:17.102Z,100203.10
2023-01-03T09:16:21.877Z,100198.34
2023-01-03T09:17:29.836Z,100199.03
2023-01-03T09:18:36.281Z,100196.95
2023-01-03T09:19:40.300Z,100196.95
2023-01-03T09:20:44.601Z,100200.03
2023-01-03T09:21:50.475Z,100191.89
2023-01-03T09:22:54.529Z,100191.05
2023-01-03T09:24:00.357Z,100196.99
2023-01-03T09:25:06.451Z,100196.99
2023-01-03T09:26:11.957Z,100193.08
2023-01-03T09:27:16.401Z,100192.08
2023-01-03T09:28:20.684Z,100191.80
2023-01-03T09:29:24.848Z,100198.58
2023-01-03T09:30:29.804Z,100188.59
2023-01-03T09:31:35.635Z,100192.67
2023-01-03T09:32:40.583Z,100177.33
2023-01-03T09:33:47.678Z,100185.07
2023-01-03T09:34:54.668Z,100185.07
2023-01-03T09:36:00.419Z,100189.86
2023-01-03T09:37:08.354Z,100184.23
2023-01-03T09:38:14.525Z,100184.23
2023-01-03T09:39:20.275Z,100181.27
2023-01-03T09:40:26.128Z,100179.30
2023-01-03T09:41:30.327Z,100186.08
2023-01-03T09:42:37.312Z,100180.44
2023-01-03T09:43:44.371Z,100184.67
2023-01-03T09:44:48.559Z,100184.27
2023-01-03T09:45:57.060Z,100184.27
2023-01-03T09:47:04.518Z,100184.66
2023-01-03T09:48:13.934Z,100181.02
2023-01-03T09:49:21.309Z,100181.56
2023-01-03T09:50:39.268Z,100187.47
2023-01-03T09:51:40.826Z,100186.34
2023-01-03T09:52:46.669Z,100186.34
2023-01-03T09:53:54.352Z,100180.57
2023-01-03T09:54:59.721Z,100174.09
2023-01-03T09:56:05.029Z,100178.31
2023-01-03T09:57:12.149Z,100168.31
2023-01-03T09:58:16.685Z,100169.28
2023-01-03T09:59:20.829Z,100177.06
2023-01-03T10:00:43.038Z,100177.06
2023-01-03T10:02:06.494Z,100166.34
2023-01-03T10:03:28.284Z,100168.02
2023-01-03T10:05:08.643Z,100169.70
2023-01-03T10:06:30.317Z,100167.59
2023-01-03T10:07:47.739Z,100167.59
2023-01-03T10:09:11.580Z,100166.73
2023-01-03T10:10:35.379Z,100170.28
2023-01-03T10:12:00.371Z,100159.56
2023-01-03T10:13:30.675Z,100156.72
2023-01-03T10:14:46.978Z,100159.40
2023-01-03T10:16:21.413Z,100160.40
2023-01-03T10:17:43.427Z,100155.75
2023-01-03T10:19:05.677Z,100144.32
2023-01-03T10:20:19.797Z,100144.32
2023-01-03T10:21:47.979Z,100152.20
2023-01-03T10:22:54.212Z,100152.20
2023-01-03T10:23:59.884Z,100152.91
2023-01-03T10:25:09.874Z,100150.77
2023-01-03T10:26:14.698Z,100148.80
2023-01-03T10:27:27.330Z,100145.16
2023-01-03T10:28:37.256Z,100154.73
2023-01-03T10:29:45.815Z,100150.22
2023-01-03T10:31:00.754Z,100152.06
2023-01-03T10:32:21.637Z,100147.38
2023-01-03T10:33:43.548Z,100145.53
2023-01-03T10:35:12.084Z,100145.53
2023-01-03T10:36:19.954Z,100154.45
2023-01-03T10:37:27.397Z,100177.70
2023-01-03T10:38:36.720Z,100157.26
2023-01-03T10:39:41.670Z,100157.26
2023-01-03T10:40:54.554Z,100166.30
2023-01-03T10:42:00.322Z,100159.52
2023-01-03T10:43:31.335Z,100151.35
2023-01-03T10:44:37.979Z,100162.78
2023-01-03T10:46:01.630Z,100164.59
2023-01-03T10:47:12.716Z,100162.62
2023-01-03T10:48:16.807Z,100158.26
2023-01-03T10:49:27.825Z,100154.58
2023-01-03T10:50:36.001Z,100159.80
2023-01-03T10:51:43.589Z,100159.64
2023-01-03T10:52:52.142Z,100159.64
2023-01-03T10:53:59.089Z,100156.97
2023-01-03T10:55:19.107Z,100164.88
2023-01-03T10:56:25.708Z,100161.19
2023-01-03T10:57:42.323Z,100165.71
2023-01-03T10:58:46.627Z,100165.17
2023-01-03T10:59:52.943Z,100165.17
2023-01-03T11:01:22.545Z,100175.02
2023-01-03T11:02:28.381Z,100175.02
2023-01-03T11:03:33.252Z,100174.05
2023-01-03T11:04:38.813Z,100174.05
2023-01-03T11:05:46.327Z,100178.41
2023-01-03T11:07:10.103Z,100180.12
2023-01-03T11:08:23.595Z,100182.80
2023-01-03T11:09:50.625Z,100188.00
2023-01-03T11:10:54.606Z,100179.83
2023-01-03T11:12:01.851Z,100180.12
2023-01-03T11:13:25.634Z,100189.70
2023-01-03T11:14:30.712Z,100191.39
2023-01-03T11:15:39.383Z,100195.06
2023-01-03T11:16:44.033Z,100190.25
2023-01-03T11:17:58.081Z,100200.69
2023-01-03T11:19:05.162Z,100196.73
2023-01-03T11:20:20.044Z,100200.09
2023-01-03T11:21:27.646Z,100200.67
2023-01-03T11:22:57.875Z,100203.19
2023-01-03T11:24:15.381Z,100198.41
2023-01-03T11:25:31.584Z,100192.75
2023-01-03T11:26:58.400Z,100192.75
2023-01-03T11:28:26.033Z,100199.66
2023-01-03T11:30:01.933Z,100199.66
2023-01-03T11:31:20.127Z,100189.19
2023-01-03T11:32:45.352Z,100204.61
2023-01-03T11:34:02.658Z,100204.61
2023-01-03T11:35:32.736Z,100209.67
2023-01-03T11:36:42.895Z,100198.78
2023-01-03T11:38:09.658Z,100203.17
2023-01-03T11:39:31.809Z,100200.33
2023-01-03T11:40:51.954Z,100200.33
2023-01-03T11:42:21.065Z,100191.98
2023-01-03T11:43:37.524Z,100207.11
2023-01-03T11:44:51.986Z,100206.41
2023-01-03T11:46:11.046Z,100206.41
2023-01-03T11:47:35.990Z,100201.45
2023-01-03T11:48:59.261Z,100218.25
2023-01-03T11:50:10.643Z,100216.95
2023-01-03T11:51:38.761Z,100206.52
2023-01-03T11:54:07.332Z,100219.63
2023-01-03T11:55:22.876Z,100216.95
2023-01-03T11:56:30.074Z,100210.91
2023-01-03T11:57:57.908Z,100211.88
2023-01-03T11:59:28.780Z,100211.88
2023-01-03T12:00:42.515Z,100223.32
2023-01-03T12:02:06.327Z,100230.06
2023-01-03T12:03:13.942Z,100230.06
2023-01-03T12:04:28.198Z,100222.72
2023-01-03T12:05:44.146Z,100222.72
2023-01-03T12:07:14.272Z,100225.41
2023-01-03T12:08:05.994Z,100232.48
2023-01-03T12:09:42.171Z,100224.70
2023-01-03T12:10:51.484Z,100232.75
2023-01-03T12:12:16.582Z,100232.75
2023-01-03T12:13:41.743Z,100236.44
2023-01-03T12:16:38.133Z,100244.34
2023-01-03T12:18:00.243Z,100243.34
2023-01-03T12:19:12.623Z,100243.34
2023-01-03T12:20:28.707Z,100243.22
2023-01-03T12:22:05.297Z,100242.50
2023-01-03T12:23:23.127Z,100242.50
2023-01-03T12:24:42.646Z,100245.48
2023-01-03T12:25:49.561Z,100236.56
2023-01-03T12:26:58.632Z,100242.94
2023-01-03T12:28:19.331Z,100242.94
2023-01-03T12:29:38.573Z,100242.39
2023-01-03T12:32:44.545Z,100237.58
2023-01-03T12:34:14.030Z,100237.58
2023-01-03T12:35:42.053Z,100235.36
2023-01-03T12:37:22.300Z,100225.22
2023-01-03T12:38:37.148Z,100224.34
2023-01-03T12:39:50.197Z,100223.09
2023-01-03T12:41:12.589Z,100219.87
2023-01-03T12:42:20.633Z,100207.73
2023-01-03T12:43:41.196Z,100214.63
2023-01-03T12:44:49.556Z,100215.50
2023-01-03T12:45:58.264Z,100215.50
2023-01-03T12:47:05.415Z,100213.66
2023-01-03T12:48:24.963Z,100220.70
2023-01-03T12:49:37.740Z,100215.50
2023-01-03T12:50:45.115Z,100216.19
2023-01-03T12:51:52.029Z,100219.02
2023-01-03T12:53:07.236Z,100212.83
2023-01-03T12:54:32.220Z,100215.34
2023-01-03T12:57:20.216Z,100220.87
2023-01-03T12:58:40.257Z,100220.87
2023-01-03T12:59:58.561Z,100232.02
2023-01-03T13:01:21.083Z,100219.74
2023-01-03T13:02:51.457Z,100226.11
2023-01-03T13:04:00.723Z,100226.11
2023-01-03T13:05:37.102Z,100232.44
2023-01-03T13:06:42.299Z,100232.59
2023-01-03T13:07:57.962Z,100237.09
2023-01-03T13:09:06.135Z,100244.45
2023-01-03T13:10:14.188Z,100245.28
2023-01-03T13:11:32.685Z,100241.06
2023-01-03T13:12:40.212Z,100241.06
2023-01-03T13:13:55.742Z,100254.59
2023-01-03T13:15:21.036Z,100260.11
2023-01-03T13:16:40.535Z,100261.95
2023-01-03T13:17:49.311Z,100263.08
2023-01-03T13:18:55.092Z,100263.08
2023-01-03T13:20:12.924Z,100266.72
2023-01-03T13:22:03.134Z,100269.56
2023-01-03T13:23:37.913Z,100272.50
2023-01-03T13:25:03.890Z,100272.50
2023-01-03T13:28:06.462Z,100277.59
2023-01-03T13:31:17.607Z,100282.39
2023-01-03T13:32:37.939Z,100283.95