createdAt,value
2018-09-09T00:02:01.793Z,3.70
2018-09-09T00:04:31.194Z,4.80
2018-09-09T00:07:00.493Z,3.90
2018-09-09T00:09:35.142Z,3.90
2018-09-09T00:12:04.600Z,4.40
2018-09-09T00:14:34.985Z,4.03
2018-09-09T00:17:04.305Z,4.90
2018-09-09T00:19:33.629Z,3.50
2018-09-09T00:22:03.106Z,4.23
2018-09-09T00:24:32.438Z,4.73
2018-09-09T00:27:01.800Z,5.13
2018-09-09T00:29:31.093Z,4.10
2018-09-09T00:32:00.812Z,4.33
2018-09-09T00:34:30.194Z,4.13
2018-09-09T00:36:59.495Z,4.80
2018-09-09T00:39:29.080Z,3.70
2018-09-09T00:41:58.416Z,5.00
2018-09-09T00:44:27.826Z,4.03
2018-09-09T00:46:57.220Z,3.77
2018-09-09T00:49:32.173Z,4.23
2018-09-09T00:52:07.012Z,4.40
2018-09-09T00:54:36.420Z,4.60
2018-09-09T00:57:05.957Z,4.60
2018-09-09T00:59:35.366Z,3.40
2018-09-09T01:02:05.670Z,4.20
2018-09-09T01:04:35.595Z,4.20
2018-09-09T01:07:05.005Z,4.63
2018-09-09T01:09:34.729Z,3.80
2018-09-09T01:12:04.772Z,4.03
2018-09-09T01:14:34.871Z,4.00
2018-09-09T01:17:04.146Z,3.80
2018-09-09T01:19:33.479Z,4.03
2018-09-09T01:22:03.090Z,4.30
2018-09-09T01:24:32.703Z,3.60
2018-09-09T01:27:02.011Z,4.23
2018-09-09T01:29:31.778Z,4.30
2018-09-09T01:32:01.129Z,3.90
2018-09-09T01:34:30.406Z,4.50
2018-09-09T01:36:59.809Z,3.90
2018-09-09T01:39:29.129Z,4.43
2018-09-09T01:41:58.584Z,4.40
2018-09-09T01:44:28.042Z,5.03
2018-09-09T01:46:57.345Z,4.77
2018-09-09T01:49:26.746Z,4.30
2018-09-09T01:51:56.222Z,4.40
2018-09-09T01:54:25.643Z,5.60
2018-09-09T01:56:55.206Z,5.03
2018-09-09T01:59:24.644Z,5.10
2018-09-09T02:01:54.475Z,4.20
2018-09-09T02:04:23.926Z,5.00
2018-09-09T02:06:53.840Z,5.30
2018-09-09T02:09:23.286Z,4.50
2018-09-09T02:11:52.863Z,4.63
2018-09-09T02:14:22.386Z,3.87
2018-09-09T02:16:51.965Z,4.60
2018-09-09T02:19:21.367Z,4.90
2018-09-09T02:21:50.896Z,3.30
2018-09-09T02:24:20.297Z,4.57
2018-09-09T02:26:49.701Z,4.10
2018-09-09T02:29:19.741Z,5.10
2018-09-09T02:31:50.273Z,4.30
2018-09-09T02:34:19.734Z,3.70
2018-09-09T02:36:49.177Z,3.73
2018-09-09T02:39:18.665Z,3.60
2018-09-09T02:41:47.999Z,5.03
2018-09-09T02:44:17.266Z,3.90
2018-09-09T02:46:46.632Z,4.30
2018-09-09T02:49:15.854Z,5.10
2018-09-09T02:51:45.724Z,5.00
2018-09-09T02:54:15.055Z,5.60
2018-09-09T02:56:44.765Z,4.67
2018-09-09T02:59:14.268Z,4.27
2018-09-09T03:01:44.287Z,4.70
2018-09-09T03:04:13.497Z,4.37
2018-09-09T03:06:42.831Z,5.30
2018-09-09T03:09:12.187Z,5.57
2018-09-09T03:11:41.413Z,4.93
2018-09-09T03:14:11.498Z,5.43
2018-09-09T03:16:40.739Z,5.53
2018-09-09T03:19:10.020Z,6.33
2018-09-09T03:21:39.660Z,5.33
2018-09-09T03:24:08.911Z,6.80
2018-09-09T03:26:38.209Z,6.53
2018-09-09T03:29:08.157Z,6.20
2018-09-09T03:31:37.577Z,6.30
2018-09-09T03:34:07.149Z,6.50
2018-09-09T03:36:37.763Z,5.90
2018-09-09T03:39:09.071Z,6.17
2018-09-09T03:41:38.829Z,7.53
2018-09-09T03:44:08.125Z,7.30
2018-09-09T03:46:37.465Z,6.53
2018-09-09T03:49:06.833Z,6.73
2018-09-09T03:51:36.553Z,6.90
2018-09-09T03:54:05.856Z,7.80
2018-09-09T03:56:36.359Z,7.73
2018-09-09T03:59:05.870Z,6.87
2018-09-09T04:01:35.077Z,7.00
2018-09-09T04:04:04.773Z,8.30
2018-09-09T04:06:33.993Z,7.97
2018-09-09T04:09:03.390Z,7.70
2018-09-09T04:11:33.536Z,9.00
2018-09-09T04:14:02.820Z,8.70
2018-09-09T04:16:32.078Z,9.10
2018-09-09T04:19:01.806Z,9.07
2018-09-09T04:21:31.061Z,9.40
2018-09-09T04:24:00.317Z,9.17
2018-09-09T04:26:30.157Z,10.00
2018-09-09T04:28:59.459Z,10.30
2018-09-09T04:31:28.820Z,8.40
2018-09-09T04:33:58.778Z,8.83
2018-09-09T04:36:28.177Z,9.50
2018-09-09T04:38:57.496Z,9.30
2018-09-09T04:41:26.841Z,10.30
2018-09-09T04:43:56.521Z,8.67
2018-09-09T04:46:25.879Z,9.80
2018-09-09T04:48:56.114Z,8.67
2018-09-09T04:51:25.634Z,8.77
2018-09-09T04:53:54.980Z,10.40
2018-09-09T04:56:25.080Z,8.93
2018-09-09T04:58:54.854Z,9.20
2018-09-09T05:01:24.326Z,8.10
2018-09-09T05:03:53.857Z,9.60
2018-09-09T05:06:23.406Z,8.13
2018-09-09T05:08:53.097Z,9.70
2018-09-09T05:11:22.654Z,9.10
2018-09-09T05:13:52.597Z,7.70
2018-09-09T05:16:22.584Z,8.83
2018-09-09T05:18:53.320Z,8.53
2018-09-09T05:21:23.025Z,10.30
2018-09-09T05:23:52.493Z,9.17
2018-09-09T05:26:22.647Z,9.57
2018-09-09T05:28:52.403Z,8.90
2018-09-09T05:31:22.624Z,9.40
2018-09-09T05:33:52.240Z,8.80
2018-09-09T05:36:22.380Z,8.73
2018-09-09T05:38:52.725Z,8.97
2018-09-09T05:41:22.949Z,9.20
2018-09-09T05:43:52.880Z,9.23
2018-09-09T05:46:23.105Z,8.80
2018-09-09T05:48:53.566Z,10.20
2018-09-09T05:51:23.557Z,9.33
2018-09-09T05:53:53.212Z,9.30
2018-09-09T05:56:24.254Z,9.50
2018-09-09T05:58:53.910Z,8.90
2018-09-09T06:01:23.682Z,8.70
2018-09-09T06:03:54.348Z,9.37
2018-09-09T06:06:24.875Z,8.47
2018-09-09T06:08:54.939Z,9.37
2018-09-09T06:11:24.554Z,7.37
2018-09-09T06:13:54.584Z,9.40
2018-09-09T06:16:24.065Z,9.47
2018-09-09T06:18:53.972Z,9.33
2018-09-09T06:21:23.748Z,9.93
2018-09-09T06:23:53.370Z,8.93
2018-09-09T06:26:23.065Z,9.50
2018-09-09T06:28:52.685Z,8.23
2018-09-09T06:31:22.215Z,8.00
2018-09-09T06:33:51.775Z,7.70
2018-09-09T06:36:21.497Z,8.57
2018-09-09T06:38:51.703Z,7.80
2018-09-09T06:41:21.356Z,8.10
2018-09-09T06:43:51.241Z,7.50
2018-09-09T06:46:21.800Z,6.60
2018-09-09T06:48:52.645Z,7.07
2018-09-09T06:51:22.275Z,6.00
2018-09-09T06:53:52.981Z,6.80
2018-09-09T06:56:22.661Z,5.80
2018-09-09T06:58:52.374Z,6.27
2018-09-09T07:01:22.251Z,6.07
2018-09-09T07:03:52.457Z,5.47
2018-09-09T07:06:22.049Z,5.73
2018-09-09T07:08:51.677Z,5.37
2018-09-09T07:11:21.529Z,4.67
2018-09-09T07:13:51.327Z,5.30
2018-09-09T07:16:21.010Z,4.30
2018-09-09T07:18:51.945Z,5.07
2018-09-09T07:21:22.432Z,5.97
2018-09-09T07:23:52.270Z,4.90
2018-09-09T07:26:22.053Z,4.77
2018-09-09T07:28:51.533Z,4.70
2018-09-09T07:31:21.426Z,5.10
2018-09-09T07:33:53.235Z,4.30
2018-09-09T07:36:23.073Z,5.53
2018-09-09T07:38:52.729Z,4.20
2018-09-09T07:41:22.641Z,3.70
2018-09-09T07:43:53.067Z,4.63
2018-09-09T07:46:22.904Z,4.77
2018-09-09T07:48:52.930Z,4.50
2018-09-09T07:51:22.529Z,4.37
2018-09-09T07:53:52.270Z,4.57
2018-09-09T07:56:21.922Z,4.63
2018-09-09T07:58:52.531Z,4.30
2018-09-09T08:01:22.509Z,4.00
2018-09-09T08:03:52.559Z,4.50
2018-09-09T08:06:22.304Z,4.57
2018-09-09T08:08:51.967Z,4.40
2018-09-09T08:11:22.748Z,4.73
2018-09-09T08:13:52.479Z,3.93
2018-09-09T08:16:22.069Z,5.00
2018-09-09T08:18:52.318Z,5.20
2018-09-09T08:21:23.073Z,4.87
2018-09-09T08:23:52.809Z,4.13
2018-09-09T08:26:22.766Z,4.30
2018-09-09T08:28:52.523Z,4.60
2018-09-09T08:31:23.122Z,4.67
2018-09-09T08:33:54.720Z,4.80
2018-09-09T08:36:24.936Z,4.40
2018-09-09T08:38:54.905Z,4.30
2018-09-09T08:41:24.712Z,4.70
2018-09-09T08:43:55.737Z,4.10
2018-09-09T08:46:26.399Z,3.50
2018-09-09T08:48:55.927Z,4.07
2018-09-09T08:51:26.915Z,4.70
2018-09-09T08:53:56.996Z,3.63
2018-09-09T08:56:26.540Z,5.47
2018-09-09T08:58:56.142Z,5.20
2018-09-09T09:01:26.568Z,4.60
2018-09-09T09:03:57.030Z,3.93
2018-09-09T09:06:26.498Z,6.07
2018-09-09T09:08:57.542Z,3.87
2018-09-09T09:11:28.822Z,4.93
2018-09-09T09:13:59.365Z,4.80
2018-09-09T09:16:29.451Z,4.60
2018-09-09T09:18:59.370Z,4.23
2018-09-09T09:21:29.569Z,4.63
2018-09-09T09:24:01.367Z,5.23
2018-09-09T09:26:31.890Z,4.90
2018-09-09T09:29:01.290Z,5.17
2018-09-09T09:31:31.076Z,5.97
2018-09-09T09:34:05.738Z,4.80
2018-09-09T09:36:40.877Z,4.60
2018-09-09T09:39:10.255Z,4.80
2018-09-09T09:41:40.055Z,5.20
2018-09-09T09:44:09.517Z,5.17
2018-09-09T09:46:39.156Z,5.10
2018-09-09T09:49:08.453Z,5.33
2018-09-09T09:51:37.720Z,5.40
2018-09-09T09:54:07.890Z,4.60
2018-09-09T09:56:37.097Z,5.40
2018-09-09T09:59:06.413Z,5.97
2018-09-09T10:01:35.822Z,6.00
2018-09-09T10:04:05.325Z,4.90
2018-09-09T10:06:34.708Z,5.77
2018-09-09T10:09:05.084Z,6.00
2018-09-09T10:11:34.325Z,5.67
2018-09-09T10:14:03.717Z,5.60
2018-09-09T10:16:33.156Z,5.00
2018-09-09T10:19:02.590Z,5.67
2018-09-09T10:21:31.999Z,4.90
2018-09-09T10:24:02.353Z,4.30
2018-09-09T10:26:32.123Z,4.57
2018-09-09T10:29:01.772Z,4.60
2018-09-09T10:31:31.191Z,5.00
2018-09-09T10:34:00.953Z,5.77
2018-09-09T10:36:30.699Z,5.83
2018-09-09T10:39:00.065Z,4.77
2018-09-09T10:41:29.561Z,4.70
2018-09-09T10:43:59.103Z,5.07
2018-09-09T10:46:29.410Z,4.60
2018-09-09T10:49:01.291Z,4.10
2018-09-09T10:51:30.774Z,4.30
2018-09-09T10:54:01.862Z,3.70
2018-09-09T10:56:32.104Z,4.27
2018-09-09T10:59:01.427Z,4.57
2018-09-09T11:01:31.357Z,4.40
2018-09-09T11:04:08.566Z,3.90
2018-09-09T11:06:41.191Z,4.70
2018-09-09T11:09:12.178Z,4.70
2018-09-09T11:11:42.130Z,4.20
2018-09-09T11:14:13.363Z,3.40
2018-09-09T11:16:45.067Z,4.10
2018-09-09T11:19:14.633Z,4.33
2018-09-09T11:21:45.260Z,3.83
2018-09-09T11:24:16.433Z,3.60
2018-09-09T11:26:46.496Z,3.17
2018-09-09T11:29:15.967Z,3.33
2018-09-09T11:31:46.552Z,3.83
2018-09-09T11:34:16.885Z,4.20
2018-09-09T11:36:46.911Z,4.40
2018-09-09T11:39:16.990Z,5.50
2018-09-09T11:41:46.274Z,4.67
2018-09-09T11:44:17.079Z,4.03
2018-09-09T11:46:46.572Z,3.23
2018-09-09T11:49:15.832Z,3.60
2018-09-09T11:51:46.055Z,3.57
2018-09-09T11:54:15.540Z,4.03
2018-09-09T11:56:44.758Z,3.30
2018-09-09T11:59:16.285Z,3.60
2018-09-09T12:01:46.392Z,2.77
2018-09-09T12:04:17.890Z,3.63
2018-09-09T12:06:47.219Z,3.53
2018-09-09T12:09:16.486Z,3.50
2018-09-09T12:11:46.188Z,3.50
2018-09-09T12:14:16.620Z,3.60
2018-09-09T12:16:49.588Z,3.37
2018-09-09T12:19:20.021Z,4.70
2018-09-09T12:21:49.626Z,2.93
2018-09-09T12:24:19.993Z,3.17
2018-09-09T12:26:49.749Z,3.40
2018-09-09T12:29:19.244Z,3.97
2018-09-09T12:31:49.270Z,3.80
2018-09-09T12:34:19.245Z,3.93
2018-09-09T12:36:48.652Z,3.43
2018-09-09T12:39:18.066Z,3.33
2018-09-09T12:41:48.651Z,3.70
2018-09-09T12:44:24.657Z,3.03
2018-09-09T12:49:59.403Z,2.30
2018-09-09T12:52:29.650Z,3.40
2018-09-09T12:55:00.894Z,2.97
2018-09-09T12:57:32.278Z,2.73
2018-09-09T13:00:03.006Z,3.60
2018-09-09T13:02:32.429Z,3.07
2018-09-09T13:05:01.952Z,3.10
2018-09-09T13:07:31.665Z,3.30
2018-09-09T13:10:01.867Z,2.70
2018-09-09T13:12:36.446Z,2.30
2018-09-09T13:15:07.474Z,2.97
2018-09-09T13:17:36.858Z,2.93
2018-09-09T13:20:08.174Z,2.33
2018-09-09T13:22:39.245Z,2.63
2018-09-09T13:25:14.048Z,2.80
2018-09-09T13:30:43.037Z,2.43
2018-09-09T13:33:15.133Z,2.30
2018-09-09T13:35:46.505Z,1.80
2018-09-09T13:38:15.997Z,1.90
2018-09-09T13:40:45.496Z,2.43
2018-09-09T13:43:16.143Z,2.10
2018-09-09T13:45:45.442Z,2.00
2018-09-09T13:48:14.777Z,1.83
2018-09-09T13:50:44.510Z,1.70
2018-09-09T13:53:13.858Z,2.50
2018-09-09T13:55:43.218Z,1.83
2018-09-09T13:58:14.268Z,2.07
2018-09-09T14:00:43.705Z,1.77
2018-09-09T14:03:13.047Z,1.67
2018-09-09T14:05:42.863Z,1.97
2018-09-09T14:08:12.420Z,1.77
2018-09-09T14:10:41.829Z,2.07
2018-09-09T14:13:11.173Z,1.80
2018-09-09T14:15:40.560Z,1.63
2018-09-09T14:18:09.903Z,1.90
2018-09-09T14:20:39.664Z,2.20
2018-09-09T14:23:09.015Z,1.80
2018-09-09T14:25:39.399Z,2.10
2018-09-09T14:28:08.892Z,2.50
2018-09-09T14:30:38.175Z,2.57
2018-09-09T14:33:07.789Z,2.00
2018-09-09T14:35:37.139Z,1.40
2018-09-09T14:38:06.754Z,1.60
2018-09-09T14:40:36.243Z,1.87
2018-09-09T14:43:08.277Z,1.70
2018-09-09T14:45:37.552Z,1.80
2018-09-09T14:48:06.855Z,1.73
2018-09-09T14:50:36.889Z,1.80
2018-09-09T14:53:06.401Z,2.00
2018-09-09T14:55:35.594Z,1.50
2018-09-09T14:58:05.147Z,1.83
2018-09-09T15:00:37.245Z,2.40
2018-09-09T15:03:06.983Z,1.90
2018-09-09T15:05:36.409Z,1.57
2018-09-09T15:08:05.912Z,2.00
2018-09-09T15:10:37.263Z,1.70
2018-09-09T15:13:06.825Z,1.80
2018-09-09T15:15:46.161Z,1.87
2018-09-09T15:18:17.978Z,2.50
2018-09-09T15:20:50.557Z,2.03
2018-09-09T15:23:23.245Z,2.23
2018-09-09T15:25:55.801Z,2.80
2018-09-09T15:28:25.547Z,2.50
2018-09-09T15:30:55.374Z,2.30
2018-09-09T15:33:28.031Z,4.10
2018-09-09T15:35:57.964Z,3.00
2018-09-09T15:38:29.162Z,2.27
2018-09-09T15:41:00.570Z,2.23
2018-09-09T15:43:32.809Z,3.40
2018-09-09T15:46:16.974Z,2.43
2018-09-09T15:48:46.361Z,2.73
2018-09-09T15:51:16.681Z,3.00
2018-09-09T15:53:45.987Z,3.00
2018-09-09T15:56:15.363Z,3.67
2018-09-09T15:58:44.864Z,2.77
2018-09-09T16:01:14.502Z,3.00
2018-09-09T16:03:43.873Z,3.80
2018-09-09T16:06:13.149Z,4.33
2018-09-09T16:08:42.440Z,3.67
2018-09-09T16:11:12.593Z,2.80
2018-09-09T16:13:44.178Z,3.90
2018-09-09T16:16:14.062Z,12.67
2018-09-09T16:18:44.328Z,4.30
2018-09-09T16:21:14.712Z,3.83
2018-09-09T16:23:44.580Z,5.67
2018-09-09T16:26:21.560Z,3.80
2018-09-09T16:28:53.750Z,4.53
2018-09-09T16:31:23.868Z,3.80
2018-09-09T16:33:55.499Z,3.90
2018-09-09T16:36:27.618Z,2.97
2018-09-09T16:38:59.657Z,3.33
2018-09-09T16:41:30.993Z,4.73
2018-09-09T16:44:00.456Z,3.40
2018-09-09T16:46:29.945Z,2.63
2018-09-09T16:49:02.677Z,4.73
2018-09-09T16:51:33.573Z,3.67
2018-09-09T16:54:03.607Z,3.50
2018-09-09T16:56:33.584Z,3.80
2018-09-09T17:01:52.841Z,3.30
2018-09-09T17:04:41.497Z,3.03
2018-09-09T17:07:12.886Z,3.43
2018-09-09T17:09:42.610Z,3.77
2018-09-09T17:12:21.375Z,3.30
2018-09-09T17:14:51.749Z,3.50
2018-09-09T17:17:22.409Z,4.67
2018-09-09T17:19:52.470Z,3.07
2018-09-09T17:22:23.648Z,3.57
2018-09-09T17:24:54.049Z,2.90
2018-09-09T17:27:23.881Z,4.40
2018-09-09T17:30:02.333Z,3.30
2018-09-09T17:32:33.340Z,4.10
2018-09-09T17:35:03.910Z,4.73
2018-09-09T17:37:33.526Z,3.10
2018-09-09T17:40:04.722Z,4.20
2018-09-09T17:42:34.435Z,3.93
2018-09-09T17:45:03.745Z,3.83
2018-09-09T17:47:37.403Z,3.60
2018-09-09T17:50:07.973Z,3.73
2018-09-09T17:52:37.694Z,4.50
2018-09-09T17:55:07.213Z,2.93
2018-09-09T17:57:38.203Z,4.20
2018-09-09T18:00:12.158Z,3.80
2018-09-09T18:02:41.608Z,3.97
2018-09-09T18:05:16.969Z,3.87
2018-09-09T18:07:46.537Z,5.43
2018-09-09T18:10:16.148Z,6.37
2018-09-09T18:12:45.790Z,4.80
2018-09-09T18:15:26.676Z,5.00
2018-09-09T18:17:57.472Z,5.00
2018-09-09T18:20:29.461Z,5.10
2018-09-09T18:22:59.863Z,5.10
2018-09-09T18:25:30.279Z,4.83
2018-09-09T18:28:00.155Z,4.33
2018-09-09T18:30:29.640Z,5.13
2018-09-09T18:32:59.457Z,4.67
2018-09-09T18:35:29.041Z,5.67
2018-09-09T18:37:58.658Z,4.67
2018-09-09T18:40:29.616Z,4.93
2018-09-09T18:43:00.955Z,5.27
2018-09-09T18:45:30.346Z,4.67
2018-09-09T18:47:59.857Z,4.80
2018-09-09T18:50:30.077Z,5.40
2018-09-09T18:52:59.495Z,4.00
2018-09-09T18:55:29.084Z,4.70
2018-09-09T18:57:59.161Z,5.07
2018-09-09T19:00:28.738Z,3.60
2018-09-09T19:02:58.366Z,3.40
2018-09-09T19:05:28.561Z,3.97
2018-09-09T19:07:58.374Z,4.77
2018-09-09T19:10:28.450Z,3.30
2018-09-09T19:12:58.387Z,3.30
2018-09-09T19:15:28.525Z,3.00
2018-09-09T19:17:58.136Z,3.33
2018-09-09T19:20:27.642Z,4.10
2018-09-09T19:22:57.255Z,2.90
2018-09-09T19:25:26.898Z,4.10
2018-09-09T19:27:56.915Z,4.10
2018-09-09T19:30:27.811Z,3.77
2018-09-09T19:32:57.653Z,3.80
2018-09-09T19:35:27.372Z,3.73
2018-09-09T19:37:57.493Z,5.50
2018-09-09T19:40:27.365Z,3.33
2018-09-09T19:42:57.476Z,4.10
2018-09-09T19:45:27.020Z,5.27
2018-09-09T19:47:56.720Z,4.07
2018-09-09T19:50:27.318Z,3.30
2018-09-09T19:52:56.919Z,3.70
2018-09-09T19:55:26.895Z,2.90
2018-09-09T19:57:56.693Z,3.90
2018-09-09T20:00:27.210Z,3.63
2018-09-09T20:02:56.803Z,3.00
2018-09-09T20:05:27.680Z,4.10
2018-09-09T20:07:59.231Z,2.63
2018-09-09T20:10:28.840Z,3.70
2018-09-09T20:12:59.060Z,3.53
2018-09-09T20:15:30.000Z,3.87
2018-09-09T20:18:00.589Z,3.57
2018-09-09T20:20:31.441Z,3.70
2018-09-09T20:23:01.746Z,4.20
2018-09-09T20:25:31.458Z,3.43
2018-09-09T20:28:00.962Z,3.43
2018-09-09T20:30:30.536Z,3.60
2018-09-09T20:33:00.225Z,4.07
2018-09-09T20:35:30.013Z,3.60
2018-09-09T20:37:59.404Z,4.60
2018-09-09T20:40:28.717Z,3.67
2018-09-09T20:43:04.466Z,3.20
2018-09-09T20:45:33.830Z,3.37
2018-09-09T20:48:03.085Z,2.97
2018-09-09T20:50:32.384Z,3.20
2018-09-09T20:53:01.882Z,3.07
2018-09-09T20:55:31.279Z,3.50
2018-09-09T20:58:02.277Z,3.17
2018-09-09T21:00:31.830Z,3.33
2018-09-09T21:03:01.229Z,3.00
2018-09-09T21:05:30.724Z,3.57
2018-09-09T21:08:00.196Z,3.73
2018-09-09T21:10:29.909Z,3.10
2018-09-09T21:12:59.630Z,3.00
2018-09-09T21:15:30.593Z,3.30
2018-09-09T21:18:00.335Z,2.40
2018-09-09T21:20:32.463Z,3.93
2018-09-09T21:23:01.944Z,3.43
2018-09-09T21:25:31.448Z,3.00
2018-09-09T21:28:01.093Z,3.83
2018-09-09T21:30:30.679Z,3.57
2018-09-09T21:33:00.529Z,2.57
2018-09-09T21:35:30.015Z,3.10
2018-09-09T21:38:00.649Z,3.20
2018-09-09T21:40:30.073Z,3.43
2018-09-09T21:43:00.416Z,3.10
2018-09-09T21:45:30.680Z,3.47
2018-09-09T21:48:00.589Z,3.10
2018-09-09T21:50:30.325Z,2.87
2018-09-09T21:53:00.649Z,3.00
2018-09-09T21:55:30.040Z,4.17
2018-09-09T21:57:59.678Z,3.13
2018-09-09T22:00:29.665Z,2.63
2018-09-09T22:02:59.453Z,2.80
2018-09-09T22:05:29.064Z,3.10
2018-09-09T22:07:58.697Z,3.00
2018-09-09T22:10:29.429Z,3.17
2018-09-09T22:13:09.457Z,2.73
2018-09-09T22:15:38.706Z,2.83
2018-09-09T22:18:08.026Z,2.93
2018-09-09T22:20:37.486Z,3.20
2018-09-09T22:23:06.885Z,4.10
2018-09-09T22:25:37.622Z,3.40
2018-09-09T22:28:08.679Z,3.00
2018-09-09T22:30:37.944Z,2.57
2018-09-09T22:33:07.425Z,3.00
2018-09-09T22:35:37.945Z,3.13
2018-09-09T22:38:07.499Z,1.83
2018-09-09T22:40:37.402Z,2.60
2018-09-09T22:43:06.848Z,3.17
2018-09-09T22:45:36.160Z,2.80
2018-09-09T22:48:05.564Z,2.50
2018-09-09T22:50:35.110Z,2.90
2018-09-09T22:53:04.547Z,2.80
2018-09-09T22:55:34.014Z,2.67
2018-09-09T22:58:04.342Z,2.43
2018-09-09T23:00:34.156Z,3.40
2018-09-09T23:03:03.480Z,2.63
2018-09-09T23:05:32.903Z,2.60
2018-09-09T23:08:02.794Z,2.77
2018-09-09T23:10:32.090Z,2.93
2018-09-09T23:13:02.212Z,3.03
2018-09-09T23:15:32.440Z,2.13
2018-09-09T23:18:02.038Z,2.10
2018-09-09T23:20:32.691Z,3.00
2018-09-09T23:23:02.120Z,2.43
2018-09-09T23:25:31.509Z,2.27
2018-09-09T23:28:01.070Z,1.80
2018-09-09T23:30:30.510Z,2.27
2018-09-09T23:32:59.895Z,2.83
2018-09-09T23:35:29.425Z,2.50
2018-09-09T23:37:58.988Z,2.90
2018-09-09T23:40:28.552Z,2.30
2018-09-09T23:42:58.773Z,2.40
2018-09-09T23:45:28.904Z,2.63
2018-09-09T23:47:58.255Z,2.50
2018-09-09T23:50:27.813Z,3.00
2018-09-09T23:52:57.315Z,2.73
2018-09-09T23:55:26.821Z,2.00
2018-09-09T23:57:57.269Z,1.90
