createdAt,value
2018-07-05T00:00:29.578Z,5.13
2018-07-05T00:03:09.351Z,3.23
2018-07-05T00:05:48.907Z,4.33
2018-07-05T00:08:28.516Z,4.00
2018-07-05T00:11:08.237Z,6.20
2018-07-05T00:13:48.009Z,7.33
2018-07-05T00:16:21.783Z,3.87
2018-07-05T00:19:05.554Z,3.97
2018-07-05T00:21:45.027Z,3.90
2018-07-05T00:24:24.810Z,5.73
2018-07-05T00:27:04.395Z,4.63
2018-07-05T00:29:43.889Z,4.47
2018-07-05T00:32:23.521Z,3.90
2018-07-05T00:35:03.155Z,2.87
2018-07-05T00:37:42.822Z,4.47
2018-07-05T00:40:26.958Z,4.63
2018-07-05T00:43:06.542Z,3.17
2018-07-05T00:45:46.123Z,4.23
2018-07-05T00:48:25.878Z,3.87
2018-07-05T00:51:05.628Z,3.57
2018-07-05T00:53:45.185Z,4.47
2018-07-05T00:56:24.853Z,4.87
2018-07-05T00:59:04.467Z,4.23
2018-07-05T01:01:46.113Z,3.83
2018-07-05T01:04:25.782Z,4.53
2018-07-05T01:06:59.500Z,3.40
2018-07-05T01:09:39.047Z,3.90
2018-07-05T01:12:18.641Z,3.60
2018-07-05T01:14:58.293Z,4.53
2018-07-05T01:17:37.863Z,4.70
2018-07-05T01:20:17.548Z,4.47
2018-07-05T01:25:52.140Z,3.50
2018-07-05T01:28:31.819Z,5.27
2018-07-05T01:31:11.481Z,6.20
2018-07-05T01:33:51.029Z,4.30
2018-07-05T01:36:30.805Z,4.47
2018-07-05T01:39:10.419Z,3.83
2018-07-05T01:41:50.217Z,3.63
2018-07-05T01:44:29.752Z,3.80
2018-07-05T01:47:11.042Z,6.00
2018-07-05T01:49:50.639Z,4.40
2018-07-05T01:52:30.370Z,3.67
2018-07-05T01:55:09.969Z,4.33
2018-07-05T01:57:50.271Z,3.80
2018-07-05T02:00:29.917Z,4.50
2018-07-05T02:03:09.532Z,4.00
2018-07-05T02:05:49.204Z,3.67
2018-07-05T02:08:31.938Z,4.20
2018-07-05T02:11:11.510Z,4.63
2018-07-05T02:13:51.095Z,4.17
2018-07-05T02:16:30.829Z,4.77
2018-07-05T02:19:10.370Z,5.13
2018-07-05T02:21:49.901Z,5.53
2018-07-05T02:24:29.401Z,5.23
2018-07-05T02:27:09.055Z,6.27
2018-07-05T02:29:48.918Z,6.03
2018-07-05T02:32:28.857Z,4.80
2018-07-05T02:35:08.815Z,4.80
2018-07-05T02:37:54.075Z,5.60
2018-07-05T02:40:34.059Z,5.23
2018-07-05T02:43:14.196Z,5.83
2018-07-05T02:45:54.135Z,5.77
2018-07-05T02:48:33.791Z,6.10
2018-07-05T02:51:21.048Z,5.17
2018-07-05T02:54:00.698Z,6.50
2018-07-05T02:56:40.248Z,5.93
2018-07-05T02:59:20.176Z,5.40
2018-07-05T03:01:59.779Z,5.73
2018-07-05T03:04:39.610Z,6.07
2018-07-05T03:07:19.175Z,6.13
2018-07-05T03:09:58.779Z,6.23
2018-07-05T03:15:32.316Z,7.70
2018-07-05T03:18:12.128Z,6.60
2018-07-05T03:20:51.817Z,7.17
2018-07-05T03:23:25.333Z,7.20
2018-07-05T03:26:05.013Z,7.37
2018-07-05T03:28:44.792Z,7.10
2018-07-05T03:31:24.530Z,8.13
2018-07-05T03:34:04.235Z,7.03
2018-07-05T03:36:52.424Z,7.43
2018-07-05T03:39:32.238Z,9.77
2018-07-05T03:42:12.009Z,8.57
2018-07-05T03:44:51.703Z,7.03
2018-07-05T03:47:31.141Z,8.00
2018-07-05T03:50:10.951Z,7.87
2018-07-05T03:52:50.710Z,9.73
2018-07-05T03:55:30.288Z,7.83
2018-07-05T03:58:12.377Z,8.60
2018-07-05T04:00:51.997Z,8.70
2018-07-05T04:03:31.788Z,8.33
2018-07-05T04:06:11.531Z,8.30
2018-07-05T04:08:51.112Z,8.33
2018-07-05T04:11:30.804Z,8.27
2018-07-05T04:14:10.443Z,11.33
2018-07-05T04:16:49.956Z,8.90
2018-07-05T04:19:40.504Z,9.00
2018-07-05T04:22:20.287Z,8.80
2018-07-05T04:25:00.119Z,10.17
2018-07-05T04:27:39.904Z,9.87
2018-07-05T04:30:19.473Z,8.17
2018-07-05T04:32:59.201Z,8.97
2018-07-05T04:35:38.842Z,9.27
2018-07-05T04:38:18.459Z,9.77
2018-07-05T04:41:00.181Z,9.17
2018-07-05T04:43:40.009Z,9.03
2018-07-05T04:46:19.562Z,8.93
2018-07-05T04:48:59.233Z,9.10
2018-07-05T04:51:39.041Z,10.90
2018-07-05T04:54:18.958Z,9.43
2018-07-05T04:56:58.667Z,9.50
2018-07-05T04:59:38.382Z,9.23
2018-07-05T05:02:18.247Z,11.30
2018-07-05T05:04:57.760Z,9.13
2018-07-05T05:07:37.353Z,9.27
2018-07-05T05:10:17.003Z,11.07
2018-07-05T05:12:56.591Z,10.80
2018-07-05T05:15:36.285Z,10.30
2018-07-05T05:18:15.814Z,10.67
2018-07-05T05:20:55.596Z,11.33
2018-07-05T05:26:22.633Z,11.13
2018-07-05T05:29:02.257Z,9.53
2018-07-05T05:31:41.931Z,11.67
2018-07-05T05:34:21.642Z,9.33
2018-07-05T05:37:01.269Z,10.90
2018-07-05T05:39:41.046Z,10.23
2018-07-05T05:42:20.946Z,11.57
2018-07-05T05:45:00.555Z,9.70
2018-07-05T05:47:41.491Z,10.83
2018-07-05T05:50:21.040Z,11.47
2018-07-05T05:53:00.557Z,10.63
2018-07-05T05:55:40.197Z,10.53
2018-07-05T05:58:19.976Z,10.00
2018-07-05T06:00:59.616Z,12.57
2018-07-05T06:03:39.281Z,11.33
2018-07-05T06:06:18.958Z,10.70
2018-07-05T06:08:58.610Z,12.10
2018-07-05T06:11:38.243Z,9.93
2018-07-05T06:14:17.955Z,10.33
2018-07-05T06:16:57.573Z,12.23
2018-07-05T06:19:37.393Z,14.33
2018-07-05T06:22:17.142Z,10.70
2018-07-05T06:24:56.833Z,10.73
2018-07-05T06:27:36.591Z,11.67
2018-07-05T06:30:17.564Z,10.57
2018-07-05T06:32:51.176Z,10.87
2018-07-05T06:35:31.124Z,10.70
2018-07-05T06:38:04.705Z,13.37
2018-07-05T06:40:44.952Z,17.17
2018-07-05T06:43:24.643Z,11.83
2018-07-05T06:46:04.504Z,9.73
2018-07-05T06:48:44.288Z,10.10
2018-07-05T06:51:26.516Z,12.13
2018-07-05T06:54:06.346Z,12.33
2018-07-05T06:56:40.042Z,11.73
2018-07-05T06:59:19.469Z,10.43
2018-07-05T07:01:59.026Z,12.63
2018-07-05T07:04:38.766Z,12.07
2018-07-05T07:07:18.302Z,12.50
2018-07-05T07:09:58.201Z,11.20
2018-07-05T07:12:38.035Z,12.17
2018-07-05T07:15:17.623Z,10.90
2018-07-05T07:17:57.251Z,11.97
2018-07-05T07:20:36.882Z,11.07
2018-07-05T07:23:16.557Z,10.50
2018-07-05T07:25:56.185Z,14.50
2018-07-05T07:28:35.784Z,10.33
2018-07-05T07:31:15.383Z,12.00
2018-07-05T07:34:02.274Z,9.13
2018-07-05T07:36:42.013Z,10.17
2018-07-05T07:39:21.613Z,10.40
2018-07-05T07:41:50.220Z,9.60
2018-07-05T07:46:58.681Z,8.83
2018-07-05T07:49:26.223Z,10.07
2018-07-05T07:51:53.491Z,9.93
2018-07-05T07:54:20.768Z,9.17
2018-07-05T07:56:48.055Z,10.18
2018-07-05T07:59:15.320Z,8.77
2018-07-05T08:01:42.602Z,8.93
2018-07-05T08:04:09.883Z,8.93
2018-07-05T08:06:51.030Z,8.50
2018-07-05T08:09:18.332Z,9.53
2018-07-05T08:11:45.665Z,6.63
2018-07-05T08:14:12.953Z,8.13
2018-07-05T08:16:40.516Z,7.37
2018-07-05T08:19:07.828Z,8.57
2018-07-05T08:21:35.086Z,5.60
2018-07-05T08:24:02.399Z,6.20
2018-07-05T08:26:29.697Z,8.50
2018-07-05T08:32:04.940Z,4.90
2018-07-05T08:34:32.225Z,6.90
2018-07-05T08:36:59.496Z,6.17
2018-07-05T08:39:26.789Z,5.83
2018-07-05T08:41:54.072Z,6.60
2018-07-05T08:44:21.368Z,6.67
2018-07-05T08:46:48.662Z,8.57
2018-07-05T08:49:15.945Z,8.30
2018-07-05T08:51:43.223Z,5.13
2018-07-05T08:54:25.315Z,7.50
2018-07-05T08:56:52.841Z,13.00
2018-07-05T08:59:20.144Z,6.37
2018-07-05T09:01:47.456Z,8.33
2018-07-05T09:04:14.814Z,7.80
2018-07-05T09:06:42.083Z,10.57
2018-07-05T09:09:09.380Z,9.90
2018-07-05T09:11:36.688Z,9.47
2018-07-05T09:14:03.957Z,9.43
2018-07-05T09:16:53.202Z,8.20
2018-07-05T09:19:20.505Z,8.87
2018-07-05T09:21:47.784Z,8.13
2018-07-05T09:24:15.087Z,9.77
2018-07-05T09:26:42.436Z,9.17
2018-07-05T09:29:09.697Z,6.37
2018-07-05T09:31:36.987Z,7.10
2018-07-05T09:34:04.762Z,8.93
2018-07-05T09:36:32.365Z,6.47
2018-07-05T09:39:04.641Z,9.13
2018-07-05T09:41:31.963Z,8.77
2018-07-05T09:43:59.276Z,7.83
2018-07-05T09:46:26.581Z,7.83
2018-07-05T09:48:53.917Z,8.03
2018-07-05T09:51:21.197Z,7.90
2018-07-05T09:53:48.500Z,5.57
2018-07-05T09:56:15.842Z,7.17
2018-07-05T09:58:43.110Z,6.80
2018-07-05T10:01:16.300Z,8.47
2018-07-05T10:03:43.920Z,8.73
2018-07-05T10:06:11.233Z,10.10
2018-07-05T10:08:38.760Z,10.93
2018-07-05T10:11:06.041Z,7.90
2018-07-05T10:13:33.564Z,8.57
2018-07-05T10:16:00.755Z,9.43
2018-07-05T10:18:28.053Z,8.00
2018-07-05T10:20:55.327Z,5.87
2018-07-05T10:26:31.628Z,6.50
2018-07-05T10:29:11.247Z,5.50
2018-07-05T10:31:50.911Z,7.07
2018-07-05T10:34:18.580Z,5.53
2018-07-05T10:36:46.011Z,9.87
2018-07-05T10:39:13.299Z,5.80
2018-07-05T10:41:53.207Z,3.03
2018-07-05T10:44:32.834Z,4.67
2018-07-05T10:47:16.110Z,3.93
2018-07-05T10:49:55.565Z,4.83
2018-07-05T10:52:35.576Z,5.63
2018-07-05T10:55:15.200Z,4.30
2018-07-05T10:57:54.751Z,6.13
2018-07-05T11:00:34.519Z,5.47
2018-07-05T11:03:14.160Z,6.83
2018-07-05T11:05:53.890Z,4.93
2018-07-05T11:11:27.490Z,4.83
2018-07-05T11:14:07.094Z,7.07
2018-07-05T11:16:47.290Z,4.53
2018-07-05T11:19:26.859Z,6.83
2018-07-05T11:22:06.578Z,5.40
2018-07-05T11:24:46.306Z,4.90
2018-07-05T11:27:25.885Z,4.80
2018-07-05T11:30:05.489Z,9.33
2018-07-05T11:35:39.237Z,5.37
2018-07-05T11:38:18.875Z,7.03
2018-07-05T11:40:58.482Z,5.00
2018-07-05T11:43:38.127Z,3.80
2018-07-05T11:46:17.725Z,5.67
2018-07-05T11:48:57.513Z,6.27
2018-07-05T11:51:37.139Z,4.23
2018-07-05T11:54:16.910Z,6.43
2018-07-05T11:56:59.950Z,4.40
2018-07-05T11:59:39.631Z,7.77
2018-07-05T12:02:19.347Z,8.47
2018-07-05T12:04:59.077Z,6.27
2018-07-05T12:07:38.680Z,6.60
2018-07-05T12:10:18.240Z,5.43
2018-07-05T12:12:57.949Z,5.17
2018-07-05T12:15:37.584Z,7.27
2018-07-05T12:18:21.264Z,10.30
2018-07-05T12:21:00.785Z,6.27
2018-07-05T12:23:40.460Z,5.47
2018-07-05T12:26:20.002Z,8.80
2018-07-05T12:28:59.680Z,4.43
2018-07-05T12:31:39.317Z,6.60
2018-07-05T12:34:19.017Z,5.90
2018-07-05T12:36:58.697Z,7.23
2018-07-05T12:39:43.564Z,6.07
2018-07-05T12:42:23.342Z,5.20
2018-07-05T12:45:03.099Z,5.20
2018-07-05T12:47:42.884Z,5.67
2018-07-05T12:50:22.614Z,7.67
2018-07-05T12:53:02.505Z,6.53
2018-07-05T12:55:42.213Z,6.50
2018-07-05T12:58:21.824Z,7.67
2018-07-05T13:12:37.994Z,4.63
2018-07-05T13:15:17.778Z,1.97
2018-07-05T13:17:57.448Z,2.23
2018-07-05T13:20:37.037Z,3.60
2018-07-05T13:23:16.653Z,3.97
2018-07-05T13:25:56.182Z,5.30
2018-07-05T13:28:36.225Z,3.10
2018-07-05T13:31:16.016Z,3.47
2018-07-05T13:48:29.469Z,3.00
2018-07-05T13:51:09.102Z,3.73
2018-07-05T13:53:42.627Z,2.93
2018-07-05T13:56:23.568Z,4.43
2018-07-05T13:59:03.355Z,3.77
2018-07-05T14:01:42.923Z,5.03
2018-07-05T14:04:22.417Z,3.43
2018-07-05T14:07:02.102Z,4.37
2018-07-05T14:15:35.486Z,2.97
2018-07-05T14:18:15.023Z,2.40
2018-07-05T14:20:54.697Z,4.40
2018-07-05T14:23:34.259Z,1.77
2018-07-05T14:26:13.913Z,0.93
2018-07-05T14:28:53.727Z,5.17
2018-07-05T14:31:27.349Z,3.20
2018-07-05T14:34:07.036Z,5.63
2018-07-05T14:36:53.823Z,3.13
2018-07-05T14:39:33.457Z,3.27
2018-07-05T14:42:12.977Z,2.67
2018-07-05T14:44:52.593Z,1.50
2018-07-05T14:47:32.049Z,5.23
2018-07-05T14:50:11.648Z,2.87
2018-07-05T14:52:51.206Z,2.20
2018-07-05T14:55:24.943Z,1.43
2018-07-05T14:58:04.653Z,1.83
2018-07-05T15:00:44.156Z,1.87
2018-07-05T15:03:23.823Z,1.20
2018-07-05T15:06:03.382Z,0.70
2018-07-05T15:08:36.919Z,2.43
2018-07-05T15:11:10.472Z,4.27
2018-07-05T15:13:50.032Z,1.00
2018-07-05T15:16:29.598Z,1.17
2018-07-05T15:19:10.706Z,1.27
2018-07-05T15:21:50.605Z,1.77
2018-07-05T15:24:30.393Z,0.67
2018-07-05T15:27:10.095Z,2.03
2018-07-05T15:29:49.856Z,1.17
2018-07-05T15:32:29.473Z,1.90
2018-07-05T15:35:09.039Z,2.03
2018-07-05T15:37:48.738Z,1.30
2018-07-05T15:40:31.636Z,2.97
2018-07-05T15:43:11.128Z,0.80
2018-07-05T15:45:50.907Z,2.93
2018-07-05T15:48:30.438Z,2.33
2018-07-05T15:51:10.036Z,3.70
2018-07-05T15:53:49.558Z,1.43
2018-07-05T15:56:29.142Z,2.57
2018-07-05T15:59:08.902Z,2.23
2018-07-05T16:01:56.737Z,2.03
2018-07-05T16:04:36.266Z,2.27
2018-07-05T16:07:15.776Z,1.50
2018-07-05T16:09:55.427Z,2.37
2018-07-05T16:12:34.978Z,2.13
2018-07-05T16:15:14.569Z,1.60
2018-07-05T16:17:54.316Z,2.13
2018-07-05T16:20:33.916Z,1.50
2018-07-05T16:23:15.257Z,2.23
2018-07-05T16:25:54.807Z,1.53
2018-07-05T16:28:34.424Z,1.37
2018-07-05T16:31:13.977Z,2.43
2018-07-05T16:33:53.474Z,2.30
2018-07-05T16:36:33.208Z,1.37
2018-07-05T16:39:12.999Z,1.87
2018-07-05T16:41:52.703Z,2.30
2018-07-05T16:44:32.526Z,1.90
2018-07-05T16:47:12.325Z,1.77
2018-07-05T16:49:51.937Z,2.13
2018-07-05T16:52:31.513Z,3.07
2018-07-05T16:55:11.262Z,1.30
2018-07-05T16:57:50.921Z,2.03
2018-07-05T17:00:30.484Z,1.90
2018-07-05T17:03:10.064Z,2.27
2018-07-05T17:11:38.036Z,2.70
2018-07-05T17:14:17.777Z,3.20
2018-07-05T17:16:57.425Z,2.90
2018-07-05T17:19:37.188Z,3.83
2018-07-05T17:22:16.914Z,3.20
2018-07-05T17:24:56.574Z,3.00
2018-07-05T17:27:36.138Z,4.97
2018-07-05T17:30:15.823Z,3.40
2018-07-05T17:32:55.537Z,4.10
2018-07-05T17:35:35.174Z,4.77
2018-07-05T17:38:14.944Z,4.60
2018-07-05T17:40:54.564Z,3.63
2018-07-05T17:43:34.701Z,4.90
2018-07-05T17:46:14.439Z,4.60
2018-07-05T17:48:48.013Z,5.77
2018-07-05T17:51:27.615Z,4.37
2018-07-05T17:54:07.737Z,4.73
2018-07-05T17:56:47.446Z,5.03
2018-07-05T17:59:27.603Z,8.17
2018-07-05T18:02:07.241Z,6.80
2018-07-05T18:04:46.911Z,6.13
2018-07-05T18:07:26.676Z,4.63
2018-07-05T18:10:06.467Z,6.20
2018-07-05T18:12:46.205Z,5.37
2018-07-05T18:29:54.132Z,5.90
2018-07-05T18:32:33.880Z,5.13
2018-07-05T18:35:13.609Z,5.27
2018-07-05T18:37:53.153Z,5.07
2018-07-05T18:40:32.717Z,5.33
2018-07-05T18:43:12.214Z,8.83
2018-07-05T18:45:51.708Z,4.43
2018-07-05T18:48:31.348Z,5.87
2018-07-05T18:51:12.401Z,7.30
2018-07-05T18:53:52.033Z,4.90
2018-07-05T18:56:31.608Z,3.67
2018-07-05T18:59:11.497Z,3.63
2018-07-05T19:01:51.238Z,4.33
2018-07-05T19:04:31.022Z,6.07
2018-07-05T19:07:10.696Z,6.90
2018-07-05T19:09:50.412Z,4.37
2018-07-05T19:12:33.937Z,3.43
2018-07-05T19:15:13.662Z,3.63
2018-07-05T19:17:53.267Z,2.93
2018-07-05T19:20:32.851Z,2.63
2018-07-05T19:23:12.490Z,2.90
2018-07-05T19:25:52.189Z,1.77
2018-07-05T19:28:31.968Z,3.53
2018-07-05T19:31:11.523Z,3.63
2018-07-05T19:33:58.217Z,2.90
2018-07-05T19:36:37.700Z,2.57
2018-07-05T19:39:17.288Z,2.90
2018-07-05T19:41:56.807Z,2.90
2018-07-05T19:44:36.409Z,3.10
2018-07-05T19:47:16.045Z,6.43
2018-07-05T19:49:55.755Z,2.63
2018-07-05T19:52:35.413Z,5.43
2018-07-05T19:55:20.618Z,3.33
2018-07-05T19:58:00.302Z,4.13
2018-07-05T20:00:40.202Z,4.63
2018-07-05T20:03:19.794Z,4.17
2018-07-05T20:05:59.337Z,3.20
2018-07-05T20:08:38.897Z,4.20
2018-07-05T20:11:18.614Z,2.63
2018-07-05T20:13:58.242Z,5.13
2018-07-05T20:16:37.934Z,4.53
2018-07-05T20:19:17.711Z,5.53
2018-07-05T20:21:57.466Z,5.33
2018-07-05T20:24:37.152Z,4.20
2018-07-05T20:27:16.794Z,2.00
2018-07-05T20:29:56.479Z,3.90
2018-07-05T20:32:36.191Z,3.60
2018-07-05T20:35:15.743Z,2.63
2018-07-05T20:37:50.324Z,3.60
2018-07-05T20:40:29.953Z,4.67
2018-07-05T20:43:09.549Z,3.07
2018-07-05T20:45:43.207Z,2.77
2018-07-05T20:48:22.771Z,3.03
2018-07-05T20:51:02.180Z,6.00
2018-07-05T20:53:41.734Z,4.80
2018-07-05T20:56:21.459Z,2.70
2018-07-05T21:01:48.026Z,6.90
2018-07-05T21:04:27.732Z,2.83
2018-07-05T21:07:07.441Z,4.70
2018-07-05T21:09:47.629Z,2.63
2018-07-05T21:12:27.465Z,3.00
2018-07-05T21:15:07.081Z,3.53
2018-07-05T21:17:46.633Z,3.03
2018-07-05T21:20:26.323Z,3.77
2018-07-05T21:26:01.057Z,4.17
2018-07-05T21:28:40.593Z,5.03
2018-07-05T21:31:20.156Z,5.93
2018-07-05T21:33:59.766Z,5.87
2018-07-05T21:36:39.478Z,5.73
2018-07-05T21:39:19.160Z,6.63
2018-07-05T21:41:58.580Z,5.57
2018-07-05T21:44:38.099Z,5.83
2018-07-05T21:47:21.585Z,6.47
2018-07-05T21:50:01.107Z,7.17
2018-07-05T21:52:40.530Z,7.27
2018-07-05T21:55:20.181Z,7.43
2018-07-05T21:57:59.830Z,6.30
2018-07-05T22:00:39.475Z,7.33
2018-07-05T22:03:19.092Z,6.23
2018-07-05T22:05:58.640Z,5.83
2018-07-05T22:08:41.929Z,5.73
2018-07-05T22:11:21.665Z,7.87
2018-07-05T22:14:01.554Z,7.60
2018-07-05T22:16:46.840Z,5.67
2018-07-05T22:19:31.832Z,5.23
2018-07-05T22:22:16.902Z,5.67
2018-07-05T22:25:01.947Z,5.27
2018-07-05T22:27:46.944Z,6.07
2018-07-05T22:30:35.134Z,6.90
2018-07-05T22:33:14.728Z,8.10
2018-07-05T22:35:54.286Z,8.67
2018-07-05T22:38:33.838Z,8.53
2018-07-05T22:41:07.418Z,8.90
2018-07-05T22:43:46.968Z,8.03
2018-07-05T22:46:20.847Z,8.90
2018-07-05T22:49:00.560Z,8.00
2018-07-05T22:51:40.099Z,8.03
2018-07-05T22:54:19.615Z,9.30
2018-07-05T22:56:59.291Z,9.30
2018-07-05T22:59:39.021Z,9.53
2018-07-05T23:02:18.812Z,9.43
2018-07-05T23:04:58.563Z,10.83
2018-07-05T23:07:38.272Z,13.10
2018-07-05T23:10:17.780Z,9.47
2018-07-05T23:12:58.188Z,9.10
2018-07-05T23:15:37.803Z,10.40
2018-07-05T23:18:17.352Z,9.83
2018-07-05T23:20:57.005Z,11.20
2018-07-05T23:23:36.530Z,10.87
2018-07-05T23:26:16.191Z,10.97
2018-07-05T23:28:55.931Z,9.87
2018-07-05T23:31:35.597Z,10.60
2018-07-05T23:34:16.348Z,11.87
2018-07-05T23:36:56.023Z,11.93
2018-07-05T23:39:35.758Z,12.00
2018-07-05T23:42:15.341Z,13.50
2018-07-05T23:44:54.947Z,13.97
2018-07-05T23:47:34.739Z,13.63
2018-07-05T23:50:14.493Z,14.03
2018-07-05T23:52:48.248Z,14.63
2018-07-05T23:58:20.834Z,17.20
