createdAt,value
2023-04-05T00:02:24.485Z,99.90
2023-04-05T00:04:54.717Z,99.90
2023-04-05T00:07:21.773Z,99.90
2023-04-05T00:09:49.542Z,99.90
2023-04-05T00:12:16.541Z,99.90
2023-04-05T00:14:43.391Z,99.90
2023-04-05T00:17:11.964Z,99.90
2023-04-05T00:19:39.816Z,99.90
2023-04-05T00:22:10.536Z,99.90
2023-04-05T00:24:41.853Z,99.90
2023-04-05T00:27:08.881Z,99.90
2023-04-05T00:29:35.932Z,99.90
2023-04-05T00:32:04.646Z,99.90
2023-04-05T00:34:32.598Z,99.90
2023-04-05T00:36:59.948Z,99.90
2023-04-05T00:39:27.529Z,99.90
2023-04-05T00:41:54.366Z,99.90
2023-04-05T00:44:21.295Z,99.90
2023-04-05T00:46:48.547Z,99.90
2023-04-05T00:49:15.385Z,99.90
2023-04-05T00:51:42.335Z,99.90
2023-04-05T00:54:09.671Z,99.90
2023-04-05T00:56:36.751Z,99.90
2023-04-05T00:59:03.591Z,99.90
2023-04-05T01:01:37.755Z,99.90
2023-04-05T01:04:06.931Z,99.90
2023-04-05T01:06:54.160Z,99.90
2023-04-05T01:09:53.888Z,99.90
2023-04-05T01:12:24.446Z,99.90
2023-04-05T01:14:54.244Z,99.90
2023-04-05T01:17:28.092Z,99.90
2023-04-05T01:20:01.033Z,99.90
2023-04-05T01:23:01.659Z,99.90
2023-04-05T01:25:49.777Z,99.90
2023-04-05T01:28:46.805Z,99.90
2023-04-05T01:31:38.482Z,99.90
2023-04-05T01:34:14.640Z,99.90
2023-04-05T01:36:50.066Z,99.90
2023-04-05T01:39:20.665Z,99.90
2023-04-05T01:41:47.788Z,99.90
2023-04-05T01:44:14.828Z,99.90
2023-04-05T01:46:41.992Z,99.90
2023-04-05T01:49:09.037Z,99.90
2023-04-05T01:51:35.909Z,99.90
2023-04-05T01:54:02.712Z,99.90
2023-04-05T01:56:29.504Z,99.90
2023-04-05T01:58:56.499Z,99.90
2023-04-05T02:01:23.370Z,99.90
2023-04-05T02:03:50.338Z,99.90
2023-04-05T02:06:17.313Z,99.90
2023-04-05T02:08:44.261Z,99.90
2023-04-05T02:11:11.163Z,99.90
2023-04-05T02:13:37.960Z,99.90
2023-04-05T02:16:04.905Z,99.90
2023-04-05T02:18:32.013Z,99.90
2023-04-05T02:21:08.238Z,99.90
2023-04-05T02:23:35.477Z,99.90
2023-04-05T02:26:02.567Z,99.90
2023-04-05T02:28:29.649Z,99.90
2023-04-05T02:30:56.817Z,99.90
2023-04-05T02:33:23.751Z,99.90
2023-04-05T02:35:52.566Z,99.90
2023-04-05T02:38:19.409Z,99.90
2023-04-05T02:40:49.769Z,99.90
2023-04-05T02:43:16.811Z,99.90
2023-04-05T02:45:46.254Z,99.90
2023-04-05T02:48:13.755Z,99.90
2023-04-05T02:50:40.900Z,99.90
2023-04-05T02:53:08.126Z,99.90
2023-04-05T02:55:35.002Z,99.90
2023-04-05T02:58:01.931Z,99.90
2023-04-05T03:00:29.116Z,99.90
2023-04-05T03:02:56.626Z,99.90
2023-04-05T03:05:23.614Z,99.90
2023-04-05T03:07:51.947Z,99.90
2023-04-05T03:10:22.524Z,99.90
2023-04-05T03:12:51.465Z,99.90
2023-04-05T03:15:18.340Z,99.90
2023-04-05T03:17:45.831Z,99.90
2023-04-05T03:20:13.262Z,99.90
2023-04-05T03:22:41.104Z,99.90
2023-04-05T03:25:08.267Z,99.90
2023-04-05T03:27:35.286Z,99.90
2023-04-05T03:30:02.323Z,99.90
2023-04-05T03:32:29.190Z,99.90
2023-04-05T03:34:56.751Z,99.90
2023-04-05T03:37:23.672Z,99.90
2023-04-05T03:39:50.917Z,99.90
2023-04-05T03:42:18.052Z,99.90
2023-04-05T03:44:44.877Z,99.90
2023-04-05T03:47:13.166Z,99.90
2023-04-05T03:49:41.109Z,99.90
2023-04-05T03:52:08.615Z,99.90
2023-04-05T03:54:35.593Z,99.90
2023-04-05T03:57:02.967Z,99.90
2023-04-05T03:59:29.975Z,99.90
2023-04-05T04:01:56.981Z,99.90
2023-04-05T04:04:23.885Z,99.90
2023-04-05T04:06:50.958Z,99.90
2023-04-05T04:09:17.796Z,99.90
2023-04-05T04:11:44.596Z,99.90
2023-04-05T04:14:11.429Z,99.90
2023-04-05T04:16:38.250Z,99.90
2023-04-05T04:19:05.396Z,99.90
2023-04-05T04:21:32.564Z,99.90
2023-04-05T04:24:00.772Z,99.90
2023-04-05T04:26:29.000Z,99.90
2023-04-05T04:28:56.646Z,99.90
2023-04-05T04:31:23.495Z,99.90
2023-04-05T04:33:50.802Z,99.90
2023-04-05T04:36:18.229Z,99.90
2023-04-05T04:38:46.081Z,99.90
2023-04-05T04:41:14.239Z,99.90
2023-04-05T06:00:34.793Z,99.90
2023-04-05T06:03:01.781Z,99.90
2023-04-05T06:05:29.114Z,99.90
2023-04-05T06:07:55.910Z,99.90
2023-04-05T06:10:24.188Z,99.90
2023-04-05T06:12:51.653Z,99.90
2023-04-05T06:15:18.436Z,99.90
2023-04-05T06:17:45.441Z,99.90
2023-04-05T06:20:12.658Z,99.90
2023-04-05T06:22:42.583Z,99.90
2023-04-05T06:25:10.122Z,99.90
2023-04-05T06:27:36.910Z,99.90
2023-04-05T06:30:04.211Z,99.90
2023-04-05T06:32:31.032Z,99.90
2023-04-05T06:34:57.906Z,99.90
2023-04-05T06:37:24.728Z,99.90
2023-04-05T06:39:51.479Z,99.90
2023-04-05T06:42:18.384Z,99.90
2023-04-05T06:44:45.354Z,99.90
2023-04-05T06:47:12.104Z,99.90
2023-04-05T06:49:38.895Z,99.90
2023-04-05T06:52:06.710Z,99.90
2023-04-05T06:54:34.467Z,99.90
2023-04-05T06:57:02.160Z,99.90
2023-04-05T06:59:29.946Z,99.90
2023-04-05T07:01:56.958Z,99.90
2023-04-05T07:04:23.806Z,99.90
2023-04-05T07:06:51.029Z,99.90
2023-04-05T07:09:18.084Z,99.90
2023-04-05T07:11:44.883Z,99.90
2023-04-05T07:14:11.742Z,99.90
2023-04-05T07:16:38.528Z,99.90
2023-04-05T07:19:06.181Z,99.90
2023-04-05T07:21:33.214Z,99.90
2023-04-05T07:24:01.878Z,99.90
2023-04-05T07:26:28.976Z,99.90
2023-04-05T07:28:55.757Z,99.90
2023-04-05T07:31:22.608Z,99.50
2023-04-05T07:33:49.410Z,99.40
2023-04-05T07:36:16.349Z,99.70
2023-04-05T07:38:43.255Z,98.70
2023-04-05T07:41:10.250Z,97.90
2023-04-05T07:43:37.248Z,97.70
2023-04-05T07:46:04.965Z,97.40
2023-04-05T07:48:31.916Z,97.70
2023-04-05T07:51:05.118Z,97.40
2023-04-05T07:53:32.036Z,96.30
2023-04-05T07:55:59.177Z,96.40
2023-04-05T07:58:26.303Z,95.70
2023-04-05T08:00:53.486Z,95.20
2023-04-05T08:03:20.667Z,95.50
2023-04-05T08:05:47.620Z,94.40
2023-04-05T08:08:14.422Z,93.70
2023-04-05T08:10:41.399Z,93.30
2023-04-05T08:13:08.361Z,93.00
2023-04-05T08:15:35.729Z,92.60
2023-04-05T08:18:02.642Z,91.90
2023-04-05T08:20:29.519Z,92.70
2023-04-05T08:22:56.426Z,92.20
2023-04-05T08:25:23.310Z,91.80
2023-04-05T08:27:50.147Z,92.10
2023-04-05T08:30:19.810Z,91.60
2023-04-05T08:32:46.677Z,91.10
2023-04-05T08:35:13.554Z,90.80
2023-04-05T08:37:40.677Z,91.30
2023-04-05T08:40:08.665Z,90.40
2023-04-05T08:42:47.029Z,90.30
2023-04-05T08:45:18.170Z,89.30
2023-04-05T08:47:46.421Z,86.10
2023-04-05T08:50:13.699Z,83.10
2023-04-05T08:52:43.121Z,85.60
2023-04-05T08:55:10.151Z,86.40
2023-04-05T08:57:40.525Z,87.60
2023-04-05T09:00:09.130Z,86.50
2023-04-05T09:02:38.006Z,84.90
2023-04-05T09:05:09.980Z,86.90
2023-04-05T09:07:38.571Z,84.60
2023-04-05T09:10:07.010Z,86.20
2023-04-05T09:12:36.717Z,85.80
2023-04-05T09:15:03.676Z,87.70
2023-04-05T09:17:32.375Z,87.40
2023-04-05T09:19:59.268Z,82.90
2023-04-05T09:22:26.126Z,84.10
2023-04-05T09:24:53.204Z,85.70
2023-04-05T09:27:20.801Z,85.30
2023-04-05T09:29:49.841Z,82.60
2023-04-05T09:32:21.497Z,85.70
2023-04-05T09:34:48.506Z,83.80
2023-04-05T09:37:22.320Z,84.00
2023-04-05T09:39:51.722Z,82.50
2023-04-05T09:42:22.931Z,83.30
2023-04-05T09:45:02.567Z,79.30
2023-04-05T09:47:34.093Z,80.50
2023-04-05T09:50:07.055Z,85.00
2023-04-05T09:52:34.096Z,88.40
2023-04-05T09:55:04.184Z,78.60
2023-04-05T09:57:37.704Z,80.80
2023-04-05T10:00:19.290Z,79.80
2023-04-05T10:02:51.935Z,79.70
2023-04-05T10:05:19.082Z,72.00
2023-04-05T10:07:46.183Z,75.60
2023-04-05T10:10:15.966Z,82.00
2023-04-05T10:12:43.137Z,77.60
2023-04-05T10:15:12.114Z,73.90
2023-04-05T10:18:04.442Z,74.60
2023-04-05T10:20:33.676Z,75.30
2023-04-05T10:23:08.458Z,74.90
2023-04-05T10:25:53.783Z,73.70
2023-04-05T10:28:36.174Z,75.80
2023-04-05T10:31:52.785Z,76.80
2023-04-05T10:34:42.422Z,75.50
2023-04-05T10:37:24.700Z,76.90
2023-04-05T10:39:51.685Z,74.80
2023-04-05T10:42:28.029Z,75.00
2023-04-05T10:45:04.505Z,71.70
2023-04-05T10:47:39.176Z,69.40
2023-04-05T10:50:13.184Z,69.90
2023-04-05T10:52:41.369Z,69.40
2023-04-05T10:55:10.534Z,74.30
2023-04-05T10:57:37.968Z,67.50
2023-04-05T11:00:05.878Z,69.00
2023-04-05T11:02:33.398Z,72.20
2023-04-05T11:05:05.079Z,71.00
2023-04-05T11:07:45.445Z,72.70
2023-04-05T11:10:19.131Z,69.40
2023-04-05T11:12:46.310Z,72.00
2023-04-05T11:15:28.872Z,75.90
2023-04-05T11:18:17.728Z,69.90
2023-04-05T11:20:52.538Z,68.50
2023-04-05T11:23:22.340Z,69.80
2023-04-05T11:25:57.675Z,70.70
2023-04-05T11:28:28.500Z,72.20
2023-04-05T11:30:57.309Z,76.60
2023-04-05T11:33:43.215Z,64.60
2023-04-05T11:36:10.985Z,70.80
2023-04-05T11:38:37.983Z,67.60
2023-04-05T11:41:20.998Z,69.50
2023-04-05T11:43:48.218Z,64.10
2023-04-05T11:46:19.111Z,62.50
2023-04-05T11:48:52.072Z,64.80
2023-04-05T11:51:22.892Z,62.30
2023-04-05T11:53:50.283Z,67.30
2023-04-05T11:56:17.057Z,62.90
2023-04-05T11:58:43.866Z,64.40
2023-04-05T12:01:10.807Z,62.90
2023-04-05T12:03:38.174Z,67.30
2023-04-05T12:06:07.875Z,60.20
2023-04-05T12:08:53.038Z,63.10
2023-04-05T12:11:31.299Z,62.50
2023-04-05T12:14:01.161Z,62.50
2023-04-05T12:16:29.350Z,67.80
2023-04-05T12:19:00.652Z,66.60
2023-04-05T12:21:28.448Z,71.00
2023-04-05T12:23:55.426Z,68.60
2023-04-05T12:26:22.530Z,62.90
2023-04-05T12:28:53.717Z,62.40
2023-04-05T12:31:45.478Z,60.60
2023-04-05T12:34:15.489Z,60.00
2023-04-05T12:36:46.391Z,60.40
2023-04-05T12:39:13.245Z,61.20
2023-04-05T12:41:40.261Z,62.70
2023-04-05T12:44:15.702Z,59.30
2023-04-05T12:46:46.126Z,60.80
2023-04-05T12:49:17.504Z,58.00
2023-04-05T12:51:48.361Z,60.00
2023-04-05T12:54:24.277Z,64.20
2023-04-05T12:56:53.728Z,64.80
2023-04-05T12:59:24.226Z,62.50
2023-04-05T13:01:51.405Z,63.50
2023-04-05T13:04:18.355Z,58.00
2023-04-05T13:06:47.537Z,59.00
2023-04-05T13:09:14.765Z,59.50
2023-04-05T13:11:41.585Z,62.70
2023-04-05T13:14:08.882Z,62.10
2023-04-05T13:16:36.394Z,61.10
2023-04-05T13:19:03.189Z,58.80
2023-04-05T13:21:30.051Z,57.10
2023-04-05T13:23:56.874Z,51.80
2023-04-05T13:26:23.820Z,51.10
2023-04-05T13:28:50.840Z,50.20
2023-04-05T13:31:17.738Z,52.10
2023-04-05T13:33:44.571Z,48.60
2023-04-05T13:36:12.442Z,49.90
2023-04-05T13:38:39.853Z,50.50
2023-04-05T13:41:06.776Z,50.00
2023-04-05T13:43:33.964Z,48.70
2023-04-05T13:46:00.761Z,46.30
2023-04-05T13:48:27.605Z,47.10
2023-04-05T13:50:54.376Z,48.80
2023-04-05T13:53:21.179Z,48.90
2023-04-05T13:55:48.018Z,45.90
2023-04-05T13:58:14.833Z,46.30
2023-04-05T14:00:42.037Z,48.80
2023-04-05T14:03:09.114Z,43.70
2023-04-05T14:05:36.086Z,48.80
2023-04-05T14:08:02.965Z,47.00
2023-04-05T14:10:32.017Z,49.20
2023-04-05T14:12:58.826Z,50.80
2023-04-05T14:15:25.811Z,52.20
2023-04-05T14:17:52.724Z,53.10
2023-04-05T14:20:19.582Z,51.80
2023-04-05T14:22:46.417Z,53.00
2023-04-05T14:25:13.270Z,51.80
2023-04-05T14:27:42.289Z,52.50
2023-04-05T14:30:11.344Z,47.60
2023-04-05T14:32:38.636Z,46.10
2023-04-05T14:35:06.248Z,45.10
2023-04-05T14:37:33.091Z,44.20
2023-04-05T14:39:59.919Z,43.70
2023-04-05T14:42:37.192Z,43.80
2023-04-05T14:45:09.392Z,44.90
2023-04-05T14:47:36.233Z,44.40
2023-04-05T14:50:03.238Z,43.10
2023-04-05T14:52:30.581Z,43.20
2023-04-05T14:54:57.451Z,46.20
2023-04-05T14:57:24.349Z,48.40
2023-04-05T14:59:51.240Z,47.10
2023-04-05T15:02:18.228Z,46.00
2023-04-05T15:04:45.125Z,44.70
2023-04-05T15:07:11.947Z,44.40
2023-04-05T15:09:38.808Z,44.00
2023-04-05T15:12:06.677Z,44.90
2023-04-05T15:14:33.455Z,42.80
2023-04-05T15:17:00.408Z,43.80
2023-04-05T15:19:27.586Z,43.30
2023-04-05T15:21:54.537Z,42.70
2023-04-05T15:24:21.510Z,41.40
2023-04-05T15:26:48.350Z,42.10
2023-04-05T15:29:15.348Z,43.60
2023-04-05T15:31:42.665Z,44.50
2023-04-05T15:34:09.514Z,46.50
2023-04-05T15:36:36.592Z,48.40
2023-04-05T15:39:05.137Z,50.00
2023-04-05T15:41:34.147Z,51.50
2023-04-05T15:44:01.438Z,52.70
2023-04-05T15:46:29.110Z,54.70
2023-04-05T15:48:56.225Z,55.00
2023-04-05T15:51:23.230Z,55.20
2023-04-05T15:53:50.719Z,56.50
2023-04-05T15:56:18.177Z,54.90
2023-04-05T15:58:45.249Z,55.50
2023-04-05T16:01:12.297Z,57.50
2023-04-05T16:03:39.380Z,57.80
2023-04-05T16:06:06.603Z,58.80
2023-04-05T16:08:33.594Z,59.70
2023-04-05T16:11:00.577Z,59.80
2023-04-05T16:13:28.087Z,59.90
2023-04-05T16:15:54.955Z,59.70
2023-04-05T16:18:23.693Z,62.10
2023-04-05T16:20:50.771Z,61.90
2023-04-05T16:23:17.578Z,59.90
2023-04-05T16:25:44.439Z,58.60
2023-04-05T16:28:11.288Z,57.70
2023-04-05T16:30:38.231Z,58.40
2023-04-05T16:33:05.727Z,58.50
2023-04-05T16:35:32.645Z,57.70
2023-04-05T16:37:59.577Z,57.60
2023-04-05T16:40:26.642Z,57.60
2023-04-05T16:42:54.237Z,56.00
2023-04-05T16:45:21.464Z,56.90
2023-04-05T16:47:48.465Z,57.00
2023-04-05T16:50:15.513Z,57.50
2023-04-05T16:52:42.443Z,58.20
2023-04-05T16:55:09.839Z,58.70
2023-04-05T16:57:36.727Z,58.00
2023-04-05T17:00:05.672Z,59.00
2023-04-05T17:02:32.565Z,59.90
2023-04-05T17:04:59.418Z,60.30
2023-04-05T17:07:26.388Z,61.10
2023-04-05T17:09:53.365Z,61.60
2023-04-05T17:12:20.341Z,60.50
2023-04-05T17:14:47.177Z,59.80
2023-04-05T17:17:13.957Z,59.90
2023-04-05T17:19:41.066Z,60.00
2023-04-05T17:22:08.248Z,62.70
2023-04-05T17:24:36.755Z,64.50
2023-04-05T17:27:04.447Z,64.20
2023-04-05T17:29:31.351Z,64.60
2023-04-05T17:31:58.180Z,65.10
2023-04-05T17:34:25.014Z,66.10
2023-04-05T17:36:52.805Z,66.00
2023-04-05T17:39:19.701Z,67.80
2023-04-05T17:41:46.677Z,69.00
2023-04-05T17:44:14.633Z,69.20
2023-04-05T17:46:48.503Z,70.10
2023-04-05T17:49:21.152Z,72.30
2023-04-05T17:51:48.495Z,74.10
2023-04-05T17:54:15.555Z,75.40
2023-04-05T17:56:42.647Z,75.80
2023-04-05T17:59:09.784Z,76.30
2023-04-05T18:01:38.008Z,77.50
2023-04-05T18:04:05.726Z,78.70
2023-04-05T18:06:33.004Z,78.80
2023-04-05T18:09:00.297Z,79.30
2023-04-05T18:11:27.080Z,79.70
2023-04-05T18:13:53.927Z,80.60
2023-04-05T18:16:21.655Z,81.60
2023-04-05T18:18:48.487Z,83.00
2023-04-05T18:21:15.326Z,83.80
2023-04-05T18:23:43.225Z,84.80
2023-04-05T18:26:10.097Z,86.10
2023-04-05T18:28:36.975Z,87.40
2023-04-05T18:31:03.887Z,87.40
2023-04-05T18:33:30.759Z,87.70
2023-04-05T18:35:57.707Z,87.50
2023-04-05T18:38:24.583Z,88.50
2023-04-05T18:41:03.861Z,88.40
2023-04-05T18:43:31.080Z,88.80
2023-04-05T18:45:57.952Z,89.30
2023-04-05T18:48:25.471Z,90.00
2023-04-05T18:50:56.186Z,90.30
2023-04-05T18:53:23.499Z,90.60
2023-04-05T18:55:52.161Z,90.50
2023-04-05T18:58:19.543Z,90.60
2023-04-05T19:00:46.421Z,90.80
2023-04-05T19:03:14.061Z,91.10
2023-04-05T19:05:41.272Z,91.30
2023-04-05T19:08:08.152Z,91.50
2023-04-05T19:10:35.056Z,91.60
2023-04-05T19:13:01.915Z,92.00
2023-04-05T19:15:28.803Z,92.00
2023-04-05T19:17:56.299Z,92.50
2023-04-05T19:20:23.148Z,92.90
2023-04-05T19:22:50.289Z,92.70
2023-04-05T19:25:17.367Z,92.70
2023-04-05T19:27:44.227Z,92.70
2023-04-05T19:30:11.573Z,93.00
2023-04-05T19:32:38.595Z,93.10
2023-04-05T19:35:08.988Z,93.30
2023-04-05T19:37:36.213Z,93.80
2023-04-05T19:40:05.639Z,93.90
2023-04-05T19:42:33.122Z,93.80
2023-04-05T19:45:00.063Z,94.20
2023-04-05T19:47:27.265Z,94.00
2023-04-05T19:49:58.524Z,94.00
2023-04-05T19:52:49.039Z,94.30
2023-04-05T19:55:36.134Z,94.60
2023-04-05T19:58:12.086Z,94.50
2023-04-05T20:00:52.416Z,94.60
2023-04-05T20:03:40.032Z,94.90
2023-04-05T20:06:16.691Z,94.90
2023-04-05T20:08:46.803Z,94.20
2023-04-05T20:11:18.878Z,93.90
2023-04-05T20:13:54.555Z,94.10
2023-04-05T20:16:27.514Z,94.30
2023-04-05T20:18:58.784Z,94.70
2023-04-05T20:21:26.095Z,95.10
2023-04-05T20:23:53.415Z,95.30
2023-04-05T20:26:28.249Z,95.40
2023-04-05T20:28:57.503Z,95.50
2023-04-05T20:31:29.298Z,95.60
2023-04-05T20:34:14.554Z,96.20
2023-04-05T20:36:52.320Z,96.30
2023-04-05T20:39:19.322Z,96.30
2023-04-05T20:41:47.089Z,96.70
2023-04-05T20:44:14.006Z,96.60
2023-04-05T20:46:41.133Z,97.00
2023-04-05T20:49:08.313Z,97.40
2023-04-05T20:51:36.217Z,97.70
2023-04-05T20:54:03.227Z,97.70
2023-04-05T20:56:30.289Z,97.30
2023-04-05T20:58:57.234Z,97.30
2023-04-05T21:01:24.090Z,97.80
2023-04-05T21:03:51.178Z,98.30
2023-04-05T21:06:18.054Z,98.90
2023-04-05T21:08:44.880Z,98.80
2023-04-05T21:11:11.904Z,98.70
2023-04-05T21:13:41.346Z,99.10
2023-04-05T21:16:08.556Z,99.70
2023-04-05T21:18:36.340Z,99.90
2023-04-05T21:21:03.441Z,99.90
2023-04-05T21:23:31.578Z,99.90
2023-04-05T21:26:04.135Z,99.90
2023-04-05T21:28:31.138Z,99.90
2023-04-05T21:30:57.971Z,99.90
2023-04-05T21:33:25.230Z,99.90
2023-04-05T21:35:52.256Z,99.90
2023-04-05T21:38:19.242Z,99.90
2023-04-05T21:40:46.072Z,99.90
2023-04-05T21:43:13.428Z,99.90
2023-04-05T21:45:40.465Z,99.90
2023-04-05T21:48:07.511Z,99.90
2023-04-05T21:50:34.352Z,99.90
2023-04-05T21:53:01.236Z,99.90
2023-04-05T21:55:28.008Z,99.90
2023-04-05T21:57:54.922Z,99.90
2023-04-05T22:00:21.770Z,99.90
2023-04-05T22:02:48.677Z,99.90
2023-04-05T22:05:29.616Z,99.90
2023-04-05T22:08:03.648Z,99.90
2023-04-05T22:10:30.639Z,99.90
2023-04-05T22:12:57.498Z,99.90
2023-04-05T22:15:24.337Z,99.90
2023-04-05T22:17:51.275Z,99.90
2023-04-05T22:20:18.298Z,99.90
2023-04-05T22:22:45.141Z,99.90
2023-04-05T22:25:12.096Z,99.90
2023-04-05T22:27:39.445Z,99.90
2023-04-05T22:30:08.231Z,99.90
2023-04-05T22:32:35.711Z,99.90
2023-04-05T22:35:04.330Z,99.90
2023-04-05T22:37:35.521Z,99.90
2023-04-05T22:40:04.082Z,99.90
2023-04-05T22:42:30.957Z,99.90
2023-04-05T22:44:57.777Z,99.90
2023-04-05T22:47:24.741Z,99.90
2023-04-05T22:49:52.181Z,99.90
2023-04-05T22:52:19.176Z,99.90
2023-04-05T22:54:46.090Z,99.90
2023-04-05T22:57:13.057Z,99.90
2023-04-05T22:59:39.989Z,99.90
2023-04-05T23:02:06.848Z,99.90
2023-04-05T23:04:33.785Z,99.90
2023-04-05T23:07:00.780Z,99.90
2023-04-05T23:09:27.730Z,99.90
2023-04-05T23:11:54.517Z,99.90
2023-04-05T23:14:21.761Z,99.90
2023-04-05T23:16:48.601Z,99.90
2023-04-05T23:19:16.629Z,99.90
2023-04-05T23:21:43.573Z,99.90
2023-04-05T23:24:10.991Z,99.90
2023-04-05T23:26:38.073Z,99.90
2023-04-05T23:29:04.931Z,99.90
2023-04-05T23:31:31.805Z,99.90
2023-04-05T23:33:58.620Z,99.90
2023-04-05T23:36:26.030Z,99.90
2023-04-05T23:38:52.820Z,99.90
2023-04-05T23:41:19.675Z,99.90
2023-04-05T23:43:46.506Z,99.90
2023-04-05T23:46:13.684Z,99.90
2023-04-05T23:48:41.179Z,99.90
2023-04-05T23:51:08.017Z,99.90
2023-04-05T23:53:35.010Z,99.90
2023-04-05T23:56:02.292Z,99.90
2023-04-05T23:58:29.161Z,99.90
