createdAt,value
2018-08-25T00:00:13.729Z,19.09
2018-08-25T00:02:42.045Z,19.10
2018-08-25T00:05:10.273Z,19.15
2018-08-25T00:07:38.522Z,19.15
2018-08-25T00:10:07.861Z,19.16
2018-08-25T00:12:36.070Z,19.16
2018-08-25T00:15:04.441Z,19.16
2018-08-25T00:17:32.681Z,19.11
2018-08-25T00:20:00.921Z,19.08
2018-08-25T00:22:29.141Z,19.09
2018-08-25T00:24:57.345Z,19.11
2018-08-25T00:27:25.569Z,19.12
2018-08-25T00:29:53.813Z,19.12
2018-08-25T00:32:22.073Z,19.07
2018-08-25T00:34:50.321Z,19.03
2018-08-25T00:37:18.517Z,19.02
2018-08-25T00:39:46.761Z,18.97
2018-08-25T00:42:15.076Z,18.96
2018-08-25T00:44:43.386Z,18.96
2018-08-25T00:47:11.637Z,18.98
2018-08-25T00:49:39.865Z,19.03
2018-08-25T00:52:08.107Z,19.03
2018-08-25T00:54:36.449Z,19.04
2018-08-25T00:57:04.717Z,19.02
2018-08-25T00:59:32.946Z,18.94
2018-08-25T01:02:01.176Z,18.97
2018-08-25T01:04:29.396Z,18.97
2018-08-25T01:06:57.745Z,19.06
2018-08-25T01:09:26.016Z,19.11
2018-08-25T01:11:54.229Z,19.16
2018-08-25T01:14:22.441Z,19.08
2018-08-25T01:16:50.645Z,19.07
2018-08-25T01:19:18.897Z,19.10
2018-08-25T01:21:47.170Z,19.11
2018-08-25T01:24:15.450Z,19.16
2018-08-25T01:26:43.669Z,19.16
2018-08-25T01:29:11.869Z,19.18
2018-08-25T01:31:40.123Z,19.17
2018-08-25T01:34:08.390Z,19.16
2018-08-25T01:36:36.671Z,19.16
2018-08-25T01:39:07.633Z,19.15
2018-08-25T01:41:35.885Z,19.18
2018-08-25T01:44:04.114Z,19.14
2018-08-25T01:46:32.318Z,19.15
2018-08-25T01:49:00.574Z,19.16
2018-08-25T01:51:28.817Z,19.16
2018-08-25T01:53:57.100Z,19.17
2018-08-25T01:56:25.309Z,19.15
2018-08-25T01:58:53.562Z,19.12
2018-08-25T02:01:21.879Z,19.06
2018-08-25T02:03:50.175Z,19.08
2018-08-25T02:06:18.401Z,19.10
2018-08-25T02:08:46.594Z,19.10
2018-08-25T02:11:14.822Z,19.10
2018-08-25T02:13:43.050Z,19.11
2018-08-25T02:16:11.337Z,19.17
2018-08-25T02:18:39.550Z,19.20
2018-08-25T02:21:07.755Z,19.22
2018-08-25T02:23:35.973Z,19.24
2018-08-25T02:26:04.274Z,19.19
2018-08-25T02:28:32.574Z,19.19
2018-08-25T02:31:00.784Z,19.09
2018-08-25T02:33:28.989Z,19.01
2018-08-25T02:35:57.207Z,18.96
2018-08-25T02:38:25.455Z,18.98
2018-08-25T02:40:53.741Z,18.97
2018-08-25T02:43:21.974Z,18.98
2018-08-25T02:45:50.190Z,19.02
2018-08-25T02:48:18.400Z,18.95
2018-08-25T02:50:46.625Z,18.90
2018-08-25T02:53:14.862Z,18.86
2018-08-25T02:55:43.086Z,18.83
2018-08-25T02:58:11.394Z,18.90
2018-08-25T03:00:39.610Z,18.87
2018-08-25T03:03:07.965Z,18.75
2018-08-25T03:05:36.192Z,18.68
2018-08-25T03:08:04.449Z,18.56
2018-08-25T03:10:32.667Z,18.50
2018-08-25T03:13:00.897Z,18.44
2018-08-25T03:15:29.124Z,18.12
2018-08-25T03:17:57.364Z,18.06
2018-08-25T03:20:25.550Z,17.90
2018-08-25T03:22:53.786Z,17.84
2018-08-25T03:25:22.045Z,17.81
2018-08-25T03:27:50.261Z,17.75
2018-08-25T03:30:18.508Z,17.56
2018-08-25T03:32:46.736Z,17.54
2018-08-25T03:35:14.950Z,17.45
2018-08-25T03:37:43.165Z,17.42
2018-08-25T03:40:11.392Z,17.40
2018-08-25T03:42:39.638Z,17.32
2018-08-25T03:45:07.994Z,17.29
2018-08-25T03:47:36.258Z,17.29
2018-08-25T03:50:04.569Z,17.25
2018-08-25T03:52:32.930Z,17.21
2018-08-25T03:55:01.189Z,17.22
2018-08-25T03:57:29.418Z,17.28
2018-08-25T03:59:57.625Z,17.22
2018-08-25T04:02:25.826Z,17.30
2018-08-25T04:04:54.086Z,17.26
2018-08-25T04:07:22.294Z,17.18
2018-08-25T04:09:50.499Z,17.21
2018-08-25T04:12:18.729Z,17.16
2018-08-25T04:14:46.968Z,17.10
2018-08-25T04:17:15.171Z,17.02
2018-08-25T04:19:43.388Z,16.99
2018-08-25T04:22:11.640Z,16.90
2018-08-25T04:24:39.864Z,16.86
2018-08-25T04:27:08.062Z,16.93
2018-08-25T04:29:36.285Z,16.87
2018-08-25T04:32:04.625Z,16.86
2018-08-25T04:34:32.963Z,16.81
2018-08-25T04:37:01.172Z,16.70
2018-08-25T04:39:29.389Z,16.72
2018-08-25T04:41:57.599Z,16.67
2018-08-25T04:44:25.801Z,16.59
2018-08-25T04:46:54.025Z,16.52
2018-08-25T04:49:22.241Z,16.54
2018-08-25T04:51:50.648Z,16.48
2018-08-25T04:54:18.929Z,16.45
2018-08-25T04:56:47.194Z,16.49
2018-08-25T04:59:15.397Z,16.54
2018-08-25T05:01:43.663Z,16.47
2018-08-25T05:04:11.929Z,16.37
2018-08-25T05:06:40.147Z,16.30
2018-08-25T05:09:09.650Z,16.24
2018-08-25T05:11:37.868Z,16.07
2018-08-25T05:14:06.146Z,15.93
2018-08-25T05:16:34.385Z,15.90
2018-08-25T05:19:02.601Z,15.86
2018-08-25T05:21:30.825Z,15.87
2018-08-25T05:23:59.119Z,15.87
2018-08-25T05:26:27.336Z,15.83
2018-08-25T05:28:55.562Z,15.80
2018-08-25T05:31:23.802Z,15.85
2018-08-25T05:33:52.149Z,15.87
2018-08-25T05:36:20.439Z,15.86
2018-08-25T05:38:48.674Z,15.90
2018-08-25T05:41:16.884Z,16.04
2018-08-25T05:43:45.107Z,16.09
2018-08-25T05:46:13.532Z,15.96
2018-08-25T05:48:41.878Z,16.05
2018-08-25T05:51:10.086Z,16.04
2018-08-25T05:53:38.484Z,16.04
2018-08-25T05:56:06.953Z,16.03
2018-08-25T05:58:35.230Z,16.05
2018-08-25T06:01:03.680Z,16.09
2018-08-25T06:03:31.905Z,16.11
2018-08-25T06:06:00.114Z,16.04
2018-08-25T06:08:28.401Z,16.15
2018-08-25T06:10:56.628Z,16.15
2018-08-25T06:13:25.324Z,16.11
2018-08-25T06:15:53.591Z,16.13
2018-08-25T06:18:21.869Z,16.02
2018-08-25T06:20:50.125Z,16.00
2018-08-25T06:23:18.370Z,16.01
2018-08-25T06:25:46.706Z,16.02
2018-08-25T06:28:14.942Z,16.02
2018-08-25T06:30:43.472Z,16.04
2018-08-25T06:33:11.701Z,16.07
2018-08-25T06:35:39.970Z,16.11
2018-08-25T06:38:08.361Z,16.15
2018-08-25T06:40:36.597Z,16.07
2018-08-25T06:43:04.929Z,16.08
2018-08-25T06:45:33.153Z,16.09
2018-08-25T06:48:01.423Z,16.06
2018-08-25T06:50:29.622Z,16.14
2018-08-25T06:52:57.840Z,16.18
2018-08-25T06:55:26.082Z,16.09
2018-08-25T06:57:54.369Z,16.07
2018-08-25T07:00:22.874Z,16.13
2018-08-25T07:02:51.166Z,16.04
2018-08-25T07:05:20.050Z,16.00
2018-08-25T07:07:48.762Z,16.05
2018-08-25T07:10:16.985Z,16.14
2018-08-25T07:12:45.209Z,16.17
2018-08-25T07:15:13.419Z,16.11
2018-08-25T07:17:41.653Z,16.18
2018-08-25T07:20:09.898Z,16.10
2018-08-25T07:22:38.255Z,16.09
2018-08-25T07:25:06.857Z,16.10
2018-08-25T07:27:35.089Z,16.12
2018-08-25T07:30:03.603Z,16.14
2018-08-25T07:32:31.891Z,16.25
2018-08-25T07:35:00.126Z,16.18
2018-08-25T07:37:28.350Z,15.99
2018-08-25T07:39:56.593Z,15.81
2018-08-25T07:42:25.038Z,15.76
2018-08-25T07:44:53.522Z,15.70
2018-08-25T07:47:21.821Z,15.69
2018-08-25T07:49:50.055Z,15.69
2018-08-25T07:52:18.295Z,15.77
2018-08-25T07:54:46.510Z,15.88
2018-08-25T07:57:14.866Z,15.94
2018-08-25T07:59:43.245Z,15.96
2018-08-25T08:02:11.501Z,15.94
2018-08-25T08:04:39.698Z,15.92
2018-08-25T08:07:08.002Z,15.86
2018-08-25T08:09:36.206Z,15.82
2018-08-25T08:12:04.661Z,15.84
2018-08-25T08:14:32.941Z,15.90
2018-08-25T08:17:01.298Z,15.94
2018-08-25T08:19:29.798Z,15.94
2018-08-25T08:21:58.065Z,15.95
2018-08-25T08:24:26.349Z,15.93
2018-08-25T08:26:54.589Z,15.87
2018-08-25T08:29:22.794Z,15.96
2018-08-25T08:31:51.025Z,16.09
2018-08-25T08:34:19.249Z,16.13
2018-08-25T08:36:47.458Z,16.14
2018-08-25T08:39:15.682Z,16.29
2018-08-25T08:41:43.885Z,16.33
2018-08-25T08:44:12.166Z,16.28
2018-08-25T08:46:40.396Z,16.27
2018-08-25T08:49:09.018Z,16.35
2018-08-25T08:51:38.009Z,16.36
2018-08-25T08:54:06.292Z,16.51
2018-08-25T08:56:34.511Z,16.54
2018-08-25T08:59:02.852Z,16.61
2018-08-25T09:01:31.809Z,16.68
2018-08-25T09:04:00.081Z,16.68
2018-08-25T09:06:28.479Z,16.68
2018-08-25T09:08:56.746Z,16.70
2018-08-25T09:11:24.985Z,16.84
2018-08-25T09:13:53.242Z,16.92
2018-08-25T09:16:21.933Z,16.96
2018-08-25T09:18:50.461Z,16.91
2018-08-25T09:21:19.234Z,16.97
2018-08-25T09:23:47.438Z,17.05
2018-08-25T09:26:15.678Z,17.14
2018-08-25T09:28:43.958Z,17.16
2018-08-25T09:31:12.166Z,17.21
2018-08-25T09:33:40.431Z,17.06
2018-08-25T09:36:08.681Z,17.11
2018-08-25T09:38:36.865Z,17.17
2018-08-25T09:41:05.213Z,17.22
2018-08-25T09:43:33.517Z,17.19
2018-08-25T09:46:01.737Z,17.19
2018-08-25T09:48:29.953Z,17.28
2018-08-25T09:50:58.162Z,17.34
2018-08-25T09:53:26.433Z,17.34
2018-08-25T09:55:54.673Z,17.38
2018-08-25T09:58:22.926Z,17.47
2018-08-25T10:00:56.497Z,17.52
2018-08-25T10:03:24.732Z,17.56
2018-08-25T10:05:52.962Z,17.58
2018-08-25T10:08:21.310Z,17.69
2018-08-25T10:10:49.569Z,17.84
2018-08-25T10:13:17.811Z,17.96
2018-08-25T10:15:46.014Z,17.98
2018-08-25T10:18:14.333Z,17.97
2018-08-25T10:20:48.964Z,17.93
2018-08-25T10:23:17.199Z,17.83
2018-08-25T10:25:45.386Z,17.68
2018-08-25T10:28:13.626Z,17.66
2018-08-25T10:30:41.882Z,17.71
2018-08-25T10:33:10.129Z,17.91
2018-08-25T10:35:38.388Z,18.09
2018-08-25T10:38:07.065Z,18.39
2018-08-25T10:40:35.358Z,18.69
2018-08-25T10:43:03.607Z,18.74
2018-08-25T10:45:31.834Z,18.67
2018-08-25T10:48:00.116Z,18.52
2018-08-25T10:50:28.294Z,18.49
2018-08-25T10:52:56.548Z,18.55
2018-08-25T10:55:24.846Z,18.57
2018-08-25T10:57:53.077Z,18.68
2018-08-25T11:00:21.483Z,18.76
2018-08-25T11:02:49.670Z,18.72
2018-08-25T11:05:18.203Z,18.58
2018-08-25T11:07:46.476Z,18.42
2018-08-25T11:10:14.704Z,18.30
2018-08-25T11:12:42.918Z,18.27
2018-08-25T11:15:11.326Z,18.22
2018-08-25T11:17:39.533Z,18.43
2018-08-25T11:20:07.927Z,18.66
2018-08-25T11:22:36.208Z,18.86
2018-08-25T11:25:04.510Z,18.82
2018-08-25T11:27:33.079Z,18.76
2018-08-25T11:30:01.365Z,18.59
2018-08-25T11:32:29.654Z,18.28
2018-08-25T11:34:57.878Z,17.96
2018-08-25T11:37:26.216Z,17.65
2018-08-25T11:39:54.362Z,17.55
2018-08-25T11:42:22.709Z,17.52
2018-08-25T11:44:50.956Z,17.50
2018-08-25T11:47:19.437Z,17.65
2018-08-25T11:49:48.001Z,17.92
2018-08-25T11:52:16.226Z,18.36
2018-08-25T11:54:44.807Z,18.58
2018-08-25T11:57:13.110Z,18.70
2018-08-25T11:59:41.420Z,18.71
2018-08-25T12:02:09.834Z,18.69
2018-08-25T12:04:38.031Z,18.64
2018-08-25T12:07:06.437Z,18.62
2018-08-25T12:09:34.753Z,18.51
2018-08-25T12:12:02.950Z,18.49
2018-08-25T12:14:31.235Z,18.52
2018-08-25T12:16:59.582Z,18.52
2018-08-25T12:19:27.822Z,18.47
2018-08-25T12:21:56.056Z,18.47
2018-08-25T12:24:24.314Z,18.51
2018-08-25T12:26:54.209Z,18.56
2018-08-25T12:29:22.524Z,18.66
2018-08-25T12:31:50.739Z,18.91
2018-08-25T12:34:18.974Z,19.20
2018-08-25T12:36:47.198Z,19.35
2018-08-25T12:39:15.512Z,19.20
2018-08-25T12:41:43.732Z,18.78
2018-08-25T12:44:12.000Z,18.59
2018-08-25T12:46:40.214Z,18.35
2018-08-25T12:49:08.522Z,18.08
2018-08-25T12:51:36.787Z,17.78
2018-08-25T12:54:05.179Z,17.47
2018-08-25T12:56:33.574Z,17.28
2018-08-25T12:59:01.895Z,17.16
2018-08-25T13:01:30.141Z,17.12
2018-08-25T13:03:58.332Z,17.15
2018-08-25T13:06:26.642Z,17.54
2018-08-25T13:08:54.847Z,18.07
2018-08-25T13:11:23.079Z,18.62
2018-08-25T13:13:51.281Z,19.10
2018-08-25T13:16:19.529Z,19.53
2018-08-25T13:18:47.820Z,19.84
2018-08-25T13:21:16.006Z,20.23
2018-08-25T13:23:44.287Z,20.44
2018-08-25T13:26:12.526Z,20.65
2018-08-25T13:28:40.785Z,20.86
2018-08-25T13:31:10.296Z,21.20
2018-08-25T13:33:38.455Z,21.51
2018-08-25T13:36:06.645Z,21.85
2018-08-25T13:38:34.926Z,22.00
2018-08-25T13:41:03.190Z,22.14
2018-08-25T13:43:31.413Z,21.99
2018-08-25T13:45:59.641Z,21.58
2018-08-25T13:48:27.871Z,20.93
2018-08-25T13:50:56.155Z,20.42
2018-08-25T13:53:24.331Z,19.97
2018-08-25T13:55:59.094Z,19.43
2018-08-25T13:58:27.394Z,18.94
2018-08-25T14:00:55.625Z,18.58
2018-08-25T14:03:23.870Z,18.35
2018-08-25T14:05:52.169Z,18.23
2018-08-25T14:08:20.686Z,18.16
2018-08-25T14:10:48.715Z,18.11
2018-08-25T14:13:16.945Z,18.06
2018-08-25T14:15:45.170Z,17.98
2018-08-25T14:18:13.438Z,17.94
2018-08-25T14:20:41.697Z,17.98
2018-08-25T14:23:09.926Z,18.01
2018-08-25T14:25:38.194Z,18.10
2018-08-25T14:28:06.936Z,18.51
2018-08-25T14:30:35.158Z,18.87
2018-08-25T14:33:03.539Z,19.16
2018-08-25T14:35:31.882Z,19.26
2018-08-25T14:38:00.185Z,19.50
2018-08-25T14:40:28.394Z,19.63
2018-08-25T14:42:56.606Z,19.58
2018-08-25T14:45:24.866Z,19.40
2018-08-25T14:47:53.138Z,19.20
2018-08-25T14:50:21.890Z,19.01
2018-08-25T14:52:50.119Z,18.86
2018-08-25T14:55:18.423Z,18.56
2018-08-25T14:57:46.626Z,18.40
2018-08-25T15:00:14.898Z,18.32
2018-08-25T15:02:43.206Z,18.20
2018-08-25T15:05:11.590Z,18.07
2018-08-25T15:07:39.812Z,17.93
2018-08-25T15:10:08.074Z,17.89
2018-08-25T15:12:36.322Z,17.86
2018-08-25T15:15:04.857Z,17.94
2018-08-25T15:17:33.102Z,18.11
2018-08-25T15:20:01.305Z,18.23
2018-08-25T15:22:29.633Z,18.38
2018-08-25T15:24:57.927Z,18.66
2018-08-25T15:27:26.216Z,18.86
2018-08-25T15:29:54.711Z,18.89
2018-08-25T15:32:22.943Z,18.84
2018-08-25T15:34:51.160Z,18.80
2018-08-25T15:37:19.391Z,18.81
2018-08-25T15:39:47.661Z,18.83
2018-08-25T15:42:15.943Z,18.97
2018-08-25T15:44:44.204Z,19.20
2018-08-25T15:47:12.541Z,19.36
2018-08-25T15:49:40.933Z,19.49
2018-08-25T15:52:09.691Z,19.76
2018-08-25T15:54:37.881Z,20.15
2018-08-25T15:57:06.159Z,20.64
2018-08-25T15:59:34.593Z,21.03
2018-08-25T16:02:02.869Z,21.51
2018-08-25T16:04:31.096Z,21.85
2018-08-25T16:06:59.398Z,22.31
2018-08-25T16:09:27.634Z,22.84
2018-08-25T16:11:55.990Z,22.95
2018-08-25T16:14:24.138Z,23.24
2018-08-25T16:16:52.405Z,23.15
2018-08-25T16:19:20.782Z,23.24
2018-08-25T16:21:48.993Z,22.97
2018-08-25T16:24:17.205Z,22.89
2018-08-25T16:26:45.446Z,22.28
2018-08-25T16:29:13.751Z,21.55
2018-08-25T16:31:42.010Z,21.48
2018-08-25T16:34:10.226Z,21.33
2018-08-25T16:36:38.451Z,21.08
2018-08-25T16:39:06.812Z,20.64
2018-08-25T16:41:35.057Z,20.17
2018-08-25T16:44:03.491Z,19.84
2018-08-25T16:46:31.794Z,19.55
2018-08-25T16:49:00.061Z,19.42
2018-08-25T16:51:28.549Z,19.58
2018-08-25T16:53:56.762Z,19.77
2018-08-25T16:56:25.035Z,20.00
2018-08-25T16:58:53.337Z,20.11
2018-08-25T17:01:21.618Z,20.02
2018-08-25T17:03:49.828Z,19.91
2018-08-25T17:06:18.032Z,19.94
2018-08-25T17:08:46.421Z,19.93
2018-08-25T17:11:14.712Z,20.00
2018-08-25T17:13:43.420Z,20.06
2018-08-25T17:16:11.776Z,20.11
2018-08-25T17:18:40.085Z,20.10
2018-08-25T17:21:08.430Z,20.03
2018-08-25T17:23:36.677Z,19.83
2018-08-25T17:26:05.126Z,19.69
2018-08-25T17:28:33.364Z,19.48
2018-08-25T17:31:01.802Z,19.32
2018-08-25T17:33:30.017Z,19.22
2018-08-25T17:35:58.466Z,19.17
2018-08-25T17:38:26.901Z,19.11
2018-08-25T17:40:55.258Z,19.06
2018-08-25T17:43:23.515Z,19.00
2018-08-25T17:45:51.733Z,18.92
2018-08-25T17:48:20.026Z,18.85
2018-08-25T17:50:48.302Z,18.78
2018-08-25T17:53:16.601Z,18.74
2018-08-25T17:55:44.845Z,18.68
2018-08-25T17:58:13.065Z,18.59
2018-08-25T18:00:41.302Z,18.58
2018-08-25T18:03:09.574Z,18.56
2018-08-25T18:05:37.825Z,18.53
2018-08-25T18:08:06.103Z,18.49
2018-08-25T18:10:34.330Z,18.46
2018-08-25T18:13:02.570Z,18.43
2018-08-25T18:15:30.862Z,18.41
2018-08-25T18:17:59.226Z,18.40
2018-08-25T18:20:27.429Z,18.40
2018-08-25T18:22:55.697Z,18.38
2018-08-25T18:25:23.962Z,18.39
2018-08-25T18:27:52.185Z,18.40
2018-08-25T18:30:20.554Z,18.41
2018-08-25T18:32:48.766Z,18.42
2018-08-25T18:35:17.046Z,18.39
2018-08-25T18:37:45.695Z,18.35
2018-08-25T18:40:14.028Z,18.33
2018-08-25T18:42:42.437Z,18.32
2018-08-25T18:45:10.716Z,18.25
2018-08-25T18:47:39.332Z,18.23
2018-08-25T18:50:07.588Z,18.24
2018-08-25T18:52:35.849Z,18.22
2018-08-25T18:55:04.159Z,18.18
2018-08-25T18:57:32.341Z,18.14
2018-08-25T19:00:00.567Z,18.11
2018-08-25T19:02:28.838Z,18.08
2018-08-25T19:04:57.012Z,18.10
2018-08-25T19:07:25.300Z,18.13
2018-08-25T19:09:53.609Z,18.18
2018-08-25T19:12:21.822Z,18.23
2018-08-25T19:14:50.048Z,18.24
2018-08-25T19:17:18.318Z,18.27
2018-08-25T19:19:46.614Z,18.26
2018-08-25T19:22:15.138Z,18.24
2018-08-25T19:24:43.368Z,18.20
2018-08-25T19:27:11.635Z,18.15
2018-08-25T19:29:39.909Z,18.12
2018-08-25T19:32:08.523Z,18.10
2018-08-25T19:34:36.771Z,18.09
2018-08-25T19:37:05.237Z,18.08
2018-08-25T19:39:33.491Z,18.07
2018-08-25T19:42:01.728Z,18.04
2018-08-25T19:44:30.043Z,18.01
2018-08-25T19:46:58.586Z,17.99
2018-08-25T19:49:26.793Z,17.96
2018-08-25T19:51:55.099Z,17.93
2018-08-25T19:54:23.303Z,17.91
2018-08-25T19:56:51.976Z,17.89
2018-08-25T19:59:20.218Z,17.88
2018-08-25T20:01:48.458Z,17.87
2018-08-25T20:04:16.787Z,17.86
2018-08-25T20:06:45.047Z,17.86
2018-08-25T20:09:13.374Z,17.86
2018-08-25T20:11:41.521Z,17.84
2018-08-25T20:14:09.765Z,17.81
2018-08-25T20:16:37.988Z,17.80
2018-08-25T20:19:06.337Z,17.81
2018-08-25T20:21:34.596Z,17.77
2018-08-25T20:24:02.828Z,17.77
2018-08-25T20:26:31.047Z,17.74
2018-08-25T20:28:59.261Z,17.73
2018-08-25T20:31:27.473Z,17.72
2018-08-25T20:33:55.734Z,17.72
2018-08-25T20:36:24.038Z,17.71
2018-08-25T20:38:52.274Z,17.70
2018-08-25T20:41:20.541Z,17.71
2018-08-25T20:43:48.777Z,17.69
2018-08-25T20:46:17.010Z,17.68
2018-08-25T20:48:45.221Z,17.64
2018-08-25T20:51:13.501Z,17.58
2018-08-25T20:53:41.709Z,17.54
2018-08-25T20:56:09.936Z,17.49
2018-08-25T20:58:38.155Z,17.44
2018-08-25T21:01:06.498Z,17.42
2018-08-25T21:03:34.793Z,17.39
2018-08-25T21:06:03.005Z,17.35
2018-08-25T21:08:31.230Z,17.33
2018-08-25T21:10:59.478Z,17.28
2018-08-25T21:13:27.686Z,17.24
2018-08-25T21:15:56.037Z,17.21
2018-08-25T21:18:30.529Z,17.20
2018-08-25T21:20:58.760Z,17.16
2018-08-25T21:23:27.008Z,17.14
2018-08-25T21:25:55.267Z,17.11
2018-08-25T21:28:23.492Z,17.08
2018-08-25T21:30:51.737Z,17.03
2018-08-25T21:33:19.925Z,17.01
2018-08-25T21:35:48.197Z,17.00
2018-08-25T21:38:16.497Z,16.99
2018-08-25T21:40:44.761Z,16.99
2018-08-25T21:43:12.961Z,16.98
2018-08-25T21:45:41.197Z,16.96
2018-08-25T21:48:09.501Z,16.94
2018-08-25T21:50:37.797Z,16.94
2018-08-25T21:53:06.054Z,16.91
2018-08-25T21:55:34.262Z,16.87
2018-08-25T21:58:02.499Z,16.86
2018-08-25T22:00:30.766Z,16.87
2018-08-25T22:02:59.034Z,16.86
2018-08-25T22:05:27.247Z,16.83
2018-08-25T22:07:55.451Z,16.83
2018-08-25T22:10:23.680Z,16.82
2018-08-25T22:12:51.905Z,16.81
2018-08-25T22:15:20.134Z,16.79
2018-08-25T22:17:48.340Z,16.77
2018-08-25T22:20:16.614Z,16.76
2018-08-25T22:22:44.903Z,16.74
2018-08-25T22:25:13.181Z,16.72
2018-08-25T22:27:41.440Z,16.68
2018-08-25T22:30:09.714Z,16.66
2018-08-25T22:32:37.914Z,16.65
2018-08-25T22:35:06.161Z,16.66
2018-08-25T22:37:34.402Z,16.62
2018-08-25T22:40:03.570Z,16.58
2018-08-25T22:42:31.780Z,16.56
2018-08-25T22:44:59.995Z,16.58
2018-08-25T22:47:28.217Z,16.57
2018-08-25T22:49:56.484Z,16.57
2018-08-25T22:52:30.151Z,16.56
2018-08-25T22:54:58.382Z,16.57
2018-08-25T22:57:26.581Z,16.53
2018-08-25T22:59:54.817Z,16.51
2018-08-25T23:02:23.047Z,16.49
2018-08-25T23:04:51.272Z,16.47
2018-08-25T23:07:19.478Z,16.45
2018-08-25T23:09:47.709Z,16.43
2018-08-25T23:12:15.993Z,16.41
2018-08-25T23:14:44.212Z,16.39
2018-08-25T23:17:12.503Z,16.37
2018-08-25T23:19:40.679Z,16.35
2018-08-25T23:22:08.882Z,16.32
2018-08-25T23:24:37.097Z,16.29
2018-08-25T23:27:05.433Z,16.29
2018-08-25T23:29:33.625Z,16.28
2018-08-25T23:32:01.882Z,16.27
2018-08-25T23:34:30.127Z,16.27
2018-08-25T23:36:58.346Z,16.25
2018-08-25T23:39:26.560Z,16.24
2018-08-25T23:41:54.806Z,16.22
2018-08-25T23:44:23.021Z,16.19
2018-08-25T23:46:51.230Z,16.16
2018-08-25T23:49:19.507Z,16.14
2018-08-25T23:51:47.706Z,16.11
2018-08-25T23:54:15.949Z,16.08
2018-08-25T23:56:44.324Z,16.06
2018-08-25T23:59:12.561Z,16.02
