createdAt,value
2022-09-23T04:59:21.113Z,100770.91
2022-09-23T05:01:47.614Z,100769.19
2022-09-23T05:04:14.359Z,100764.41
2022-09-23T05:06:44.019Z,100776.84
2022-09-23T05:09:16.274Z,100773.22
2022-09-23T05:11:43.501Z,100766.09
2022-09-23T05:14:10.219Z,100766.94
2022-09-23T05:16:36.941Z,100764.88
2022-09-23T05:19:04.078Z,100762.81
2022-09-23T05:21:31.385Z,100762.03
2022-09-23T05:24:01.477Z,100773.66
2022-09-23T05:26:32.287Z,100776.00
2022-09-23T05:29:00.020Z,100767.78
2022-09-23T05:31:28.994Z,100772.00
2022-09-23T05:34:00.335Z,100769.59
2022-09-23T05:36:28.364Z,100768.06
2022-09-23T05:38:56.587Z,100762.78
2022-09-23T05:41:25.258Z,100764.75
2022-09-23T05:43:53.855Z,100764.63
2022-09-23T05:46:22.508Z,100765.91
2022-09-23T05:48:49.880Z,100767.63
2022-09-23T05:51:18.572Z,100769.16
2022-09-23T05:53:45.537Z,100766.94
2022-09-23T05:56:13.394Z,100769.06
2022-09-23T05:58:40.632Z,100772.19
2022-09-23T06:01:15.607Z,100768.56
2022-09-23T06:03:42.107Z,100771.59
2022-09-23T06:06:14.559Z,100776.06
2022-09-23T06:08:42.353Z,100782.41
2022-09-23T06:11:09.699Z,100769.97
2022-09-23T06:13:40.199Z,100778.06
2022-09-23T06:16:08.457Z,100769.97
2022-09-23T06:18:36.078Z,100773.22
2022-09-23T06:21:03.512Z,100776.53
2022-09-23T06:23:31.038Z,100771.75
2022-09-23T06:26:01.628Z,100769.75
2022-09-23T06:28:32.484Z,100774.69
2022-09-23T06:31:00.435Z,100778.44
2022-09-23T06:33:35.936Z,100780.94
2022-09-23T06:36:08.427Z,100764.16
2022-09-23T06:38:38.947Z,100770.75
2022-09-23T06:41:05.502Z,100776.94
2022-09-23T06:43:31.990Z,100775.22
2022-09-23T06:46:02.191Z,100766.78
2022-09-23T06:48:29.240Z,100766.78
2022-09-23T06:50:59.741Z,100769.16
2022-09-23T06:53:26.280Z,100762.13
2022-09-23T06:56:04.228Z,100765.66
2022-09-23T06:58:32.265Z,100766.13
2022-09-23T07:01:04.150Z,100764.72
2022-09-23T07:03:31.851Z,100763.91
2022-09-23T07:05:59.008Z,100758.88
2022-09-23T07:08:27.423Z,100756.50
2022-09-23T07:10:55.364Z,100759.56
2022-09-23T07:13:21.887Z,100748.25
2022-09-23T07:15:55.786Z,100745.44
2022-09-23T07:18:25.861Z,100753.78
2022-09-23T07:20:53.542Z,100748.75
2022-09-23T07:23:20.335Z,100753.09
2022-09-23T07:25:50.416Z,100751.81
2022-09-23T07:28:18.104Z,100755.09
2022-09-23T07:30:55.091Z,100750.28
2022-09-23T07:33:32.092Z,100748.75
2022-09-23T07:35:58.961Z,100753.41
2022-09-23T07:38:29.963Z,100757.88
2022-09-23T07:41:05.884Z,100749.16
2022-09-23T07:43:32.890Z,100742.09
2022-09-23T07:46:05.846Z,100739.63
2022-09-23T07:48:34.582Z,100742.34
2022-09-23T07:51:26.596Z,100746.31
2022-09-23T07:53:54.441Z,100745.81
2022-09-23T07:56:24.118Z,100749.47
2022-09-23T07:59:00.350Z,100744.16
2022-09-23T08:01:38.563Z,100743.66
2022-09-23T08:04:16.533Z,100741.53
2022-09-23T08:06:45.219Z,100741.63
2022-09-23T08:09:12.388Z,100742.09
2022-09-23T08:11:42.177Z,100747.34
2022-09-23T08:14:10.740Z,100743.44
2022-09-23T08:16:37.490Z,100749.50
2022-09-23T08:21:31.697Z,100737.66
2022-09-23T08:23:58.105Z,100749.53
2022-09-23T08:26:24.718Z,100738.56
2022-09-23T08:28:55.140Z,100736.09
2022-09-23T08:31:23.298Z,100731.34
2022-09-23T08:33:57.162Z,100729.91
2022-09-23T08:36:25.361Z,100726.47
2022-09-23T08:38:52.414Z,100718.75
2022-09-23T08:41:46.612Z,100727.06
2022-09-23T08:44:45.977Z,100725.97
2022-09-23T08:47:12.431Z,100725.13
2022-09-23T08:49:53.802Z,100722.63
2022-09-23T08:52:29.286Z,100728.66
2022-09-23T08:54:56.229Z,100730.94
2022-09-23T08:57:37.277Z,100726.19
2022-09-23T09:00:04.467Z,100720.22
2022-09-23T09:02:36.014Z,100717.91
2022-09-23T09:05:07.218Z,100734.78
2022-09-23T09:07:37.822Z,100716.66
2022-09-23T09:10:23.490Z,100715.19
2022-09-23T09:13:00.307Z,100711.34
2022-09-23T09:15:28.022Z,100709.78
2022-09-23T09:18:19.814Z,100706.66
2022-09-23T09:21:11.400Z,100723.22
2022-09-23T09:23:52.760Z,100721.97
2022-09-23T09:26:32.266Z,100709.78
2022-09-23T09:29:33.864Z,100711.69
2022-09-23T09:31:59.611Z,100714.16
2022-09-23T09:34:33.799Z,100726.50
2022-09-23T09:37:08.488Z,100703.41
2022-09-23T09:39:36.354Z,100698.28
2022-09-23T09:42:06.029Z,100702.41
2022-09-23T09:45:01.705Z,100701.16
2022-09-23T09:47:31.163Z,100688.63
2022-09-23T09:50:07.383Z,100694.72
2022-09-23T09:52:33.920Z,100697.44
2022-09-23T09:55:12.373Z,100690.28
2022-09-23T09:57:52.180Z,100685.06
2022-09-23T10:00:26.571Z,100687.56
2022-09-23T10:02:59.427Z,100677.00
2022-09-23T10:05:31.862Z,100677.31
2022-09-23T10:08:24.331Z,100674.91
2022-09-23T10:11:18.598Z,100676.06
2022-09-23T10:14:03.479Z,100676.06
2022-09-23T10:16:32.161Z,100674.44
2022-09-23T10:19:14.095Z,100674.50
2022-09-23T10:21:42.864Z,100663.59
2022-09-23T10:24:21.875Z,100672.59
2022-09-23T10:27:04.465Z,100670.41
2022-09-23T10:29:32.711Z,100658.16
2022-09-23T10:32:18.948Z,100660.59
2022-09-23T10:34:48.917Z,100657.31
2022-09-23T10:37:29.465Z,100657.56
2022-09-23T10:40:14.926Z,100655.38
2022-09-23T10:43:23.493Z,100656.44
2022-09-23T10:46:08.724Z,100670.34
2022-09-23T10:48:58.167Z,100651.78
2022-09-23T10:51:47.651Z,100646.22
2022-09-23T10:54:51.782Z,100642.09
2022-09-23T10:57:29.906Z,100632.25
2022-09-23T11:00:25.067Z,100636.59
2022-09-23T11:03:30.278Z,100635.44
2022-09-23T11:06:32.031Z,100630.50
2022-09-23T11:09:13.851Z,100635.41
2022-09-23T11:11:55.270Z,100625.03
2022-09-23T11:14:48.263Z,100622.81
2022-09-23T11:17:48.140Z,100622.25
2022-09-23T11:20:23.556Z,100610.50
2022-09-23T11:23:10.430Z,100616.78
2022-09-23T11:25:50.653Z,100612.34
2022-09-23T11:28:46.642Z,100604.59
2022-09-23T11:31:20.566Z,100613.28
2022-09-23T11:33:54.254Z,100607.25
2022-09-23T11:36:38.360Z,100604.41
2022-09-23T11:39:15.291Z,100596.44
2022-09-23T11:41:43.121Z,100588.81
2022-09-23T11:44:20.082Z,100585.69
2022-09-23T11:46:51.606Z,100589.81
2022-09-23T11:49:40.148Z,100588.97
2022-09-23T11:52:19.784Z,100569.88
2022-09-23T11:54:51.816Z,100571.59
2022-09-23T11:57:48.228Z,100565.19
2022-09-23T12:00:15.867Z,100570.53
2022-09-23T12:02:50.811Z,100563.94
2022-09-23T12:05:32.298Z,100556.56
2022-09-23T12:08:17.979Z,100565.53
2022-09-23T12:11:16.576Z,100557.50
2022-09-23T12:14:07.721Z,100553.38
2022-09-23T12:16:55.975Z,100547.09
2022-09-23T12:19:37.592Z,100546.44
2022-09-23T12:22:13.295Z,100548.84
2022-09-23T12:24:46.001Z,100542.47
2022-09-23T12:27:23.999Z,100557.88
2022-09-23T12:29:56.728Z,100539.19
2022-09-23T12:32:24.706Z,100533.63
2022-09-23T12:34:52.975Z,100536.31
2022-09-23T12:37:29.139Z,100548.25
2022-09-23T12:40:01.880Z,100549.59
2022-09-23T12:42:31.144Z,100542.84
2022-09-23T12:45:28.311Z,100538.31
2022-09-23T12:47:54.920Z,100544.00
2022-09-23T12:50:47.872Z,100536.75
2022-09-23T12:53:53.621Z,100538.94
2022-09-23T12:56:24.636Z,100529.50
2022-09-23T12:58:51.040Z,100524.38
2022-09-23T13:01:22.783Z,100526.69
2022-09-23T13:04:15.933Z,100528.91
2022-09-23T13:07:06.587Z,100524.50
2022-09-23T13:09:41.074Z,100520.56
2022-09-23T13:12:19.282Z,100513.19
2022-09-23T13:14:50.174Z,100515.78
2022-09-23T13:17:29.035Z,100506.47
2022-09-23T13:20:01.952Z,100509.28
2022-09-23T13:23:06.085Z,100497.03
2022-09-23T13:25:39.748Z,100497.28
2022-09-23T13:28:21.429Z,100489.59
2022-09-23T13:30:52.117Z,100476.56
2022-09-23T13:33:40.620Z,100479.69
2022-09-23T13:36:12.896Z,100471.03
2022-09-23T13:38:39.425Z,100475.97
2022-09-23T13:41:36.020Z,100474.88
2022-09-23T13:44:03.004Z,100472.13
2022-09-23T13:46:45.906Z,100469.94
2022-09-23T13:49:34.099Z,100471.16
2022-09-23T13:52:02.368Z,100466.06
2022-09-23T13:54:36.380Z,100464.91
2022-09-23T13:57:04.019Z,100463.84
2022-09-23T13:59:36.843Z,100460.53
2022-09-23T14:02:18.759Z,100457.72
2022-09-23T14:04:46.425Z,100449.59
2022-09-23T14:07:15.915Z,100458.63
2022-09-23T14:09:49.470Z,100451.94
2022-09-23T14:12:22.070Z,100455.06
2022-09-23T14:14:51.302Z,100443.31
2022-09-23T14:17:22.959Z,100441.38
2022-09-23T14:19:50.601Z,100439.72
2022-09-23T14:22:28.498Z,100446.41
2022-09-23T14:24:56.387Z,100443.59
2022-09-23T14:27:30.668Z,100450.13
2022-09-23T14:29:58.040Z,100443.91
2022-09-23T14:32:28.061Z,100444.41
2022-09-23T14:35:00.438Z,100441.84
2022-09-23T14:37:57.797Z,100438.56
2022-09-23T14:40:32.152Z,100434.38
2022-09-23T14:43:18.684Z,100440.13
2022-09-23T14:45:50.478Z,100436.19
2022-09-23T14:48:23.119Z,100437.22
2022-09-23T14:51:01.205Z,100441.53
2022-09-23T14:53:42.556Z,100437.09
2022-09-23T14:56:13.763Z,100444.94
2022-09-23T14:58:58.126Z,100436.59
2022-09-23T15:01:27.899Z,100444.22
2022-09-23T15:03:56.293Z,100449.44
2022-09-23T15:06:23.607Z,100433.69
2022-09-23T15:08:51.859Z,100434.25
2022-09-23T15:11:18.915Z,100427.25
2022-09-23T15:13:51.006Z,100425.84
2022-09-23T15:16:26.468Z,100427.25
2022-09-23T15:18:58.886Z,100421.84
2022-09-23T15:21:40.910Z,100410.66
2022-09-23T15:24:36.187Z,100414.16
2022-09-23T15:27:09.970Z,100408.94
2022-09-23T15:29:36.453Z,100410.91
2022-09-23T15:32:03.063Z,100401.94
2022-09-23T15:34:30.928Z,100404.16
2022-09-23T15:36:57.426Z,100403.09
2022-09-23T15:39:32.069Z,100400.97
2022-09-23T15:42:02.386Z,100394.97
2022-09-23T15:44:29.967Z,100397.81
2022-09-23T15:46:59.208Z,100401.59
2022-09-23T15:49:33.730Z,100396.25
2022-09-23T15:52:01.244Z,100403.22
2022-09-23T15:54:32.538Z,100397.75
2022-09-23T15:57:00.483Z,100399.50
2022-09-23T15:59:28.769Z,100396.53
2022-09-23T16:01:57.016Z,100398.75
2022-09-23T16:04:23.850Z,100402.88
2022-09-23T16:06:50.532Z,100396.06
2022-09-23T16:09:17.069Z,100392.81
2022-09-23T16:11:46.346Z,100396.38
2022-09-23T16:14:17.415Z,100400.44
2022-09-23T16:16:47.087Z,100399.16
2022-09-23T16:19:15.716Z,100402.19
2022-09-23T16:21:42.341Z,100402.47
2022-09-23T16:24:15.878Z,100399.16
2022-09-23T16:26:43.653Z,100396.50
2022-09-23T16:29:11.673Z,100395.47
2022-09-23T16:31:38.707Z,100397.16
2022-09-23T16:34:06.228Z,100389.84
2022-09-23T16:36:43.371Z,100391.19
2022-09-23T16:39:12.837Z,100389.00
2022-09-23T16:41:39.697Z,100386.41
2022-09-23T16:44:09.414Z,100380.16
2022-09-23T16:46:36.668Z,100389.22
2022-09-23T16:49:03.476Z,100384.09
2022-09-23T16:51:38.579Z,100386.84
2022-09-23T16:54:12.662Z,100395.28
2022-09-23T16:56:45.424Z,100392.09
2022-09-23T17:02:04.827Z,100382.09
2022-09-23T17:04:31.752Z,100380.22
2022-09-23T17:06:59.217Z,100388.44
2022-09-23T17:09:28.366Z,100389.81
2022-09-23T17:12:09.298Z,100386.81
2022-09-23T17:14:35.781Z,100384.69
2022-09-23T17:17:02.366Z,100387.13
2022-09-23T17:19:29.191Z,100388.78
2022-09-23T17:21:55.681Z,100389.41
2022-09-23T17:24:22.209Z,100387.50
2022-09-23T17:26:52.798Z,100388.63
2022-09-23T17:29:19.933Z,100383.72
2022-09-23T17:31:46.695Z,100385.69
2022-09-23T17:34:13.459Z,100376.72
2022-09-23T17:36:40.535Z,100382.19
2022-09-23T17:39:07.262Z,100380.31
2022-09-23T17:41:33.989Z,100388.25
2022-09-23T17:44:00.767Z,100389.91
2022-09-23T17:46:30.975Z,100388.84
2022-09-23T17:48:58.163Z,100387.75
2022-09-23T17:51:25.524Z,100387.50
2022-09-23T17:53:52.226Z,100385.59
2022-09-23T17:56:20.356Z,100383.16
2022-09-23T17:58:48.847Z,100392.19
2022-09-23T18:01:21.873Z,100391.06
2022-09-23T18:03:48.804Z,100389.16
2022-09-23T18:06:20.465Z,100384.28
2022-09-23T18:08:49.686Z,100387.81
2022-09-23T18:11:27.890Z,100386.16
2022-09-23T18:13:59.629Z,100378.06
2022-09-23T18:16:31.665Z,100382.97
2022-09-23T18:19:00.831Z,100390.06
2022-09-23T18:21:32.964Z,100388.97
2022-09-23T18:24:28.125Z,100389.03
2022-09-23T18:26:49.816Z,100391.75
2022-09-23T18:29:16.822Z,100400.72
2022-09-23T18:31:44.426Z,100395.56
2022-09-23T18:34:12.973Z,100398.28
2022-09-23T18:36:40.292Z,100393.91
2022-09-23T18:39:07.473Z,100397.44
2022-09-23T18:41:35.106Z,100390.91
2022-09-23T18:44:02.326Z,100392.81
2022-09-23T18:46:30.283Z,100387.66
2022-09-23T18:49:16.136Z,100389.28
2022-09-23T18:51:55.657Z,100391.75
2022-09-23T18:54:24.531Z,100398.78
2022-09-23T18:56:52.800Z,100392.81
2022-09-23T18:59:23.733Z,100393.34
2022-09-23T19:01:50.380Z,100391.72
2022-09-23T19:04:21.338Z,100387.63
2022-09-23T19:06:48.153Z,100390.59
2022-09-23T19:09:15.916Z,100401.19
2022-09-23T19:11:42.953Z,100394.66
2022-09-23T19:14:11.335Z,100394.38
2022-09-23T19:16:39.015Z,100402.50
2022-09-23T19:19:05.688Z,100398.44
2022-09-23T19:21:32.775Z,100390.63
2022-09-23T19:24:03.517Z,100390.00
2022-09-23T19:26:34.643Z,100391.91
2022-09-23T19:29:02.746Z,100392.66
2022-09-23T19:31:33.383Z,100391.28
2022-09-23T19:34:11.463Z,100389.13
2022-09-23T19:36:40.554Z,100397.78
2022-09-23T19:39:14.312Z,100391.81
2022-09-23T19:41:40.814Z,100382.84
2022-09-23T19:44:08.001Z,100385.13
2022-09-23T19:46:37.405Z,100396.41
2022-09-23T19:49:05.875Z,100388.78
2022-09-23T19:51:34.079Z,100382.78
2022-09-23T19:54:01.591Z,100381.69
2022-09-23T19:56:29.019Z,100379.22
2022-09-23T19:58:55.727Z,100373.50
2022-09-23T20:01:22.774Z,100371.31
2022-09-23T20:03:49.886Z,100365.34
2022-09-23T20:06:19.779Z,100365.63
2022-09-23T20:08:46.775Z,100360.44
2022-09-23T20:11:14.615Z,100360.44
2022-09-23T20:13:44.013Z,100359.06
2022-09-23T20:16:13.498Z,100351.44
2022-09-23T20:18:40.491Z,100356.06
2022-09-23T20:21:09.618Z,100353.88
2022-09-23T20:23:36.435Z,100347.34
2022-09-23T20:26:23.107Z,100342.16
2022-09-23T20:28:49.893Z,100341.34
2022-09-23T20:31:18.028Z,100336.97
2022-09-23T20:33:46.191Z,100342.13
2022-09-23T20:36:13.473Z,100339.38
2022-09-23T20:38:40.521Z,100333.13
2022-09-23T20:41:07.410Z,100339.06
2022-09-23T20:43:34.611Z,100331.44
2022-09-23T20:46:03.342Z,100333.59
2022-09-23T20:48:30.940Z,100330.00
2022-09-23T20:51:04.673Z,100335.78
2022-09-23T20:53:32.347Z,100326.47
2022-09-23T20:55:59.580Z,100329.72
2022-09-23T20:58:30.551Z,100322.91
2022-09-23T21:01:04.446Z,100322.63
2022-09-23T21:03:32.768Z,100333.72
2022-09-23T21:06:03.903Z,100329.63
2022-09-23T21:08:31.883Z,100338.56
2022-09-23T21:10:59.880Z,100326.09
2022-09-23T21:13:26.329Z,100329.09
2022-09-23T21:15:52.856Z,100323.72
2022-09-23T21:18:22.390Z,100328.03
2022-09-23T21:20:59.899Z,100323.31
2022-09-23T21:23:29.903Z,100322.91
2022-09-23T21:26:04.318Z,100317.06
2022-09-23T21:28:35.836Z,100318.94
2022-09-23T21:31:05.244Z,100318.41
2022-09-23T21:33:32.060Z,100323.03
2022-09-23T21:36:03.636Z,100323.34
2022-09-23T21:38:33.744Z,100317.38
2022-09-23T21:41:01.923Z,100327.69
2022-09-23T21:43:32.463Z,100321.50
2022-09-23T21:46:04.192Z,100320.41
2022-09-23T21:48:33.293Z,100320.69
2022-09-23T21:51:02.369Z,100314.75
2022-09-23T21:53:31.006Z,100314.19
2022-09-23T21:56:07.937Z,100315.91
2022-09-23T21:58:35.908Z,100314.75
2022-09-23T22:01:10.640Z,100313.19
2022-09-23T22:03:37.205Z,100314.75
2022-09-23T22:06:13.173Z,100312.19
2022-09-23T22:08:42.469Z,100310.47
2022-09-23T22:11:32.781Z,100313.97
2022-09-23T22:14:01.257Z,100319.34
2022-09-23T22:16:29.261Z,100308.78
2022-09-23T22:18:58.413Z,100312.56
2022-09-23T22:21:26.914Z,100304.41
2022-09-23T22:23:54.659Z,100304.41
2022-09-23T22:26:21.107Z,100298.97
2022-09-23T22:29:06.006Z,100291.69
2022-09-23T22:31:50.894Z,100293.56
2022-09-23T22:34:47.624Z,100287.59
2022-09-23T22:37:04.662Z,100282.16
2022-09-23T22:39:31.224Z,100290.59
2022-09-23T22:41:58.885Z,100290.41
2022-09-23T22:44:25.699Z,100292.22
2022-09-23T22:46:52.644Z,100289.19
2022-09-23T22:49:19.808Z,100293.03
2022-09-23T22:51:46.652Z,100291.38
2022-09-23T22:54:13.108Z,100291.38
2022-09-23T22:56:39.548Z,100289.47
2022-09-23T22:59:07.742Z,100296.00
