createdAt,value
2018-07-12T00:00:35.086Z,8.70
2018-07-12T00:03:02.691Z,8.40
2018-07-12T00:05:29.986Z,10.33
2018-07-12T00:07:57.309Z,9.43
2018-07-12T00:10:24.612Z,8.97
2018-07-12T00:12:51.905Z,7.43
2018-07-12T00:15:19.225Z,11.00
2018-07-12T00:17:46.536Z,9.43
2018-07-12T00:20:13.845Z,8.80
2018-07-12T00:22:41.353Z,8.37
2018-07-12T00:25:08.720Z,9.47
2018-07-12T00:27:36.509Z,9.73
2018-07-12T00:30:03.840Z,10.83
2018-07-12T00:32:31.154Z,7.50
2018-07-12T00:34:58.446Z,7.27
2018-07-12T00:37:26.119Z,11.63
2018-07-12T00:39:53.512Z,9.93
2018-07-12T00:42:21.203Z,8.03
2018-07-12T00:44:48.528Z,9.47
2018-07-12T00:47:15.831Z,8.97
2018-07-12T00:49:43.123Z,8.47
2018-07-12T00:52:10.415Z,7.47
2018-07-12T00:54:37.724Z,8.03
2018-07-12T00:57:05.019Z,8.37
2018-07-12T00:59:32.421Z,8.97
2018-07-12T01:01:59.743Z,12.00
2018-07-12T01:04:27.035Z,8.23
2018-07-12T01:06:54.368Z,7.47
2018-07-12T01:09:21.794Z,10.80
2018-07-12T01:11:49.168Z,9.40
2018-07-12T01:14:16.460Z,9.03
2018-07-12T01:16:43.765Z,7.17
2018-07-12T01:35:58.039Z,9.27
2018-07-12T01:38:25.569Z,13.07
2018-07-12T01:40:52.883Z,10.30
2018-07-12T01:43:20.592Z,11.40
2018-07-12T01:45:47.906Z,10.77
2018-07-12T01:48:15.212Z,10.23
2018-07-12T01:50:42.506Z,9.50
2018-07-12T01:53:09.794Z,9.93
2018-07-12T01:55:37.171Z,8.87
2018-07-12T01:58:04.463Z,9.87
2018-07-12T02:00:32.027Z,12.97
2018-07-12T02:02:59.537Z,10.37
2018-07-12T02:05:26.813Z,9.33
2018-07-12T02:07:54.278Z,9.10
2018-07-12T02:10:21.717Z,9.00
2018-07-12T02:12:49.053Z,9.47
2018-07-12T02:15:16.335Z,9.07
2018-07-12T02:17:43.646Z,6.00
2018-07-12T02:20:10.943Z,8.50
2018-07-12T02:22:38.408Z,7.73
2018-07-12T02:25:05.712Z,8.73
2018-07-12T02:27:33.069Z,11.67
2018-07-12T02:30:00.312Z,10.40
2018-07-12T02:32:27.927Z,9.20
2018-07-12T02:34:55.452Z,7.97
2018-07-12T02:37:23.058Z,7.73
2018-07-12T02:39:50.357Z,10.17
2018-07-12T02:42:17.825Z,14.20
2018-07-12T02:44:45.147Z,6.60
2018-07-12T02:47:12.444Z,8.87
2018-07-12T02:49:39.744Z,6.53
2018-07-12T02:52:07.174Z,9.53
2018-07-12T02:54:34.606Z,9.13
2018-07-12T02:57:01.961Z,10.47
2018-07-12T02:59:29.239Z,9.83
2018-07-12T03:01:56.522Z,10.20
2018-07-12T03:04:23.839Z,10.27
2018-07-12T03:06:51.140Z,10.57
2018-07-12T03:09:18.427Z,9.87
2018-07-12T03:11:45.839Z,8.60
2018-07-12T03:14:13.147Z,8.23
2018-07-12T03:16:40.448Z,7.37
2018-07-12T03:19:07.799Z,8.37
2018-07-12T03:21:35.077Z,6.87
2018-07-12T03:24:02.490Z,10.10
2018-07-12T03:26:29.829Z,9.23
2018-07-12T03:28:57.126Z,8.40
2018-07-12T03:31:24.419Z,7.57
2018-07-12T03:33:51.738Z,6.77
2018-07-12T03:36:19.052Z,9.50
2018-07-12T03:38:46.378Z,7.60
2018-07-12T03:41:13.746Z,9.70
2018-07-12T03:43:41.024Z,9.00
2018-07-12T03:46:08.331Z,7.03
2018-07-12T03:48:35.648Z,8.73
2018-07-12T03:51:03.203Z,8.17
2018-07-12T03:53:30.503Z,7.33
2018-07-12T03:55:57.819Z,6.87
2018-07-12T03:58:25.119Z,6.17
2018-07-12T04:00:52.439Z,7.53
2018-07-12T04:03:19.752Z,6.33
2018-07-12T04:05:47.087Z,9.43
2018-07-12T04:08:14.370Z,8.43
2018-07-12T04:10:41.675Z,11.10
2018-07-12T04:13:08.983Z,6.27
2018-07-12T04:15:36.279Z,8.80
2018-07-12T04:18:03.657Z,8.33
2018-07-12T04:20:30.953Z,7.33
2018-07-12T04:22:58.346Z,6.60
2018-07-12T04:25:25.634Z,6.90
2018-07-12T04:27:53.261Z,8.37
2018-07-12T04:30:20.554Z,5.43
2018-07-12T04:32:47.871Z,7.13
2018-07-12T04:35:15.287Z,9.33
2018-07-12T04:37:42.634Z,6.33
2018-07-12T04:40:09.959Z,5.97
2018-07-12T04:42:37.260Z,5.83
2018-07-12T04:45:04.583Z,6.50
2018-07-12T04:47:32.215Z,6.43
2018-07-12T10:57:03.424Z,3.40
2018-07-12T10:59:31.971Z,6.57
2018-07-12T11:02:00.342Z,3.63
2018-07-12T11:04:28.756Z,5.20
2018-07-12T11:06:57.074Z,4.67
2018-07-12T11:09:25.443Z,2.77
2018-07-12T11:11:53.947Z,3.87
2018-07-12T11:14:22.461Z,2.83
2018-07-12T11:26:55.542Z,5.37
2018-07-12T11:29:35.480Z,4.23
2018-07-12T11:32:03.843Z,4.20
2018-07-12T11:34:32.210Z,5.17
2018-07-12T11:37:00.708Z,5.17
2018-07-12T11:39:29.109Z,3.43
2018-07-12T11:41:57.470Z,4.57
2018-07-12T11:44:27.656Z,3.80
2018-07-12T11:46:55.991Z,5.40
2018-07-12T11:49:24.367Z,4.67
2018-07-12T11:51:52.746Z,4.13
2018-07-12T11:54:21.093Z,3.80
2018-07-12T11:56:49.459Z,4.00
2018-07-12T11:59:17.928Z,3.27
2018-07-12T12:01:46.437Z,4.97
2018-07-12T12:04:14.768Z,4.10
2018-07-12T12:06:43.300Z,4.00
2018-07-12T12:09:11.767Z,2.93
2018-07-12T12:15:15.637Z,3.07
2018-07-12T12:17:44.035Z,4.80
2018-07-12T12:20:12.457Z,3.03
2018-07-12T12:22:40.884Z,4.13
2018-07-12T12:25:09.256Z,5.10
2018-07-12T12:27:37.604Z,5.93
2018-07-12T12:30:05.971Z,5.87
2018-07-12T12:32:34.352Z,3.87
2018-07-12T12:35:02.818Z,5.47
2018-07-12T12:37:31.208Z,4.53
2018-07-12T12:39:59.676Z,3.10
2018-07-12T12:42:28.057Z,3.43
2018-07-12T12:44:56.418Z,3.13
2018-07-12T12:47:24.810Z,4.40
2018-07-12T12:49:53.175Z,3.70
2018-07-12T12:52:22.347Z,3.33
2018-07-12T12:54:50.773Z,3.53
2018-07-12T12:57:19.640Z,4.77
2018-07-12T12:59:47.999Z,2.87
2018-07-12T13:02:16.426Z,3.50
2018-07-12T13:04:44.766Z,3.70
2018-07-12T13:07:13.191Z,2.67
2018-07-12T13:09:41.660Z,3.30
2018-07-12T13:12:10.005Z,3.37
2018-07-12T13:14:38.811Z,2.47
2018-07-12T13:17:07.591Z,4.57
2018-07-12T13:19:35.950Z,3.57
2018-07-12T13:22:04.343Z,4.53
2018-07-12T13:24:32.691Z,3.73
2018-07-12T13:27:01.088Z,2.97
2018-07-12T13:29:29.632Z,3.77
2018-07-12T13:31:58.088Z,3.70
2018-07-12T13:34:26.485Z,3.37
2018-07-12T13:36:54.943Z,4.93
2018-07-12T13:39:23.477Z,4.03
2018-07-12T13:41:51.886Z,3.53
2018-07-12T13:44:22.171Z,4.87
2018-07-12T13:46:51.460Z,4.63
2018-07-12T13:49:19.790Z,3.40
2018-07-12T13:51:49.388Z,5.40
2018-07-12T13:54:18.345Z,2.50
2018-07-12T13:56:47.443Z,4.53
2018-07-12T13:59:15.804Z,5.33
2018-07-12T14:01:44.180Z,3.87
2018-07-12T14:04:12.964Z,3.53
2018-07-12T14:06:41.354Z,3.53
2018-07-12T14:09:11.884Z,3.47
2018-07-12T14:11:40.375Z,3.23
2018-07-12T14:14:09.267Z,3.53
2018-07-12T14:16:37.686Z,2.93
2018-07-12T14:19:06.204Z,3.67
2018-07-12T14:21:36.447Z,4.30
2018-07-12T14:24:06.246Z,3.67
2018-07-12T14:26:37.296Z,4.07
2018-07-12T14:29:08.780Z,3.53
2018-07-12T14:31:39.559Z,2.87
2018-07-12T14:34:08.031Z,2.70
2018-07-12T14:36:36.623Z,6.07
2018-07-12T14:39:07.332Z,5.47
2018-07-12T14:41:36.281Z,4.27
2018-07-12T14:44:04.992Z,5.87
2018-07-12T14:46:34.665Z,3.43
2018-07-12T14:49:03.133Z,5.00
2018-07-12T14:51:32.142Z,3.73
2018-07-12T14:54:02.677Z,4.87
2018-07-12T14:56:31.238Z,4.53
2018-07-12T14:59:00.983Z,3.90
2018-07-12T15:01:31.151Z,4.13
2018-07-12T15:04:00.189Z,4.13
2018-07-12T15:06:29.175Z,3.83
2018-07-12T15:08:58.474Z,4.27
2018-07-12T15:11:26.911Z,4.17
2018-07-12T15:13:55.327Z,2.73
2018-07-12T15:16:23.753Z,4.27
2018-07-12T15:18:52.193Z,3.43
2018-07-12T15:21:20.522Z,4.47
2018-07-12T15:23:48.915Z,3.07
2018-07-12T15:26:17.365Z,3.03
2018-07-12T15:28:45.610Z,3.33
2018-07-12T15:31:14.043Z,5.23
2018-07-12T15:33:42.427Z,2.90
2018-07-12T15:36:10.831Z,3.83
2018-07-12T15:38:39.153Z,7.87
2018-07-12T15:41:08.227Z,4.90
2018-07-12T15:43:36.627Z,5.63
2018-07-12T15:46:04.989Z,3.37
2018-07-12T15:48:33.411Z,3.53
2018-07-12T15:51:01.743Z,3.87
2018-07-12T15:53:30.151Z,3.53
2018-07-12T15:55:58.570Z,6.43
2018-07-12T15:58:27.076Z,4.73
2018-07-12T16:00:55.504Z,3.73
2018-07-12T16:03:23.946Z,5.87
2018-07-12T16:05:52.393Z,3.30
2018-07-12T16:08:20.899Z,3.90
2018-07-12T16:10:49.505Z,5.20
2018-07-12T16:13:18.045Z,5.63
2018-07-12T16:15:46.451Z,3.37
2018-07-12T16:18:14.914Z,2.73
2018-07-12T16:20:43.378Z,6.53
2018-07-12T16:23:11.743Z,6.83
2018-07-12T16:25:40.140Z,5.77
2018-07-12T16:28:08.539Z,3.33
2018-07-12T16:30:36.948Z,6.87
2018-07-12T16:33:05.488Z,8.13
2018-07-12T16:35:33.937Z,5.17
2018-07-12T16:38:02.333Z,7.07
2018-07-12T16:40:32.248Z,7.70
2018-07-12T16:43:01.327Z,4.60
2018-07-12T16:45:29.663Z,8.00
2018-07-12T16:47:58.042Z,7.07
2018-07-12T16:50:26.394Z,5.17
2018-07-12T16:52:54.727Z,6.27
2018-07-12T16:55:23.112Z,4.93
2018-07-12T16:57:51.451Z,9.60
2018-07-12T17:00:20.136Z,6.03
2018-07-12T17:02:50.167Z,4.83
2018-07-12T17:05:18.267Z,6.17
2018-07-12T17:07:46.778Z,5.73
2018-07-12T17:10:15.059Z,7.17
2018-07-12T17:12:43.659Z,6.80
2018-07-12T17:15:12.034Z,8.23
2018-07-12T17:17:40.733Z,5.97
2018-07-12T17:20:09.144Z,7.60
2018-07-12T17:22:37.571Z,5.57
2018-07-12T17:25:06.067Z,7.17
2018-07-12T17:27:34.450Z,6.30
2018-07-12T17:30:02.806Z,5.33
2018-07-12T17:32:31.226Z,5.37
2018-07-12T17:34:59.630Z,5.00
2018-07-12T17:37:28.685Z,8.87
2018-07-12T17:39:57.023Z,9.63
2018-07-12T17:42:25.678Z,8.97
2018-07-12T17:44:54.091Z,8.97
2018-07-12T17:47:22.507Z,9.63
2018-07-12T17:49:50.895Z,9.67
2018-07-12T17:52:19.298Z,6.23
2018-07-12T17:54:47.606Z,8.43
2018-07-12T17:57:15.972Z,5.80
2018-07-12T17:59:44.419Z,11.93
2018-07-12T18:02:12.830Z,9.43
2018-07-12T18:04:41.236Z,8.60
2018-07-12T18:07:10.309Z,8.00
2018-07-12T18:09:38.356Z,7.93
2018-07-12T18:12:06.481Z,8.60
2018-07-12T18:14:34.839Z,6.23
2018-07-12T18:17:03.194Z,7.17
2018-07-12T18:19:31.711Z,6.23
2018-07-12T18:22:00.154Z,6.27
2018-07-12T18:24:28.408Z,7.00
2018-07-12T18:26:56.750Z,6.07
2018-07-12T18:29:25.106Z,4.47
2018-07-12T18:31:53.618Z,8.10
2018-07-12T18:34:22.134Z,8.93
2018-07-12T18:36:50.222Z,7.03
2018-07-12T18:39:18.535Z,9.97
2018-07-12T18:41:46.886Z,12.13
2018-07-12T18:44:15.306Z,6.53
2018-07-12T18:46:43.712Z,13.97
2018-07-12T18:49:12.229Z,18.10
2018-07-12T18:51:40.673Z,24.60
2018-07-12T18:54:09.257Z,4.53
2018-07-12T18:56:37.653Z,9.10
2018-07-12T18:59:07.051Z,9.00
2018-07-12T19:01:35.466Z,12.47
2018-07-12T19:04:03.823Z,7.17
2018-07-12T19:06:32.582Z,9.50
2018-07-12T19:09:00.954Z,8.13
2018-07-12T19:11:29.351Z,11.67
2018-07-12T19:13:57.678Z,9.20
2018-07-12T19:16:26.013Z,6.07
2018-07-12T19:18:54.366Z,6.00
2018-07-12T19:21:22.727Z,9.97
2018-07-12T19:23:51.316Z,11.80
2018-07-12T19:26:19.640Z,8.50
2018-07-12T19:28:47.740Z,7.57
2018-07-12T19:31:16.155Z,7.83
2018-07-12T19:33:44.568Z,7.07
2018-07-12T19:36:13.128Z,10.60
2018-07-12T19:38:41.476Z,5.60
2018-07-12T19:41:09.899Z,7.13
2018-07-12T19:43:38.958Z,15.17
2018-07-12T19:46:07.515Z,8.17
2018-07-12T19:48:35.854Z,5.23
2018-07-12T19:51:04.223Z,5.73
2018-07-12T19:53:32.824Z,6.77
2018-07-12T19:56:01.067Z,6.53
2018-07-12T19:58:29.459Z,6.47
2018-07-12T20:00:57.862Z,6.50
2018-07-12T20:03:26.420Z,6.27
2018-07-12T20:05:54.810Z,5.07
2018-07-12T20:08:23.172Z,5.63
2018-07-12T20:10:51.723Z,8.90
2018-07-12T20:13:20.167Z,5.73
2018-07-12T20:15:48.860Z,6.67
2018-07-12T20:18:17.341Z,6.33
2018-07-12T20:20:45.470Z,5.27
2018-07-12T20:23:13.874Z,5.23
2018-07-12T20:25:43.071Z,8.13
2018-07-12T20:28:11.412Z,8.60
2018-07-12T20:30:39.934Z,6.10
2018-07-12T20:33:08.451Z,5.17
2018-07-12T20:35:37.711Z,5.60
2018-07-12T20:38:06.248Z,5.13
2018-07-12T20:40:34.633Z,3.73
2018-07-12T20:43:03.243Z,4.40
2018-07-12T20:45:31.659Z,10.20
2018-07-12T20:48:00.210Z,4.13
2018-07-12T20:50:28.520Z,4.73
2018-07-12T20:52:56.862Z,6.13
2018-07-12T20:55:26.831Z,4.40
2018-07-12T20:57:55.220Z,9.70
2018-07-12T21:00:24.300Z,7.57
2018-07-12T21:02:52.736Z,5.83
2018-07-12T21:05:21.094Z,7.43
2018-07-12T21:07:49.451Z,3.77
2018-07-12T21:10:17.943Z,5.23
2018-07-12T21:12:46.389Z,8.27
2018-07-12T21:15:14.776Z,5.43
2018-07-12T21:17:43.155Z,4.87
2018-07-12T21:20:11.527Z,5.63
2018-07-12T21:22:39.956Z,4.60
2018-07-12T21:25:08.347Z,7.73
2018-07-12T21:59:50.102Z,6.30
2018-07-12T22:02:18.448Z,7.03
2018-07-12T22:04:46.831Z,4.53
2018-07-12T22:08:30.497Z,7.17
2018-07-12T22:11:04.399Z,6.37
2018-07-12T22:13:33.982Z,7.33
2018-07-12T22:16:02.558Z,5.77
2018-07-12T22:18:31.059Z,3.63
2018-07-12T22:20:59.499Z,3.80
2018-07-12T22:23:27.900Z,5.47
2018-07-12T22:25:56.279Z,4.80
2018-07-12T22:28:24.767Z,5.47
2018-07-12T22:30:54.123Z,3.80
2018-07-12T22:33:22.495Z,6.23
2018-07-12T22:35:50.867Z,4.07
2018-07-12T22:38:19.259Z,6.47
2018-07-12T22:40:47.716Z,7.53
2018-07-12T22:43:16.149Z,5.87
2018-07-12T22:45:44.656Z,5.13
2018-07-12T22:48:13.132Z,6.70
2018-07-12T22:50:41.481Z,3.77
2018-07-12T22:53:09.799Z,4.67
2018-07-12T22:55:38.150Z,3.60
2018-07-12T22:58:06.506Z,5.23
2018-07-12T23:00:34.843Z,4.87
2018-07-12T23:03:03.198Z,3.87
2018-07-12T23:05:31.606Z,6.13
2018-07-12T23:08:00.025Z,5.20
2018-07-12T23:10:28.366Z,6.90
2018-07-12T23:12:57.196Z,6.27
2018-07-12T23:15:25.572Z,4.50
2018-07-12T23:17:53.998Z,5.43
2018-07-12T23:20:22.423Z,4.23
2018-07-12T23:22:50.895Z,4.60
2018-07-12T23:25:19.242Z,3.93
2018-07-12T23:27:48.138Z,7.70
2018-07-12T23:30:16.518Z,5.10
2018-07-12T23:32:44.879Z,4.43
2018-07-12T23:35:13.273Z,3.60
2018-07-12T23:37:41.624Z,4.60
2018-07-12T23:40:09.967Z,5.80
2018-07-12T23:42:38.572Z,4.03
2018-07-12T23:45:06.979Z,2.97
2018-07-12T23:47:35.358Z,3.43
2018-07-12T23:50:03.864Z,4.93
2018-07-12T23:52:32.271Z,3.43
2018-07-12T23:55:00.627Z,2.67
2018-07-12T23:57:29.022Z,3.57
2018-07-12T23:59:57.379Z,5.10
