createdAt,value
2018-11-13T00:02:22.461Z,101602.16
2018-11-13T00:04:50.842Z,101604.77
2018-11-13T00:07:19.238Z,101612.14
2018-11-13T00:09:47.605Z,101623.87
2018-11-13T00:12:16.007Z,101620.39
2018-11-13T00:14:44.387Z,101625.13
2018-11-13T00:17:12.781Z,101632.12
2018-11-13T00:19:41.163Z,101631.69
2018-11-13T00:22:09.558Z,101639.95
2018-11-13T00:24:37.932Z,101653.45
2018-11-13T00:27:06.623Z,101651.67
2018-11-13T00:29:35.371Z,101657.31
2018-11-13T00:32:03.423Z,101656.02
2018-11-13T00:34:31.849Z,101644.76
2018-11-13T00:37:00.241Z,101658.62
2018-11-13T00:39:28.610Z,101666.44
2018-11-13T00:41:57.032Z,101672.95
2018-11-13T00:44:25.397Z,101681.20
2018-11-13T00:46:53.790Z,101669.03
2018-11-13T00:49:22.158Z,101665.52
2018-11-13T00:51:50.554Z,101666.83
2018-11-13T00:54:18.929Z,101677.73
2018-11-13T00:56:48.434Z,101682.89
2018-11-13T00:59:16.852Z,101702.44
2018-11-13T01:01:45.231Z,101708.95
2018-11-13T01:04:13.597Z,101719.77
2018-11-13T01:06:41.986Z,101719.76
2018-11-13T01:09:10.696Z,101731.02
2018-11-13T01:11:39.198Z,101727.53
2018-11-13T01:14:08.031Z,101718.84
2018-11-13T01:16:36.843Z,101717.55
2018-11-13T01:19:05.489Z,101714.08
2018-11-13T01:21:33.911Z,101722.38
2018-11-13T01:24:02.712Z,101728.89
2018-11-13T01:26:30.686Z,101733.66
2018-11-13T01:28:59.082Z,101744.95
2018-11-13T01:31:27.476Z,101748.81
2018-11-13T01:33:55.970Z,101746.56
2018-11-13T01:36:24.341Z,101733.91
2018-11-13T01:38:52.738Z,101736.91
2018-11-13T01:41:21.143Z,101738.64
2018-11-13T01:43:49.538Z,101739.45
2018-11-13T01:46:17.913Z,101741.59
2018-11-13T01:48:46.321Z,101736.77
2018-11-13T01:51:14.689Z,101729.37
2018-11-13T01:53:43.245Z,101738.02
2018-11-13T01:56:11.626Z,101740.17
2018-11-13T01:58:40.061Z,101727.97
2018-11-13T02:01:08.446Z,101720.15
2018-11-13T02:03:36.838Z,101715.81
2018-11-13T02:06:06.081Z,101724.06
2018-11-13T02:08:34.483Z,101726.62
2018-11-13T02:11:02.855Z,101730.04
2018-11-13T02:13:31.259Z,101739.53
2018-11-13T02:15:59.650Z,101749.42
2018-11-13T02:18:28.047Z,101741.98
2018-11-13T02:20:56.418Z,101739.38
2018-11-13T02:23:24.818Z,101728.48
2018-11-13T02:25:53.186Z,101725.86
2018-11-13T02:28:21.579Z,101719.75
2018-11-13T02:30:49.950Z,101717.13
2018-11-13T02:33:18.350Z,101722.30
2018-11-13T02:35:46.723Z,101726.59
2018-11-13T02:38:15.119Z,101740.42
2018-11-13T02:40:43.498Z,101735.59
2018-11-13T02:43:11.918Z,101738.57
2018-11-13T02:45:41.451Z,101736.35
2018-11-13T02:48:09.876Z,101744.59
2018-11-13T02:50:38.251Z,101755.39
2018-11-13T02:53:06.666Z,101749.27
2018-11-13T02:55:35.043Z,101745.73
2018-11-13T02:58:03.440Z,101749.20
2018-11-13T03:00:31.811Z,101746.59
2018-11-13T03:03:00.202Z,101757.02
2018-11-13T03:05:28.570Z,101756.56
2018-11-13T03:07:56.963Z,101760.91
2018-11-13T03:10:25.339Z,101761.30
2018-11-13T03:12:53.734Z,101763.89
2018-11-13T03:15:22.107Z,101763.84
2018-11-13T03:17:50.514Z,101762.52
2018-11-13T03:20:19.898Z,101765.08
2018-11-13T03:22:48.806Z,101767.68
2018-11-13T03:25:18.394Z,101765.02
2018-11-13T03:27:46.802Z,101764.97
2018-11-13T03:30:19.380Z,101764.47
2018-11-13T03:32:47.815Z,101765.76
2018-11-13T03:35:16.210Z,101770.11
2018-11-13T03:37:44.902Z,101772.70
2018-11-13T03:40:13.818Z,101779.27
2018-11-13T03:42:42.792Z,101780.47
2018-11-13T03:45:12.111Z,101778.30
2018-11-13T03:47:40.512Z,101786.10
2018-11-13T03:50:11.330Z,101781.75
2018-11-13T03:52:39.711Z,101784.75
2018-11-13T03:55:09.008Z,101788.66
2018-11-13T03:57:37.565Z,101789.09
2018-11-13T04:00:08.335Z,101787.28
2018-11-13T04:02:36.889Z,101794.22
2018-11-13T04:05:06.650Z,101789.87
2018-11-13T04:07:38.774Z,101784.17
2018-11-13T04:10:07.175Z,101774.16
2018-11-13T04:12:35.796Z,101768.94
2018-11-13T04:15:04.219Z,101754.14
2018-11-13T04:17:32.600Z,101757.50
2018-11-13T04:20:00.999Z,101753.91
2018-11-13T04:22:29.375Z,101744.78
2018-11-13T04:24:57.778Z,101736.06
2018-11-13T04:27:26.145Z,101734.28
2018-11-13T04:29:54.557Z,101739.41
2018-11-13T04:32:22.934Z,101739.80
2018-11-13T04:34:51.462Z,101744.12
2018-11-13T04:37:19.835Z,101737.12
2018-11-13T04:39:48.269Z,101747.91
2018-11-13T04:42:16.667Z,101746.11
2018-11-13T04:44:45.203Z,101748.69
2018-11-13T04:47:13.581Z,101749.94
2018-11-13T04:49:41.979Z,101750.75
2018-11-13T04:52:10.354Z,101754.59
2018-11-13T04:54:38.929Z,101760.20
2018-11-13T04:57:07.588Z,101767.53
2018-11-13T04:59:35.991Z,101779.17
2018-11-13T05:02:04.372Z,101782.20
2018-11-13T05:04:32.771Z,101769.68
2018-11-13T05:07:01.191Z,101764.48
2018-11-13T05:09:29.586Z,101753.66
2018-11-13T05:11:57.963Z,101757.98
2018-11-13T05:14:26.358Z,101757.48
2018-11-13T05:16:54.812Z,101762.75
2018-11-13T05:19:23.256Z,101777.48
2018-11-13T05:21:51.634Z,101775.28
2018-11-13T05:24:20.031Z,101780.08
2018-11-13T05:26:48.410Z,101780.03
2018-11-13T05:29:16.790Z,101783.48
2018-11-13T05:31:45.236Z,101782.98
2018-11-13T05:34:13.615Z,101779.03
2018-11-13T05:36:42.010Z,101765.59
2018-11-13T05:39:11.171Z,101782.01
2018-11-13T05:41:39.738Z,101793.16
2018-11-13T05:44:08.746Z,101800.45
2018-11-13T05:46:37.354Z,101803.37
2018-11-13T05:49:06.023Z,101803.30
2018-11-13T05:51:34.443Z,101800.25
2018-11-13T05:54:02.831Z,101796.72
2018-11-13T05:56:31.246Z,101806.19
2018-11-13T05:58:59.743Z,101805.34
2018-11-13T06:01:28.143Z,101802.30
2018-11-13T06:03:56.519Z,101806.21
2018-11-13T06:06:24.916Z,101815.29
2018-11-13T06:08:53.300Z,101815.31
2018-11-13T06:11:21.723Z,101818.77
2018-11-13T06:13:50.144Z,101813.14
2018-11-13T06:16:18.649Z,101814.44
2018-11-13T06:18:47.022Z,101828.73
2018-11-13T06:21:15.430Z,101830.02
2018-11-13T06:23:43.815Z,101832.12
2018-11-13T06:26:12.257Z,101845.10
2018-11-13T06:28:40.638Z,101850.33
2018-11-13T06:31:09.211Z,101834.73
2018-11-13T06:33:37.593Z,101847.78
2018-11-13T06:36:06.014Z,101850.01
2018-11-13T06:38:34.431Z,101856.53
2018-11-13T06:41:02.814Z,101874.36
2018-11-13T06:43:31.216Z,101875.72
2018-11-13T06:45:59.617Z,101879.19
2018-11-13T06:48:27.983Z,101885.27
2018-11-13T06:50:56.382Z,101888.23
2018-11-13T06:53:24.759Z,101890.83
2018-11-13T06:55:55.163Z,101902.53
2018-11-13T06:58:23.534Z,101909.88
2018-11-13T07:00:51.935Z,101905.53
2018-11-13T07:03:20.338Z,101900.70
2018-11-13T07:05:48.707Z,101905.90
2018-11-13T07:08:21.264Z,101905.05
2018-11-13T07:10:49.698Z,101901.09
2018-11-13T07:13:18.054Z,101874.28
2018-11-13T07:15:46.434Z,101873.42
2018-11-13T07:18:14.844Z,101860.91
2018-11-13T07:20:43.229Z,101851.84
2018-11-13T07:23:11.634Z,101857.52
2018-11-13T07:25:40.011Z,101866.19
2018-11-13T07:28:08.424Z,101856.23
2018-11-13T07:30:36.832Z,101858.47
2018-11-13T07:33:05.621Z,101857.22
2018-11-13T07:35:33.990Z,101850.72
2018-11-13T07:38:02.481Z,101854.64
2018-11-13T07:40:30.856Z,101859.02
2018-11-13T07:42:59.282Z,101869.00
2018-11-13T07:45:27.654Z,101878.19
2018-11-13T07:47:56.153Z,101885.56
2018-11-13T07:50:24.467Z,101888.16
2018-11-13T07:52:52.968Z,101886.34
2018-11-13T07:55:21.347Z,101896.39
2018-11-13T07:57:49.743Z,101892.48
2018-11-13T08:00:20.322Z,101893.36
2018-11-13T08:02:50.051Z,101892.99
2018-11-13T08:05:18.469Z,101892.14
2018-11-13T08:07:46.870Z,101897.42
2018-11-13T08:10:15.431Z,101902.70
2018-11-13T08:12:43.867Z,101908.88
2018-11-13T08:15:13.518Z,101918.04
2018-11-13T08:17:42.396Z,101918.48
2018-11-13T08:20:12.322Z,101923.31
2018-11-13T08:22:41.238Z,101925.49
2018-11-13T08:25:10.475Z,101934.23
2018-11-13T08:27:39.973Z,101923.77
2018-11-13T08:30:10.099Z,101925.13
2018-11-13T08:32:38.511Z,101932.92
2018-11-13T08:35:07.359Z,101928.15
2018-11-13T08:37:35.738Z,101937.64
2018-11-13T08:40:04.218Z,101944.12
2018-11-13T08:42:32.638Z,101944.92
2018-11-13T08:45:01.019Z,101949.14
2018-11-13T08:47:29.415Z,101942.63
2018-11-13T08:49:57.786Z,101939.22
2018-11-13T08:52:26.185Z,101939.23
2018-11-13T08:54:54.558Z,101941.45
2018-11-13T08:57:22.941Z,101941.95
2018-11-13T08:59:51.372Z,101936.77
2018-11-13T09:02:19.763Z,101942.84
2018-11-13T09:04:48.184Z,101939.85
2018-11-13T09:07:16.569Z,101950.70
2018-11-13T09:09:44.972Z,101949.46
2018-11-13T09:12:13.351Z,101942.53
2018-11-13T09:14:41.768Z,101938.20
2018-11-13T09:17:10.703Z,101937.83
2018-11-13T09:19:39.340Z,101944.41
2018-11-13T09:22:07.519Z,101947.97
2018-11-13T09:24:35.914Z,101941.06
2018-11-13T09:27:04.510Z,101948.47
2018-11-13T09:29:33.285Z,101951.92
2018-11-13T09:32:01.653Z,101961.03
2018-11-13T09:34:30.054Z,101964.05
2018-11-13T09:36:58.430Z,101965.78
2018-11-13T09:39:26.835Z,101963.13
2018-11-13T09:41:55.406Z,101963.92
2018-11-13T09:44:23.816Z,101965.23
2018-11-13T09:46:52.670Z,101962.99
2018-11-13T09:49:21.072Z,101967.38
2018-11-13T09:51:49.450Z,101966.89
2018-11-13T09:54:17.851Z,101969.98
2018-11-13T09:56:46.230Z,101976.93
2018-11-13T09:59:14.666Z,101980.89
2018-11-13T10:01:43.515Z,101976.56
2018-11-13T10:04:12.029Z,101977.44
2018-11-13T10:06:39.888Z,101978.73
2018-11-13T10:09:10.986Z,101978.79
2018-11-13T10:11:39.752Z,101973.98
2018-11-13T10:14:08.460Z,101977.94
2018-11-13T10:16:37.630Z,101974.89
2018-11-13T10:19:06.446Z,101971.06
2018-11-13T10:21:35.007Z,101972.42
2018-11-13T10:24:03.434Z,101970.34
2018-11-13T10:26:31.931Z,101970.84
2018-11-13T10:29:00.256Z,101967.00
2018-11-13T10:31:29.034Z,101960.94
2018-11-13T10:33:57.648Z,101961.81
2018-11-13T10:36:26.207Z,101963.59
2018-11-13T10:38:54.774Z,101960.13
2018-11-13T10:41:23.433Z,101964.90
2018-11-13T10:43:51.798Z,101964.42
2018-11-13T10:46:20.202Z,101960.94
2018-11-13T10:48:48.601Z,101959.20
2018-11-13T10:51:17.019Z,101968.72
2018-11-13T10:53:45.401Z,101965.20
2018-11-13T10:56:13.811Z,101979.88
2018-11-13T10:58:42.196Z,101969.77
2018-11-13T11:01:15.925Z,101962.75
2018-11-13T11:03:49.614Z,101955.33
2018-11-13T11:06:18.076Z,101944.92
2018-11-13T11:08:46.450Z,101945.29
2018-11-13T11:11:14.919Z,101965.65
2018-11-13T11:13:43.359Z,101967.32
2018-11-13T11:16:11.694Z,101967.75
2018-11-13T11:18:40.158Z,101983.80
2018-11-13T11:21:08.507Z,101982.05
2018-11-13T11:23:37.059Z,101972.60
2018-11-13T11:26:05.938Z,101961.40
2018-11-13T11:28:34.315Z,101965.37
2018-11-13T11:31:02.721Z,101959.78
2018-11-13T11:33:31.107Z,101958.11
2018-11-13T11:35:59.588Z,101963.31
2018-11-13T11:38:28.007Z,101971.14
2018-11-13T11:40:56.490Z,101966.87
2018-11-13T11:43:24.895Z,101957.84
2018-11-13T11:45:53.305Z,101950.11
2018-11-13T11:48:21.678Z,101952.39
2018-11-13T11:50:50.079Z,101952.04
2018-11-13T11:53:18.459Z,101954.77
2018-11-13T11:55:46.863Z,101952.72
2018-11-13T11:58:15.311Z,101950.24
2018-11-13T12:00:43.796Z,101949.53
2018-11-13T12:03:12.134Z,101956.64
2018-11-13T12:05:40.607Z,101958.02
2018-11-13T12:08:08.954Z,101962.05
2018-11-13T12:10:37.354Z,101963.42
2018-11-13T12:13:06.007Z,101966.09
2018-11-13T12:15:34.402Z,101972.72
2018-11-13T12:18:02.778Z,101970.56
2018-11-13T12:20:31.218Z,101974.08
2018-11-13T12:22:59.618Z,101967.14
2018-11-13T12:25:28.101Z,101967.58
2018-11-13T12:27:56.498Z,101967.64
2018-11-13T12:30:25.385Z,101961.12
2018-11-13T12:32:53.798Z,101964.16
2018-11-13T12:35:22.766Z,101968.44
2018-11-13T12:37:51.179Z,101973.97
2018-11-13T12:40:20.857Z,101971.30
2018-11-13T12:42:49.767Z,101966.89
2018-11-13T12:45:18.594Z,101967.27
2018-11-13T12:47:47.143Z,101962.47
2018-11-13T12:50:16.732Z,101964.17
2018-11-13T12:52:45.142Z,101968.08
2018-11-13T12:55:23.481Z,101962.80
2018-11-13T12:57:51.854Z,101965.34
2018-11-13T13:00:22.443Z,101963.55
2018-11-13T13:02:51.043Z,101960.07
2018-11-13T13:05:19.437Z,101954.84
2018-11-13T13:07:47.843Z,101956.14
2018-11-13T13:10:17.482Z,101955.73
2018-11-13T13:12:45.879Z,101954.44
2018-11-13T13:15:15.778Z,101960.55
2018-11-13T13:17:44.591Z,101963.16
2018-11-13T13:20:15.258Z,101958.84
2018-11-13T13:22:44.319Z,101963.60
2018-11-13T13:25:14.166Z,101963.17
2018-11-13T13:27:42.678Z,101969.73
2018-11-13T13:30:13.426Z,101972.41
2018-11-13T13:32:41.855Z,101965.15
2018-11-13T13:36:13.879Z,101961.26
2018-11-13T13:38:42.293Z,101961.36
2018-11-13T13:41:10.662Z,101960.55
2018-11-13T13:43:39.080Z,101963.55
2018-11-13T13:46:07.441Z,101978.78
2018-11-13T13:48:35.832Z,101987.84
2018-11-13T13:51:04.202Z,101987.28
2018-11-13T13:53:32.595Z,101995.41
2018-11-13T13:56:00.964Z,101990.48
2018-11-13T13:58:29.354Z,101987.78
2018-11-13T14:00:58.269Z,101991.61
2018-11-13T14:03:26.675Z,101986.76
2018-11-13T14:05:55.064Z,101989.73
2018-11-13T14:08:23.514Z,101984.03
2018-11-13T14:10:51.854Z,101980.05
2018-11-13T14:13:20.243Z,101982.97
2018-11-13T14:15:48.610Z,101986.37
2018-11-13T14:18:16.998Z,101985.05
2018-11-13T14:20:45.372Z,101981.95
2018-11-13T14:23:13.776Z,101981.89
2018-11-13T14:25:42.154Z,101982.31
2018-11-13T14:28:10.545Z,101985.80
2018-11-13T14:30:39.154Z,101988.84
2018-11-13T14:33:08.995Z,101997.08
2018-11-13T14:35:37.453Z,101989.25
2018-11-13T14:38:06.085Z,101997.42
2018-11-13T14:40:36.059Z,101996.92
2018-11-13T14:43:04.869Z,101989.04
2018-11-13T14:45:33.254Z,101988.92
2018-11-13T14:48:01.829Z,101993.63
2018-11-13T14:50:31.505Z,101997.08
2018-11-13T14:53:00.180Z,101995.72
2018-11-13T14:55:33.127Z,101996.52
2018-11-13T14:58:02.411Z,101996.44
2018-11-13T15:00:31.997Z,101993.70
2018-11-13T15:03:01.092Z,102003.97
2018-11-13T15:05:30.027Z,102006.47
2018-11-13T15:08:00.658Z,102013.22
2018-11-13T15:10:35.767Z,102015.70
2018-11-13T15:13:04.219Z,102019.47
2018-11-13T15:15:32.591Z,102017.11
2018-11-13T15:18:00.972Z,102013.44
2018-11-13T15:20:29.461Z,102014.16
2018-11-13T15:22:58.062Z,102014.05
2018-11-13T15:25:26.579Z,102020.91
2018-11-13T15:27:54.967Z,102024.30
2018-11-13T15:30:27.326Z,102035.00
2018-11-13T15:33:06.826Z,102025.36
2018-11-13T15:35:35.340Z,102027.81
2018-11-13T15:38:03.709Z,102031.20
2018-11-13T15:40:32.415Z,102035.39
2018-11-13T15:43:00.792Z,102040.05
2018-11-13T15:45:29.190Z,102046.45
2018-11-13T15:47:58.868Z,102047.23
2018-11-13T15:50:28.386Z,102042.34
2018-11-13T15:52:57.046Z,102039.22
2018-11-13T15:55:25.425Z,102046.92
2018-11-13T15:57:54.017Z,102043.45
2018-11-13T16:00:25.619Z,102045.17
2018-11-13T16:02:54.617Z,102043.90
2018-11-13T16:05:27.596Z,102044.33
2018-11-13T16:07:57.167Z,102046.92
2018-11-13T16:10:25.767Z,102060.36
2018-11-13T16:12:54.322Z,102052.47
2018-11-13T16:15:23.757Z,102061.98
2018-11-13T16:17:52.927Z,102061.92
2018-11-13T16:20:21.642Z,102059.33
2018-11-13T16:22:50.007Z,102068.77
2018-11-13T16:25:18.426Z,102068.68
2018-11-13T16:28:15.898Z,102069.52
2018-11-13T16:30:54.635Z,102064.23
2018-11-13T16:40:05.322Z,102075.17
2018-11-13T16:42:47.949Z,102078.13
2018-11-13T16:45:17.934Z,102087.64
2018-11-13T16:47:46.367Z,102091.59
2018-11-13T16:50:18.370Z,102099.91
2018-11-13T16:52:46.859Z,102102.60
2018-11-13T16:55:20.553Z,102110.91
2018-11-13T16:57:49.519Z,102124.00
2018-11-13T17:00:18.136Z,102128.91
2018-11-13T17:02:46.514Z,102120.72
2018-11-13T17:05:15.946Z,102133.35
2018-11-13T17:07:44.318Z,102136.44
2018-11-13T17:10:18.919Z,102139.91
2018-11-13T17:12:47.587Z,102135.14
2018-11-13T17:15:17.831Z,102145.39
2018-11-13T17:17:47.167Z,102144.94
2018-11-13T17:20:15.818Z,102149.61
2018-11-13T17:22:44.673Z,102155.16
2018-11-13T17:25:14.420Z,102150.29
2018-11-13T17:27:43.786Z,102158.79
2018-11-13T17:30:14.447Z,102163.04
2018-11-13T17:32:43.541Z,102176.41
2018-11-13T17:35:13.151Z,102168.91
2018-11-13T17:37:41.974Z,102171.68
2018-11-13T17:40:12.821Z,102171.02
2018-11-13T17:42:41.431Z,102177.58
2018-11-13T17:45:14.555Z,102174.31
2018-11-13T17:47:43.010Z,102176.27
2018-11-13T17:50:14.760Z,102171.28
2018-11-13T17:52:44.275Z,102174.51
2018-11-13T17:55:13.594Z,102178.64
2018-11-13T17:57:42.870Z,102183.19
2018-11-13T18:00:19.265Z,102186.02
2018-11-13T18:02:48.333Z,102184.49
2018-11-13T18:05:17.470Z,102182.91
2018-11-13T18:07:45.852Z,102181.38
2018-11-13T18:10:14.249Z,102185.01
2018-11-13T18:12:42.631Z,102184.36
2018-11-13T18:15:15.183Z,102187.59
2018-11-13T18:17:43.946Z,102190.41
2018-11-13T18:20:15.734Z,102189.34
2018-11-13T18:22:44.584Z,102193.08
2018-11-13T18:25:13.076Z,102189.84
2018-11-13T18:27:43.186Z,102189.30
2018-11-13T18:30:18.210Z,102196.95
2018-11-13T18:32:47.027Z,102196.76
2018-11-13T18:35:17.769Z,102202.36
2018-11-13T18:37:46.808Z,102200.52
2018-11-13T18:40:16.246Z,102207.42
2018-11-13T18:42:46.033Z,102205.21
2018-11-13T18:45:17.442Z,102203.37
2018-11-13T18:47:45.891Z,102206.34
2018-11-13T18:50:22.613Z,102208.44
2018-11-13T18:52:50.874Z,102205.38
2018-11-13T18:55:19.333Z,102214.50
2018-11-13T18:57:47.939Z,102214.58
2018-11-13T19:00:19.479Z,102214.77
2018-11-13T19:02:47.982Z,102217.91
2018-11-13T19:05:16.886Z,102217.27
2018-11-13T19:07:45.504Z,102211.75
2018-11-13T19:10:21.852Z,102209.23
2018-11-13T19:12:50.376Z,102210.91
2018-11-13T19:15:18.603Z,102213.58
2018-11-13T19:17:47.065Z,102212.70
2018-11-13T19:20:17.346Z,102215.34
2018-11-13T19:22:45.661Z,102214.45
2018-11-13T19:25:20.375Z,102218.30
2018-11-13T19:27:49.292Z,102213.04
2018-11-13T19:30:18.868Z,102217.34
2018-11-13T19:32:47.239Z,102212.50
2018-11-13T19:35:16.127Z,102221.57
2018-11-13T19:37:44.498Z,102221.50
2018-11-13T19:40:29.831Z,102220.95
2018-11-13T19:42:59.605Z,102223.89
2018-11-13T19:45:27.953Z,102225.55
2018-11-13T19:47:56.334Z,102232.91
2018-11-13T19:50:26.346Z,102236.84
2018-11-13T19:52:54.858Z,102233.45
2018-11-13T19:55:23.975Z,102234.79
2018-11-13T19:57:52.423Z,102233.65
2018-11-13T20:00:24.107Z,102232.06
2018-11-13T20:02:53.600Z,102234.39
2018-11-13T20:05:22.295Z,102239.27
2018-11-13T20:07:50.659Z,102236.80
2018-11-13T20:10:21.253Z,102245.20
2018-11-13T20:12:50.512Z,102240.55
2018-11-13T20:15:19.422Z,102246.69
2018-11-13T20:17:47.790Z,102250.20
2018-11-13T20:20:18.347Z,102246.47
2018-11-13T20:22:47.416Z,102246.05
2018-11-13T20:25:20.015Z,102250.05
2018-11-13T20:27:48.384Z,102246.58
2018-11-13T20:30:19.634Z,102250.47
2018-11-13T20:32:48.011Z,102253.14
2018-11-13T20:35:16.397Z,102251.42
2018-11-13T20:37:46.033Z,102245.75
2018-11-13T20:40:15.815Z,102257.03
2018-11-13T20:42:45.293Z,102258.17
2018-11-13T20:45:13.694Z,102252.87
2018-11-13T20:47:42.100Z,102256.14
2018-11-13T20:50:12.397Z,102265.52
2018-11-13T20:52:40.754Z,102254.50
2018-11-13T20:55:09.755Z,102269.42
2018-11-13T20:57:38.439Z,102271.34
2018-11-13T21:00:10.574Z,102272.98
2018-11-13T21:02:39.064Z,102276.25
2018-11-13T21:05:07.533Z,102271.78
2018-11-13T21:07:36.397Z,102272.58
2018-11-13T21:10:06.277Z,102272.45
2018-11-13T21:12:34.779Z,102274.45
2018-11-13T21:15:03.270Z,102273.00
2018-11-13T21:17:31.893Z,102275.88
2018-11-13T21:20:00.069Z,102277.43
2018-11-13T21:22:28.437Z,102278.19
2018-11-13T21:24:56.801Z,102280.31
2018-11-13T21:27:25.617Z,102283.78
2018-11-13T21:29:54.041Z,102290.25
2018-11-13T21:32:22.389Z,102288.08
2018-11-13T21:34:50.746Z,102287.25
2018-11-13T21:37:19.931Z,102294.97
2018-11-13T21:39:48.263Z,102293.19
2018-11-13T21:42:16.671Z,102296.14
2018-11-13T21:44:45.022Z,102296.05
2018-11-13T21:47:13.432Z,102295.98
2018-11-13T21:49:41.850Z,102296.39
2018-11-13T21:52:10.198Z,102299.73
2018-11-13T21:54:38.567Z,102308.33
2018-11-13T21:57:06.950Z,102306.48
2018-11-13T21:59:35.301Z,102313.22
2018-11-13T22:02:03.684Z,102313.50
2018-11-13T22:04:32.110Z,102313.75
2018-11-13T22:07:00.451Z,102322.27
2018-11-13T22:09:28.801Z,102322.21
2018-11-13T22:11:57.183Z,102324.72
2018-11-13T22:14:25.543Z,102331.69
2018-11-13T22:16:54.061Z,102334.33
2018-11-13T22:19:22.328Z,102338.71
2018-11-13T22:21:50.714Z,102343.94
2018-11-13T22:24:19.073Z,102345.37
2018-11-13T22:26:47.485Z,102347.25
2018-11-13T22:29:15.949Z,102350.38
2018-11-13T22:31:44.235Z,102350.09
2018-11-13T22:34:12.632Z,102347.64
2018-11-13T22:36:41.005Z,102355.55
2018-11-13T22:39:09.613Z,102353.04
2018-11-13T22:41:37.989Z,102354.00
2018-11-13T22:44:06.367Z,102348.07
2018-11-13T22:46:34.729Z,102344.60
2018-11-13T22:49:03.107Z,102347.98
2018-11-13T22:51:31.455Z,102342.27
2018-11-13T22:53:59.859Z,102348.27
2018-11-13T22:56:28.231Z,102350.36
2018-11-13T22:58:56.789Z,102346.48
2018-11-13T23:01:26.878Z,102349.91
2018-11-13T23:03:55.259Z,102339.08
2018-11-13T23:06:23.627Z,102347.72
2018-11-13T23:08:52.006Z,102355.16
2018-11-13T23:11:20.353Z,102348.73
2018-11-13T23:13:48.728Z,102351.45
2018-11-13T23:16:17.102Z,102354.22
2018-11-13T23:18:45.494Z,102353.84
2018-11-13T23:21:13.849Z,102357.48
2018-11-13T23:23:42.217Z,102361.58
2018-11-13T23:26:10.580Z,102354.35
2018-11-13T23:28:38.954Z,102358.37
2018-11-13T23:31:07.310Z,102355.03
2018-11-13T23:33:35.691Z,102354.36
2018-11-13T23:36:04.095Z,102358.38
2018-11-13T23:38:32.458Z,102359.00
2018-11-13T23:41:00.819Z,102362.93
2018-11-13T23:43:29.218Z,102365.66
2018-11-13T23:45:57.565Z,102361.84
2018-11-13T23:48:25.940Z,102372.67
2018-11-13T23:50:54.303Z,102370.08
2018-11-13T23:53:22.673Z,102372.67
2018-11-13T23:55:51.022Z,102375.63
2018-11-13T23:58:19.399Z,102387.22
