createdAt,value
2017-08-26T00:00:12.066Z,15.43
2017-08-26T00:01:20.911Z,15.43
2017-08-26T00:02:29.757Z,15.36
2017-08-26T00:03:38.602Z,15.34
2017-08-26T00:04:47.446Z,15.36
2017-08-26T00:05:56.293Z,15.43
2017-08-26T00:07:05.139Z,15.46
2017-08-26T00:08:13.985Z,15.41
2017-08-26T00:09:22.828Z,15.38
2017-08-26T00:10:31.675Z,15.38
2017-08-26T00:11:40.524Z,15.41
2017-08-26T00:12:49.372Z,15.36
2017-08-26T00:13:58.218Z,15.41
2017-08-26T00:15:07.112Z,15.38
2017-08-26T00:16:15.958Z,15.35
2017-08-26T00:17:25.137Z,15.36
2017-08-26T00:18:33.982Z,15.36
2017-08-26T00:19:42.827Z,15.21
2017-08-26T00:20:51.722Z,15.25
2017-08-26T00:22:00.569Z,15.32
2017-08-26T00:23:09.441Z,15.29
2017-08-26T00:24:18.263Z,15.31
2017-08-26T00:25:27.105Z,15.25
2017-08-26T00:26:36.101Z,15.25
2017-08-26T00:27:44.946Z,15.25
2017-08-26T00:28:53.789Z,15.31
2017-08-26T00:30:02.637Z,15.28
2017-08-26T00:31:11.485Z,15.27
2017-08-26T00:32:20.387Z,15.29
2017-08-26T00:33:29.233Z,15.28
2017-08-26T00:34:38.077Z,15.23
2017-08-26T00:35:46.926Z,15.28
2017-08-26T00:36:55.773Z,15.19
2017-08-26T00:38:04.715Z,15.13
2017-08-26T00:39:13.564Z,15.19
2017-08-26T00:40:22.420Z,15.11
2017-08-26T00:41:31.265Z,15.07
2017-08-26T00:42:40.119Z,15.07
2017-08-26T00:43:49.159Z,15.06
2017-08-26T00:44:58.010Z,15.09
2017-08-26T00:46:06.857Z,15.1
2017-08-26T00:47:15.703Z,14.98
2017-08-26T00:48:24.550Z,15.1
2017-08-26T00:49:33.399Z,15.01
2017-08-26T00:50:42.246Z,14.99
2017-08-26T00:51:51.092Z,14.99
2017-08-26T00:52:59.959Z,14.98
2017-08-26T00:54:08.785Z,14.98
2017-08-26T00:55:17.931Z,14.99
2017-08-26T00:56:26.778Z,14.94
2017-08-26T00:57:35.623Z,14.96
2017-08-26T00:58:44.470Z,14.96
2017-08-26T00:59:53.315Z,14.99
2017-08-26T01:01:02.309Z,14.95
2017-08-26T01:02:11.489Z,14.92
2017-08-26T01:03:20.336Z,14.89
2017-08-26T01:04:29.178Z,14.77
2017-08-26T01:05:38.026Z,14.92
2017-08-26T01:06:47.170Z,14.88
2017-08-26T01:07:56.015Z,14.73
2017-08-26T01:09:04.860Z,14.81
2017-08-26T01:10:13.707Z,14.68
2017-08-26T01:11:22.889Z,14.72
2017-08-26T01:12:31.785Z,14.7
2017-08-26T01:13:40.628Z,14.6
2017-08-26T01:14:49.477Z,14.73
2017-08-26T01:15:58.323Z,14.68
2017-08-26T01:17:07.506Z,14.75
2017-08-26T01:18:16.501Z,14.62
2017-08-26T01:19:25.349Z,14.6
2017-08-26T01:20:34.206Z,14.58
2017-08-26T01:21:43.050Z,14.64
2017-08-26T01:22:51.896Z,14.54
2017-08-26T01:24:00.892Z,14.54
2017-08-26T01:25:09.738Z,14.57
2017-08-26T01:26:18.582Z,14.62
2017-08-26T01:27:27.763Z,14.57
2017-08-26T01:28:36.611Z,14.57
2017-08-26T01:29:46.271Z,14.51
2017-08-26T01:30:55.114Z,14.57
2017-08-26T01:32:03.960Z,14.46
2017-08-26T01:33:13.137Z,14.51
2017-08-26T01:34:21.984Z,14.45
2017-08-26T01:35:30.929Z,14.42
2017-08-26T01:36:39.775Z,14.47
2017-08-26T01:37:48.622Z,14.45
2017-08-26T01:38:57.800Z,14.51
2017-08-26T01:40:06.647Z,14.45
2017-08-26T01:41:16.127Z,14.45
2017-08-26T01:42:24.970Z,14.51
2017-08-26T01:43:33.818Z,14.45
2017-08-26T01:44:42.662Z,14.47
2017-08-26T01:45:51.505Z,14.45
2017-08-26T01:47:00.452Z,14.46
2017-08-26T01:48:09.961Z,14.46
2017-08-26T01:49:18.808Z,14.51
2017-08-26T01:50:27.653Z,14.45
2017-08-26T01:51:36.827Z,14.47
2017-08-26T01:52:45.721Z,14.54
2017-08-26T01:53:54.567Z,14.5
2017-08-26T01:55:03.413Z,14.5
2017-08-26T01:56:12.261Z,14.45
2017-08-26T01:57:21.106Z,14.45
2017-08-26T01:58:29.951Z,14.5
2017-08-26T01:59:38.798Z,14.54
2017-08-26T02:00:47.649Z,14.51
2017-08-26T02:01:56.493Z,14.57
2017-08-26T02:03:05.348Z,14.54
2017-08-26T02:04:14.285Z,14.58
2017-08-26T02:05:23.132Z,14.62
2017-08-26T02:06:31.983Z,14.57
2017-08-26T02:07:40.823Z,14.52
2017-08-26T02:08:49.668Z,14.51
2017-08-26T02:09:58.613Z,14.57
2017-08-26T02:11:07.459Z,14.57
2017-08-26T02:12:16.305Z,14.62
2017-08-26T02:13:25.149Z,14.54
2017-08-26T02:14:33.995Z,14.51
2017-08-26T02:15:42.988Z,14.52
2017-08-26T02:16:51.834Z,14.57
2017-08-26T02:18:00.701Z,14.64
2017-08-26T02:19:09.888Z,14.6
2017-08-26T02:20:18.733Z,14.55
2017-08-26T02:21:27.629Z,14.52
2017-08-26T02:22:36.473Z,14.64
2017-08-26T02:23:45.317Z,14.57
2017-08-26T02:24:54.162Z,14.68
2017-08-26T02:26:03.009Z,14.77
2017-08-26T02:27:12.102Z,14.72
2017-08-26T02:28:20.946Z,14.68
2017-08-26T02:29:29.791Z,14.72
2017-08-26T02:30:38.636Z,14.65
2017-08-26T02:31:47.482Z,14.7
2017-08-26T02:32:56.378Z,14.65
2017-08-26T02:34:05.224Z,14.7
2017-08-26T02:35:14.070Z,14.64
2017-08-26T02:36:22.918Z,14.73
2017-08-26T02:37:31.764Z,14.75
2017-08-26T02:38:40.660Z,14.73
2017-08-26T02:39:49.508Z,14.77
2017-08-26T02:40:58.403Z,14.69
2017-08-26T02:42:07.256Z,14.65
2017-08-26T02:43:16.103Z,14.78
2017-08-26T02:44:24.950Z,14.84
2017-08-26T02:45:33.793Z,14.83
2017-08-26T02:47:14.698Z,14.81
2017-08-26T02:48:23.544Z,14.77
2017-08-26T02:49:32.441Z,14.78
2017-08-26T02:50:41.288Z,14.8
2017-08-26T02:51:50.134Z,14.78
2017-08-26T02:52:58.979Z,14.81
2017-08-26T02:54:07.825Z,14.83
2017-08-26T02:55:16.673Z,14.83
2017-08-26T02:56:25.857Z,14.81
2017-08-26T02:57:34.703Z,14.8
2017-08-26T02:58:43.548Z,14.8
2017-08-26T02:59:52.396Z,14.73
2017-08-26T03:01:01.573Z,14.7
2017-08-26T03:02:10.419Z,14.65
2017-08-26T03:03:19.265Z,14.72
2017-08-26T03:04:28.107Z,14.68
2017-08-26T03:05:36.955Z,14.73
2017-08-26T03:06:45.951Z,14.64
2017-08-26T03:07:55.130Z,14.78
2017-08-26T03:09:03.976Z,14.62
2017-08-26T03:10:12.823Z,14.65
2017-08-26T03:11:21.668Z,14.68
2017-08-26T03:12:30.842Z,14.58
2017-08-26T03:13:39.691Z,14.69
2017-08-26T03:14:48.543Z,14.52
2017-08-26T03:15:57.388Z,14.64
2017-08-26T03:17:06.234Z,14.62
2017-08-26T03:18:15.381Z,14.6
2017-08-26T03:19:24.225Z,14.58
2017-08-26T03:20:33.070Z,14.6
2017-08-26T03:21:41.917Z,14.6
2017-08-26T03:22:50.762Z,14.55
2017-08-26T03:23:59.909Z,14.52
2017-08-26T03:25:08.757Z,14.58
2017-08-26T03:26:17.603Z,14.57
2017-08-26T03:27:26.780Z,14.51
2017-08-26T03:28:35.629Z,14.55
2017-08-26T03:29:45.185Z,14.46
2017-08-26T03:30:54.034Z,14.47
2017-08-26T03:32:02.880Z,14.47
2017-08-26T03:33:11.725Z,14.46
2017-08-26T03:34:20.571Z,14.43
2017-08-26T03:35:29.415Z,14.43
2017-08-26T03:36:38.261Z,14.42
2017-08-26T03:37:47.106Z,14.35
2017-08-26T03:38:55.952Z,14.39
2017-08-26T03:40:04.797Z,14.29
2017-08-26T03:41:13.689Z,14.28
2017-08-26T03:42:22.535Z,14.35
2017-08-26T03:43:31.380Z,14.32
2017-08-26T03:44:40.226Z,14.39
2017-08-26T03:45:49.071Z,14.33
2017-08-26T03:46:58.219Z,14.36
2017-08-26T03:48:07.065Z,14.35
2017-08-26T03:49:16.246Z,14.37
2017-08-26T03:50:25.090Z,14.33
2017-08-26T03:51:33.934Z,14.27
2017-08-26T03:52:43.312Z,14.33
2017-08-26T03:53:52.158Z,14.33
2017-08-26T03:55:01.004Z,14.25
2017-08-26T03:56:09.847Z,14.32
2017-08-26T03:57:18.692Z,14.29
2017-08-26T03:58:27.686Z,14.36
2017-08-26T03:59:36.532Z,14.29
2017-08-26T04:00:45.378Z,14.24
2017-08-26T04:01:54.227Z,14.24
2017-08-26T04:03:03.735Z,14.29
2017-08-26T04:04:12.582Z,14.24
2017-08-26T04:05:21.430Z,14.28
2017-08-26T04:06:30.276Z,14.22
2017-08-26T04:07:39.122Z,14.21
2017-08-26T04:08:48.300Z,14.17
2017-08-26T04:09:57.245Z,14.17
2017-08-26T04:11:06.089Z,14.18
2017-08-26T04:12:14.936Z,14.14
2017-08-26T04:13:23.781Z,14.03
2017-08-26T04:14:32.633Z,14.09
2017-08-26T04:15:41.623Z,14.09
2017-08-26T04:16:50.469Z,14.04
2017-08-26T04:17:59.645Z,14.03
2017-08-26T04:19:08.494Z,14
2017-08-26T04:20:17.670Z,14.02
2017-08-26T04:21:27.105Z,14.03
2017-08-26T04:22:35.952Z,14.03
2017-08-26T04:23:44.797Z,14.06
2017-08-26T04:24:53.644Z,14.02
2017-08-26T04:26:02.489Z,13.99
2017-08-26T04:27:11.484Z,14.04
2017-08-26T04:28:20.331Z,13.99
2017-08-26T04:29:29.177Z,14.02
2017-08-26T04:30:38.025Z,14.02
2017-08-26T04:31:46.870Z,14.03
2017-08-26T04:32:56.044Z,13.96
2017-08-26T04:34:04.892Z,13.96
2017-08-26T04:35:13.742Z,14
2017-08-26T04:36:22.583Z,13.97
2017-08-26T04:37:31.432Z,13.99
2017-08-26T04:38:40.427Z,13.99
2017-08-26T04:39:49.278Z,13.95
2017-08-26T04:40:58.120Z,13.95
2017-08-26T04:42:07.299Z,13.95
2017-08-26T04:43:16.141Z,14.02
2017-08-26T04:44:25.137Z,13.95
2017-08-26T04:45:34.319Z,13.92
2017-08-26T04:46:43.160Z,13.91
2017-08-26T04:47:52.006Z,13.99
2017-08-26T04:49:00.856Z,13.97
2017-08-26T04:50:09.753Z,13.95
2017-08-26T04:51:18.598Z,13.95
2017-08-26T04:52:27.441Z,13.95
2017-08-26T04:53:36.286Z,13.99
2017-08-26T04:54:45.130Z,14
2017-08-26T04:55:54.275Z,13.97
2017-08-26T04:57:03.119Z,14.02
2017-08-26T04:58:11.963Z,14.04
2017-08-26T04:59:20.813Z,13.95
2017-08-26T05:00:29.662Z,14.04
2017-08-26T05:01:38.711Z,13.95
2017-08-26T05:02:47.555Z,14.03
2017-08-26T05:03:56.401Z,14.07
2017-08-26T05:05:05.580Z,14.09
2017-08-26T05:06:14.425Z,14.07
2017-08-26T05:07:23.273Z,14.12
2017-08-26T05:08:32.115Z,14.07
2017-08-26T05:09:40.961Z,14.04
2017-08-26T05:10:50.138Z,14.2
2017-08-26T05:11:59.036Z,14.1
2017-08-26T05:13:07.983Z,14.22
2017-08-26T05:14:16.825Z,14.24
2017-08-26T05:15:25.674Z,14.25
2017-08-26T05:16:35.193Z,14.29
2017-08-26T05:17:44.372Z,14.28
2017-08-26T05:18:53.219Z,14.27
2017-08-26T05:20:02.063Z,14.27
2017-08-26T05:21:10.909Z,14.28
2017-08-26T05:22:19.755Z,14.32
2017-08-26T05:23:28.602Z,14.33
2017-08-26T05:24:37.504Z,14.39
2017-08-26T05:25:46.350Z,14.32
2017-08-26T05:26:55.198Z,14.37
2017-08-26T05:28:04.047Z,14.39
2017-08-26T05:29:12.895Z,14.37
2017-08-26T05:30:21.893Z,14.42
2017-08-26T05:31:30.740Z,14.46
2017-08-26T05:32:39.587Z,14.39
2017-08-26T05:33:48.436Z,14.45
2017-08-26T05:34:57.285Z,14.46
2017-08-26T05:36:06.284Z,14.52
2017-08-26T05:37:15.130Z,14.46
2017-08-26T05:38:23.976Z,14.46
2017-08-26T05:39:32.821Z,14.46
2017-08-26T05:40:41.671Z,14.46
2017-08-26T05:41:50.668Z,14.42
2017-08-26T05:42:59.514Z,14.43
2017-08-26T05:44:08.740Z,14.45
2017-08-26T05:45:17.586Z,14.46
2017-08-26T05:46:26.434Z,14.57
2017-08-26T05:47:35.427Z,14.54
2017-08-26T05:48:44.274Z,14.55
2017-08-26T05:49:53.125Z,14.5
2017-08-26T05:51:01.972Z,14.52
2017-08-26T05:52:11.150Z,14.57
2017-08-26T05:53:20.050Z,14.54
2017-08-26T05:54:28.896Z,14.55
2017-08-26T05:55:37.742Z,14.54
2017-08-26T05:56:46.590Z,14.55
2017-08-26T05:57:55.437Z,14.58
2017-08-26T05:59:04.867Z,14.64
2017-08-26T06:00:13.715Z,14.57
2017-08-26T06:01:22.903Z,14.65
2017-08-26T06:02:31.752Z,14.54
2017-08-26T06:03:40.930Z,14.68
2017-08-26T06:04:49.884Z,14.73
2017-08-26T06:05:59.111Z,14.69
2017-08-26T06:07:07.960Z,14.64
2017-08-26T06:08:16.807Z,14.64
2017-08-26T06:09:25.997Z,14.64
2017-08-26T06:10:34.994Z,14.72
2017-08-26T06:11:43.842Z,14.6
2017-08-26T06:12:52.690Z,14.78
2017-08-26T06:14:01.539Z,14.78
2017-08-26T06:15:10.393Z,14.8
2017-08-26T06:16:19.717Z,14.89
2017-08-26T06:17:28.562Z,14.91
2017-08-26T06:18:37.409Z,14.89
2017-08-26T06:19:46.256Z,14.91
2017-08-26T06:20:55.104Z,14.96
2017-08-26T06:22:04.100Z,14.92
2017-08-26T06:23:13.281Z,14.96
2017-08-26T06:24:22.129Z,15.07
2017-08-26T06:25:30.975Z,15.11
2017-08-26T06:26:39.822Z,15.14
2017-08-26T06:27:48.719Z,15.14
2017-08-26T06:28:57.898Z,15.11
2017-08-26T06:30:06.748Z,15.16
2017-08-26T06:31:15.597Z,15.25
2017-08-26T06:32:24.446Z,15.29
2017-08-26T06:33:33.631Z,15.21
2017-08-26T06:34:42.476Z,15.28
2017-08-26T06:35:51.323Z,15.31
2017-08-26T06:37:00.176Z,15.23
2017-08-26T06:38:09.355Z,15.32
2017-08-26T06:39:18.202Z,15.29
2017-08-26T06:40:27.049Z,15.38
2017-08-26T06:41:35.899Z,15.46
2017-08-26T06:42:44.748Z,15.47
2017-08-26T06:43:53.893Z,15.46
2017-08-26T06:45:02.742Z,15.49
2017-08-26T06:46:11.590Z,15.51
2017-08-26T06:47:20.461Z,15.56
2017-08-26T06:48:29.309Z,15.62
2017-08-26T06:49:38.323Z,15.6
2017-08-26T06:50:47.182Z,15.65
2017-08-26T06:51:56.030Z,15.64
2017-08-26T06:53:05.223Z,15.75
2017-08-26T06:54:14.223Z,15.68
2017-08-26T06:55:23.070Z,15.8
2017-08-26T06:56:31.919Z,15.86
2017-08-26T06:57:40.766Z,15.82
2017-08-26T06:58:49.614Z,15.87
2017-08-26T06:59:58.464Z,15.84
2017-08-26T07:01:07.325Z,15.97
2017-08-26T07:02:16.173Z,16.01
2017-08-26T07:03:25.022Z,16.01
2017-08-26T07:04:34.023Z,15.93
2017-08-26T07:05:42.871Z,15.97
2017-08-26T07:06:51.719Z,15.97
2017-08-26T07:08:00.901Z,16.08
2017-08-26T07:09:09.747Z,16.15
2017-08-26T07:10:18.645Z,16.24
2017-08-26T07:11:27.492Z,16.24
2017-08-26T07:12:36.345Z,16.23
2017-08-26T07:13:45.530Z,16.24
2017-08-26T07:14:54.378Z,16.25
2017-08-26T07:16:03.713Z,16.3
2017-08-26T07:17:12.567Z,16.39
2017-08-26T07:18:21.417Z,16.45
2017-08-26T07:19:30.356Z,16.42
2017-08-26T07:20:39.223Z,16.48
2017-08-26T07:21:48.462Z,16.56
2017-08-26T07:22:57.313Z,16.57
2017-08-26T07:24:06.181Z,16.63
2017-08-26T07:25:15.033Z,16.61
2017-08-26T07:26:23.887Z,16.71
2017-08-26T07:27:32.834Z,16.7
2017-08-26T07:28:41.685Z,16.76
2017-08-26T07:29:50.532Z,16.78
2017-08-26T07:30:59.378Z,16.85
2017-08-26T07:32:08.225Z,16.81
2017-08-26T07:33:17.074Z,16.91
2017-08-26T07:34:25.929Z,16.93
2017-08-26T07:35:34.769Z,16.94
2017-08-26T07:36:43.619Z,16.97
2017-08-26T07:37:52.468Z,16.97
2017-08-26T07:39:01.463Z,17.03
2017-08-26T07:40:10.313Z,17.07
2017-08-26T07:41:19.494Z,17.11
2017-08-26T07:42:28.345Z,17.11
2017-08-26T07:43:37.194Z,17.19
2017-08-26T07:44:46.198Z,17.22
2017-08-26T07:45:55.046Z,17.25
2017-08-26T07:47:04.566Z,17.33
2017-08-26T07:48:13.414Z,17.3
2017-08-26T07:49:22.262Z,17.34
2017-08-26T07:50:31.264Z,17.4
2017-08-26T07:51:40.112Z,17.43
2017-08-26T07:52:48.960Z,17.55
2017-08-26T07:53:57.858Z,17.54
2017-08-26T07:55:06.711Z,17.64
2017-08-26T07:56:15.711Z,17.63
2017-08-26T07:57:24.564Z,17.66
2017-08-26T07:58:33.414Z,17.79
2017-08-26T07:59:42.264Z,17.87
2017-08-26T08:00:51.113Z,17.9
2017-08-26T08:02:00.264Z,17.97
2017-08-26T08:03:09.111Z,18
2017-08-26T08:04:17.959Z,18.1
2017-08-26T08:05:27.140Z,18.12
2017-08-26T08:06:35.988Z,18.08
2017-08-26T08:07:45.137Z,18.14
2017-08-26T08:08:53.985Z,18.25
2017-08-26T08:10:02.838Z,18.27
2017-08-26T08:11:11.687Z,18.32
2017-08-26T08:12:20.536Z,18.35
2017-08-26T08:13:29.536Z,18.41
2017-08-26T08:14:38.385Z,18.33
2017-08-26T08:15:47.236Z,18.29
2017-08-26T08:16:56.086Z,18.35
2017-08-26T08:18:04.935Z,18.41
2017-08-26T08:19:14.083Z,18.27
2017-08-26T08:20:22.932Z,18.37
2017-08-26T08:21:31.783Z,18.44
2017-08-26T08:22:40.632Z,18.57
2017-08-26T08:23:49.483Z,18.62
2017-08-26T08:24:58.436Z,18.8
2017-08-26T08:26:07.288Z,18.81
2017-08-26T08:27:16.141Z,18.85
2017-08-26T08:28:24.991Z,18.94
2017-08-26T08:29:33.840Z,18.94
2017-08-26T08:30:42.738Z,18.98
2017-08-26T08:31:51.589Z,18.85
2017-08-26T08:33:00.775Z,18.98
2017-08-26T08:34:09.636Z,19.04
2017-08-26T08:35:18.484Z,18.91
2017-08-26T08:36:27.334Z,19.1
2017-08-26T08:37:36.182Z,19.07
2017-08-26T08:38:45.031Z,19.25
2017-08-26T08:39:53.887Z,19.28
2017-08-26T08:41:02.738Z,19.26
2017-08-26T08:42:11.587Z,19.29
2017-08-26T08:43:20.438Z,19.5
2017-08-26T08:44:29.287Z,19.61
2017-08-26T08:45:38.136Z,19.71
2017-08-26T08:46:46.992Z,19.68
2017-08-26T08:47:56.181Z,19.78
2017-08-26T08:49:05.045Z,19.83
2017-08-26T08:50:13.907Z,19.83
2017-08-26T08:51:22.769Z,19.74
2017-08-26T08:52:31.631Z,19.86
2017-08-26T08:53:40.490Z,19.92
2017-08-26T08:54:49.688Z,19.95
2017-08-26T08:55:58.550Z,19.99
2017-08-26T08:57:07.743Z,20.05
2017-08-26T08:58:16.609Z,20.05
2017-08-26T08:59:25.473Z,20.08
2017-08-26T09:00:34.382Z,20.11
2017-08-26T09:01:43.727Z,20.16
2017-08-26T09:02:52.583Z,20.11
2017-08-26T09:04:01.428Z,20.18
2017-08-26T09:05:10.614Z,20.31
2017-08-26T09:06:19.467Z,20.31
2017-08-26T09:07:28.319Z,20.33
2017-08-26T09:08:37.169Z,20.36
2017-08-26T09:09:46.020Z,20.28
2017-08-26T09:10:54.870Z,20.36
2017-08-26T09:12:03.721Z,20.36
2017-08-26T09:13:12.722Z,20.39
2017-08-26T09:14:21.573Z,20.36
2017-08-26T09:15:30.423Z,20.42
2017-08-26T09:16:39.273Z,20.51
2017-08-26T09:17:48.124Z,20.58
2017-08-26T09:18:57.468Z,20.72
2017-08-26T09:20:06.317Z,20.67
2017-08-26T09:21:15.167Z,20.74
2017-08-26T09:22:24.021Z,20.77
2017-08-26T09:23:32.871Z,20.8
2017-08-26T09:24:41.823Z,20.8
2017-08-26T09:25:50.674Z,20.97
2017-08-26T09:26:59.546Z,21.01
2017-08-26T09:28:08.399Z,21.03
2017-08-26T09:29:17.610Z,21.03
2017-08-26T09:30:26.711Z,21.03
2017-08-26T09:31:35.564Z,21.1
2017-08-26T09:32:44.417Z,21.09
2017-08-26T09:33:53.272Z,21.24
2017-08-26T09:35:02.125Z,21.25
2017-08-26T09:36:10.979Z,21.25
2017-08-26T09:37:19.831Z,21.32
2017-08-26T09:38:28.683Z,21.29
2017-08-26T09:39:37.539Z,21.28
2017-08-26T09:40:46.720Z,21.35
2017-08-26T09:41:55.871Z,21.35
2017-08-26T09:43:04.727Z,21.35
2017-08-26T09:44:13.583Z,21.35
2017-08-26T09:45:22.435Z,21.28
2017-08-26T09:46:31.441Z,21.34
2017-08-26T09:47:40.335Z,21.4
2017-08-26T09:48:49.611Z,21.46
2017-08-26T09:49:58.606Z,21.37
2017-08-26T09:51:07.683Z,21.38
2017-08-26T09:52:16.578Z,21.35
2017-08-26T09:53:25.753Z,21.4
2017-08-26T09:54:34.690Z,21.44
2017-08-26T09:55:44.597Z,21.42
2017-08-26T09:56:54.366Z,21.46
2017-08-26T09:58:04.970Z,21.61
2017-08-26T09:59:14.340Z,21.56
2017-08-26T10:00:23.667Z,21.62
2017-08-26T10:01:33.260Z,21.68
2017-08-26T10:02:42.126Z,21.65
2017-08-26T10:03:50.980Z,21.79
2017-08-26T10:04:59.831Z,21.82
2017-08-26T10:06:08.684Z,21.88
2017-08-26T10:07:17.585Z,21.86
2017-08-26T10:08:26.816Z,21.91
2017-08-26T10:09:35.671Z,21.9
2017-08-26T10:10:44.523Z,21.96
2017-08-26T10:11:53.396Z,21.88
2017-08-26T10:13:02.296Z,21.82
2017-08-26T10:14:11.145Z,21.75
2017-08-26T10:15:20.080Z,21.9
2017-08-26T10:16:28.979Z,21.92
2017-08-26T10:17:37.839Z,21.98
2017-08-26T10:18:47.172Z,22.02
2017-08-26T10:19:56.024Z,22.03
2017-08-26T10:21:04.877Z,22.03
2017-08-26T10:22:13.729Z,22.02
2017-08-26T10:23:22.580Z,22.1
2017-08-26T10:24:31.583Z,22.1
2017-08-26T10:25:40.439Z,22
2017-08-26T10:26:49.294Z,22.06
2017-08-26T10:27:58.156Z,22.1
2017-08-26T10:29:07.018Z,22.07
2017-08-26T10:30:16.022Z,22.18
2017-08-26T10:31:24.878Z,22.27
2017-08-26T10:32:33.735Z,22.35
2017-08-26T10:33:42.590Z,22.28
2017-08-26T10:34:51.446Z,22.33
2017-08-26T10:36:00.490Z,22.3
2017-08-26T10:37:09.392Z,22.43
2017-08-26T10:38:18.245Z,22.4
2017-08-26T10:39:27.140Z,22.47
2017-08-26T10:40:35.995Z,22.4
2017-08-26T10:41:44.949Z,22.37
2017-08-26T10:42:53.805Z,22.36
2017-08-26T10:44:02.659Z,22.33
2017-08-26T10:45:11.515Z,22.3
2017-08-26T10:46:20.369Z,22.3
2017-08-26T10:47:29.372Z,22.28
2017-08-26T10:48:38.226Z,22.33
2017-08-26T10:49:47.082Z,22.36
2017-08-26T10:50:55.939Z,22.36
2017-08-26T10:52:04.793Z,22.4
2017-08-26T10:53:13.647Z,22.47
2017-08-26T10:54:22.502Z,22.52
2017-08-26T10:55:31.356Z,22.43
2017-08-26T10:56:40.210Z,22.46
2017-08-26T10:57:49.065Z,22.54
2017-08-26T10:58:58.220Z,22.57
2017-08-26T11:00:07.077Z,22.62
2017-08-26T11:01:16.265Z,22.75
2017-08-26T11:02:25.119Z,22.72
2017-08-26T11:03:33.973Z,22.79
2017-08-26T11:04:42.978Z,22.86
2017-08-26T11:05:52.166Z,22.86
2017-08-26T11:07:01.019Z,22.86
2017-08-26T11:08:09.876Z,22.94
2017-08-26T11:09:18.739Z,22.92
2017-08-26T11:10:27.740Z,22.92
2017-08-26T11:11:36.590Z,23.02
2017-08-26T11:12:45.442Z,23.09
2017-08-26T11:13:54.297Z,23.1
2017-08-26T11:15:03.255Z,23.07
2017-08-26T11:16:12.260Z,23.02
2017-08-26T11:17:21.112Z,23.05
2017-08-26T11:18:29.965Z,23.15
2017-08-26T11:19:38.818Z,23.15
2017-08-26T11:20:48.004Z,23.19
2017-08-26T11:21:57.006Z,23.19
2017-08-26T11:23:05.860Z,23.17
2017-08-26T11:24:14.714Z,23.23
2017-08-26T11:25:23.571Z,23.22
2017-08-26T11:26:32.426Z,23.25
2017-08-26T11:27:41.330Z,23.15
2017-08-26T11:28:50.184Z,23.16
2017-08-26T11:29:59.044Z,23.19
2017-08-26T11:31:07.901Z,23.25
2017-08-26T11:32:16.759Z,23.36
2017-08-26T11:33:25.664Z,23.5
2017-08-26T11:34:34.577Z,23.47
2017-08-26T11:35:43.433Z,23.51
2017-08-26T11:36:52.287Z,23.53
2017-08-26T11:38:01.143Z,23.58
2017-08-26T11:39:10.047Z,23.48
2017-08-26T11:40:18.902Z,23.51
2017-08-26T11:41:27.757Z,23.46
2017-08-26T11:42:36.611Z,23.58
2017-08-26T11:43:45.467Z,23.51
2017-08-26T11:44:54.472Z,23.61
2017-08-26T11:46:03.327Z,23.6
2017-08-26T11:47:12.182Z,23.68
2017-08-26T11:48:21.036Z,23.72
2017-08-26T11:49:29.893Z,23.65
2017-08-26T11:50:39.232Z,23.66
2017-08-26T11:51:48.089Z,23.65
2017-08-26T11:52:57.277Z,23.55
2017-08-26T11:54:06.133Z,23.65
2017-08-26T11:55:14.987Z,23.63
2017-08-26T11:56:23.991Z,23.6
2017-08-26T11:57:32.846Z,23.65
2017-08-26T11:58:42.033Z,23.72
2017-08-26T11:59:50.886Z,23.8
2017-08-26T12:00:59.742Z,23.87
2017-08-26T12:02:08.897Z,23.94
2017-08-26T12:03:17.749Z,23.9
2017-08-26T12:04:26.623Z,23.98
2017-08-26T12:05:35.482Z,24.05
2017-08-26T12:06:44.338Z,24.13
2017-08-26T12:07:53.351Z,24.15
2017-08-26T12:09:02.206Z,24.1
2017-08-26T12:10:11.079Z,24.16
2017-08-26T12:11:19.938Z,24.18
2017-08-26T12:12:28.790Z,24.2
2017-08-26T12:13:37.979Z,24.22
2017-08-26T12:14:47.167Z,24.25
2017-08-26T12:15:56.023Z,24.37
2017-08-26T12:17:04.881Z,24.27
2017-08-26T12:18:13.749Z,24.31
2017-08-26T12:19:22.757Z,24.18
2017-08-26T12:20:31.947Z,24.18
2017-08-26T12:21:40.804Z,24.22
2017-08-26T12:22:49.664Z,24.31
2017-08-26T12:23:58.524Z,24.35
2017-08-26T12:25:07.542Z,24.42
2017-08-26T12:26:16.407Z,24.5
2017-08-26T12:27:25.308Z,24.6
2017-08-26T12:28:34.191Z,24.53
2017-08-26T12:29:43.050Z,24.53
2017-08-26T12:30:52.209Z,24.52
2017-08-26T12:32:01.066Z,24.43
2017-08-26T12:33:09.926Z,24.55
2017-08-26T12:34:18.783Z,24.45
2017-08-26T12:35:27.638Z,24.34
2017-08-26T12:36:36.494Z,24.32
2017-08-26T12:37:45.350Z,24.39
2017-08-26T12:38:54.209Z,24.4
2017-08-26T12:40:03.066Z,24.35
2017-08-26T12:41:11.923Z,24.34
2017-08-26T12:42:20.926Z,24.39
2017-08-26T12:43:29.777Z,24.27
2017-08-26T12:44:38.633Z,24.28
2017-08-26T12:45:47.487Z,24.28
2017-08-26T12:46:56.341Z,24.34
2017-08-26T12:48:05.295Z,24.3
2017-08-26T12:49:14.147Z,24.3
2017-08-26T12:50:22.999Z,24.32
2017-08-26T12:51:32.186Z,24.3
2017-08-26T12:52:41.038Z,24.2
2017-08-26T12:53:50.142Z,24.15
2017-08-26T12:54:58.994Z,24.18
2017-08-26T12:56:07.849Z,24.24
2017-08-26T12:57:16.703Z,24.15
2017-08-26T12:58:25.559Z,24.02
2017-08-26T12:59:34.663Z,24.12
2017-08-26T13:00:43.517Z,24.1
2017-08-26T13:01:52.372Z,24.2
2017-08-26T13:03:01.230Z,24.34
2017-08-26T13:04:10.083Z,24.4
2017-08-26T13:05:19.087Z,24.5
2017-08-26T13:06:27.938Z,24.58
2017-08-26T13:07:36.790Z,24.61
2017-08-26T13:08:45.643Z,24.65
2017-08-26T13:09:54.500Z,24.77
2017-08-26T13:11:03.990Z,24.55
2017-08-26T13:12:12.844Z,24.53
2017-08-26T13:13:21.698Z,24.57
2017-08-26T13:14:30.553Z,24.68
2017-08-26T13:15:39.746Z,24.71
2017-08-26T13:16:48.800Z,24.84
2017-08-26T13:17:57.652Z,24.87
2017-08-26T13:19:06.508Z,24.88
2017-08-26T13:20:15.699Z,24.95
2017-08-26T13:21:24.556Z,25.06
2017-08-26T13:22:33.509Z,25.15
2017-08-26T13:23:42.390Z,25.21
2017-08-26T13:24:51.221Z,25.18
2017-08-26T13:26:00.078Z,25.21
2017-08-26T13:27:08.933Z,25.23
2017-08-26T13:28:18.037Z,25.3
2017-08-26T13:29:26.895Z,25.23
2017-08-26T13:30:35.751Z,25.27
2017-08-26T13:31:44.606Z,25.32
2017-08-26T13:32:53.463Z,25.35
2017-08-26T13:34:02.627Z,25.38
2017-08-26T13:35:11.481Z,25.38
2017-08-26T13:36:20.336Z,25.43
2017-08-26T13:37:29.192Z,25.42
2017-08-26T13:38:38.047Z,25.54
2017-08-26T13:39:47.056Z,25.58
2017-08-26T13:40:55.913Z,25.52
2017-08-26T13:42:04.768Z,25.65
2017-08-26T13:43:13.622Z,25.6
2017-08-26T13:44:22.479Z,25.61
2017-08-26T13:45:31.336Z,25.52
2017-08-26T13:46:40.193Z,25.5
2017-08-26T13:47:49.052Z,25.47
2017-08-26T13:48:57.908Z,25.45
2017-08-26T13:50:06.766Z,25.43
2017-08-26T13:51:15.725Z,25.42
2017-08-26T13:52:24.582Z,25.4
2017-08-26T13:53:33.438Z,25.52
2017-08-26T13:54:42.293Z,25.51
2017-08-26T13:55:51.152Z,25.45
2017-08-26T13:57:00.167Z,25.42
2017-08-26T13:58:09.023Z,25.43
2017-08-26T13:59:17.879Z,25.5
2017-08-26T14:00:26.737Z,25.45
2017-08-26T14:01:35.595Z,25.47
2017-08-26T14:02:44.552Z,25.52
2017-08-26T14:03:53.411Z,25.62
2017-08-26T14:05:02.266Z,25.83
2017-08-26T14:06:11.122Z,25.97
2017-08-26T14:07:19.982Z,26.13
2017-08-26T14:08:28.990Z,26.28
2017-08-26T14:09:37.850Z,26.48
2017-08-26T14:10:46.708Z,26.66
2017-08-26T14:11:55.570Z,26.8
2017-08-26T14:13:04.533Z,26.76
2017-08-26T14:14:13.394Z,26.81
2017-08-26T14:15:22.253Z,26.77
2017-08-26T14:16:31.112Z,26.72
2017-08-26T14:17:39.970Z,26.6
2017-08-26T14:18:48.830Z,26.5
2017-08-26T14:19:57.738Z,26.36
2017-08-26T14:21:06.597Z,26.29
2017-08-26T14:22:15.791Z,26.3
2017-08-26T14:23:24.651Z,26.35
2017-08-26T14:24:33.515Z,26.23
2017-08-26T14:25:42.517Z,26.25
2017-08-26T14:26:51.378Z,26.25
2017-08-26T14:28:00.235Z,26.18
2017-08-26T14:29:09.096Z,26.17
2017-08-26T14:30:17.955Z,26.1
2017-08-26T14:31:26.961Z,26.06
2017-08-26T14:32:35.818Z,26.01
2017-08-26T14:33:44.674Z,25.95
2017-08-26T14:34:53.532Z,25.83
2017-08-26T14:36:02.387Z,25.85
2017-08-26T14:37:11.725Z,25.9
2017-08-26T14:38:20.581Z,25.83
2017-08-26T14:39:29.437Z,25.8
2017-08-26T14:40:38.294Z,25.82
2017-08-26T14:41:47.150Z,25.75
2017-08-26T14:42:56.059Z,25.69
2017-08-26T14:44:04.918Z,25.62
2017-08-26T14:45:14.107Z,25.51
2017-08-26T14:46:22.964Z,25.47
2017-08-26T14:47:31.823Z,25.42
2017-08-26T14:48:40.853Z,25.25
2017-08-26T14:49:49.760Z,25.27
2017-08-26T14:50:58.613Z,25.35