createdAt,value
2022-11-16T00:02:20.130Z,99350.66
2022-11-16T00:04:53.107Z,99356.91
2022-11-16T00:07:25.285Z,99361.50
2022-11-16T00:10:00.399Z,99363.53
2022-11-16T00:12:34.270Z,99366.59
2022-11-16T00:15:09.545Z,99369.72
2022-11-16T00:17:42.070Z,99370.53
2022-11-16T00:20:15.021Z,99376.53
2022-11-16T00:22:48.208Z,99380.56
2022-11-16T00:25:22.513Z,99383.25
2022-11-16T00:27:59.421Z,99382.81
2022-11-16T00:30:32.537Z,99391.13
2022-11-16T00:33:07.339Z,99387.78
2022-11-16T00:35:47.023Z,99396.75
2022-11-16T00:38:22.632Z,99391.53
2022-11-16T00:40:57.203Z,99411.22
2022-11-16T00:43:31.739Z,99410.84
2022-11-16T00:46:04.265Z,99412.50
2022-11-16T00:48:37.175Z,99418.25
2022-11-16T00:51:10.456Z,99431.22
2022-11-16T00:53:44.548Z,99420.19
2022-11-16T00:56:18.479Z,99434.34
2022-11-16T00:58:52.460Z,99427.66
2022-11-16T01:01:25.141Z,99442.53
2022-11-16T01:03:57.422Z,99450.16
2022-11-16T01:06:35.259Z,99457.66
2022-11-16T01:09:07.869Z,99456.34
2022-11-16T01:11:56.979Z,99469.19
2022-11-16T01:14:31.866Z,99466.75
2022-11-16T01:17:07.013Z,99478.84
2022-11-16T01:19:40.062Z,99484.47
2022-11-16T01:22:12.730Z,99491.38
2022-11-16T01:24:45.622Z,99485.25
2022-11-16T03:48:24.710Z,99676.31
2022-11-16T03:57:40.608Z,99678.28
2022-11-16T04:01:01.455Z,99680.38
2022-11-16T04:03:46.094Z,99692.22
2022-11-16T04:10:13.552Z,99692.81
2022-11-16T04:13:12.717Z,99688.13
2022-11-16T04:20:04.540Z,99691.84
2022-11-16T04:23:38.335Z,99688.28
2022-11-16T04:27:04.997Z,99688.94
2022-11-16T04:30:07.311Z,99688.69
2022-11-16T04:40:37.986Z,99688.91
2022-11-16T04:49:58.253Z,99689.25
2022-11-16T04:52:38.083Z,99684.03
2022-11-16T04:55:31.397Z,99681.91
2022-11-16T04:58:55.580Z,99678.44
2022-11-16T05:06:20.886Z,99664.16
2022-11-16T05:09:34.889Z,99656.81
2022-11-16T05:12:37.868Z,99662.50
2022-11-16T05:15:44.073Z,99649.81
2022-11-16T05:18:43.809Z,99650.63
2022-11-16T05:22:01.835Z,99645.44
2022-11-16T05:25:36.732Z,99638.75
2022-11-16T05:28:20.121Z,99638.75
2022-11-16T05:31:26.233Z,99631.72
2022-11-16T05:39:35.935Z,99635.53
2022-11-16T05:42:12.052Z,99626.72
2022-11-16T05:45:51.093Z,99608.91
2022-11-16T05:49:31.728Z,99603.91
2022-11-16T06:00:44.598Z,99592.16
2022-11-16T06:08:37.859Z,99578.88
