createdAt,value
2022-10-03T00:01:56.632Z,3.93
2022-10-03T00:04:33.996Z,3.57
2022-10-03T00:07:09.553Z,4.20
2022-10-03T00:09:47.254Z,4.70
2022-10-03T00:12:19.499Z,4.53
2022-10-03T00:14:52.929Z,4.50
2022-10-03T00:17:23.710Z,4.40
2022-10-03T00:19:57.472Z,5.83
2022-10-03T00:22:33.098Z,5.17
2022-10-03T00:25:14.453Z,6.20
2022-10-03T00:27:45.168Z,5.43
2022-10-03T00:30:18.326Z,5.13
2022-10-03T00:33:04.994Z,5.60
2022-10-03T00:35:49.444Z,5.83
2022-10-03T00:38:23.576Z,4.93
2022-10-03T00:41:20.928Z,6.37
2022-10-03T00:44:06.945Z,6.30
2022-10-03T00:46:53.537Z,6.77
2022-10-03T00:49:39.330Z,6.27
2022-10-03T00:52:17.590Z,5.07
2022-10-03T00:54:52.843Z,7.80
2022-10-03T00:57:35.283Z,6.50
2022-10-03T01:00:15.106Z,5.63
2022-10-03T01:02:48.799Z,5.67
2022-10-03T01:05:26.015Z,6.80
2022-10-03T01:08:00.013Z,5.73
2022-10-03T01:10:35.170Z,5.87
2022-10-03T01:13:15.344Z,5.63
2022-10-03T01:15:48.613Z,5.17
2022-10-03T01:18:23.551Z,6.80
2022-10-03T01:20:55.955Z,7.00
2022-10-03T01:23:33.846Z,5.70
2022-10-03T01:26:07.746Z,6.43
2022-10-03T01:29:02.911Z,6.10
2022-10-03T01:31:35.053Z,6.37
2022-10-03T01:34:09.363Z,7.00
2022-10-03T01:36:41.704Z,6.40
2022-10-03T01:39:14.813Z,5.57
2022-10-03T01:41:46.950Z,6.00
2022-10-03T01:44:23.635Z,5.60
2022-10-03T01:46:54.613Z,6.57
2022-10-03T01:49:26.933Z,6.57
2022-10-03T01:52:00.656Z,9.33
2022-10-03T01:54:35.629Z,6.10
2022-10-03T01:57:06.581Z,6.43
2022-10-03T01:59:39.897Z,6.00
2022-10-03T02:02:12.490Z,5.40
2022-10-03T02:04:45.471Z,6.37
2022-10-03T02:07:20.961Z,7.07
2022-10-03T02:09:53.401Z,6.57
2022-10-03T02:12:28.115Z,6.40
2022-10-03T02:15:01.239Z,8.03
2022-10-03T02:17:37.441Z,5.73
2022-10-03T02:20:08.931Z,7.03
2022-10-03T02:22:42.624Z,6.63
2022-10-03T02:25:20.743Z,7.83
2022-10-03T02:28:05.767Z,7.37
2022-10-03T02:30:41.901Z,7.07
2022-10-03T02:33:37.463Z,7.90
2022-10-03T02:36:29.634Z,6.10
2022-10-03T02:39:11.936Z,7.07
2022-10-03T02:41:53.397Z,7.60
2022-10-03T02:44:40.435Z,9.00
2022-10-03T02:47:26.653Z,8.67
2022-10-03T02:50:14.276Z,8.60
2022-10-03T02:53:04.756Z,8.30
2022-10-03T02:55:48.064Z,6.87
2022-10-03T02:58:40.832Z,7.60
2022-10-03T03:01:24.039Z,6.57
2022-10-03T03:04:08.547Z,7.43
2022-10-03T03:06:56.527Z,7.50
2022-10-03T03:09:38.776Z,8.23
2022-10-03T03:12:28.464Z,8.77
2022-10-03T03:15:23.876Z,8.07
2022-10-03T03:17:55.634Z,7.90
2022-10-03T03:20:30.362Z,8.13
2022-10-03T03:23:06.992Z,8.40
2022-10-03T03:25:44.971Z,7.97
2022-10-03T03:28:19.596Z,10.43
2022-10-03T03:30:54.295Z,8.10
2022-10-03T03:33:28.086Z,7.80
2022-10-03T03:36:00.913Z,8.50
2022-10-03T03:38:32.520Z,7.50
2022-10-03T03:41:14.225Z,8.50
2022-10-03T03:43:52.354Z,7.77
2022-10-03T03:46:30.229Z,7.37
2022-10-03T03:49:08.203Z,6.83
2022-10-03T03:51:43.476Z,6.90
2022-10-03T03:54:32.945Z,7.67
2022-10-03T03:57:12.399Z,8.80
2022-10-03T03:59:45.910Z,7.90
2022-10-03T04:02:22.145Z,10.40
2022-10-03T04:04:57.016Z,9.00
2022-10-03T04:07:31.916Z,8.17
2022-10-03T04:10:07.825Z,9.10
2022-10-03T04:12:45.403Z,7.57
2022-10-03T04:15:27.620Z,7.83
2022-10-03T04:18:21.032Z,8.63
2022-10-03T04:20:58.621Z,8.40
2022-10-03T04:23:50.051Z,8.33
2022-10-03T04:26:34.253Z,9.17
2022-10-03T04:29:20.088Z,7.40
2022-10-03T04:31:54.865Z,9.17
2022-10-03T04:34:31.077Z,8.20
2022-10-03T04:37:13.685Z,8.13
2022-10-03T04:39:47.678Z,7.97
2022-10-03T04:42:21.227Z,7.13
2022-10-03T04:45:11.903Z,9.10
2022-10-03T04:47:45.181Z,9.57
2022-10-03T04:50:24.420Z,6.57
2022-10-03T04:52:58.619Z,11.00
2022-10-03T04:55:29.786Z,9.80
2022-10-03T04:58:05.312Z,10.47
2022-10-03T05:00:41.538Z,8.33
2022-10-03T05:03:21.137Z,8.20
2022-10-03T05:05:57.870Z,9.00
2022-10-03T05:08:33.116Z,8.63
2022-10-03T05:11:20.577Z,8.07
2022-10-03T05:13:59.948Z,8.63
2022-10-03T05:16:34.441Z,8.17
2022-10-03T05:19:09.787Z,7.40
2022-10-03T05:21:41.463Z,8.27
2022-10-03T05:24:15.930Z,8.47
2022-10-03T05:26:48.597Z,8.13
2022-10-03T05:29:19.392Z,10.63
2022-10-03T05:31:53.182Z,9.40
2022-10-03T05:34:26.345Z,7.43
2022-10-03T05:37:02.707Z,7.50
2022-10-03T05:39:32.778Z,6.40
2022-10-03T05:42:21.951Z,7.70
2022-10-03T05:44:58.628Z,8.97
2022-10-03T05:47:46.119Z,6.70
2022-10-03T05:50:42.067Z,7.87
2022-10-03T05:53:18.987Z,10.20
2022-10-03T05:55:55.670Z,7.90
2022-10-03T05:58:35.824Z,7.00
2022-10-03T06:01:13.945Z,7.27
2022-10-03T06:04:08.545Z,7.67
2022-10-03T06:06:45.094Z,9.00
2022-10-03T06:09:31.948Z,8.43
2022-10-03T06:12:03.700Z,8.57
2022-10-03T06:14:35.944Z,9.50
2022-10-03T06:17:11.933Z,9.57
2022-10-03T06:19:48.407Z,9.90
2022-10-03T06:22:37.933Z,8.73
2022-10-03T06:25:23.770Z,10.33
2022-10-03T06:28:04.225Z,8.50
2022-10-03T06:30:40.695Z,10.17
2022-10-03T06:33:28.005Z,9.30
2022-10-03T06:36:14.837Z,8.70
2022-10-03T06:39:07.268Z,10.60
2022-10-03T06:41:55.112Z,9.20
2022-10-03T06:44:31.257Z,10.83
2022-10-03T06:47:06.721Z,8.23
2022-10-03T06:49:49.434Z,8.30
2022-10-03T06:52:35.045Z,10.40
2022-10-03T06:55:23.700Z,7.80
2022-10-03T06:58:11.373Z,10.10
2022-10-03T07:00:51.047Z,8.93
2022-10-03T07:03:32.914Z,9.43
2022-10-03T07:06:09.598Z,8.07
2022-10-03T07:08:53.383Z,8.40
2022-10-03T07:11:32.918Z,7.40
2022-10-03T07:14:26.351Z,7.50
2022-10-03T07:17:09.725Z,6.13
2022-10-03T07:19:56.224Z,9.37
2022-10-03T07:22:39.896Z,6.87
2022-10-03T07:25:26.754Z,8.03
2022-10-03T07:28:04.635Z,6.30
2022-10-03T07:30:38.044Z,7.07
2022-10-03T07:33:23.899Z,7.10
2022-10-03T07:36:12.446Z,7.93
2022-10-03T07:39:14.149Z,9.63
2022-10-03T07:41:52.364Z,9.83
2022-10-03T07:44:46.128Z,10.47
2022-10-03T07:47:32.609Z,9.80
2022-10-03T07:50:07.303Z,10.10
2022-10-03T07:52:45.970Z,8.73
2022-10-03T07:55:27.284Z,9.77
2022-10-03T07:58:16.292Z,7.97
2022-10-03T08:00:54.764Z,9.07
2022-10-03T08:03:38.597Z,10.53
2022-10-03T08:06:18.422Z,9.13
2022-10-03T08:09:13.639Z,8.43
2022-10-03T08:11:53.986Z,8.30
2022-10-03T08:14:27.692Z,7.37
2022-10-03T08:17:13.804Z,8.80
2022-10-03T08:20:07.152Z,10.53
2022-10-03T08:22:45.645Z,10.03
2022-10-03T08:25:28.451Z,11.93
2022-10-03T08:28:15.181Z,8.27
2022-10-03T08:30:53.888Z,8.20
2022-10-03T08:33:37.420Z,8.07
2022-10-03T08:36:29.551Z,9.50
2022-10-03T08:39:06.863Z,9.57
2022-10-03T08:42:05.529Z,12.10
2022-10-03T08:45:03.992Z,8.50
2022-10-03T08:47:56.628Z,10.80
2022-10-03T08:50:32.426Z,7.97
2022-10-03T08:53:21.734Z,10.23
2022-10-03T08:55:55.662Z,10.00
2022-10-03T08:58:42.512Z,7.90
2022-10-03T09:01:19.761Z,9.17
2022-10-03T09:04:04.299Z,9.80
2022-10-03T09:07:15.549Z,9.83
2022-10-03T09:09:55.534Z,8.80
2022-10-03T09:12:34.581Z,9.13
2022-10-03T09:15:33.631Z,7.67
2022-10-03T09:18:12.130Z,8.40
2022-10-03T09:20:55.413Z,7.27
2022-10-03T09:23:38.256Z,8.03
2022-10-03T09:26:37.013Z,7.37
2022-10-03T09:29:24.496Z,8.03
2022-10-03T09:32:17.633Z,8.33
2022-10-03T09:34:56.557Z,7.53
2022-10-03T09:37:39.898Z,8.03
2022-10-03T09:40:32.407Z,9.03
2022-10-03T09:43:18.527Z,7.10
2022-10-03T09:46:05.003Z,6.90
2022-10-03T09:48:38.865Z,7.00
2022-10-03T09:51:36.306Z,8.20
2022-10-03T09:54:22.327Z,7.43
2022-10-03T09:57:09.415Z,7.10
2022-10-03T09:59:55.322Z,8.47
2022-10-03T10:02:39.928Z,7.73
2022-10-03T10:05:26.036Z,8.07
2022-10-03T10:08:24.672Z,6.30
2022-10-03T10:10:58.816Z,7.40
2022-10-03T10:14:06.846Z,7.60
2022-10-03T10:16:39.252Z,6.33
2022-10-03T10:19:29.563Z,7.93
2022-10-03T10:22:12.392Z,7.63
2022-10-03T10:24:53.899Z,7.50
2022-10-03T10:27:32.477Z,8.80
2022-10-03T10:30:08.336Z,6.00
2022-10-03T10:33:02.420Z,6.30
2022-10-03T10:35:54.114Z,7.77
2022-10-03T10:38:40.588Z,5.80
2022-10-03T10:41:27.734Z,6.10
2022-10-03T10:44:10.985Z,6.20
2022-10-03T10:47:07.648Z,4.80
2022-10-03T10:49:49.771Z,6.50
2022-10-03T10:52:35.902Z,6.53
2022-10-03T10:55:15.304Z,5.10
2022-10-03T10:58:07.440Z,4.37
2022-10-03T11:00:45.030Z,4.37
2022-10-03T11:03:52.761Z,4.43
2022-10-03T11:06:53.451Z,4.70
2022-10-03T11:09:40.659Z,4.17
2022-10-03T11:12:27.022Z,3.57
2022-10-03T11:15:19.603Z,3.90
2022-10-03T11:18:04.416Z,3.57
2022-10-03T11:20:51.425Z,4.57
2022-10-03T11:23:43.866Z,3.80
2022-10-03T11:26:30.803Z,3.60
2022-10-03T11:29:17.719Z,3.97
2022-10-03T11:32:08.205Z,3.90
2022-10-03T11:35:00.759Z,3.67
2022-10-03T11:37:46.828Z,3.23
2022-10-03T11:40:23.198Z,3.50
2022-10-03T11:42:57.348Z,4.40
2022-10-03T11:45:29.111Z,3.90
2022-10-03T11:47:59.574Z,4.40
2022-10-03T11:50:46.112Z,3.90
2022-10-03T11:53:19.921Z,3.70
2022-10-03T11:55:53.472Z,3.57
2022-10-03T11:58:27.318Z,3.47
2022-10-03T12:00:59.311Z,4.63
2022-10-03T12:03:30.254Z,5.20
2022-10-03T12:06:14.444Z,5.57
2022-10-03T12:08:56.784Z,5.60
2022-10-03T12:11:29.113Z,4.67
2022-10-03T12:14:11.439Z,5.40
2022-10-03T12:16:47.934Z,5.60
2022-10-03T12:19:31.146Z,5.27
2022-10-03T12:22:02.202Z,5.70
2022-10-03T12:24:31.284Z,5.20
2022-10-03T12:27:07.141Z,4.10
2022-10-03T12:29:37.056Z,4.40
2022-10-03T12:32:15.995Z,4.87
2022-10-03T12:34:49.493Z,3.60
2022-10-03T12:37:35.854Z,4.17
2022-10-03T12:40:10.816Z,4.23
2022-10-03T12:42:42.900Z,3.10
2022-10-03T12:45:15.266Z,3.30
2022-10-03T12:47:56.094Z,4.07
2022-10-03T12:50:43.786Z,2.93
2022-10-03T12:53:31.750Z,2.77
2022-10-03T12:56:04.412Z,3.10
2022-10-03T12:58:37.735Z,3.13
2022-10-03T13:01:11.427Z,2.73
2022-10-03T13:03:49.665Z,3.30
2022-10-03T13:06:44.451Z,2.63
2022-10-03T13:09:18.831Z,2.70
2022-10-03T13:11:53.085Z,2.67
2022-10-03T13:14:28.600Z,2.67
2022-10-03T13:17:04.871Z,2.20
2022-10-03T13:19:39.578Z,2.53
2022-10-03T13:22:17.215Z,2.63
2022-10-03T13:24:49.595Z,2.53
2022-10-03T13:27:29.081Z,2.53
2022-10-03T13:30:05.031Z,2.50
2022-10-03T13:32:35.119Z,2.20
2022-10-03T13:35:27.091Z,2.53
2022-10-03T13:38:04.469Z,2.83
2022-10-03T13:40:34.804Z,2.63
2022-10-03T13:43:04.874Z,2.00
2022-10-03T13:45:35.336Z,2.13
2022-10-03T13:48:08.636Z,2.30
2022-10-03T13:50:41.140Z,2.60
2022-10-03T13:53:14.172Z,2.27
2022-10-03T13:55:46.186Z,2.20
2022-10-03T13:58:27.440Z,2.50
2022-10-03T14:01:11.546Z,2.10
2022-10-03T14:03:45.529Z,2.20
2022-10-03T14:06:18.521Z,3.00
2022-10-03T14:09:20.078Z,2.07
2022-10-03T14:11:51.402Z,2.23
2022-10-03T14:14:27.007Z,2.20
2022-10-03T14:17:01.226Z,2.00
2022-10-03T14:19:44.480Z,2.30
2022-10-03T14:22:19.074Z,2.40
2022-10-03T14:24:51.737Z,2.40
2022-10-03T14:27:37.477Z,2.53
2022-10-03T14:30:09.967Z,2.50
2022-10-03T14:32:48.310Z,2.20
2022-10-03T14:35:23.641Z,2.30
2022-10-03T14:37:56.995Z,2.30
2022-10-03T14:40:30.365Z,2.10
2022-10-03T14:43:07.414Z,2.70
2022-10-03T14:45:40.116Z,2.50
2022-10-03T14:48:14.628Z,2.30
2022-10-03T14:50:43.888Z,2.57
2022-10-03T14:53:17.257Z,2.20
2022-10-03T14:55:48.090Z,2.73
2022-10-03T14:58:19.510Z,2.10
2022-10-03T15:00:48.898Z,2.27
2022-10-03T15:03:24.928Z,2.10
2022-10-03T15:05:56.502Z,2.50
2022-10-03T15:08:25.888Z,2.67
2022-10-03T15:10:55.841Z,2.40
2022-10-03T15:13:25.082Z,2.23
2022-10-03T15:15:55.613Z,2.33
2022-10-03T15:18:26.404Z,2.10
2022-10-03T15:20:55.844Z,2.10
2022-10-03T15:23:25.030Z,2.30
2022-10-03T15:25:55.299Z,2.10
2022-10-03T15:28:26.511Z,2.40
2022-10-03T15:30:55.976Z,2.40
2022-10-03T15:33:30.877Z,2.10
2022-10-03T15:36:05.237Z,2.00
2022-10-03T15:38:35.892Z,2.20
2022-10-03T15:41:09.867Z,2.30
2022-10-03T15:43:43.198Z,2.00
2022-10-03T15:46:16.027Z,2.50
2022-10-03T15:48:47.689Z,2.73
2022-10-03T15:51:19.470Z,2.23
2022-10-03T15:53:49.942Z,2.87
2022-10-03T15:56:19.872Z,2.07
2022-10-03T15:58:49.928Z,2.33
2022-10-03T16:01:22.028Z,2.10
2022-10-03T16:03:56.478Z,2.20
2022-10-03T16:06:26.387Z,2.40
2022-10-03T16:08:58.789Z,2.07
2022-10-03T16:11:28.365Z,24.90
2022-10-03T16:14:01.485Z,6.40
2022-10-03T16:16:34.331Z,4.70
2022-10-03T16:19:10.973Z,15.90
2022-10-03T16:21:45.619Z,5.10
2022-10-03T16:24:20.264Z,25.10
2022-10-03T16:26:51.823Z,2.17
2022-10-03T16:29:22.500Z,16.83
2022-10-03T16:31:53.571Z,21.57
2022-10-03T16:34:25.435Z,12.90
2022-10-03T16:36:55.049Z,11.93
2022-10-03T16:39:26.358Z,3.83
2022-10-03T16:41:55.569Z,4.53
2022-10-03T16:44:29.127Z,3.37
2022-10-03T16:46:59.685Z,8.13
2022-10-03T16:49:58.332Z,4.63
2022-10-03T16:52:31.788Z,9.73
2022-10-03T16:55:02.818Z,6.17
2022-10-03T16:57:33.995Z,5.10
2022-10-03T17:00:06.818Z,2.80
2022-10-03T17:02:38.209Z,3.97
2022-10-03T17:05:09.318Z,4.17
2022-10-03T17:07:39.892Z,3.80
2022-10-03T17:10:19.535Z,3.50
2022-10-03T17:12:52.270Z,2.90
2022-10-03T17:15:22.486Z,3.17
2022-10-03T17:17:55.167Z,2.63
2022-10-03T17:20:34.431Z,3.60
2022-10-03T17:23:04.245Z,3.30
2022-10-03T17:25:37.080Z,3.13
2022-10-03T17:28:06.292Z,4.13
2022-10-03T17:30:36.727Z,3.30
2022-10-03T17:33:08.851Z,3.60
2022-10-03T17:35:46.378Z,3.70
2022-10-03T17:38:48.251Z,4.00
2022-10-03T17:41:21.651Z,4.20
2022-10-03T17:43:52.147Z,3.43
2022-10-03T17:46:24.492Z,4.00
2022-10-03T17:48:55.772Z,3.97
2022-10-03T17:51:32.539Z,3.60
2022-10-03T17:54:01.919Z,3.70
2022-10-03T17:56:32.782Z,3.63
2022-10-03T17:59:04.994Z,3.37
2022-10-03T18:01:37.176Z,3.93
2022-10-03T18:04:07.234Z,4.90
2022-10-03T18:06:40.613Z,9.10
2022-10-03T18:09:10.683Z,8.50
2022-10-03T18:11:40.496Z,6.10
2022-10-03T18:14:15.888Z,5.00
2022-10-03T18:16:48.143Z,5.30
2022-10-03T18:19:24.460Z,5.43
2022-10-03T18:22:08.354Z,5.27
2022-10-03T18:24:49.958Z,5.20
2022-10-03T18:27:39.435Z,4.80
2022-10-03T18:30:08.579Z,5.27
2022-10-03T18:32:40.036Z,5.83
2022-10-03T18:35:12.938Z,6.53
2022-10-03T18:38:00.447Z,6.03
2022-10-03T18:40:31.447Z,5.93
2022-10-03T18:43:00.963Z,5.50
2022-10-03T18:45:32.342Z,5.93
2022-10-03T18:48:03.018Z,5.40
2022-10-03T18:50:33.427Z,6.67
2022-10-03T18:53:05.918Z,6.13
2022-10-03T18:55:38.924Z,6.77
2022-10-03T18:58:13.613Z,6.47
2022-10-03T19:00:47.242Z,7.10
2022-10-03T19:03:17.920Z,14.93
2022-10-03T19:05:48.242Z,168.83
2022-10-03T19:08:20.372Z,534.50
2022-10-03T19:10:53.826Z,363.57
2022-10-03T19:13:27.396Z,25.43
2022-10-03T19:16:06.658Z,8.90
2022-10-03T19:18:42.593Z,10.90
2022-10-03T19:21:18.409Z,10.97
2022-10-03T19:23:48.364Z,10.10
2022-10-03T19:26:23.839Z,8.43
2022-10-03T19:28:54.195Z,7.67
2022-10-03T19:31:24.166Z,6.97
2022-10-03T19:33:53.981Z,7.33
2022-10-03T19:36:23.837Z,8.80
2022-10-03T19:38:54.717Z,8.57
2022-10-03T19:41:28.533Z,9.20
2022-10-03T19:43:57.246Z,9.23
2022-10-03T19:46:36.636Z,8.73
2022-10-03T19:49:23.805Z,7.90
2022-10-03T19:51:52.620Z,9.60
2022-10-03T19:54:31.953Z,10.13
2022-10-03T19:57:04.268Z,11.13
2022-10-03T19:59:39.774Z,9.50
2022-10-03T20:02:08.272Z,10.43
2022-10-03T20:04:37.660Z,9.90
2022-10-03T20:07:08.437Z,10.07
2022-10-03T20:09:37.909Z,11.30
2022-10-03T20:12:09.398Z,9.40
2022-10-03T20:14:38.578Z,8.60
2022-10-03T20:17:09.544Z,8.77
2022-10-03T20:19:45.745Z,10.53
2022-10-03T20:22:15.109Z,8.70
2022-10-03T20:24:45.423Z,8.40
2022-10-03T20:27:22.926Z,8.30
2022-10-03T20:29:57.238Z,8.90
2022-10-03T20:32:25.712Z,7.70
2022-10-03T20:34:55.701Z,8.57
2022-10-03T20:37:31.011Z,8.43
2022-10-03T20:40:08.984Z,9.77
2022-10-03T20:42:43.175Z,9.53
2022-10-03T20:45:16.431Z,8.57
2022-10-03T20:47:53.369Z,8.60
2022-10-03T20:50:24.713Z,9.13
2022-10-03T20:52:54.578Z,8.87
2022-10-03T20:55:25.841Z,8.17
2022-10-03T20:57:59.473Z,8.33
2022-10-03T21:00:27.912Z,8.80
2022-10-03T21:02:58.312Z,8.90
2022-10-03T21:05:28.046Z,9.53
2022-10-03T21:07:58.283Z,8.20
2022-10-03T21:10:29.621Z,8.57
2022-10-03T21:13:01.815Z,8.23
2022-10-03T21:15:41.603Z,8.40
2022-10-03T21:18:18.780Z,8.17
2022-10-03T21:20:47.506Z,9.10
2022-10-03T21:23:17.848Z,9.00
2022-10-03T21:25:46.620Z,8.30
2022-10-03T21:28:23.405Z,8.20
2022-10-03T21:31:05.098Z,11.83
2022-10-03T21:33:39.007Z,9.80
2022-10-03T21:36:10.050Z,11.37
2022-10-03T21:38:43.072Z,11.97
2022-10-03T21:41:22.628Z,9.13
2022-10-03T21:43:54.844Z,9.40
2022-10-03T21:46:28.946Z,9.13
2022-10-03T21:49:02.156Z,9.23
2022-10-03T21:51:34.435Z,9.03
2022-10-03T21:54:08.687Z,8.97
2022-10-03T21:56:50.991Z,8.47
2022-10-03T21:59:30.411Z,9.30
2022-10-03T22:02:03.714Z,9.93
2022-10-03T22:04:38.478Z,9.30
2022-10-03T22:07:10.694Z,10.00
2022-10-03T22:09:45.729Z,9.53
2022-10-03T22:12:14.557Z,9.77
2022-10-03T22:14:48.750Z,9.60
2022-10-03T22:17:21.112Z,9.20
2022-10-03T22:19:52.795Z,8.77
2022-10-03T22:22:30.584Z,8.03
2022-10-03T22:25:09.613Z,8.50
2022-10-03T22:27:41.624Z,8.67
2022-10-03T22:30:13.404Z,8.90
2022-10-03T22:32:44.387Z,7.80
2022-10-03T22:35:20.624Z,8.23
2022-10-03T22:37:49.193Z,8.03
2022-10-03T22:40:17.597Z,8.00
2022-10-03T22:42:47.942Z,8.27
2022-10-03T22:45:18.944Z,8.87
2022-10-03T22:47:49.800Z,7.87
2022-10-03T22:50:20.026Z,8.50
2022-10-03T22:52:50.829Z,8.20
2022-10-03T22:55:21.303Z,7.83
2022-10-03T22:57:50.231Z,6.40
2022-10-03T23:00:24.077Z,6.97
2022-10-03T23:02:56.469Z,7.20
2022-10-03T23:05:31.696Z,7.33
2022-10-03T23:08:04.903Z,7.40
2022-10-03T23:10:39.982Z,7.43
2022-10-03T23:13:12.282Z,9.00
2022-10-03T23:15:44.244Z,7.47
2022-10-03T23:18:27.967Z,8.87
2022-10-03T23:21:04.238Z,8.37
2022-10-03T23:23:36.211Z,9.10
2022-10-03T23:26:08.694Z,9.10
2022-10-03T23:28:43.487Z,9.07
2022-10-03T23:31:33.299Z,8.50
2022-10-03T23:34:02.396Z,9.10
2022-10-03T23:36:32.029Z,10.10
2022-10-03T23:39:01.505Z,9.70
2022-10-03T23:41:46.072Z,8.40
2022-10-03T23:44:33.366Z,9.93
2022-10-03T23:47:03.631Z,8.40
2022-10-03T23:49:32.147Z,8.40
2022-10-03T23:52:00.893Z,9.63
2022-10-03T23:54:29.533Z,8.83
2022-10-03T23:57:05.355Z,9.77
2022-10-03T23:59:36.534Z,8.93
