createdAt,value
2017-03-31T00:00:46.101Z,100706
2017-03-31T00:01:45.951Z,100701
2017-03-31T00:02:45.519Z,100701
2017-03-31T00:03:46.058Z,100702
2017-03-31T00:04:45.591Z,100703
2017-03-31T00:05:46.136Z,100697
2017-03-31T00:06:45.932Z,100694
2017-03-31T00:15:43.412Z,100688
2017-03-31T00:16:43.142Z,100680
2017-03-31T00:17:43.197Z,100684
2017-03-31T00:18:43.796Z,100679
2017-03-31T00:19:43.282Z,100678
2017-03-31T00:20:43.372Z,100678
2017-03-31T00:21:44.194Z,100669
2017-03-31T00:22:43.997Z,100673
2017-03-31T00:23:44.028Z,100672
2017-03-31T00:24:44.107Z,100670
2017-03-31T00:25:43.615Z,100670
2017-03-31T00:26:43.633Z,100669
2017-03-31T00:27:43.988Z,100669
2017-03-31T00:28:43.755Z,100668
2017-03-31T00:29:43.785Z,100660
2017-03-31T00:30:44.433Z,100661
2017-03-31T00:31:44.457Z,100663
2017-03-31T00:32:44.486Z,100661
2017-03-31T00:33:44.307Z,100661
2017-03-31T00:34:43.984Z,100655
2017-03-31T00:35:44.638Z,100658
2017-03-31T00:36:44.673Z,100656
2017-03-31T00:37:44.687Z,100657
2017-03-31T00:38:44.190Z,100651
2017-03-31T00:39:44.565Z,100651
2017-03-31T00:40:44.906Z,100650
2017-03-31T00:41:44.430Z,100649
2017-03-31T00:42:44.512Z,100642
2017-03-31T00:43:44.577Z,100642
2017-03-31T00:44:44.721Z,100635
2017-03-31T00:45:45.039Z,100640
2017-03-31T00:46:44.748Z,100639
2017-03-31T00:47:44.796Z,100638
2017-03-31T00:48:44.799Z,100636
2017-03-31T00:49:45.346Z,100640
2017-03-31T00:50:45.382Z,100635
2017-03-31T00:51:45.666Z,100633
2017-03-31T00:52:45.506Z,100634
2017-03-31T00:53:45.029Z,100633
2017-03-31T00:54:45.656Z,100625
2017-03-31T00:55:45.183Z,100613
2017-03-31T00:56:45.773Z,100622
2017-03-31T00:57:45.617Z,100620
2017-03-31T00:58:45.799Z,100619
2017-03-31T00:59:45.847Z,100615
2017-03-31T01:00:45.852Z,100604
2017-03-31T01:01:45.936Z,100612
2017-03-31T01:02:45.389Z,100609
2017-03-31T01:03:46.235Z,100605
2017-03-31T01:04:46.042Z,100608
2017-03-31T01:05:45.540Z,100605
2017-03-31T01:06:46.101Z,100598
2017-03-31T01:07:45.572Z,100596
2017-03-31T01:08:45.592Z,100606
2017-03-31T01:09:46.438Z,100601
2017-03-31T01:10:46.252Z,100600
2017-03-31T01:11:46.275Z,100597
2017-03-31T01:12:45.833Z,100596
2017-03-31T01:13:46.444Z,100596
2017-03-31T01:14:45.989Z,100590
2017-03-31T01:15:46.268Z,100584
2017-03-31T01:16:46.626Z,100588
2017-03-31T01:17:46.629Z,100584
2017-03-31T01:18:46.102Z,100578
2017-03-31T01:19:46.130Z,100577
2017-03-31T01:20:46.680Z,100576
2017-03-31T01:21:46.587Z,100584
2017-03-31T01:22:46.840Z,100578
2017-03-31T01:23:46.403Z,100575
2017-03-31T01:24:46.423Z,100578
2017-03-31T01:25:46.973Z,100578
2017-03-31T01:26:47.011Z,100570
2017-03-31T01:27:47.287Z,100576
2017-03-31T01:28:47.124Z,100573
2017-03-31T01:29:46.673Z,100573
2017-03-31T01:30:46.757Z,100575
2017-03-31T01:31:47.373Z,100567
2017-03-31T01:32:46.838Z,100567
2017-03-31T01:33:47.699Z,100567
2017-03-31T01:34:46.993Z,100567
2017-03-31T01:35:46.983Z,100567
2017-03-31T01:36:46.973Z,100565
2017-03-31T01:37:47.098Z,100566
2017-03-31T01:38:47.201Z,100559
2017-03-31T01:39:47.532Z,100562
2017-03-31T01:40:47.801Z,100562
2017-03-31T01:41:47.333Z,100558
2017-03-31T01:42:47.386Z,100559
2017-03-31T01:43:47.448Z,100550
2017-03-31T01:44:48.060Z,100546
2017-03-31T01:45:47.918Z,100555
2017-03-31T01:46:48.207Z,100553
2017-03-31T01:47:48.265Z,100550
2017-03-31T01:48:48.333Z,100552
2017-03-31T01:49:47.842Z,100547
2017-03-31T01:50:47.929Z,100544
2017-03-31T01:51:48.773Z,100540
2017-03-31T01:52:47.931Z,100534
2017-03-31T01:53:47.993Z,100542
2017-03-31T01:54:48.587Z,100538
2017-03-31T01:55:48.079Z,100535
2017-03-31T01:56:48.100Z,100535
2017-03-31T01:57:48.410Z,100536
2017-03-31T01:58:48.755Z,100530
2017-03-31T01:59:48.198Z,100529
2017-03-31T02:00:48.293Z,100529
2017-03-31T02:01:48.843Z,100524
2017-03-31T02:02:48.923Z,100524
2017-03-31T02:03:48.668Z,100529
2017-03-31T02:04:48.409Z,100525
2017-03-31T02:05:48.482Z,100525
2017-03-31T02:06:48.566Z,100522
2017-03-31T02:07:49.076Z,100521
2017-03-31T02:08:48.582Z,100516
2017-03-31T02:09:48.939Z,100520
2017-03-31T02:10:49.236Z,100519
2017-03-31T02:11:48.794Z,100518
2017-03-31T02:12:48.860Z,100518
2017-03-31T02:13:48.929Z,100511
2017-03-31T02:14:48.953Z,100515
2017-03-31T02:15:49.305Z,100515
2017-03-31T02:16:49.073Z,100509
2017-03-31T02:17:49.602Z,100509
2017-03-31T02:18:49.664Z,100508
2017-03-31T02:19:49.144Z,100509
2017-03-31T02:20:49.174Z,100498
2017-03-31T02:21:49.504Z,100503
2017-03-31T02:22:49.862Z,100498
2017-03-31T02:23:49.403Z,100496
2017-03-31T02:24:49.466Z,100489
2017-03-31T02:25:49.984Z,100494
2017-03-31T02:26:49.561Z,100494
2017-03-31T02:27:49.809Z,100494
2017-03-31T02:28:49.574Z,100492
2017-03-31T02:29:49.675Z,100482
2017-03-31T02:30:49.734Z,100490
2017-03-31T02:31:50.375Z,100484
2017-03-31T02:32:49.943Z,100479
2017-03-31T02:33:50.809Z,100473
2017-03-31T02:34:50.561Z,100475
2017-03-31T02:35:50.631Z,100474
2017-03-31T02:36:50.715Z,100475
2017-03-31T02:37:50.786Z,100477
2017-03-31T02:38:50.323Z,100475
2017-03-31T02:39:50.635Z,100473
2017-03-31T02:40:50.442Z,100474
2017-03-31T02:41:50.493Z,100475
2017-03-31T02:42:50.562Z,100462
2017-03-31T02:43:51.162Z,100471
2017-03-31T02:44:50.648Z,100467
2017-03-31T02:45:50.942Z,100464
2017-03-31T02:46:51.256Z,100457
2017-03-31T02:47:50.826Z,100463
2017-03-31T02:48:51.421Z,100465
2017-03-31T02:49:50.990Z,100463
2017-03-31T02:50:51.602Z,100455
2017-03-31T02:51:51.865Z,100459
2017-03-31T02:52:51.686Z,100459
2017-03-31T02:53:51.694Z,100457
2017-03-31T02:54:51.772Z,100444
2017-03-31T02:55:51.760Z,100442
2017-03-31T02:56:51.221Z,100450
2017-03-31T02:57:51.622Z,100449
2017-03-31T02:58:51.334Z,100448
2017-03-31T02:59:51.366Z,100448
2017-03-31T03:00:51.492Z,100446
2017-03-31T03:01:51.530Z,100443
2017-03-31T03:02:51.624Z,100443
2017-03-31T03:03:52.498Z,100441
2017-03-31T03:04:52.275Z,100440
2017-03-31T03:05:51.815Z,100441
2017-03-31T03:06:52.417Z,100429
2017-03-31T03:07:51.899Z,100432
2017-03-31T03:08:51.970Z,100430
2017-03-31T03:09:52.883Z,100429
2017-03-31T03:10:52.011Z,100433
2017-03-31T03:11:52.603Z,100424
2017-03-31T03:12:52.660Z,100426
2017-03-31T03:13:52.679Z,100423
2017-03-31T03:14:52.776Z,100426
2017-03-31T03:15:52.555Z,100417
2017-03-31T03:16:52.847Z,100417
2017-03-31T03:17:52.911Z,100419
2017-03-31T03:18:52.452Z,100420
2017-03-31T03:19:52.513Z,100415
2017-03-31T03:20:53.113Z,100415
2017-03-31T03:21:52.893Z,100404
2017-03-31T03:22:52.643Z,100407
2017-03-31T03:23:53.202Z,100405
2017-03-31T03:24:52.724Z,100405
2017-03-31T03:25:52.748Z,100405
2017-03-31T03:26:53.334Z,100402
2017-03-31T03:27:53.708Z,100402
2017-03-31T03:28:53.469Z,100401
2017-03-31T03:29:53.534Z,100390
2017-03-31T03:30:53.587Z,100399
2017-03-31T03:31:53.110Z,100392
2017-03-31T03:32:53.729Z,100391
2017-03-31T03:33:53.525Z,100393
2017-03-31T03:34:53.872Z,100384
2017-03-31T03:35:53.959Z,100386
2017-03-31T03:36:53.926Z,100381
2017-03-31T03:37:54.038Z,100384
2017-03-31T03:38:54.108Z,100385
2017-03-31T03:39:54.512Z,100381
2017-03-31T03:40:53.606Z,100379
2017-03-31T03:41:54.241Z,100381
2017-03-31T03:42:54.265Z,100378
2017-03-31T03:43:53.765Z,100376
2017-03-31T03:44:53.798Z,100365
2017-03-31T03:45:54.101Z,100369
2017-03-31T03:46:53.861Z,100369
2017-03-31T03:47:53.940Z,100361
2017-03-31T03:48:54.593Z,100364
2017-03-31T03:49:54.085Z,100365
2017-03-31T03:50:54.206Z,100368
2017-03-31T03:51:54.469Z,100365
2017-03-31T03:52:54.728Z,100363
2017-03-31T03:53:54.274Z,100361
2017-03-31T03:54:54.322Z,100360
2017-03-31T03:55:54.926Z,100363
2017-03-31T03:56:54.996Z,100354
2017-03-31T03:57:54.797Z,100361
2017-03-31T03:58:55.137Z,100359
2017-03-31T03:59:54.656Z,100358
2017-03-31T04:00:54.784Z,100358
2017-03-31T04:01:54.791Z,100348
2017-03-31T04:02:54.845Z,100353
2017-03-31T04:03:55.759Z,100351
2017-03-31T04:04:55.442Z,100349
2017-03-31T04:05:54.946Z,100348
2017-03-31T04:06:55.498Z,100343
2017-03-31T04:07:54.945Z,100338
2017-03-31T04:08:55.057Z,100344
2017-03-31T04:09:55.392Z,100341
2017-03-31T04:10:55.729Z,100342
2017-03-31T04:11:55.746Z,100339
2017-03-31T04:12:55.766Z,100329
2017-03-31T04:13:55.246Z,100332
2017-03-31T04:14:55.258Z,100332
2017-03-31T04:15:56.093Z,100331
2017-03-31T04:16:55.919Z,100334
2017-03-31T04:17:55.361Z,100324
2017-03-31T04:18:56.005Z,100328
2017-03-31T04:19:55.490Z,100326
2017-03-31T04:20:55.503Z,100324
2017-03-31T04:21:55.846Z,100327
2017-03-31T04:22:56.180Z,100317
2017-03-31T04:23:56.165Z,100325
2017-03-31T04:24:55.737Z,100318
2017-03-31T04:25:55.757Z,100321
2017-03-31T04:26:55.799Z,100321
2017-03-31T04:27:56.287Z,100317
2017-03-31T04:28:56.500Z,100316
2017-03-31T04:29:56.554Z,100314
2017-03-31T04:30:56.080Z,100316
2017-03-31T04:31:56.142Z,100315
2017-03-31T04:32:56.697Z,100312
2017-03-31T04:33:57.102Z,100315
2017-03-31T04:34:56.318Z,100314
2017-03-31T04:35:56.946Z,100314
2017-03-31T04:36:57.007Z,100309
2017-03-31T04:37:56.564Z,100319
2017-03-31T04:38:57.095Z,100318
2017-03-31T04:39:56.832Z,100321
2017-03-31T04:40:57.125Z,100315
2017-03-31T04:41:56.654Z,100319
2017-03-31T04:42:56.741Z,100314
2017-03-31T04:43:57.230Z,100315
2017-03-31T04:44:57.331Z,100312
2017-03-31T04:45:57.715Z,100307
2017-03-31T04:46:57.515Z,100310
2017-03-31T04:47:57.603Z,100308
2017-03-31T04:48:57.706Z,100299
2017-03-31T04:49:57.256Z,100309
2017-03-31T04:50:57.780Z,100305
2017-03-31T04:51:58.217Z,100303
2017-03-31T04:52:57.961Z,100305
2017-03-31T04:53:57.503Z,100302
2017-03-31T04:54:57.539Z,100304
2017-03-31T04:55:57.557Z,100303
2017-03-31T04:56:57.620Z,100302
2017-03-31T04:57:58.531Z,100292
2017-03-31T04:58:58.259Z,100304
2017-03-31T04:59:58.357Z,100294
2017-03-31T05:00:58.388Z,100300
2017-03-31T05:01:57.863Z,100296
2017-03-31T05:02:57.889Z,100296
2017-03-31T05:03:57.907Z,100295
2017-03-31T05:04:58.460Z,100299
2017-03-31T05:05:58.562Z,100297
2017-03-31T05:06:58.563Z,100298
2017-03-31T05:07:58.618Z,100295
2017-03-31T05:08:58.654Z,100294
2017-03-31T05:09:58.698Z,100294
2017-03-31T05:10:58.730Z,100296
2017-03-31T05:11:58.815Z,100296
2017-03-31T05:12:58.846Z,100296
2017-03-31T05:13:58.345Z,100289
2017-03-31T05:14:58.999Z,100287
2017-03-31T05:15:59.091Z,100288
2017-03-31T05:16:59.753Z,100281
2017-03-31T05:17:58.630Z,100286
2017-03-31T05:18:59.238Z,100286
2017-03-31T05:19:59.028Z,100284
2017-03-31T05:20:59.398Z,100277
2017-03-31T05:21:58.858Z,100283
2017-03-31T05:22:59.441Z,100284
2017-03-31T05:23:58.982Z,100285
2017-03-31T05:25:00.293Z,100272
2017-03-31T05:25:59.064Z,100276
2017-03-31T05:26:59.098Z,100280
2017-03-31T05:27:59.139Z,100279
2017-03-31T05:28:59.709Z,100271
2017-03-31T05:29:59.221Z,100284
2017-03-31T05:30:59.310Z,100280
2017-03-31T05:31:59.358Z,100271
2017-03-31T05:32:59.963Z,100276
2017-03-31T05:33:59.981Z,100278
2017-03-31T05:34:59.993Z,100276
2017-03-31T05:35:59.493Z,100281
2017-03-31T05:37:00.126Z,100275
2017-03-31T05:38:00.178Z,100274
2017-03-31T05:38:59.722Z,100272
2017-03-31T05:40:00.328Z,100273
2017-03-31T05:41:00.399Z,100267
2017-03-31T05:41:59.886Z,100262
2017-03-31T05:42:59.915Z,100273
2017-03-31T05:44:00.473Z,100271
2017-03-31T05:45:00.534Z,100274
2017-03-31T05:46:00.155Z,100274
2017-03-31T05:47:00.129Z,100276
2017-03-31T05:48:00.736Z,100273
2017-03-31T05:49:00.266Z,100265
2017-03-31T05:50:00.858Z,100273
2017-03-31T05:51:00.936Z,100270
2017-03-31T05:52:00.985Z,100268
2017-03-31T05:53:01.346Z,100262
2017-03-31T05:54:00.589Z,100267
2017-03-31T05:55:00.661Z,100271
2017-03-31T05:56:00.717Z,100259
2017-03-31T05:57:00.773Z,100265
2017-03-31T05:58:01.423Z,100268
2017-03-31T05:59:01.431Z,100269
2017-03-31T06:00:01.497Z,100267
2017-03-31T06:01:01.558Z,100261
2017-03-31T06:02:01.099Z,100268
2017-03-31T06:03:01.098Z,100266
2017-03-31T06:04:01.682Z,100267
2017-03-31T06:05:01.685Z,100272
2017-03-31T06:06:02.354Z,100272
2017-03-31T06:07:01.742Z,100268
2017-03-31T06:08:01.283Z,100268
2017-03-31T06:09:01.312Z,100269
2017-03-31T06:10:01.964Z,100265
2017-03-31T06:11:01.477Z,100268
2017-03-31T06:12:02.104Z,100271
2017-03-31T06:13:01.588Z,100265
2017-03-31T06:14:01.576Z,100275
2017-03-31T06:15:02.620Z,100274
2017-03-31T06:16:01.756Z,100275
2017-03-31T06:17:02.392Z,100267
2017-03-31T06:18:02.430Z,100268
2017-03-31T06:19:01.957Z,100270
2017-03-31T06:20:02.560Z,100262
2017-03-31T06:21:02.686Z,100261
2017-03-31T06:22:02.199Z,100256
2017-03-31T06:23:02.234Z,100260
2017-03-31T06:24:02.267Z,100262
2017-03-31T06:25:02.294Z,100256
2017-03-31T06:26:02.824Z,100263
2017-03-31T06:27:02.360Z,100261
2017-03-31T06:28:03.313Z,100254
2017-03-31T06:29:02.926Z,100260
2017-03-31T06:30:02.468Z,100255
2017-03-31T06:31:03.099Z,100257
2017-03-31T06:32:02.534Z,100254
2017-03-31T06:33:03.125Z,100248
2017-03-31T06:34:03.217Z,100250
2017-03-31T06:35:02.726Z,100247
2017-03-31T06:36:03.326Z,100238
2017-03-31T06:37:03.652Z,100248
2017-03-31T06:38:02.871Z,100242
2017-03-31T06:39:02.959Z,100251
2017-03-31T06:40:02.936Z,100242
2017-03-31T06:41:02.944Z,100243
2017-03-31T06:42:03.061Z,100246
2017-03-31T06:43:03.614Z,100247
2017-03-31T06:44:03.591Z,100248
2017-03-31T06:45:03.655Z,100247
2017-03-31T06:46:03.217Z,100241
2017-03-31T06:47:03.789Z,100246
2017-03-31T06:48:03.856Z,100247
2017-03-31T06:49:03.949Z,100238
2017-03-31T06:50:03.443Z,100248
2017-03-31T06:51:04.043Z,100245
2017-03-31T06:52:03.537Z,100240
2017-03-31T06:53:03.590Z,100234
2017-03-31T06:54:03.669Z,100230
2017-03-31T06:55:04.215Z,100237
2017-03-31T06:56:03.717Z,100244
2017-03-31T06:57:03.772Z,100240
2017-03-31T06:58:03.774Z,100240
2017-03-31T06:59:04.115Z,100242
2017-03-31T07:00:05.121Z,100244
2017-03-31T07:01:04.432Z,100239
2017-03-31T07:02:03.885Z,100239
2017-03-31T07:03:03.924Z,100240
2017-03-31T07:04:03.988Z,100230
2017-03-31T07:05:04.050Z,100234
2017-03-31T07:06:04.680Z,100232
2017-03-31T07:07:04.667Z,100231
2017-03-31T07:08:04.744Z,100243
2017-03-31T07:09:04.782Z,100234
2017-03-31T07:10:04.828Z,100233
2017-03-31T07:11:04.306Z,100222
2017-03-31T07:12:04.312Z,100234
2017-03-31T07:13:04.976Z,100229
2017-03-31T07:14:04.490Z,100233
2017-03-31T07:15:04.602Z,100228
2017-03-31T07:16:05.132Z,100232
2017-03-31T07:17:05.190Z,100224
2017-03-31T07:18:04.762Z,100228
2017-03-31T07:19:04.756Z,100225
2017-03-31T07:20:05.388Z,100225
2017-03-31T07:21:06.286Z,100225
2017-03-31T07:22:05.447Z,100221
2017-03-31T07:23:04.951Z,100224
2017-03-31T07:24:04.921Z,100220
2017-03-31T07:25:05.526Z,100224
2017-03-31T07:26:05.081Z,100229
2017-03-31T07:27:05.144Z,100221
2017-03-31T07:28:05.713Z,100216
2017-03-31T07:29:05.245Z,100219
2017-03-31T07:30:05.347Z,100212
2017-03-31T07:31:05.990Z,100214
2017-03-31T07:32:05.505Z,100214
2017-03-31T07:33:05.545Z,100205
2017-03-31T07:34:05.611Z,100217
2017-03-31T07:35:05.621Z,100210
2017-03-31T07:36:06.253Z,100208
2017-03-31T07:37:05.730Z,100210
2017-03-31T07:38:06.923Z,100211
2017-03-31T07:39:05.868Z,100208
2017-03-31T07:40:06.471Z,100209
2017-03-31T07:41:06.548Z,100208
2017-03-31T07:42:06.662Z,100209
2017-03-31T07:43:06.486Z,100222
2017-03-31T07:44:06.813Z,100214
2017-03-31T07:45:06.300Z,100209
2017-03-31T07:46:06.808Z,100208
2017-03-31T07:47:06.362Z,100226
2017-03-31T07:48:06.477Z,100207
2017-03-31T07:49:07.006Z,100197
2017-03-31T07:50:06.561Z,100196
2017-03-31T07:51:06.634Z,100204
2017-03-31T07:52:07.204Z,100204
2017-03-31T07:53:06.784Z,100204
2017-03-31T07:54:07.308Z,100210
2017-03-31T07:55:07.427Z,100206
2017-03-31T07:56:08.172Z,100206
2017-03-31T07:57:07.036Z,100205
2017-03-31T07:58:07.668Z,100206
2017-03-31T07:59:07.226Z,100204
2017-03-31T08:00:07.226Z,100213
2017-03-31T08:01:07.818Z,100214
2017-03-31T08:02:07.875Z,100212
2017-03-31T08:03:07.876Z,100197
2017-03-31T08:04:07.343Z,100218
2017-03-31T08:05:08.258Z,100211
2017-03-31T08:06:07.479Z,100204
2017-03-31T08:07:07.571Z,100199
2017-03-31T08:08:08.133Z,100198
2017-03-31T08:09:08.194Z,100192
2017-03-31T08:10:08.237Z,100206
2017-03-31T08:11:07.792Z,100196
2017-03-31T08:12:08.295Z,100203
2017-03-31T08:13:08.362Z,100206
2017-03-31T08:14:08.469Z,100216
2017-03-31T08:15:08.676Z,100198
2017-03-31T08:16:08.586Z,100214
2017-03-31T08:17:08.619Z,100212
2017-03-31T08:18:08.636Z,100193
2017-03-31T08:19:08.198Z,100208
2017-03-31T08:25:39.083Z,100196
2017-03-31T08:26:38.546Z,100204
2017-03-31T08:27:38.555Z,100197
2017-03-31T08:28:38.626Z,100198
2017-03-31T08:29:38.585Z,100204
2017-03-31T08:30:38.610Z,100202
2017-03-31T08:31:39.443Z,100189
2017-03-31T08:32:39.254Z,100205
2017-03-31T08:33:39.266Z,100196
2017-03-31T08:34:38.818Z,100198
2017-03-31T08:35:39.387Z,100202
2017-03-31T08:36:38.868Z,100203
2017-03-31T08:37:38.981Z,100188
2017-03-31T08:38:39.226Z,100189
2017-03-31T08:39:39.046Z,100198
2017-03-31T08:40:39.620Z,100197
2017-03-31T08:41:39.643Z,100197
2017-03-31T08:42:39.084Z,100200
2017-03-31T08:43:39.662Z,100215
2017-03-31T08:44:39.108Z,100198
2017-03-31T08:45:39.160Z,100194
2017-03-31T08:46:39.251Z,100198
2017-03-31T08:47:39.263Z,100191
2017-03-31T08:48:39.300Z,100193
2017-03-31T08:49:39.360Z,100191
2017-03-31T08:50:39.905Z,100191
2017-03-31T08:51:39.477Z,100188
2017-03-31T08:52:40.097Z,100195
2017-03-31T08:53:39.653Z,100186
2017-03-31T08:54:40.181Z,100190
2017-03-31T08:55:39.653Z,100193
2017-03-31T08:56:40.219Z,100186
2017-03-31T08:57:40.233Z,100186
2017-03-31T08:58:39.778Z,100193
2017-03-31T08:59:40.364Z,100186
2017-03-31T09:00:40.162Z,100186
2017-03-31T09:01:39.864Z,100179
2017-03-31T09:02:40.449Z,100181
2017-03-31T09:03:39.935Z,100184
2017-03-31T09:04:40.524Z,100187
2017-03-31T09:05:40.621Z,100189
2017-03-31T09:06:41.436Z,100191
2017-03-31T09:07:40.834Z,100185
2017-03-31T09:08:40.801Z,100186
2017-03-31T09:09:40.292Z,100187
2017-03-31T09:10:40.328Z,100189
2017-03-31T09:11:40.896Z,100176
2017-03-31T09:12:40.936Z,100178
2017-03-31T09:13:40.409Z,100171
2017-03-31T09:14:40.514Z,100179
2017-03-31T09:15:40.508Z,100178
2017-03-31T09:16:40.561Z,100172
2017-03-31T09:17:41.484Z,100177
2017-03-31T09:18:41.289Z,100181
2017-03-31T09:19:40.828Z,100173
2017-03-31T09:20:40.829Z,100180
2017-03-31T09:21:41.478Z,100173
2017-03-31T09:22:40.952Z,100184
2017-03-31T09:23:41.303Z,100183
2017-03-31T09:24:41.143Z,100183
2017-03-31T09:25:41.259Z,100181
2017-03-31T09:26:42.521Z,100175
2017-03-31T09:27:41.261Z,100174
2017-03-31T09:28:41.981Z,100170
2017-03-31T09:29:41.948Z,100175
2017-03-31T09:30:41.910Z,100170
2017-03-31T09:31:41.480Z,100168
2017-03-31T09:32:41.487Z,100168
2017-03-31T09:33:42.131Z,100172
2017-03-31T09:34:42.442Z,100162
2017-03-31T09:35:42.244Z,100169
2017-03-31T09:36:41.766Z,100165
2017-03-31T09:37:42.373Z,100164
2017-03-31T09:38:41.891Z,100162
2017-03-31T09:39:41.940Z,100158
2017-03-31T09:40:41.977Z,100157
2017-03-31T09:41:42.561Z,100157
2017-03-31T09:42:42.076Z,100163
2017-03-31T09:43:42.150Z,100162
2017-03-31T09:44:42.107Z,100160
2017-03-31T09:45:42.713Z,100156
2017-03-31T09:46:42.837Z,100155
2017-03-31T09:47:42.295Z,100157
2017-03-31T09:48:42.366Z,100159
2017-03-31T09:49:42.399Z,100158
2017-03-31T09:50:43.016Z,100155
2017-03-31T09:51:42.511Z,100155
2017-03-31T09:52:42.614Z,100148
2017-03-31T09:53:42.618Z,100154
2017-03-31T09:54:42.701Z,100165
2017-03-31T09:55:43.249Z,100157
2017-03-31T09:56:43.094Z,100153
2017-03-31T09:57:42.829Z,100153
2017-03-31T09:58:43.421Z,100154
2017-03-31T09:59:43.471Z,100154
2017-03-31T10:00:43.052Z,100150
2017-03-31T10:01:43.656Z,100148
2017-03-31T10:02:43.129Z,100149
2017-03-31T10:03:43.161Z,100150
2017-03-31T10:04:43.251Z,100145
2017-03-31T10:05:43.358Z,100142
2017-03-31T10:06:43.951Z,100149
2017-03-31T10:07:44.034Z,100143
2017-03-31T10:08:44.139Z,100144
2017-03-31T10:09:43.660Z,100140
2017-03-31T10:10:43.729Z,100137
2017-03-31T10:11:43.778Z,100137
2017-03-31T10:12:44.400Z,100141
2017-03-31T10:13:43.937Z,100140
2017-03-31T10:14:44.567Z,100135
2017-03-31T10:15:45.198Z,100138
2017-03-31T10:16:44.633Z,100136
2017-03-31T10:17:44.168Z,100142
2017-03-31T10:18:44.195Z,100144
2017-03-31T10:19:44.208Z,100138
2017-03-31T10:20:44.817Z,100140
2017-03-31T10:21:44.399Z,100132
2017-03-31T10:22:44.398Z,100128
2017-03-31T10:23:44.488Z,100134
2017-03-31T10:24:44.552Z,100130
2017-03-31T10:25:44.559Z,100126
2017-03-31T10:26:45.149Z,100135
2017-03-31T10:27:44.687Z,100125
2017-03-31T10:28:45.241Z,100122
2017-03-31T10:29:44.799Z,100124
2017-03-31T10:30:44.834Z,100125
2017-03-31T10:31:45.420Z,100116
2017-03-31T10:32:45.013Z,100115
2017-03-31T10:33:44.995Z,100123
2017-03-31T10:34:45.574Z,100113
2017-03-31T10:35:45.065Z,100120
2017-03-31T10:36:45.856Z,100119
2017-03-31T10:37:45.072Z,100124
2017-03-31T10:38:45.121Z,100117
2017-03-31T10:39:45.708Z,100111
2017-03-31T10:40:45.761Z,100117
2017-03-31T10:41:45.296Z,100119
2017-03-31T10:42:45.949Z,100118
2017-03-31T10:43:45.429Z,100122
2017-03-31T10:44:45.520Z,100109
2017-03-31T10:45:46.024Z,100120
2017-03-31T10:46:45.592Z,100129
2017-03-31T10:47:46.116Z,100118
2017-03-31T10:48:46.167Z,100126
2017-03-31T10:49:45.623Z,100117
2017-03-31T10:50:46.244Z,100118
2017-03-31T10:51:45.801Z,100125
2017-03-31T10:52:45.790Z,100124
2017-03-31T10:53:46.401Z,100121
2017-03-31T10:54:45.948Z,100122
2017-03-31T10:55:46.458Z,100134
2017-03-31T10:56:46.530Z,100127
2017-03-31T10:57:46.110Z,100111
2017-03-31T10:58:46.375Z,100129
2017-03-31T10:59:46.734Z,100117
2017-03-31T11:00:46.252Z,100117
2017-03-31T11:01:46.754Z,100112
2017-03-31T11:02:46.995Z,100114
2017-03-31T11:03:46.394Z,100109
2017-03-31T11:04:46.920Z,100106
2017-03-31T11:05:47.007Z,100111
2017-03-31T11:06:47.020Z,100105
2017-03-31T11:07:47.056Z,100111
2017-03-31T11:08:46.631Z,100112
2017-03-31T11:09:46.703Z,100110
2017-03-31T11:10:46.726Z,100111
2017-03-31T11:11:46.760Z,100112
2017-03-31T11:12:46.856Z,100106
2017-03-31T11:13:47.400Z,100107
2017-03-31T11:14:47.473Z,100107
2017-03-31T11:15:46.961Z,100099
2017-03-31T11:16:46.969Z,100099
2017-03-31T11:17:47.553Z,100097
2017-03-31T11:18:47.042Z,100095
2017-03-31T11:19:47.042Z,100094
2017-03-31T11:20:47.936Z,100090
2017-03-31T11:21:47.718Z,100105
2017-03-31T11:22:47.760Z,100102
2017-03-31T11:23:47.823Z,100098
2017-03-31T11:24:47.923Z,100094
2017-03-31T11:25:47.425Z,100079
2017-03-31T11:26:47.469Z,100097
2017-03-31T11:27:47.572Z,100095
2017-03-31T11:28:47.628Z,100092
2017-03-31T11:29:48.203Z,100109
2017-03-31T11:30:48.242Z,100088
2017-03-31T11:31:47.773Z,100090
2017-03-31T11:32:47.876Z,100090
2017-03-31T11:33:47.843Z,100077
2017-03-31T11:34:47.885Z,100077
2017-03-31T11:35:48.407Z,100094
2017-03-31T11:36:48.474Z,100088
2017-03-31T11:37:47.977Z,100077
2017-03-31T11:38:48.542Z,100081
2017-03-31T11:39:48.575Z,100070
2017-03-31T11:40:48.034Z,100081
2017-03-31T11:41:48.610Z,100077
2017-03-31T11:42:48.708Z,100077
2017-03-31T11:43:48.225Z,100091
2017-03-31T11:44:48.748Z,100077
2017-03-31T11:45:48.810Z,100076
2017-03-31T11:46:48.889Z,100070
2017-03-31T11:47:48.883Z,100073
2017-03-31T11:48:48.424Z,100062
2017-03-31T11:49:48.991Z,100066
2017-03-31T11:50:50.100Z,100070
2017-03-31T11:51:48.589Z,100064
2017-03-31T11:52:49.190Z,100058
2017-03-31T11:53:48.712Z,100057
2017-03-31T11:54:48.782Z,100064
2017-03-31T11:55:49.295Z,100062
2017-03-31T11:56:49.347Z,100054
2017-03-31T11:57:49.416Z,100054
2017-03-31T11:58:48.979Z,100047
2017-03-31T11:59:49.079Z,100046
2017-03-31T12:00:49.110Z,100067
2017-03-31T12:01:49.121Z,100054
2017-03-31T12:02:49.701Z,100047
2017-03-31T12:03:49.281Z,100052
2017-03-31T12:04:49.280Z,100047
2017-03-31T12:05:49.388Z,100041
2017-03-31T12:06:49.383Z,100043
2017-03-31T12:07:49.973Z,100043
2017-03-31T12:08:49.467Z,100044
2017-03-31T12:09:49.466Z,100035
2017-03-31T12:10:49.534Z,100046
2017-03-31T12:11:50.095Z,100043
2017-03-31T12:12:49.592Z,100039
2017-03-31T12:13:49.602Z,100041
2017-03-31T12:14:50.100Z,100038
2017-03-31T12:15:50.209Z,100036
2017-03-31T12:16:50.296Z,100034
2017-03-31T12:17:50.650Z,100026
2017-03-31T12:18:50.308Z,100033
2017-03-31T12:19:50.425Z,100034
2017-03-31T12:20:49.909Z,100031
2017-03-31T12:21:49.898Z,100037
2017-03-31T12:22:50.504Z,100046
2017-03-31T12:23:50.341Z,100028
2017-03-31T12:24:50.115Z,100030
2017-03-31T12:25:50.699Z,100026
2017-03-31T12:26:50.158Z,100022
2017-03-31T12:27:50.720Z,100034
2017-03-31T12:28:50.842Z,100028
2017-03-31T12:29:51.141Z,100032
2017-03-31T12:30:50.341Z,100023
2017-03-31T12:31:50.965Z,100021
2017-03-31T12:32:50.375Z,100024
2017-03-31T12:33:50.996Z,100020
2017-03-31T12:34:50.584Z,100013
2017-03-31T12:35:51.426Z,100023
2017-03-31T12:36:51.238Z,100040
2017-03-31T12:37:50.783Z,100030
2017-03-31T12:38:51.319Z,100033
2017-03-31T12:39:50.845Z,100022
2017-03-31T12:40:51.442Z,100025
2017-03-31T12:41:51.213Z,100023
2017-03-31T12:42:51.038Z,100013