createdAt,value
2022-10-24T00:00:25.808Z,110.68
2022-10-24T00:02:52.557Z,110.80
2022-10-24T00:05:19.435Z,110.68
2022-10-24T00:07:46.372Z,110.74
2022-10-24T00:10:13.880Z,110.53
2022-10-24T00:12:40.785Z,110.60
2022-10-24T00:15:08.343Z,111.03
2022-10-24T00:17:35.189Z,111.03
2022-10-24T00:20:02.367Z,111.07
2022-10-24T00:22:29.111Z,111.18
2022-10-24T00:24:55.812Z,111.21
2022-10-24T00:27:22.482Z,111.52
2022-10-24T00:29:49.276Z,112.23
2022-10-24T00:32:16.092Z,112.45
2022-10-24T00:34:42.837Z,112.68
2022-10-24T00:37:09.690Z,113.22
2022-10-24T00:39:36.841Z,113.22
2022-10-24T00:42:04.138Z,113.20
2022-10-24T00:44:38.443Z,113.00
2022-10-24T00:47:10.308Z,113.01
2022-10-24T00:49:50.797Z,113.38
2022-10-24T00:52:22.232Z,113.16
2022-10-24T00:54:49.346Z,112.26
2022-10-24T00:57:25.172Z,112.03
2022-10-24T00:59:56.835Z,112.30
2022-10-24T01:02:24.094Z,112.36
2022-10-24T01:04:50.769Z,112.88
2022-10-24T01:07:31.313Z,113.54
2022-10-24T01:13:43.633Z,114.11
2022-10-24T01:16:17.760Z,114.13
2022-10-24T01:19:28.021Z,114.12
2022-10-24T01:22:11.013Z,114.53
2022-10-24T01:24:52.361Z,114.64
2022-10-24T01:27:53.141Z,114.67
2022-10-24T01:30:20.233Z,114.51
2022-10-24T01:33:00.652Z,114.67
2022-10-24T01:35:40.982Z,114.92
2022-10-24T01:38:15.630Z,115.13
2022-10-24T01:41:05.193Z,115.38
2022-10-24T01:43:36.072Z,115.51
2022-10-24T01:46:08.161Z,115.60
2022-10-24T01:48:40.303Z,115.59
2022-10-24T01:51:08.099Z,115.50
2022-10-24T01:53:36.771Z,115.48
2022-10-24T01:56:04.419Z,115.48
2022-10-24T01:58:31.065Z,115.45
2022-10-24T02:01:01.560Z,115.49
2022-10-24T02:03:37.024Z,115.60
2022-10-24T02:06:19.412Z,115.57
2022-10-24T02:08:56.383Z,115.60
2022-10-24T02:11:23.250Z,115.67
2022-10-24T02:13:58.339Z,115.72
2022-10-24T02:16:25.539Z,115.78
2022-10-24T02:18:56.076Z,115.83
2022-10-24T02:21:37.502Z,115.71
2022-10-24T02:24:24.552Z,115.59
2022-10-24T02:26:57.969Z,115.60
2022-10-24T02:29:41.811Z,115.54
2022-10-24T02:32:14.857Z,115.59
2022-10-24T02:34:42.972Z,115.55
2022-10-24T02:37:11.695Z,115.48
2022-10-24T02:39:40.726Z,115.44
2022-10-24T02:42:08.892Z,115.57
2022-10-24T02:44:36.763Z,115.51
2022-10-24T02:47:06.019Z,115.51
2022-10-24T02:49:32.897Z,115.56
2022-10-24T02:52:00.163Z,115.70
2022-10-24T02:54:26.884Z,115.70
2022-10-24T02:56:58.167Z,115.73
2022-10-24T02:59:24.896Z,115.67
2022-10-24T03:01:51.747Z,115.45
2022-10-24T03:04:18.591Z,115.38
2022-10-24T03:06:45.257Z,115.14
2022-10-24T03:09:12.009Z,115.14
2022-10-24T03:11:53.642Z,115.03
2022-10-24T03:14:20.464Z,115.09
2022-10-24T03:16:47.143Z,115.15
2022-10-24T03:19:13.824Z,115.11
2022-10-24T03:21:40.861Z,115.28
2022-10-24T03:26:39.612Z,115.25
2022-10-24T03:29:06.342Z,115.24
2022-10-24T03:31:33.100Z,115.22
2022-10-24T03:33:59.903Z,115.28
2022-10-24T03:36:26.699Z,115.43
2022-10-24T03:38:53.435Z,115.51
2022-10-24T03:41:22.064Z,115.63
2022-10-24T03:43:48.837Z,115.68
2022-10-24T03:46:15.619Z,115.83
2022-10-24T03:48:42.451Z,115.83
2022-10-24T03:51:09.148Z,115.99
2022-10-24T03:53:36.309Z,116.10
2022-10-24T03:56:03.240Z,116.02
2022-10-24T03:58:30.071Z,115.99
2022-10-24T04:00:59.095Z,116.05
2022-10-24T04:03:27.084Z,115.99
2022-10-24T04:05:54.679Z,116.22
2022-10-24T04:08:21.446Z,116.29
2022-10-24T04:10:49.584Z,116.25
2022-10-24T04:13:16.389Z,116.19
2022-10-24T04:15:43.254Z,116.33
2022-10-24T04:18:10.197Z,116.39
2022-10-24T04:20:37.123Z,116.44
2022-10-24T04:23:04.612Z,116.53
2022-10-24T04:25:31.579Z,116.58
2022-10-24T04:27:58.340Z,116.54
2022-10-24T04:30:25.258Z,116.56
2022-10-24T04:32:52.103Z,116.54
2022-10-24T04:35:18.867Z,116.59
2022-10-24T04:37:45.540Z,116.51
2022-10-24T04:40:12.365Z,116.58
2022-10-24T04:42:39.136Z,116.57
2022-10-24T04:45:07.009Z,116.61
2022-10-24T04:47:33.813Z,116.59
2022-10-24T04:50:00.450Z,116.56
2022-10-24T04:52:27.178Z,116.59
2022-10-24T04:54:54.147Z,116.66
2022-10-24T04:57:20.789Z,116.71
2022-10-24T04:59:47.640Z,116.60
2022-10-24T05:02:14.535Z,116.52
2022-10-24T05:04:41.372Z,116.41
2022-10-24T05:07:08.036Z,116.40
2022-10-24T05:09:34.916Z,116.43
2022-10-24T05:12:02.250Z,116.44
2022-10-24T05:14:28.975Z,116.49
2022-10-24T05:16:55.673Z,116.54
2022-10-24T05:19:22.356Z,116.55
2022-10-24T05:21:49.009Z,116.61
2022-10-24T05:24:15.697Z,116.57
2022-10-24T05:26:42.321Z,116.45
2022-10-24T05:29:09.114Z,116.47
2022-10-24T05:31:35.849Z,116.47
2022-10-24T05:34:02.500Z,116.53
2022-10-24T05:36:29.258Z,116.60
2022-10-24T05:38:56.332Z,116.66
2022-10-24T05:41:23.040Z,116.60
2022-10-24T05:43:49.701Z,116.60
2022-10-24T05:46:16.388Z,116.59
2022-10-24T05:48:43.086Z,116.63
2022-10-24T05:51:09.889Z,116.60
2022-10-24T05:53:36.638Z,116.71
2022-10-24T05:56:03.527Z,116.78
2022-10-24T05:58:30.200Z,116.90
2022-10-24T06:00:56.938Z,116.90
2022-10-24T06:03:23.924Z,116.87
2022-10-24T06:05:51.129Z,116.85
2022-10-24T06:08:18.308Z,116.76
2022-10-24T06:10:50.271Z,116.56
2022-10-24T06:13:17.557Z,116.38
2022-10-24T06:15:44.995Z,116.28
2022-10-24T06:18:12.160Z,115.73
2022-10-24T06:20:39.159Z,115.99
2022-10-24T06:23:05.802Z,116.12
2022-10-24T06:25:32.656Z,116.11
2022-10-24T06:27:59.981Z,116.06
2022-10-24T06:30:26.720Z,116.15
2022-10-24T06:32:53.526Z,116.25
2022-10-24T06:35:20.447Z,116.34
2022-10-24T06:37:48.332Z,116.28
2022-10-24T06:40:16.691Z,116.22
2022-10-24T06:42:43.389Z,116.10
2022-10-24T06:45:10.585Z,115.98
2022-10-24T06:47:37.314Z,115.99
2022-10-24T06:50:05.506Z,115.96
2022-10-24T06:52:32.407Z,115.94
2022-10-24T06:54:59.175Z,115.95
2022-10-24T06:57:26.208Z,115.93
2022-10-24T06:59:53.619Z,115.96
2022-10-24T07:02:20.732Z,115.85
2022-10-24T07:04:47.691Z,115.72
2022-10-24T07:07:20.230Z,115.80
2022-10-24T07:09:55.763Z,115.80
2022-10-24T07:12:24.010Z,115.65
2022-10-24T07:14:51.124Z,115.70
2022-10-24T07:17:18.830Z,115.61
2022-10-24T07:19:46.102Z,115.55
2022-10-24T07:22:12.817Z,115.38
2022-10-24T07:24:39.600Z,115.09
2022-10-24T07:27:06.315Z,114.99
2022-10-24T07:29:32.979Z,114.86
2022-10-24T07:31:59.719Z,114.47
2022-10-24T07:34:26.376Z,114.01
2022-10-24T07:36:53.126Z,113.80
2022-10-24T07:39:19.783Z,113.67
2022-10-24T07:41:46.442Z,113.60
2022-10-24T07:44:13.130Z,113.44
2022-10-24T07:46:41.839Z,113.06
2022-10-24T07:49:09.111Z,112.84
2022-10-24T07:51:35.879Z,112.23
2022-10-24T07:54:02.795Z,112.50
2022-10-24T07:56:29.556Z,112.27
2022-10-24T07:58:56.622Z,110.88
2022-10-24T08:01:25.726Z,110.30
2022-10-24T08:03:52.538Z,109.74
2022-10-24T08:06:22.285Z,109.96
2022-10-24T08:08:49.572Z,109.75
2022-10-24T08:11:23.644Z,109.72
2022-10-24T08:13:51.853Z,110.27
2022-10-24T08:16:20.932Z,109.69
2022-10-24T08:18:48.564Z,109.55
2022-10-24T08:21:16.904Z,109.26
2022-10-24T08:23:46.242Z,109.59
2022-10-24T08:26:18.076Z,109.23
2022-10-24T08:28:46.333Z,109.09
2022-10-24T08:31:19.659Z,108.36
2022-10-24T08:33:47.300Z,107.02
2022-10-24T08:36:21.628Z,106.43
2022-10-24T08:38:48.708Z,105.87
2022-10-24T08:41:30.378Z,105.15
2022-10-24T08:44:00.364Z,103.99
2022-10-24T08:46:53.214Z,102.41
2022-10-24T08:49:30.835Z,102.54
2022-10-24T08:52:18.752Z,101.91
2022-10-24T08:54:46.723Z,99.85
2022-10-24T08:57:29.559Z,98.61
2022-10-24T09:00:01.333Z,96.61
2022-10-24T09:02:33.900Z,94.35
2022-10-24T09:05:07.234Z,93.89
2022-10-24T09:07:34.012Z,90.56
2022-10-24T09:10:13.796Z,89.62
2022-10-24T09:12:40.567Z,90.34
2022-10-24T09:15:24.631Z,91.72
2022-10-24T09:17:51.956Z,90.66
2022-10-24T09:20:26.439Z,89.11
2022-10-24T09:22:55.424Z,91.05
2022-10-24T09:25:24.753Z,91.02
2022-10-24T09:27:52.156Z,93.14
2022-10-24T09:30:29.890Z,92.62
2022-10-24T09:33:04.938Z,93.27
2022-10-24T09:35:35.290Z,92.27
2022-10-24T09:38:20.792Z,93.82
2022-10-24T09:40:51.522Z,93.83
2022-10-24T09:43:23.388Z,94.43
2022-10-24T09:46:02.389Z,94.81
2022-10-24T09:48:52.830Z,92.75
2022-10-24T09:51:34.200Z,93.24
2022-10-24T09:54:28.511Z,92.86
2022-10-24T09:56:56.678Z,89.76
2022-10-24T09:59:44.224Z,91.23
2022-10-24T10:02:11.185Z,91.48
2022-10-24T10:04:39.080Z,90.81
2022-10-24T10:07:17.978Z,91.39
2022-10-24T10:09:56.513Z,90.73
2022-10-24T10:12:33.012Z,89.82
2022-10-24T10:15:02.252Z,90.15
2022-10-24T10:17:32.833Z,89.82
2022-10-24T10:19:59.888Z,89.60
2022-10-24T10:22:29.605Z,90.38
2022-10-24T10:24:56.687Z,89.40
2022-10-24T10:27:37.117Z,88.47
2022-10-24T10:30:16.044Z,87.96
2022-10-24T10:32:59.458Z,86.47
2022-10-24T10:35:41.302Z,86.03
2022-10-24T10:38:17.592Z,85.83
2022-10-24T10:40:54.049Z,85.62
2022-10-24T10:43:42.582Z,84.24
2022-10-24T10:46:37.395Z,83.09
2022-10-24T10:49:13.385Z,83.72
2022-10-24T10:51:47.689Z,82.62
2022-10-24T10:54:36.325Z,79.40
2022-10-24T10:57:21.621Z,78.45
2022-10-24T10:59:57.359Z,74.60
2022-10-24T11:02:33.411Z,72.90
2022-10-24T11:05:34.382Z,73.47
2022-10-24T11:08:14.806Z,72.25
2022-10-24T11:10:53.694Z,71.26
2022-10-24T11:13:49.851Z,69.41
2022-10-24T11:16:22.912Z,67.77
2022-10-24T11:18:52.766Z,67.30
2022-10-24T11:21:22.470Z,68.17
2022-10-24T11:24:21.978Z,71.08
2022-10-24T11:26:53.452Z,73.29
2022-10-24T11:29:37.026Z,72.32
2022-10-24T11:32:22.500Z,71.44
2022-10-24T11:35:01.906Z,71.15
2022-10-24T11:37:35.941Z,69.30
2022-10-24T11:40:15.781Z,69.96
2022-10-24T11:43:10.645Z,70.61
2022-10-24T11:46:03.608Z,72.14
2022-10-24T11:48:53.098Z,73.01
2022-10-24T11:51:25.941Z,72.17
2022-10-24T11:53:58.518Z,71.64
2022-10-24T11:56:45.911Z,70.68
2022-10-24T11:59:18.900Z,72.32
2022-10-24T12:02:09.400Z,70.55
2022-10-24T12:04:54.743Z,71.77
2022-10-24T12:07:43.455Z,72.05
2022-10-24T12:10:45.178Z,72.46
2022-10-24T12:13:24.048Z,74.05
2022-10-24T12:16:21.853Z,73.41
2022-10-24T12:18:58.380Z,74.96
2022-10-24T12:21:28.702Z,73.46
2022-10-24T12:24:00.185Z,73.06
2022-10-24T12:26:34.179Z,73.05
2022-10-24T12:29:20.348Z,74.86
2022-10-24T12:31:47.178Z,74.90
2022-10-24T12:34:17.047Z,75.65
2022-10-24T12:37:12.745Z,75.99
2022-10-24T12:39:48.715Z,76.39
2022-10-24T12:42:24.663Z,73.29
2022-10-24T12:45:00.899Z,73.43
2022-10-24T12:50:27.463Z,73.09
2022-10-24T12:52:54.244Z,72.41
2022-10-24T12:55:39.613Z,72.03
2022-10-24T12:58:34.122Z,72.92
2022-10-24T13:01:31.430Z,73.49
2022-10-24T13:04:17.912Z,73.64
2022-10-24T13:07:08.784Z,74.59
2022-10-24T13:09:45.647Z,73.54
2022-10-24T13:12:33.482Z,72.67
2022-10-24T13:15:23.042Z,72.74
2022-10-24T13:17:59.982Z,73.39
2022-10-24T13:20:30.661Z,73.22
2022-10-24T13:23:03.160Z,73.14
2022-10-24T13:25:33.513Z,74.41
2022-10-24T13:28:30.316Z,74.96
2022-10-24T13:30:59.948Z,75.88
2022-10-24T13:33:41.528Z,76.00
2022-10-24T13:36:17.511Z,75.34
2022-10-24T13:38:49.383Z,74.97
2022-10-24T13:41:33.723Z,75.21
2022-10-24T13:44:09.561Z,75.16
2022-10-24T13:46:53.289Z,74.22
2022-10-24T13:49:39.794Z,72.44
2022-10-24T13:52:18.329Z,73.45
2022-10-24T13:54:48.420Z,75.32
2022-10-24T13:57:23.843Z,75.88
2022-10-24T13:59:59.454Z,76.98
2022-10-24T14:02:32.223Z,77.76
2022-10-24T14:05:01.449Z,78.83
2022-10-24T14:07:31.430Z,78.65
2022-10-24T14:10:07.941Z,78.77
2022-10-24T14:12:36.435Z,79.33
2022-10-24T14:15:04.155Z,79.32
2022-10-24T14:17:34.534Z,79.53
2022-10-24T14:20:10.459Z,80.46
2022-10-24T14:22:40.923Z,80.26
2022-10-24T14:25:37.739Z,80.90
2022-10-24T14:28:20.485Z,80.84
2022-10-24T14:30:59.825Z,80.81
2022-10-24T14:33:29.121Z,85.46
2022-10-24T14:35:58.639Z,92.74
2022-10-24T14:38:27.518Z,96.94
2022-10-24T14:41:07.943Z,98.87
2022-10-24T14:43:39.962Z,99.72
2022-10-24T14:46:10.089Z,98.36
2022-10-24T14:48:37.144Z,98.60
2022-10-24T14:51:09.263Z,98.28
2022-10-24T14:53:38.148Z,98.55
2022-10-24T14:56:14.108Z,98.69
2022-10-24T14:58:41.299Z,98.77
2022-10-24T15:01:18.363Z,97.84
2022-10-24T15:04:01.131Z,98.23
2022-10-24T15:06:28.034Z,98.11
2022-10-24T15:09:05.711Z,97.54
2022-10-24T15:11:40.354Z,97.06
2022-10-24T15:14:37.055Z,97.10
2022-10-24T15:17:18.804Z,96.69
2022-10-24T15:19:47.151Z,97.03
2022-10-24T15:22:31.471Z,97.36
2022-10-24T15:25:00.915Z,97.13
2022-10-24T15:27:31.408Z,96.94
2022-10-24T15:29:58.101Z,97.50
2022-10-24T15:32:26.446Z,97.78
2022-10-24T15:34:56.132Z,97.06
2022-10-24T15:37:25.007Z,97.49
2022-10-24T15:39:53.271Z,97.42
2022-10-24T15:42:22.542Z,96.25
2022-10-24T15:44:49.783Z,96.14
2022-10-24T15:47:16.562Z,95.68
2022-10-24T15:49:43.328Z,95.23
2022-10-24T15:52:15.707Z,94.93
2022-10-24T15:54:42.775Z,94.30
2022-10-24T15:57:13.869Z,93.62
2022-10-24T15:59:40.637Z,93.73
2022-10-24T16:02:17.846Z,93.15
2022-10-24T16:04:44.772Z,93.33
2022-10-24T16:07:11.723Z,93.35
2022-10-24T16:09:38.716Z,92.82
2022-10-24T16:12:05.833Z,92.85
2022-10-24T16:14:33.016Z,92.33
2022-10-24T16:17:00.050Z,92.48
2022-10-24T16:19:27.283Z,92.81
2022-10-24T16:21:58.882Z,92.89
2022-10-24T16:24:26.588Z,92.98
2022-10-24T16:26:53.770Z,92.81
2022-10-24T16:29:20.523Z,92.82
2022-10-24T16:31:49.084Z,92.55
2022-10-24T16:34:15.768Z,92.19
2022-10-24T16:36:42.496Z,91.75
2022-10-24T16:39:09.474Z,91.28
2022-10-24T16:41:36.229Z,89.93
2022-10-24T16:44:03.784Z,90.41
2022-10-24T16:46:30.670Z,90.37
2022-10-24T16:48:57.423Z,90.13
2022-10-24T16:51:31.789Z,89.63
2022-10-24T16:54:00.059Z,89.90
2022-10-24T16:56:27.040Z,89.68
2022-10-24T16:58:54.008Z,89.29
2022-10-24T17:01:23.016Z,89.33
2022-10-24T17:03:49.908Z,88.78
2022-10-24T17:06:16.557Z,88.18
2022-10-24T17:08:43.600Z,87.52
2022-10-24T17:11:32.343Z,87.09
2022-10-24T17:13:58.147Z,87.24
2022-10-24T17:16:24.956Z,86.97
2022-10-24T17:19:05.613Z,87.20
2022-10-24T17:21:41.553Z,87.33
2022-10-24T17:24:12.082Z,87.65
2022-10-24T17:26:39.842Z,88.00
2022-10-24T17:29:08.417Z,87.65
2022-10-24T17:31:36.027Z,87.99
2022-10-24T17:34:03.266Z,88.22
2022-10-24T17:36:34.732Z,88.39
2022-10-24T17:39:13.363Z,89.71
2022-10-24T17:41:41.320Z,89.41
2022-10-24T17:44:16.629Z,89.49
2022-10-24T17:46:44.526Z,90.24
2022-10-24T17:49:16.511Z,90.08
2022-10-24T17:51:47.171Z,90.57
2022-10-24T17:54:15.093Z,90.69
2022-10-24T17:56:42.743Z,90.76
2022-10-24T17:59:09.540Z,90.62
2022-10-24T18:01:36.683Z,91.36
2022-10-24T18:04:04.341Z,92.30
2022-10-24T18:06:31.509Z,92.63
2022-10-24T18:08:58.290Z,92.55
2022-10-24T18:11:25.496Z,92.96
2022-10-24T18:13:52.313Z,94.08
2022-10-24T18:16:19.931Z,94.61
2022-10-24T18:18:47.282Z,94.43
2022-10-24T18:21:22.857Z,94.91
2022-10-24T18:23:49.663Z,94.43
2022-10-24T18:26:18.929Z,94.81
2022-10-24T18:28:50.071Z,94.62
2022-10-24T18:31:25.664Z,95.68
2022-10-24T18:33:52.890Z,95.68
2022-10-24T18:36:21.936Z,95.75
2022-10-24T18:38:48.934Z,95.70
2022-10-24T18:41:37.177Z,95.38
2022-10-24T18:44:24.271Z,95.62
2022-10-24T18:46:53.031Z,95.98
2022-10-24T18:49:20.165Z,95.68
2022-10-24T18:51:51.985Z,96.03
2022-10-24T18:54:20.887Z,95.81
2022-10-24T18:56:48.199Z,95.36
2022-10-24T18:59:20.550Z,95.59
2022-10-24T19:02:08.845Z,94.82
2022-10-24T19:04:40.086Z,95.00
2022-10-24T19:07:08.983Z,94.91
2022-10-24T19:09:36.307Z,94.91
2022-10-24T19:12:03.430Z,94.61
2022-10-24T19:14:30.442Z,94.46
2022-10-24T19:16:59.167Z,94.65
2022-10-24T19:19:29.705Z,94.56
2022-10-24T19:21:56.624Z,94.90
2022-10-24T19:24:23.314Z,95.37
2022-10-24T19:26:50.870Z,95.18
2022-10-24T19:29:17.824Z,95.36
2022-10-24T19:31:46.043Z,96.00
2022-10-24T19:34:12.846Z,95.59
2022-10-24T19:36:39.595Z,95.47
2022-10-24T19:39:06.540Z,95.91
2022-10-24T19:41:33.694Z,96.15
2022-10-24T19:44:00.394Z,95.92
2022-10-24T19:46:27.289Z,95.76
2022-10-24T19:48:55.129Z,95.81
2022-10-24T19:51:23.073Z,95.68
2022-10-24T19:53:51.513Z,95.83
2022-10-24T19:56:25.212Z,95.62
2022-10-24T19:58:53.135Z,95.69
2022-10-24T20:01:23.119Z,95.70
2022-10-24T20:03:50.594Z,95.68
2022-10-24T20:06:18.069Z,96.01
2022-10-24T20:08:49.147Z,95.89
2022-10-24T20:11:16.748Z,95.76
2022-10-24T20:13:44.239Z,95.81
2022-10-24T20:16:11.713Z,95.74
2022-10-24T20:21:15.063Z,96.61
2022-10-24T20:23:42.041Z,96.51
2022-10-24T20:26:12.870Z,96.84
2022-10-24T20:28:45.826Z,97.13
2022-10-24T20:31:39.508Z,97.47
2022-10-24T20:34:11.093Z,97.76
2022-10-24T20:36:39.903Z,97.68
2022-10-24T20:39:07.732Z,97.84
2022-10-24T20:41:37.700Z,98.07
2022-10-24T20:44:06.739Z,97.82
2022-10-24T20:46:33.664Z,97.55
2022-10-24T20:49:01.339Z,97.81
2022-10-24T20:51:28.180Z,97.97
2022-10-24T20:53:54.885Z,98.13
2022-10-24T20:56:25.794Z,98.80
2022-10-24T20:58:54.043Z,99.03
2022-10-24T21:01:26.513Z,99.18
2022-10-24T21:03:54.512Z,99.56
2022-10-24T21:06:22.549Z,99.86
2022-10-24T21:08:51.160Z,100.31
2022-10-24T21:11:25.007Z,100.60
2022-10-24T21:13:56.710Z,101.06
2022-10-24T21:16:24.146Z,101.73
2022-10-24T21:18:51.324Z,101.83
2022-10-24T21:21:19.132Z,102.24
2022-10-24T21:23:50.736Z,102.94
2022-10-24T21:26:18.063Z,103.50
2022-10-24T21:28:44.862Z,104.06
2022-10-24T21:31:18.230Z,104.67
2022-10-24T21:33:45.155Z,104.85
2022-10-24T21:36:21.270Z,105.09
2022-10-24T21:38:50.257Z,105.25
2022-10-24T21:41:18.232Z,105.40
2022-10-24T21:43:45.676Z,105.54
2022-10-24T21:46:18.608Z,105.50
2022-10-24T21:48:46.385Z,105.63
2022-10-24T21:51:17.443Z,105.93
2022-10-24T21:53:50.108Z,106.15
2022-10-24T21:56:21.329Z,105.99
2022-10-24T21:58:56.651Z,106.16
2022-10-24T22:01:25.903Z,106.23
2022-10-24T22:03:54.379Z,106.24
2022-10-24T22:06:21.703Z,106.36
2022-10-24T22:08:50.064Z,106.41
2022-10-24T22:11:19.196Z,105.91
2022-10-24T22:13:46.385Z,106.12
2022-10-24T22:16:14.763Z,106.32
2022-10-24T22:18:42.095Z,106.26
2022-10-24T22:21:15.851Z,106.64
2022-10-24T22:23:42.566Z,106.66
2022-10-24T22:26:09.236Z,106.69
2022-10-24T22:28:35.954Z,107.04
2022-10-24T22:31:02.985Z,107.34
2022-10-24T22:33:38.351Z,107.48
2022-10-24T22:36:26.955Z,107.59
2022-10-24T22:38:54.401Z,107.55
2022-10-24T22:41:22.515Z,108.06
2022-10-24T22:43:49.692Z,108.13
2022-10-24T22:46:38.240Z,108.04
2022-10-24T22:49:32.173Z,108.07
2022-10-24T22:51:59.166Z,108.14
2022-10-24T22:54:32.848Z,108.34
2022-10-24T22:56:59.901Z,107.75
2022-10-24T22:59:26.983Z,107.40
2022-10-24T23:02:01.922Z,107.37
2022-10-24T23:04:34.201Z,107.00
2022-10-24T23:07:24.953Z,106.88
2022-10-24T23:09:54.038Z,106.98
2022-10-24T23:12:21.973Z,107.28
2022-10-24T23:14:49.999Z,107.36
2022-10-24T23:17:30.435Z,107.29
2022-10-24T23:19:57.732Z,107.33
2022-10-24T23:22:26.251Z,107.21
2022-10-24T23:24:58.798Z,107.57
2022-10-24T23:27:35.675Z,107.69
2022-10-24T23:30:04.596Z,107.82
2022-10-24T23:32:33.868Z,108.27
2022-10-24T23:35:00.961Z,108.93
2022-10-24T23:37:36.734Z,109.05
2022-10-24T23:40:27.149Z,109.25
2022-10-24T23:42:54.265Z,109.39
2022-10-24T23:45:23.627Z,109.63
2022-10-24T23:47:56.181Z,109.73
2022-10-24T23:50:32.430Z,109.73
2022-10-24T23:53:20.838Z,110.03
2022-10-24T23:55:48.279Z,110.08
2022-10-24T23:58:15.297Z,110.02
