createdAt,value
2022-09-15T00:01:59.408Z,59.50
2022-09-15T00:08:23.602Z,59.51
2022-09-15T00:14:47.788Z,59.54
2022-09-15T00:21:12.063Z,59.56
2022-09-15T00:27:36.408Z,59.58
2022-09-15T00:34:00.524Z,59.61
2022-09-15T00:40:24.811Z,59.64
2022-09-15T00:47:04.019Z,59.70
2022-09-15T00:53:33.544Z,59.73
2022-09-15T00:59:57.879Z,59.76
2022-09-15T01:06:25.299Z,59.79
2022-09-15T01:12:49.614Z,59.82
2022-09-15T01:19:19.606Z,59.84
2022-09-15T01:25:55.639Z,59.87
2022-09-15T01:32:24.412Z,59.87
2022-09-15T01:38:50.732Z,59.92
2022-09-15T01:45:15.395Z,59.94
2022-09-15T01:51:39.647Z,59.99
2022-09-15T01:58:04.467Z,60.02
2022-09-15T02:04:29.015Z,60.06
2022-09-15T02:11:05.912Z,60.10
2022-09-15T02:17:30.521Z,60.14
2022-09-15T02:23:54.711Z,60.15
2022-09-15T02:30:18.946Z,60.19
2022-09-15T02:36:43.321Z,60.23
2022-09-15T02:43:07.638Z,60.27
2022-09-15T02:49:31.816Z,60.31
2022-09-15T02:55:56.035Z,60.37
2022-09-15T03:02:23.047Z,60.38
2022-09-15T03:08:47.316Z,60.42
2022-09-15T03:15:11.540Z,60.46
2022-09-15T03:21:38.456Z,60.49
2022-09-15T03:28:02.822Z,60.51
2022-09-15T03:34:27.157Z,60.51
2022-09-15T03:40:51.457Z,60.54
2022-09-15T03:47:15.771Z,60.55
2022-09-15T03:53:40.087Z,60.55
2022-09-15T04:00:04.352Z,60.57
2022-09-15T04:06:08.522Z,60.58
2022-09-15T04:12:32.808Z,60.60
2022-09-15T04:18:57.025Z,60.62
2022-09-15T04:25:21.289Z,60.63
2022-09-15T04:31:48.619Z,60.71
2022-09-15T04:38:12.928Z,60.72
2022-09-15T04:44:37.323Z,60.72
2022-09-15T04:51:01.552Z,60.79
2022-09-15T04:57:25.766Z,60.79
2022-09-15T05:03:50.085Z,60.78
2022-09-15T05:10:14.361Z,60.79
2022-09-15T05:16:38.661Z,60.79
2022-09-15T05:23:02.861Z,60.78
2022-09-15T05:29:20.592Z,60.80
2022-09-15T05:35:44.985Z,60.82
2022-09-15T05:42:09.594Z,60.81
2022-09-15T05:48:33.831Z,60.89
2022-09-15T05:54:51.790Z,60.91
2022-09-15T06:01:18.406Z,60.84
2022-09-15T06:07:42.628Z,60.86
2022-09-15T06:14:06.936Z,61.08
2022-09-15T06:20:31.244Z,61.03
2022-09-15T06:26:55.455Z,61.09
2022-09-15T06:33:20.066Z,82.55
2022-09-15T06:39:44.445Z,74.42
2022-09-15T06:46:08.920Z,53.99
2022-09-15T06:52:33.250Z,50.22
2022-09-15T06:58:57.446Z,50.72
2022-09-15T07:05:27.564Z,51.51
2022-09-15T07:11:51.882Z,52.72
2022-09-15T07:18:16.284Z,53.51
2022-09-15T07:24:40.632Z,54.45
2022-09-15T07:31:05.014Z,55.27
2022-09-15T07:37:29.223Z,55.93
2022-09-15T07:43:53.567Z,56.47
2022-09-15T07:50:17.717Z,56.93
2022-09-15T07:56:41.959Z,57.31
2022-09-15T08:03:06.369Z,57.66
2022-09-15T08:09:30.801Z,57.93
2022-09-15T08:15:55.080Z,58.14
2022-09-15T08:22:19.406Z,58.39
2022-09-15T08:28:43.721Z,58.61
2022-09-15T08:35:08.146Z,58.74
2022-09-15T08:41:32.120Z,58.84
2022-09-15T08:48:08.344Z,58.89
2022-09-15T08:54:35.116Z,58.95
2022-09-15T09:00:59.431Z,58.94
2022-09-15T09:07:23.741Z,58.95
2022-09-15T09:14:11.499Z,58.94
2022-09-15T09:20:54.142Z,58.99
2022-09-15T09:27:18.524Z,59.04
2022-09-15T09:33:47.837Z,59.16
2022-09-15T09:40:15.378Z,59.26
2022-09-15T09:46:39.730Z,59.25
2022-09-15T09:53:04.082Z,59.29
2022-09-15T09:59:21.021Z,59.31
2022-09-15T10:06:00.261Z,59.31
2022-09-15T10:12:24.468Z,59.30
2022-09-15T10:18:54.153Z,59.28
2022-09-15T10:25:44.177Z,59.32
2022-09-15T10:32:13.313Z,59.26
2022-09-15T10:38:43.240Z,59.27
2022-09-15T10:45:19.793Z,59.23
2022-09-15T10:52:02.089Z,59.20
2022-09-15T10:58:35.340Z,59.19
2022-09-15T11:05:05.790Z,59.14
2022-09-15T11:11:36.081Z,59.09
2022-09-15T11:18:06.112Z,59.05
2022-09-15T11:24:30.328Z,59.02
2022-09-15T11:30:59.381Z,58.99
2022-09-15T11:37:44.793Z,58.97
2022-09-15T11:44:14.687Z,58.93
2022-09-15T11:50:46.800Z,58.92
2022-09-15T11:57:16.736Z,58.87
2022-09-15T12:03:46.835Z,58.84
2022-09-15T12:10:13.992Z,58.78
2022-09-15T12:16:38.271Z,58.74
2022-09-15T12:23:08.541Z,58.71
2022-09-15T12:29:38.127Z,58.68
2022-09-15T12:36:18.537Z,58.64
2022-09-15T12:42:45.618Z,58.54
2022-09-15T12:49:16.108Z,58.43
2022-09-15T12:55:40.384Z,58.37
2022-09-15T13:02:10.725Z,58.32
2022-09-15T13:08:38.249Z,58.31
2022-09-15T13:15:14.307Z,58.32
2022-09-15T13:21:42.051Z,58.34
2022-09-15T13:35:08.490Z,58.38
2022-09-15T13:41:48.989Z,58.39
2022-09-15T13:48:21.311Z,58.42
2022-09-15T13:54:46.142Z,58.43
2022-09-15T14:01:10.422Z,58.44
2022-09-15T14:07:34.713Z,58.44
2022-09-15T14:13:58.968Z,58.46
2022-09-15T14:20:35.339Z,58.45
2022-09-15T14:26:59.686Z,58.44
2022-09-15T14:33:27.118Z,58.34
2022-09-15T14:39:52.971Z,58.16
2022-09-15T14:46:18.070Z,58.08
2022-09-15T14:52:42.537Z,58.08
2022-09-15T14:59:15.701Z,58.06
2022-09-15T15:05:39.898Z,58.12
2022-09-15T15:12:04.320Z,58.08
2022-09-15T15:18:32.058Z,57.79
2022-09-15T15:24:56.578Z,57.57
2022-09-15T15:31:26.882Z,57.47
2022-09-15T15:37:53.792Z,57.43
2022-09-15T15:44:18.207Z,57.42
2022-09-15T15:50:51.380Z,57.46
2022-09-15T15:57:15.614Z,57.53
2022-09-15T16:03:39.920Z,57.61
2022-09-15T16:10:04.105Z,57.68
2022-09-15T16:16:28.530Z,57.79
2022-09-15T16:22:52.864Z,57.83
2022-09-15T16:29:17.167Z,57.91
2022-09-15T16:35:41.414Z,58.00
2022-09-15T16:42:06.829Z,57.93
2022-09-15T16:48:31.125Z,57.95
2022-09-15T16:54:55.455Z,58.00
2022-09-15T17:01:19.805Z,58.07
2022-09-15T17:07:44.131Z,58.13
2022-09-15T17:14:08.362Z,58.15
2022-09-15T17:20:35.888Z,58.24
2022-09-15T17:27:03.541Z,58.29
2022-09-15T17:33:27.780Z,58.38
2022-09-15T17:39:56.817Z,58.37
2022-09-15T17:46:23.104Z,58.43
2022-09-15T17:52:47.555Z,58.75
2022-09-15T17:59:15.711Z,58.96
2022-09-15T18:05:40.871Z,59.05
2022-09-15T18:12:05.231Z,59.15
2022-09-15T18:18:25.835Z,59.19
2022-09-15T18:24:52.276Z,59.26
2022-09-15T18:31:16.579Z,59.26
2022-09-15T18:37:40.783Z,59.25
2022-09-15T18:43:57.655Z,59.28
2022-09-15T18:50:21.893Z,59.29
2022-09-15T18:56:51.982Z,59.30
2022-09-15T19:03:16.186Z,59.32
2022-09-15T19:09:40.401Z,59.32
2022-09-15T19:16:04.893Z,59.32
2022-09-15T19:22:29.332Z,59.27
2022-09-15T19:28:49.235Z,59.35
2022-09-15T19:35:13.798Z,59.28
2022-09-15T19:41:43.664Z,59.28
2022-09-15T19:48:07.903Z,59.29
2022-09-15T19:54:37.896Z,59.30
2022-09-15T20:01:02.420Z,59.31
2022-09-15T20:07:26.139Z,59.39
2022-09-15T20:13:50.346Z,59.39
2022-09-15T20:20:14.571Z,59.43
2022-09-15T20:26:35.219Z,59.43
2022-09-15T20:32:59.546Z,59.46
2022-09-15T20:39:23.812Z,59.49
2022-09-15T20:45:49.122Z,59.51
2022-09-15T20:52:06.404Z,59.55
2022-09-15T20:58:30.744Z,59.59
2022-09-15T21:04:55.025Z,59.62
2022-09-15T21:11:19.572Z,59.77
2022-09-15T21:17:42.632Z,59.70
2022-09-15T21:24:07.025Z,59.71
2022-09-15T21:30:31.384Z,59.74
2022-09-15T21:37:04.952Z,59.74
2022-09-15T21:43:29.102Z,59.73
2022-09-15T21:49:53.283Z,59.74
2022-09-15T21:56:17.723Z,59.75
2022-09-15T22:02:42.149Z,59.76
2022-09-15T22:09:06.333Z,59.79
2022-09-15T22:15:30.505Z,59.80
2022-09-15T22:21:57.416Z,59.81
2022-09-15T22:28:14.332Z,59.82
2022-09-15T22:34:38.549Z,59.84
2022-09-15T22:41:02.821Z,59.86
2022-09-15T22:47:27.069Z,59.88
2022-09-15T22:53:51.580Z,59.88
2022-09-15T23:00:15.804Z,59.90
2022-09-15T23:06:40.056Z,59.92
2022-09-15T23:13:04.313Z,59.95
2022-09-15T23:19:28.484Z,59.96
2022-09-15T23:25:52.687Z,59.99
2022-09-15T23:32:16.991Z,60.00
2022-09-15T23:38:41.265Z,60.02
2022-09-15T23:45:05.513Z,60.04
2022-09-15T23:51:29.776Z,60.05
2022-09-15T23:57:54.042Z,60.08
