createdAt,value
2019-03-09T00:01:00.480Z,218.12
2019-03-09T00:03:56.370Z,212.78
2019-03-09T00:06:50.807Z,185.78
2019-03-09T00:09:45.446Z,205.22
2019-03-09T00:12:41.684Z,188.68
2019-03-09T00:15:36.434Z,217.72
2019-03-09T00:18:31.155Z,206.33
2019-03-09T00:21:25.842Z,201.90
2019-03-09T00:24:53.597Z,205.43
2019-03-09T00:28:12.647Z,209.27
2019-03-09T00:31:15.275Z,206.75
2019-03-09T00:34:09.716Z,232.90
2019-03-09T00:37:04.426Z,252.07
2019-03-09T00:39:59.060Z,242.90
2019-03-09T00:42:53.579Z,245.10
2019-03-09T00:45:48.253Z,216.08
2019-03-09T00:48:43.473Z,252.05
2019-03-09T00:51:38.153Z,263.65
2019-03-09T00:54:32.589Z,306.52
2019-03-09T00:57:27.275Z,335.98
2019-03-09T01:00:24.009Z,330.15
2019-03-09T01:03:18.325Z,322.00
2019-03-09T01:06:13.282Z,324.70
2019-03-09T01:09:09.310Z,309.15
2019-03-09T01:12:04.060Z,327.10
2019-03-09T01:14:59.483Z,261.33
2019-03-09T01:17:53.871Z,294.75
2019-03-09T01:20:48.299Z,295.82
2019-03-09T01:23:43.165Z,225.55
2019-03-09T01:26:37.858Z,245.67
2019-03-09T01:29:32.366Z,264.10
2019-03-09T01:32:27.039Z,253.65
2019-03-09T01:35:22.010Z,242.47
2019-03-09T01:38:16.455Z,259.40
2019-03-09T01:41:11.542Z,288.95
2019-03-09T01:44:06.084Z,261.43
2019-03-09T01:47:00.751Z,231.47
2019-03-09T01:49:55.187Z,240.20
2019-03-09T01:52:49.947Z,276.10
2019-03-09T01:55:45.059Z,215.85
2019-03-09T01:58:40.135Z,219.28
2019-03-09T02:01:35.059Z,217.50
2019-03-09T02:04:29.973Z,225.75
2019-03-09T02:07:24.575Z,225.65
2019-03-09T02:10:19.657Z,212.17
2019-03-09T02:13:14.595Z,237.83
2019-03-09T02:16:09.270Z,215.20
2019-03-09T02:19:04.659Z,215.52
2019-03-09T02:21:59.541Z,218.40
2019-03-09T02:24:53.927Z,224.30
2019-03-09T02:27:48.877Z,222.45
2019-03-09T02:30:43.693Z,250.30
2019-03-09T02:33:38.202Z,194.72
2019-03-09T02:36:32.574Z,180.67
2019-03-09T02:39:37.528Z,233.15
2019-03-09T02:42:31.987Z,232.70
2019-03-09T02:45:27.015Z,237.68
2019-03-09T02:48:21.557Z,233.72
2019-03-09T02:51:16.040Z,255.03
2019-03-09T02:54:10.754Z,248.87
2019-03-09T02:57:05.569Z,215.87
2019-03-09T03:00:01.166Z,188.68
2019-03-09T03:03:00.054Z,208.47
2019-03-09T03:05:54.719Z,182.30
2019-03-09T03:08:49.436Z,182.78
2019-03-09T03:11:44.421Z,176.53
2019-03-09T03:14:38.774Z,206.15
2019-03-09T03:17:33.420Z,175.20
2019-03-09T03:20:28.064Z,198.15
2019-03-09T03:23:22.797Z,190.90
2019-03-09T03:26:17.742Z,196.10
2019-03-09T03:29:12.067Z,193.90
2019-03-09T03:32:06.759Z,189.00
2019-03-09T03:35:01.687Z,155.20
2019-03-09T03:37:56.144Z,155.07
2019-03-09T03:40:50.804Z,155.22
2019-03-09T03:46:36.620Z,174.72
2019-03-09T03:49:31.512Z,166.77
2019-03-09T03:52:26.583Z,174.38
2019-03-09T03:55:21.886Z,172.02
2019-03-09T03:58:16.436Z,177.15
2019-03-09T04:01:10.935Z,158.35
2019-03-09T04:04:06.234Z,145.87
2019-03-09T04:07:01.808Z,156.37
2019-03-09T04:09:57.200Z,147.05
2019-03-09T04:12:52.857Z,160.87
2019-03-09T04:15:48.084Z,155.75
2019-03-09T04:18:43.530Z,129.57
2019-03-09T04:21:38.078Z,130.47
2019-03-09T04:24:32.587Z,135.65
2019-03-09T04:27:27.334Z,134.80
2019-03-09T04:30:21.848Z,122.50
2019-03-09T04:33:16.567Z,106.47
2019-03-09T04:36:11.343Z,124.00
2019-03-09T04:39:08.167Z,114.52
2019-03-09T04:42:03.555Z,130.32
2019-03-09T04:44:58.635Z,118.30
2019-03-09T04:47:53.706Z,106.15
2019-03-09T04:50:48.905Z,131.03
2019-03-09T04:53:43.718Z,114.75
2019-03-09T04:56:38.078Z,100.35
2019-03-09T04:59:33.200Z,116.47
2019-03-09T05:02:29.114Z,111.72
2019-03-09T05:05:23.783Z,99.92
2019-03-09T05:08:50.071Z,100.90
2019-03-09T05:11:44.745Z,100.42
2019-03-09T05:14:39.519Z,87.70
2019-03-09T05:17:34.239Z,92.27
2019-03-09T05:20:29.289Z,95.05
2019-03-09T05:23:24.435Z,92.10
2019-03-09T05:26:19.647Z,100.30
2019-03-09T05:29:14.697Z,87.20
2019-03-09T05:32:09.538Z,91.10
2019-03-09T05:35:04.305Z,74.70
2019-03-09T05:37:57.855Z,75.37
2019-03-09T05:40:52.809Z,88.22
2019-03-09T05:43:48.025Z,67.12
2019-03-09T05:46:42.638Z,72.25
2019-03-09T05:49:37.332Z,79.32
2019-03-09T05:52:39.617Z,67.05
2019-03-09T05:55:34.513Z,71.15
2019-03-09T05:58:29.525Z,78.40
2019-03-09T06:01:24.168Z,59.42
2019-03-09T06:04:19.112Z,67.47
2019-03-09T06:07:13.672Z,72.67
2019-03-09T06:10:08.707Z,67.32
2019-03-09T06:13:03.121Z,72.70
2019-03-09T06:15:57.765Z,58.00
2019-03-09T06:18:53.062Z,59.77
2019-03-09T06:21:47.646Z,63.83
2019-03-09T06:24:42.811Z,60.70
2019-03-09T06:27:37.429Z,58.60
2019-03-09T06:30:31.681Z,56.25
2019-03-09T06:33:28.214Z,61.70
2019-03-09T06:36:35.091Z,59.45
2019-03-09T06:39:41.971Z,53.90
2019-03-09T06:42:52.165Z,53.00
2019-03-09T06:45:47.081Z,51.02
2019-03-09T06:48:41.984Z,61.73
2019-03-09T06:51:36.698Z,49.73
2019-03-09T06:54:31.673Z,52.78
2019-03-09T06:57:26.122Z,53.05
2019-03-09T07:00:40.871Z,52.10
2019-03-09T07:03:35.359Z,48.40
2019-03-09T07:06:29.843Z,50.30
2019-03-09T07:09:24.842Z,46.40
2019-03-09T07:12:19.493Z,43.98
2019-03-09T07:15:39.428Z,49.10
2019-03-09T07:18:37.595Z,48.02
2019-03-09T07:21:32.433Z,47.62
2019-03-09T07:24:27.161Z,44.75
2019-03-09T07:27:21.703Z,41.60
2019-03-09T07:30:21.157Z,45.85
2019-03-09T07:33:17.336Z,39.98
2019-03-09T07:36:12.367Z,40.95
2019-03-09T07:39:07.043Z,41.73
2019-03-09T07:42:02.529Z,43.02
2019-03-09T07:44:58.011Z,42.17
2019-03-09T07:47:53.003Z,43.20
2019-03-09T07:50:47.807Z,49.90
2019-03-09T07:53:42.926Z,47.43
2019-03-09T07:56:37.742Z,45.67
2019-03-09T07:59:33.786Z,40.45
2019-03-09T08:02:29.035Z,45.15
2019-03-09T08:05:23.438Z,34.73
2019-03-09T08:08:18.482Z,41.58
2019-03-09T08:11:13.494Z,42.53
2019-03-09T08:14:08.310Z,38.02
2019-03-09T08:17:03.401Z,42.73
2019-03-09T08:19:59.294Z,37.67
2019-03-09T08:22:54.323Z,37.65
2019-03-09T08:25:49.501Z,40.88
2019-03-09T08:28:44.591Z,39.25
2019-03-09T08:31:40.238Z,37.93
2019-03-09T08:34:28.877Z,37.30
2019-03-09T08:37:24.163Z,36.75
2019-03-09T08:40:22.932Z,42.78
2019-03-09T08:43:17.897Z,47.20
2019-03-09T08:46:13.440Z,42.60
2019-03-09T08:49:08.147Z,38.45
2019-03-09T08:52:02.830Z,38.42
2019-03-09T08:55:00.430Z,41.70
2019-03-09T08:57:56.138Z,45.90
2019-03-09T09:00:51.405Z,41.33
2019-03-09T09:03:39.803Z,44.30
2019-03-09T09:12:19.329Z,43.42
2019-03-09T09:15:15.137Z,40.30
2019-03-09T09:18:10.509Z,34.53
2019-03-09T09:21:06.928Z,40.83
2019-03-09T09:24:02.071Z,37.60
2019-03-09T09:26:57.145Z,38.05
2019-03-09T09:29:52.648Z,37.30
2019-03-09T09:32:47.187Z,36.48
2019-03-09T09:35:41.616Z,43.30
2019-03-09T09:38:35.903Z,40.60
2019-03-09T09:41:30.291Z,38.30
2019-03-09T09:44:24.409Z,37.08
2019-03-09T09:50:11.735Z,36.10
2019-03-09T09:53:07.542Z,39.83
2019-03-09T09:56:02.379Z,39.38
2019-03-09T09:58:57.174Z,36.33
2019-03-09T10:01:51.987Z,36.83
2019-03-09T10:04:46.999Z,42.75
2019-03-09T10:07:42.039Z,40.70
2019-03-09T10:10:37.044Z,43.45
2019-03-09T10:13:32.671Z,39.90
2019-03-09T10:16:28.325Z,41.85
2019-03-09T10:19:21.572Z,34.80
2019-03-09T10:25:07.549Z,40.25
2019-03-09T10:28:02.706Z,38.00
2019-03-09T10:30:59.770Z,35.63
2019-03-09T10:33:55.115Z,35.78
2019-03-09T10:36:50.442Z,38.60
2019-03-09T10:39:45.466Z,40.03
2019-03-09T10:42:40.357Z,40.60
2019-03-09T10:45:35.574Z,37.17
2019-03-09T10:48:30.285Z,43.20
2019-03-09T10:51:24.693Z,33.02
2019-03-09T10:54:20.443Z,34.08
2019-03-09T10:57:14.852Z,32.85
2019-03-09T11:00:12.673Z,31.70
2019-03-09T11:03:07.498Z,41.48
2019-03-09T11:06:02.901Z,44.48
2019-03-09T11:08:57.829Z,37.70
2019-03-09T11:11:52.273Z,37.40
2019-03-09T11:14:46.864Z,35.58
2019-03-09T11:17:41.879Z,35.75
2019-03-09T11:20:36.671Z,34.38
2019-03-09T11:23:34.232Z,37.73
2019-03-09T11:26:28.159Z,38.48
2019-03-09T11:29:23.026Z,38.15
2019-03-09T11:32:12.373Z,34.50
2019-03-09T11:35:07.227Z,36.40
2019-03-09T11:38:02.210Z,37.88
2019-03-09T11:41:00.723Z,40.73
2019-03-09T11:43:54.671Z,42.75
2019-03-09T11:46:49.544Z,40.63
2019-03-09T11:49:44.537Z,43.00
2019-03-09T11:52:40.066Z,32.55
2019-03-09T11:55:35.715Z,39.48
2019-03-09T11:58:30.588Z,39.08
2019-03-09T12:01:25.685Z,40.98
2019-03-09T12:04:20.939Z,40.73
2019-03-09T12:07:15.620Z,45.95
2019-03-09T12:10:12.253Z,35.17
2019-03-09T12:13:06.937Z,41.70
2019-03-09T12:16:02.499Z,42.90
2019-03-09T12:18:58.539Z,40.35
2019-03-09T12:21:53.863Z,41.50
2019-03-09T12:24:53.122Z,33.48
2019-03-09T12:27:48.399Z,33.15
2019-03-09T12:30:43.723Z,39.33
2019-03-09T12:33:38.751Z,41.60
2019-03-09T12:36:33.663Z,35.83
2019-03-09T12:39:28.916Z,42.75
2019-03-09T12:42:24.202Z,35.80
2019-03-09T12:45:20.987Z,37.42
2019-03-09T12:48:15.634Z,34.78
2019-03-09T12:51:10.382Z,39.05
2019-03-09T12:54:05.325Z,32.88
2019-03-09T12:57:00.146Z,38.63
2019-03-09T12:59:55.426Z,33.88
2019-03-09T13:02:51.031Z,36.20
2019-03-09T13:05:47.492Z,35.80
2019-03-09T13:08:42.468Z,38.95
2019-03-09T13:11:37.447Z,33.83
2019-03-09T13:14:32.892Z,36.38
2019-03-09T13:17:27.581Z,42.30
2019-03-09T13:20:22.529Z,35.13
2019-03-09T13:23:17.331Z,33.60
2019-03-09T13:26:12.886Z,35.55
2019-03-09T13:29:07.633Z,34.08
2019-03-09T13:32:02.449Z,32.83
2019-03-09T13:34:57.460Z,38.33
2019-03-09T13:37:53.712Z,32.20
2019-03-09T13:40:48.278Z,31.73
2019-03-09T13:43:43.067Z,39.18
2019-03-09T13:46:37.520Z,33.95
2019-03-09T13:49:32.085Z,35.35
2019-03-09T13:52:26.680Z,36.55
2019-03-09T13:55:21.405Z,32.98
2019-03-09T13:58:16.255Z,31.12
2019-03-09T14:01:10.762Z,30.32
2019-03-09T14:04:05.706Z,31.52
2019-03-09T14:07:00.897Z,35.80
2019-03-09T14:09:56.092Z,30.70
2019-03-09T14:12:52.158Z,32.70
2019-03-09T14:15:46.924Z,30.55
2019-03-09T14:18:41.784Z,31.42
2019-03-09T14:21:37.009Z,31.48
2019-03-09T14:24:33.005Z,39.85
2019-03-09T14:27:27.743Z,33.67
2019-03-09T14:30:23.207Z,32.67
2019-03-09T14:33:20.631Z,33.98
2019-03-09T14:36:14.709Z,33.13
2019-03-09T14:39:09.606Z,35.50
2019-03-09T14:42:04.544Z,38.42
2019-03-09T14:44:59.542Z,35.30
2019-03-09T14:47:54.198Z,41.42
2019-03-09T14:50:49.074Z,36.35
2019-03-09T14:53:43.802Z,37.03
2019-03-09T14:56:38.739Z,35.25
2019-03-09T14:59:33.842Z,36.98
2019-03-09T15:02:29.129Z,32.73
2019-03-09T15:05:24.159Z,31.15
2019-03-09T15:08:18.981Z,35.78
2019-03-09T15:16:58.391Z,41.35
2019-03-09T15:19:53.797Z,34.90
2019-03-09T15:22:49.631Z,35.88
2019-03-09T15:25:44.290Z,40.58
2019-03-09T15:28:39.114Z,34.95
2019-03-09T15:31:34.871Z,34.75
2019-03-09T15:34:30.159Z,34.95
2019-03-09T15:37:25.132Z,38.17
2019-03-09T15:40:19.890Z,37.35
2019-03-09T15:46:05.359Z,36.83
2019-03-09T15:49:00.211Z,38.85
2019-03-09T15:51:55.288Z,38.08
2019-03-09T15:54:50.258Z,39.73
2019-03-09T15:57:44.973Z,35.45
2019-03-09T16:00:39.871Z,36.23
2019-03-09T16:03:34.475Z,35.00
2019-03-09T16:06:29.109Z,38.80
2019-03-09T16:09:23.906Z,38.23
2019-03-09T16:12:18.940Z,35.17
2019-03-09T16:15:14.184Z,35.90
2019-03-09T16:18:08.562Z,37.75
2019-03-09T16:21:02.927Z,39.30
2019-03-09T16:23:58.103Z,37.42
2019-03-09T16:26:52.425Z,38.10
2019-03-09T16:29:47.593Z,35.83
2019-03-09T16:32:42.317Z,37.20
2019-03-09T16:35:37.063Z,38.85
2019-03-09T16:38:32.297Z,37.58
2019-03-09T16:41:28.170Z,41.25
2019-03-09T16:44:23.338Z,36.73
2019-03-09T16:47:18.107Z,47.53
2019-03-09T16:50:13.729Z,46.92
2019-03-09T16:53:09.701Z,41.85
2019-03-09T16:56:04.792Z,47.80
2019-03-09T16:59:00.406Z,39.10
2019-03-09T17:01:55.653Z,44.90
2019-03-09T17:04:51.160Z,41.20
2019-03-09T17:07:46.054Z,45.40
2019-03-09T17:10:42.650Z,43.42
2019-03-09T17:13:37.756Z,44.38
2019-03-09T17:16:33.043Z,44.50
2019-03-09T17:19:27.935Z,43.65
2019-03-09T17:22:32.446Z,45.07
2019-03-09T17:25:19.827Z,42.55
2019-03-09T17:28:14.599Z,41.70
2019-03-09T17:31:09.565Z,50.90
2019-03-09T17:34:04.546Z,41.55
2019-03-09T17:36:59.588Z,44.60
2019-03-09T17:39:54.373Z,48.83
2019-03-09T17:42:48.843Z,43.00
2019-03-09T17:45:43.706Z,47.40
2019-03-09T17:48:38.606Z,42.27
2019-03-09T17:51:33.327Z,44.63
2019-03-09T17:54:28.444Z,43.52
2019-03-09T17:57:23.686Z,47.75
2019-03-09T18:00:21.356Z,45.15
2019-03-09T18:03:16.008Z,40.67
2019-03-09T18:06:10.972Z,46.20
2019-03-09T18:09:07.755Z,45.70
2019-03-09T18:12:03.106Z,47.30
2019-03-09T18:14:58.027Z,44.20
2019-03-09T18:17:52.688Z,43.58
2019-03-09T18:20:47.604Z,41.20
2019-03-09T18:23:42.564Z,46.90
2019-03-09T18:26:38.387Z,43.55
2019-03-09T18:29:33.143Z,46.50
2019-03-09T18:32:27.859Z,46.40
2019-03-09T18:35:22.368Z,43.92
2019-03-09T18:38:17.537Z,46.05
2019-03-09T18:41:12.545Z,50.25
2019-03-09T18:44:07.482Z,46.70
2019-03-09T18:47:02.709Z,44.73
2019-03-09T18:49:57.413Z,43.87
2019-03-09T18:52:52.741Z,51.33
2019-03-09T18:55:47.680Z,40.58
2019-03-09T18:58:42.666Z,44.15
2019-03-09T19:04:28.316Z,46.30
2019-03-09T19:07:23.176Z,49.83
2019-03-09T19:10:18.484Z,48.55
2019-03-09T19:13:13.498Z,52.23
2019-03-09T19:16:08.273Z,48.40
2019-03-09T19:19:03.282Z,53.28
2019-03-09T19:21:58.181Z,48.25
2019-03-09T19:24:53.393Z,49.55
2019-03-09T19:27:48.444Z,44.67
2019-03-09T19:30:43.294Z,48.60
2019-03-09T19:33:38.092Z,53.20
2019-03-09T19:36:32.542Z,56.88
2019-03-09T19:39:27.270Z,56.45
2019-03-09T19:42:21.676Z,69.60
2019-03-09T19:45:18.142Z,63.13
2019-03-09T19:48:13.149Z,62.93
2019-03-09T19:51:08.107Z,58.60
2019-03-09T19:54:02.782Z,58.30
2019-03-09T19:56:57.989Z,56.08
2019-03-09T19:59:53.111Z,64.82
2019-03-09T20:02:47.819Z,58.38
2019-03-09T20:05:42.345Z,58.00
2019-03-09T20:08:32.782Z,60.05
2019-03-09T20:11:27.122Z,51.90
2019-03-09T20:14:21.548Z,51.23
2019-03-09T20:17:16.219Z,54.03
2019-03-09T20:20:11.783Z,51.68
2019-03-09T20:23:06.483Z,51.53
2019-03-09T20:26:01.260Z,57.05
2019-03-09T20:28:55.931Z,56.20
2019-03-09T20:31:50.407Z,53.20
2019-03-09T20:34:45.020Z,58.02
2019-03-09T20:37:39.740Z,64.47
2019-03-09T20:40:35.575Z,49.50
2019-03-09T20:43:31.171Z,55.75
2019-03-09T20:46:25.731Z,49.55
2019-03-09T20:49:20.951Z,56.48
2019-03-09T20:52:15.309Z,60.67
2019-03-09T20:55:10.427Z,69.70
2019-03-09T20:58:05.379Z,68.78
2019-03-09T21:01:00.171Z,68.17
2019-03-09T21:03:54.943Z,68.05
2019-03-09T21:06:49.557Z,68.55
2019-03-09T21:09:43.850Z,76.33
2019-03-09T21:15:30.836Z,71.25
2019-03-09T21:18:25.176Z,65.90
2019-03-09T21:21:20.044Z,70.40
2019-03-09T21:24:14.957Z,70.67
2019-03-09T21:27:09.591Z,75.40
2019-03-09T21:30:04.110Z,70.92
2019-03-09T21:32:58.722Z,95.07
2019-03-09T21:41:37.311Z,73.92
2019-03-09T21:44:32.336Z,77.55
2019-03-09T21:47:26.932Z,59.23
2019-03-09T21:50:21.838Z,72.50
2019-03-09T21:53:16.499Z,78.12
2019-03-09T21:56:11.086Z,80.47
2019-03-09T21:59:06.174Z,72.20
2019-03-09T22:02:00.743Z,66.72
2019-03-09T22:04:55.145Z,66.90
2019-03-09T22:07:49.881Z,83.35
2019-03-09T22:10:44.315Z,80.75
2019-03-09T22:13:38.678Z,82.55
2019-03-09T22:16:33.435Z,84.87
2019-03-09T22:19:27.971Z,98.10
2019-03-09T22:22:23.670Z,81.80
2019-03-09T22:25:18.169Z,80.42
2019-03-09T22:28:13.069Z,80.97
2019-03-09T22:31:08.173Z,81.70
2019-03-09T22:34:03.023Z,126.15
2019-03-09T22:36:57.690Z,100.27
2019-03-09T22:39:52.228Z,91.70
2019-03-09T22:42:46.954Z,93.82
2019-03-09T22:45:41.831Z,82.35
2019-03-09T22:48:36.379Z,79.42
2019-03-09T22:51:31.064Z,84.45
2019-03-09T22:54:25.928Z,92.53
2019-03-09T22:57:20.367Z,96.17
2019-03-09T23:00:17.376Z,93.15
2019-03-09T23:03:13.362Z,81.65
2019-03-09T23:06:08.643Z,94.70
2019-03-09T23:09:04.696Z,79.82
2019-03-09T23:12:00.288Z,79.20
2019-03-09T23:14:54.851Z,81.33
2019-03-09T23:17:49.295Z,82.37
2019-03-09T23:20:44.099Z,82.78
2019-03-09T23:23:38.901Z,82.83
2019-03-09T23:26:33.205Z,83.00
2019-03-09T23:29:28.325Z,82.17
2019-03-09T23:32:23.015Z,82.75
2019-03-09T23:35:18.042Z,80.85
2019-03-09T23:38:12.884Z,82.70
2019-03-09T23:41:07.502Z,86.63
2019-03-09T23:44:02.311Z,84.00
2019-03-09T23:46:57.114Z,85.90
2019-03-09T23:49:51.615Z,87.25
2019-03-09T23:52:46.693Z,84.25
2019-03-09T23:55:42.363Z,81.85
2019-03-09T23:58:36.934Z,72.08
