createdAt,value
2022-12-09T00:01:58.667Z,73.49
2022-12-09T00:06:06.909Z,73.40
2022-12-09T00:10:11.376Z,73.36
2022-12-09T00:14:14.811Z,74.02
2022-12-09T00:18:19.976Z,74.14
2022-12-09T00:22:23.602Z,74.48
2022-12-09T00:26:27.827Z,75.59
2022-12-09T00:30:31.727Z,76.42
2022-12-09T00:34:36.780Z,75.56
2022-12-09T00:38:40.902Z,75.12
2022-12-09T00:42:44.760Z,74.66
2022-12-09T00:46:48.425Z,74.28
2022-12-09T00:50:53.490Z,73.59
2022-12-09T00:54:56.682Z,74.10
2022-12-09T00:59:01.317Z,73.69
2022-12-09T01:03:05.299Z,73.66
2022-12-09T01:07:11.866Z,73.07
2022-12-09T01:11:18.789Z,72.84
2022-12-09T01:15:22.093Z,73.13
2022-12-09T01:19:25.781Z,73.20
2022-12-09T01:23:30.997Z,73.07
2022-12-09T01:27:34.467Z,73.01
2022-12-09T01:31:38.137Z,73.08
2022-12-09T01:35:42.889Z,72.94
2022-12-09T01:39:48.221Z,72.91
2022-12-09T01:44:14.361Z,72.65
2022-12-09T01:48:20.997Z,72.62
2022-12-09T01:52:25.695Z,72.54
2022-12-09T01:56:33.545Z,72.51
2022-12-09T02:00:37.100Z,72.34
2022-12-09T02:04:46.440Z,72.63
2022-12-09T02:08:51.831Z,72.26
2022-12-09T02:13:06.444Z,72.01
2022-12-09T02:17:25.420Z,72.12
2022-12-09T02:21:38.184Z,72.14
2022-12-09T02:25:45.871Z,72.04
2022-12-09T02:30:07.016Z,72.12
2022-12-09T02:34:19.119Z,71.55
2022-12-09T02:38:24.588Z,71.53
2022-12-09T02:42:32.955Z,71.41
2022-12-09T02:46:38.352Z,71.75
2022-12-09T02:50:45.717Z,71.63
2022-12-09T02:54:49.579Z,71.64
2022-12-09T02:58:53.454Z,71.70
2022-12-09T03:02:59.664Z,72.16
2022-12-09T03:07:20.781Z,72.10
2022-12-09T03:11:26.722Z,72.11
2022-12-09T03:15:35.600Z,72.73
2022-12-09T03:19:44.717Z,73.02
2022-12-09T03:23:54.385Z,72.91
2022-12-09T03:28:02.130Z,73.19
2022-12-09T03:32:06.349Z,73.45
2022-12-09T03:36:15.541Z,73.11
2022-12-09T03:40:26.219Z,73.29
2022-12-09T03:44:39.360Z,73.52
2022-12-09T03:48:42.849Z,72.88
2022-12-09T03:52:51.052Z,72.88
2022-12-09T03:56:59.423Z,72.37
2022-12-09T04:01:04.218Z,72.02
2022-12-09T04:05:09.444Z,71.88
2022-12-09T04:09:13.307Z,72.28
2022-12-09T04:13:18.601Z,72.25
2022-12-09T04:17:21.892Z,72.48
2022-12-09T04:21:25.551Z,72.63
2022-12-09T04:25:29.188Z,72.18
2022-12-09T04:29:34.238Z,72.29
2022-12-09T04:33:38.098Z,72.41
2022-12-09T04:37:41.962Z,72.18
2022-12-09T04:41:45.848Z,72.47
2022-12-09T04:45:51.708Z,72.34
2022-12-09T04:49:55.059Z,72.68
2022-12-09T04:54:01.174Z,72.49
2022-12-09T04:58:04.545Z,72.80
2022-12-09T11:56:43.852Z,68.89
2022-12-09T12:00:53.874Z,69.13
2022-12-09T12:05:03.317Z,69.35
2022-12-09T12:09:14.872Z,69.23
2022-12-09T12:13:24.609Z,69.69
2022-12-09T12:17:35.536Z,69.57
2022-12-09T12:21:52.784Z,70.01
2022-12-09T12:26:04.735Z,69.94
2022-12-09T12:30:11.321Z,70.05
2022-12-09T12:34:25.538Z,70.11
2022-12-09T12:38:48.149Z,70.39
2022-12-09T12:43:21.423Z,70.39
2022-12-09T12:47:32.120Z,70.60
2022-12-09T12:51:48.444Z,70.78
2022-12-09T12:56:01.120Z,71.22
2022-12-09T13:00:11.780Z,71.64
2022-12-09T13:04:24.000Z,71.47
2022-12-09T13:08:35.574Z,71.46
2022-12-09T13:12:59.068Z,72.05
2022-12-09T13:17:07.169Z,72.08
2022-12-09T13:21:13.416Z,71.89
2022-12-09T13:25:23.225Z,71.91
2022-12-09T13:29:37.500Z,71.70
2022-12-09T13:33:52.352Z,72.06
2022-12-09T13:38:01.290Z,71.86
2022-12-09T13:42:22.582Z,72.21
2022-12-09T13:46:29.266Z,72.60
2022-12-09T13:50:38.797Z,72.15
2022-12-09T13:54:49.858Z,71.98
2022-12-09T13:59:17.746Z,72.00
2022-12-09T14:03:28.862Z,72.56
2022-12-09T14:07:37.472Z,72.28
2022-12-09T14:11:50.355Z,72.79
2022-12-09T14:16:20.141Z,72.34
2022-12-09T14:20:25.689Z,72.70
2022-12-09T14:24:36.862Z,72.88
2022-12-09T14:28:57.535Z,72.46
2022-12-09T14:33:02.921Z,72.77
2022-12-09T14:37:31.100Z,73.14
2022-12-09T14:41:40.172Z,72.90
2022-12-09T14:45:50.337Z,72.75
2022-12-09T14:49:55.657Z,73.16
2022-12-09T14:54:01.970Z,73.00
2022-12-09T14:58:07.075Z,72.93
2022-12-09T15:02:22.296Z,73.51
2022-12-09T15:06:28.155Z,73.60
2022-12-09T15:15:08.194Z,73.87
2022-12-09T15:19:51.075Z,73.69
2022-12-09T15:23:47.298Z,73.88
2022-12-09T15:27:59.422Z,73.41
2022-12-09T15:32:03.604Z,73.48
2022-12-09T15:36:11.832Z,73.13
2022-12-09T15:40:18.817Z,74.04
2022-12-09T15:44:25.625Z,73.44
2022-12-09T15:53:09.786Z,73.19
2022-12-09T15:57:18.325Z,73.31
2022-12-09T16:01:25.440Z,72.99
2022-12-09T16:05:29.304Z,73.28
2022-12-09T16:09:34.804Z,73.29
2022-12-09T16:13:39.563Z,73.39
2022-12-09T16:17:55.063Z,73.34
2022-12-09T16:22:00.743Z,73.56
2022-12-09T16:26:07.761Z,73.36
2022-12-09T16:30:16.196Z,73.77
2022-12-09T16:34:26.363Z,73.41
2022-12-09T16:38:30.888Z,73.60
2022-12-09T16:42:40.721Z,73.24
2022-12-09T16:46:45.700Z,73.49
2022-12-09T16:50:52.493Z,73.42
2022-12-09T16:54:55.796Z,73.16
2022-12-09T16:59:01.223Z,73.84
2022-12-09T17:03:11.054Z,73.42
2022-12-09T17:07:14.569Z,73.49
2022-12-09T17:11:18.931Z,73.52
2022-12-09T17:15:24.102Z,73.16
2022-12-09T17:19:27.887Z,73.35
2022-12-09T17:23:36.134Z,73.33
2022-12-09T17:27:43.101Z,73.68
2022-12-09T17:31:49.872Z,73.38
2022-12-09T17:35:54.177Z,73.79
2022-12-09T17:40:06.459Z,73.53
2022-12-09T17:44:10.762Z,73.96
2022-12-09T17:48:15.973Z,73.49
2022-12-09T17:52:19.266Z,73.30
2022-12-09T17:56:24.618Z,73.86
2022-12-09T18:00:28.269Z,73.45
2022-12-09T18:04:34.000Z,73.74
2022-12-09T18:08:38.931Z,73.67
2022-12-09T18:12:42.398Z,73.88
2022-12-09T18:16:46.849Z,73.72
2022-12-09T18:20:54.628Z,73.50
2022-12-09T18:24:57.839Z,73.12
2022-12-09T18:29:01.779Z,73.57
2022-12-09T18:33:05.920Z,73.70
2022-12-09T18:37:14.411Z,73.12
2022-12-09T18:41:19.647Z,73.08
2022-12-09T18:45:24.037Z,73.24
2022-12-09T18:49:29.302Z,73.14
2022-12-09T18:53:33.874Z,73.20
2022-12-09T18:57:38.817Z,73.54
2022-12-09T19:01:44.041Z,73.58
2022-12-09T19:05:47.982Z,73.16
2022-12-09T19:09:53.009Z,73.57
2022-12-09T19:14:00.742Z,73.05
2022-12-09T19:18:04.996Z,73.24
2022-12-09T19:22:08.347Z,73.84
2022-12-09T19:26:18.917Z,73.21
2022-12-09T19:30:22.759Z,73.84
2022-12-09T19:34:27.706Z,73.88
2022-12-09T19:38:32.761Z,73.82
2022-12-09T19:42:40.022Z,73.74
2022-12-09T19:46:44.427Z,74.13
2022-12-09T19:50:48.642Z,73.60
2022-12-09T19:54:52.468Z,74.19
2022-12-09T19:58:58.081Z,73.96
2022-12-09T20:03:01.701Z,74.26
2022-12-09T20:07:08.177Z,74.00
2022-12-09T20:11:14.624Z,74.10
2022-12-09T20:15:20.231Z,74.08
2022-12-09T20:19:23.838Z,73.94
2022-12-09T20:23:28.177Z,74.17
2022-12-09T20:27:31.554Z,74.21
2022-12-09T20:31:38.607Z,73.79
2022-12-09T20:35:41.831Z,74.12
2022-12-09T20:39:46.088Z,73.92
2022-12-09T20:43:56.247Z,74.25
2022-12-09T20:48:01.762Z,73.99
2022-12-09T20:52:05.572Z,73.84
2022-12-09T20:56:10.723Z,74.11
2022-12-09T21:00:19.667Z,74.04
2022-12-09T21:04:28.031Z,73.97
2022-12-09T21:08:32.186Z,73.94
2022-12-09T21:12:41.076Z,74.14
2022-12-09T21:16:51.676Z,74.23
2022-12-09T21:20:59.581Z,74.02
2022-12-09T21:25:02.944Z,74.29
2022-12-09T21:29:07.378Z,73.83
2022-12-09T21:33:11.120Z,74.24
2022-12-09T21:37:15.727Z,74.32
2022-12-09T21:41:22.228Z,73.97
2022-12-09T21:45:26.775Z,74.43
2022-12-09T21:49:34.040Z,74.21
2022-12-09T21:53:39.404Z,73.84
2022-12-09T21:57:43.383Z,74.24
2022-12-09T22:01:47.612Z,74.36
2022-12-09T22:05:55.171Z,73.72
2022-12-09T22:10:03.245Z,73.85
2022-12-09T22:14:10.049Z,74.20
2022-12-09T22:18:14.062Z,74.27
2022-12-09T22:22:17.569Z,74.43
2022-12-09T22:26:22.990Z,73.79
2022-12-09T22:30:26.399Z,74.44
2022-12-09T22:34:29.479Z,74.30
2022-12-09T22:38:33.032Z,73.96
2022-12-09T22:42:38.109Z,74.31
2022-12-09T22:46:42.685Z,74.45
2022-12-09T22:50:45.831Z,73.98
2022-12-09T22:54:49.386Z,74.46
2022-12-09T22:58:54.918Z,74.49
2022-12-09T23:02:58.293Z,74.23
2022-12-09T23:07:01.966Z,74.23
2022-12-09T23:11:07.502Z,74.10
2022-12-09T23:15:12.506Z,74.03
2022-12-09T23:19:15.916Z,74.03
2022-12-09T23:23:19.408Z,73.93
2022-12-09T23:27:23.124Z,73.96
2022-12-09T23:31:32.573Z,73.86
2022-12-09T23:35:38.946Z,73.88
2022-12-09T23:39:45.755Z,74.16
2022-12-09T23:43:51.085Z,73.73
2022-12-09T23:47:55.880Z,74.20
2022-12-09T23:51:59.440Z,74.08
2022-12-09T23:56:05.247Z,74.09
