createdAt,value
2019-02-10T00:00:02.229Z,6.90
2019-02-10T00:02:32.295Z,6.90
2019-02-10T00:05:02.345Z,6.90
2019-02-10T00:07:32.509Z,6.90
2019-02-10T00:10:02.494Z,6.80
2019-02-10T00:15:01.638Z,6.60
2019-02-10T00:17:31.606Z,6.70
2019-02-10T00:20:01.543Z,6.70
2019-02-10T00:22:31.511Z,6.60
2019-02-10T00:25:01.446Z,6.60
2019-02-10T00:27:31.490Z,6.40
2019-02-10T00:30:01.538Z,6.50
2019-02-10T00:32:31.458Z,6.50
2019-02-10T00:35:01.384Z,6.40
2019-02-10T00:37:31.328Z,6.40
2019-02-10T00:40:01.327Z,6.40
2019-02-10T00:42:31.262Z,6.40
2019-02-10T00:45:01.201Z,6.40
2019-02-10T00:47:31.338Z,6.40
2019-02-10T00:50:01.289Z,6.40
2019-02-10T00:52:31.230Z,6.50
2019-02-10T00:55:01.271Z,6.40
2019-02-10T00:57:31.230Z,6.40
2019-02-10T01:00:01.173Z,6.30
2019-02-10T01:02:31.317Z,6.40
2019-02-10T01:05:01.204Z,6.30
2019-02-10T01:10:00.352Z,6.20
2019-02-10T01:12:30.213Z,6.20
2019-02-10T01:17:29.365Z,6.10
2019-02-10T01:19:59.287Z,6.10
2019-02-10T01:22:29.210Z,6.10
2019-02-10T01:24:59.133Z,6.00
2019-02-10T01:27:29.047Z,6.00
2019-02-10T01:29:59.008Z,6.00
2019-02-10T01:32:29.112Z,5.90
2019-02-10T01:34:58.976Z,5.80
2019-02-10T01:37:28.870Z,5.70
2019-02-10T01:39:58.780Z,5.80
2019-02-10T01:42:28.694Z,5.70
2019-02-10T01:44:58.734Z,5.70
2019-02-10T01:47:28.629Z,5.50
2019-02-10T01:49:58.562Z,5.40
2019-02-10T01:52:28.478Z,5.50
2019-02-10T01:54:58.472Z,5.40
2019-02-10T01:57:28.317Z,5.40
2019-02-10T02:02:27.474Z,5.30
2019-02-10T02:04:57.675Z,5.30
2019-02-10T02:07:27.597Z,5.30
2019-02-10T02:09:57.529Z,5.20
2019-02-10T02:12:27.640Z,5.10
2019-02-10T02:14:57.689Z,5.10
2019-02-10T02:17:27.682Z,5.10
2019-02-10T02:19:57.832Z,5.00
2019-02-10T02:27:26.213Z,5.00
2019-02-10T02:39:53.484Z,4.80
2019-02-10T02:42:23.312Z,4.90
2019-02-10T02:47:22.453Z,4.90
2019-02-10T02:49:52.574Z,4.80
2019-02-10T02:52:22.515Z,8.80
2019-02-10T02:54:52.634Z,5.00
2019-02-10T02:59:51.790Z,4.90
2019-02-10T03:02:21.646Z,4.90
2019-02-10T03:04:51.481Z,5.00
2019-02-10T03:07:21.330Z,4.90
2019-02-10T03:12:20.505Z,4.90
2019-02-10T03:14:50.418Z,5.00
2019-02-10T03:17:20.480Z,4.90
2019-02-10T03:22:19.968Z,5.00
2019-02-10T03:27:19.415Z,5.00
2019-02-10T03:32:18.600Z,5.00
2019-02-10T03:37:26.670Z,5.00
2019-02-10T03:39:49.250Z,5.10
2019-02-10T03:42:19.205Z,4.90
2019-02-10T03:44:49.155Z,4.90
2019-02-10T03:49:48.542Z,4.90
2019-02-10T03:52:18.462Z,4.90
2019-02-10T03:54:48.369Z,5.00
2019-02-10T03:59:47.823Z,5.00
2019-02-10T04:02:17.762Z,5.00
2019-02-10T04:09:46.049Z,4.70
2019-02-10T04:12:16.037Z,4.70
2019-02-10T04:17:15.226Z,4.70
2019-02-10T04:19:45.205Z,4.70
2019-02-10T04:22:15.138Z,4.70
2019-02-10T04:24:45.080Z,4.70
2019-02-10T04:27:15.025Z,4.70
2019-02-10T04:29:44.973Z,4.70
2019-02-10T04:32:14.902Z,4.70
2019-02-10T04:39:43.642Z,4.70
2019-02-10T04:42:13.797Z,4.80
2019-02-10T04:44:43.992Z,4.80
2019-02-10T04:47:13.947Z,4.70
2019-02-10T04:49:43.861Z,4.60
2019-02-10T04:52:13.706Z,4.60
2019-02-10T04:54:43.537Z,4.70
2019-02-10T04:57:13.466Z,4.70
2019-02-10T04:59:43.402Z,4.70
2019-02-10T05:02:13.317Z,4.70
2019-02-10T05:09:41.696Z,4.90
2019-02-10T05:12:11.662Z,4.80
2019-02-10T05:14:41.497Z,4.70
2019-02-10T05:17:11.438Z,4.80
2019-02-10T05:22:10.538Z,4.70
2019-02-10T05:27:10.174Z,4.80
2019-02-10T05:29:40.358Z,4.70
2019-02-10T05:32:10.286Z,4.80
2019-02-10T05:34:40.139Z,4.80
2019-02-10T05:37:10.017Z,4.80
2019-02-10T05:39:39.906Z,4.80
2019-02-10T05:42:10.238Z,4.80
2019-02-10T05:44:40.202Z,4.90
2019-02-10T05:49:39.729Z,5.00
2019-02-10T05:52:09.645Z,4.90
2019-02-10T05:54:40.829Z,4.90
2019-02-10T05:57:10.804Z,4.80
2019-02-10T05:59:40.807Z,4.80
2019-02-10T06:02:24.270Z,4.80
2019-02-10T06:04:54.204Z,4.70
2019-02-10T06:07:24.151Z,4.80
2019-02-10T06:09:54.294Z,4.80
2019-02-10T06:12:24.215Z,4.60
2019-02-10T06:14:54.263Z,4.60
2019-02-10T06:17:24.183Z,4.50
2019-02-10T06:19:54.047Z,4.60
2019-02-10T06:22:23.941Z,4.50
2019-02-10T06:24:53.797Z,4.50
2019-02-10T06:29:52.896Z,4.60
2019-02-10T06:32:22.812Z,4.70
2019-02-10T06:34:52.798Z,4.60
2019-02-10T06:37:22.694Z,4.60
2019-02-10T06:39:52.588Z,4.60
2019-02-10T06:42:22.526Z,4.60
2019-02-10T06:44:52.457Z,4.60
2019-02-10T06:47:22.428Z,4.40
2019-02-10T06:49:52.677Z,4.40
2019-02-10T06:52:22.588Z,4.40
2019-02-10T06:54:55.905Z,4.40
2019-02-10T06:57:28.594Z,4.50
2019-02-10T07:00:26.485Z,4.60
2019-02-10T07:03:40.117Z,4.70
2019-02-10T07:06:10.826Z,4.70
2019-02-10T07:08:41.006Z,4.80
2019-02-10T07:13:42.676Z,5.00
2019-02-10T07:16:47.988Z,5.20
2019-02-10T07:20:14.361Z,5.30
2019-02-10T07:23:24.971Z,5.40
2019-02-10T07:25:56.554Z,5.30
2019-02-10T07:28:59.076Z,5.30
2019-02-10T07:31:35.581Z,5.40
2019-02-10T07:35:01.644Z,5.50
2019-02-10T07:38:19.291Z,5.40
2019-02-10T07:41:21.872Z,5.30
2019-02-10T07:44:17.853Z,5.50
2019-02-10T07:47:20.708Z,5.70
2019-02-10T07:50:13.151Z,5.70
2019-02-10T07:53:01.649Z,8.20
2019-02-10T07:58:44.460Z,10.40
2019-02-10T08:01:37.794Z,10.90
2019-02-10T08:04:33.714Z,11.00
2019-02-10T08:07:32.817Z,11.00
2019-02-10T08:10:39.497Z,10.30
2019-02-10T08:13:46.340Z,9.90
2019-02-10T08:17:03.090Z,9.90
2019-02-10T08:20:04.678Z,10.10
2019-02-10T08:26:13.214Z,9.50
2019-02-10T08:29:20.026Z,9.50
2019-02-10T08:32:49.373Z,9.70
2019-02-10T08:36:00.338Z,9.60
2019-02-10T08:39:07.109Z,10.60
2019-02-10T08:42:07.562Z,12.00
2019-02-10T08:45:18.743Z,12.60
2019-02-10T08:48:25.511Z,13.00
2019-02-10T08:51:27.541Z,12.20
2019-02-10T08:53:57.481Z,11.00
2019-02-10T08:56:27.418Z,10.30
2019-02-10T09:01:26.445Z,9.40
2019-02-10T09:03:56.369Z,9.40
2019-02-10T09:06:26.347Z,9.70
2019-02-10T09:09:02.475Z,9.50
2019-02-10T09:11:28.169Z,9.40
2019-02-10T09:16:27.736Z,9.30
2019-02-10T09:18:57.691Z,9.30
2019-02-10T09:21:27.618Z,9.20
2019-02-10T09:23:57.634Z,9.30
2019-02-10T09:26:27.648Z,9.60
2019-02-10T09:28:57.566Z,9.70
2019-02-10T09:31:27.531Z,9.80
2019-02-10T09:33:57.514Z,10.00
2019-02-10T09:38:56.748Z,9.90
2019-02-10T09:41:26.750Z,9.90
2019-02-10T09:43:57.252Z,10.10
2019-02-10T09:46:27.123Z,10.20
2019-02-10T09:48:57.082Z,10.30
2019-02-10T09:51:27.026Z,10.00
2019-02-10T09:56:26.094Z,10.20
2019-02-10T09:58:56.002Z,13.90
2019-02-10T10:01:25.926Z,11.00
2019-02-10T10:03:55.864Z,11.80
2019-02-10T10:13:53.502Z,11.60
2019-02-10T10:16:23.536Z,11.40
2019-02-10T10:18:53.485Z,11.60
2019-02-10T10:26:22.102Z,12.20
2019-02-10T10:28:51.965Z,12.10
2019-02-10T10:31:21.814Z,12.00
2019-02-10T10:33:51.684Z,12.10
2019-02-10T10:36:21.895Z,12.30
2019-02-10T10:38:51.845Z,12.40
2019-02-10T10:41:21.886Z,12.80
2019-02-10T10:43:51.815Z,13.00
2019-02-10T10:46:21.758Z,13.20
2019-02-10T10:48:52.039Z,13.40
2019-02-10T10:51:21.947Z,13.40
2019-02-10T10:53:51.879Z,14.40
2019-02-10T10:56:21.811Z,14.80
2019-02-10T10:58:51.736Z,15.00
2019-02-10T11:01:25.295Z,14.80
2019-02-10T11:03:53.239Z,14.80
2019-02-10T11:06:23.177Z,15.30
2019-02-10T11:08:53.055Z,14.80
2019-02-10T11:11:22.993Z,14.50
2019-02-10T11:13:52.949Z,14.10
2019-02-10T11:16:22.791Z,13.50
2019-02-10T11:18:52.758Z,13.50
2019-02-10T11:21:22.703Z,13.30
2019-02-10T11:23:52.639Z,13.70
2019-02-10T11:26:22.606Z,14.30
2019-02-10T11:28:52.752Z,14.70
2019-02-10T11:31:22.708Z,14.60
2019-02-10T11:33:52.650Z,14.70
2019-02-10T11:36:22.601Z,14.90
2019-02-10T11:38:52.581Z,15.20
2019-02-10T11:41:22.431Z,14.80
2019-02-10T11:43:52.357Z,14.20
2019-02-10T11:46:22.498Z,14.80
2019-02-10T11:48:52.429Z,14.30
2019-02-10T11:51:22.649Z,13.90
2019-02-10T11:54:04.078Z,14.00
2019-02-10T11:56:33.911Z,14.00
2019-02-10T11:59:04.801Z,14.10
2019-02-10T12:01:34.705Z,14.40
2019-02-10T12:04:04.630Z,14.90
2019-02-10T12:06:34.541Z,14.80
2019-02-10T12:09:05.610Z,14.60
2019-02-10T12:11:35.501Z,14.90
2019-02-10T12:14:05.441Z,14.90
2019-02-10T12:16:35.415Z,14.70
2019-02-10T12:19:05.429Z,14.20
2019-02-10T12:21:35.346Z,14.20
2019-02-10T12:24:05.249Z,14.40
2019-02-10T12:26:35.185Z,14.50
2019-02-10T12:29:05.090Z,14.10
2019-02-10T12:31:35.028Z,13.80
2019-02-10T12:34:04.943Z,14.20
2019-02-10T12:36:34.857Z,14.20
2019-02-10T12:39:06.021Z,14.40
2019-02-10T12:41:39.757Z,14.30
2019-02-10T12:44:09.693Z,14.60
2019-02-10T12:46:39.685Z,14.80
2019-02-10T12:49:09.574Z,14.80
2019-02-10T12:51:39.782Z,14.90
2019-02-10T12:54:09.717Z,14.80
2019-02-10T12:56:39.961Z,14.70
2019-02-10T12:59:10.004Z,15.10
2019-02-10T13:01:39.939Z,15.70
2019-02-10T13:04:09.854Z,16.30
2019-02-10T13:06:39.849Z,17.30
2019-02-10T13:09:12.015Z,17.50
2019-02-10T13:11:42.015Z,17.10
2019-02-10T13:14:11.927Z,18.00
2019-02-10T13:16:41.917Z,18.50
2019-02-10T13:19:12.714Z,18.00
2019-02-10T13:21:42.642Z,18.30
2019-02-10T13:24:12.474Z,18.30
2019-02-10T13:26:42.392Z,18.60
2019-02-10T13:29:12.795Z,19.10
2019-02-10T13:31:43.119Z,17.70
2019-02-10T13:34:13.030Z,17.50
2019-02-10T13:36:42.974Z,17.40
2019-02-10T13:39:14.170Z,17.30
2019-02-10T13:41:42.457Z,17.60
2019-02-10T13:44:12.282Z,16.90
2019-02-10T13:46:42.229Z,16.70
2019-02-10T13:49:12.130Z,16.90
2019-02-10T13:51:42.422Z,17.00
2019-02-10T13:54:12.349Z,18.20
2019-02-10T13:56:42.290Z,16.80
2019-02-10T13:59:12.526Z,16.90
2019-02-10T14:01:42.499Z,16.50
2019-02-10T14:04:12.727Z,16.50
2019-02-10T14:06:42.698Z,16.30
2019-02-10T14:09:12.641Z,15.90
2019-02-10T14:11:42.533Z,16.00
2019-02-10T14:14:12.529Z,15.80
2019-02-10T14:16:42.473Z,15.40
2019-02-10T14:19:12.444Z,16.00
2019-02-10T14:21:42.442Z,15.40
2019-02-10T14:24:12.341Z,15.30
2019-02-10T14:26:42.182Z,15.20
2019-02-10T14:29:12.241Z,15.20
2019-02-10T14:31:42.103Z,15.10
2019-02-10T14:34:12.442Z,15.00
2019-02-10T14:36:42.376Z,14.80
2019-02-10T14:39:12.338Z,14.70
2019-02-10T14:41:42.162Z,14.70
2019-02-10T14:44:12.016Z,14.70
2019-02-10T14:46:41.932Z,14.60
2019-02-10T14:49:12.251Z,14.70
2019-02-10T14:51:42.151Z,14.70
2019-02-10T14:54:12.092Z,14.90
2019-02-10T14:56:42.236Z,14.70
2019-02-10T14:59:12.218Z,14.70
2019-02-10T15:01:42.145Z,14.70
2019-02-10T15:04:12.092Z,14.50
2019-02-10T15:06:42.013Z,14.50
2019-02-10T15:09:12.082Z,14.40
2019-02-10T15:11:41.997Z,14.40
2019-02-10T15:14:11.908Z,14.10
2019-02-10T15:16:41.840Z,14.00
2019-02-10T15:19:11.759Z,14.00
2019-02-10T15:21:42.477Z,13.90
2019-02-10T15:24:13.566Z,13.90
2019-02-10T15:26:43.481Z,13.80
2019-02-10T15:29:13.684Z,13.70
2019-02-10T15:31:43.954Z,13.70
2019-02-10T15:34:13.945Z,13.70
2019-02-10T15:36:43.803Z,13.60
2019-02-10T15:39:13.877Z,13.60
2019-02-10T15:41:43.827Z,13.50
2019-02-10T15:44:13.835Z,13.40
2019-02-10T15:46:43.665Z,13.20
2019-02-10T15:49:13.665Z,13.20
2019-02-10T15:51:43.924Z,13.10
2019-02-10T15:54:13.878Z,13.00
2019-02-10T15:56:43.940Z,12.90
2019-02-10T15:59:13.878Z,12.90
2019-02-10T16:01:43.847Z,12.90
2019-02-10T16:04:13.873Z,12.80
2019-02-10T16:06:43.826Z,12.70
2019-02-10T16:09:13.811Z,12.60
2019-02-10T16:11:43.997Z,12.50
2019-02-10T16:14:14.007Z,12.40
2019-02-10T16:16:43.894Z,12.40
2019-02-10T16:19:13.842Z,12.40
2019-02-10T16:21:43.762Z,12.50
2019-02-10T16:24:13.723Z,12.40
2019-02-10T16:26:43.594Z,12.30
2019-02-10T16:29:13.657Z,12.10
2019-02-10T16:31:43.532Z,12.10
2019-02-10T16:34:13.474Z,12.10
2019-02-10T16:36:43.424Z,11.90
2019-02-10T16:39:13.881Z,11.90
2019-02-10T16:41:43.799Z,11.90
2019-02-10T16:44:13.769Z,11.80
2019-02-10T16:46:43.657Z,11.70
2019-02-10T16:49:13.586Z,11.70
2019-02-10T16:51:43.498Z,11.70
2019-02-10T16:54:13.429Z,11.60
2019-02-10T16:56:43.311Z,11.60
2019-02-10T16:59:13.236Z,11.60
2019-02-10T17:01:43.147Z,11.50
2019-02-10T17:04:13.067Z,11.50
2019-02-10T17:06:43.352Z,11.30
2019-02-10T17:09:13.270Z,11.30
2019-02-10T17:11:43.255Z,11.20
2019-02-10T17:14:13.221Z,11.10
2019-02-10T17:16:43.173Z,11.00
2019-02-10T17:19:13.101Z,11.00
2019-02-10T17:21:42.992Z,10.80
2019-02-10T17:24:12.953Z,10.80
2019-02-10T17:26:42.876Z,10.40
2019-02-10T17:29:12.889Z,10.40
2019-02-10T17:31:42.801Z,10.40
2019-02-10T17:34:14.313Z,10.50
2019-02-10T17:36:44.224Z,10.50
2019-02-10T17:39:17.458Z,10.30
2019-02-10T17:41:48.842Z,10.30
2019-02-10T17:46:48.058Z,10.30
2019-02-10T17:49:17.955Z,10.20
2019-02-10T17:51:47.915Z,10.00
2019-02-10T17:54:17.834Z,9.90
2019-02-10T17:56:47.779Z,10.00
2019-02-10T17:59:17.693Z,8.90
2019-02-10T18:01:47.566Z,8.50
2019-02-10T18:04:17.490Z,8.00
2019-02-10T18:06:47.482Z,7.30
2019-02-10T18:09:17.416Z,7.20
2019-02-10T18:11:47.362Z,7.00
2019-02-10T18:14:36.230Z,6.70
2019-02-10T18:17:23.590Z,6.50
2019-02-10T18:20:18.759Z,6.50
2019-02-10T18:25:49.308Z,5.80
2019-02-10T18:28:44.026Z,5.70
2019-02-10T18:31:39.063Z,5.50
2019-02-10T18:34:37.089Z,5.20
2019-02-10T18:39:54.678Z,5.10
2019-02-10T18:42:43.903Z,5.10
2019-02-10T18:45:29.074Z,5.10
2019-02-10T18:48:24.237Z,5.10
2019-02-10T18:56:57.608Z,4.90
2019-02-10T19:02:25.007Z,4.90
2019-02-10T19:05:19.878Z,4.90
2019-02-10T19:07:57.422Z,4.90
2019-02-10T19:10:48.210Z,4.80
2019-02-10T19:13:32.474Z,4.80
2019-02-10T19:22:09.199Z,4.70
2019-02-10T19:24:58.101Z,4.70
2019-02-10T19:30:45.575Z,4.70
2019-02-10T19:33:34.558Z,4.70
2019-02-10T19:36:32.530Z,4.70
2019-02-10T19:39:12.390Z,4.80
2019-02-10T19:42:00.891Z,4.90
2019-02-10T19:53:10.701Z,5.00
2019-02-10T19:55:49.817Z,5.00
2019-02-10T19:58:41.621Z,5.00
2019-02-10T20:01:26.816Z,5.10
2019-02-10T20:04:30.741Z,5.00
2019-02-10T20:07:20.557Z,5.10
2019-02-10T20:10:02.628Z,5.10
2019-02-10T20:13:00.414Z,5.10
2019-02-10T20:16:01.562Z,5.10
2019-02-10T20:18:53.239Z,5.00
2019-02-10T20:21:37.493Z,5.00
2019-02-10T20:24:24.912Z,5.00
2019-02-10T20:27:13.044Z,5.00
2019-02-10T20:30:20.053Z,5.00
2019-02-10T20:33:08.946Z,4.90
2019-02-10T20:35:55.112Z,4.90
2019-02-10T20:38:36.284Z,4.90
2019-02-10T20:41:28.421Z,4.90
2019-02-10T20:44:25.959Z,4.90
2019-02-10T20:47:20.935Z,5.00
2019-02-10T20:50:12.585Z,5.00
2019-02-10T20:52:55.753Z,5.00
2019-02-10T20:55:40.651Z,4.90
2019-02-10T20:58:28.622Z,5.00
2019-02-10T21:01:26.241Z,4.80
2019-02-10T21:04:18.147Z,4.80
2019-02-10T21:15:35.142Z,4.50
2019-02-10T21:18:12.321Z,4.50
2019-02-10T21:21:07.644Z,4.40
2019-02-10T21:24:11.897Z,4.40
2019-02-10T21:27:03.814Z,4.40
2019-02-10T21:29:51.422Z,4.30
2019-02-10T21:32:28.774Z,4.30
2019-02-10T21:35:17.108Z,4.30
2019-02-10T21:43:32.182Z,4.40
2019-02-10T21:46:11.575Z,4.30
2019-02-10T21:49:02.856Z,4.30
2019-02-10T21:54:01.961Z,4.20
2019-02-10T22:01:30.667Z,4.20
2019-02-10T22:04:00.713Z,4.20
2019-02-10T22:06:30.601Z,4.30
2019-02-10T22:09:00.541Z,4.20
2019-02-10T22:11:30.479Z,4.30
2019-02-10T22:14:00.765Z,4.20
2019-02-10T22:21:29.161Z,4.30
2019-02-10T22:23:59.457Z,4.30
2019-02-10T22:26:29.313Z,4.40
2019-02-10T22:28:59.343Z,4.40
2019-02-10T22:31:29.281Z,4.40
2019-02-10T22:33:59.180Z,4.50
2019-02-10T22:36:29.112Z,4.50
2019-02-10T22:38:59.014Z,4.50
2019-02-10T22:41:29.189Z,4.50
2019-02-10T22:43:59.022Z,4.50
2019-02-10T22:46:28.949Z,4.50
2019-02-10T22:48:58.851Z,4.50
2019-02-10T22:51:28.786Z,4.50
2019-02-10T22:56:27.951Z,4.50
2019-02-10T22:58:57.861Z,4.50
2019-02-10T23:03:57.028Z,4.60
2019-02-10T23:06:26.959Z,4.50
2019-02-10T23:08:56.957Z,4.50
2019-02-10T23:13:56.392Z,4.60
2019-02-10T23:18:55.540Z,4.60
2019-02-10T23:21:25.479Z,4.60
2019-02-10T23:23:55.385Z,4.60
2019-02-10T23:31:24.063Z,4.60
2019-02-10T23:33:53.972Z,4.60
2019-02-10T23:38:53.128Z,4.50
2019-02-10T23:41:23.054Z,4.50
2019-02-10T23:43:52.954Z,4.50
2019-02-10T23:46:22.817Z,4.60
2019-02-10T23:48:52.770Z,4.50
2019-02-10T23:51:22.697Z,4.50
2019-02-10T23:53:52.532Z,4.50
2019-02-10T23:56:22.911Z,4.50
2019-02-10T23:58:52.835Z,4.60
