createdAt,value
2019-03-26T00:02:10.298Z,1.27
2019-03-26T00:05:17.396Z,0.90
2019-03-26T00:08:24.282Z,0.97
2019-03-26T00:11:31.222Z,1.00
2019-03-26T00:14:38.107Z,0.90
2019-03-26T00:17:45.201Z,0.90
2019-03-26T00:20:52.082Z,1.10
2019-03-26T00:23:59.336Z,0.90
2019-03-26T00:27:07.830Z,0.90
2019-03-26T00:30:15.848Z,1.07
2019-03-26T00:33:35.421Z,1.00
2019-03-26T00:36:31.693Z,1.00
2019-03-26T00:39:38.599Z,1.10
2019-03-26T00:42:46.741Z,0.90
2019-03-26T00:45:55.706Z,1.03
2019-03-26T00:49:02.621Z,1.00
2019-03-26T00:52:10.166Z,0.88
2019-03-26T00:55:22.780Z,1.00
2019-03-26T00:58:25.888Z,1.00
2019-03-26T01:01:32.829Z,1.30
2019-03-26T01:04:40.161Z,0.93
2019-03-26T01:07:47.025Z,1.00
2019-03-26T01:10:53.941Z,1.10
2019-03-26T01:14:02.035Z,0.97
2019-03-26T01:17:10.239Z,1.10
2019-03-26T01:20:17.460Z,1.10
2019-03-26T01:23:24.409Z,0.97
2019-03-26T01:26:31.316Z,1.20
2019-03-26T01:29:38.179Z,1.13
2019-03-26T01:32:45.120Z,1.10
2019-03-26T01:35:51.929Z,0.90
2019-03-26T01:38:59.137Z,0.90
2019-03-26T01:42:06.265Z,0.90
2019-03-26T01:45:13.977Z,1.10
2019-03-26T01:48:22.562Z,1.00
2019-03-26T01:51:30.269Z,0.93
2019-03-26T01:54:37.161Z,0.90
2019-03-26T01:57:44.837Z,0.90
2019-03-26T02:00:51.782Z,0.93
2019-03-26T02:03:58.691Z,1.00
2019-03-26T02:07:05.662Z,1.10
2019-03-26T02:10:12.870Z,1.10
2019-03-26T02:13:19.802Z,0.97
2019-03-26T02:16:26.839Z,1.07
2019-03-26T02:19:33.745Z,0.90
2019-03-26T02:22:40.707Z,1.10
2019-03-26T02:25:47.606Z,1.03
2019-03-26T02:28:54.646Z,0.90
2019-03-26T02:32:03.960Z,0.90
2019-03-26T02:35:18.225Z,1.00
2019-03-26T02:38:19.569Z,1.00
2019-03-26T02:41:26.517Z,1.00
2019-03-26T02:44:33.452Z,0.93
2019-03-26T02:47:41.476Z,0.90
2019-03-26T02:50:48.392Z,0.97
2019-03-26T02:53:55.654Z,1.00
2019-03-26T02:57:02.515Z,0.97
2019-03-26T03:00:09.782Z,1.00
2019-03-26T03:03:16.700Z,1.00
2019-03-26T03:06:23.781Z,1.00
2019-03-26T03:09:30.761Z,0.80
2019-03-26T03:12:37.763Z,0.90
2019-03-26T03:15:44.657Z,0.97
2019-03-26T03:18:51.652Z,1.00
2019-03-26T03:21:58.621Z,0.90
2019-03-26T03:25:05.751Z,0.90
2019-03-26T03:28:12.635Z,0.90
2019-03-26T03:31:19.732Z,1.20
2019-03-26T03:34:26.678Z,0.90
2019-03-26T03:37:33.457Z,1.00
2019-03-26T03:40:40.339Z,0.90
2019-03-26T03:43:47.354Z,0.70
2019-03-26T03:46:55.353Z,1.00
2019-03-26T03:50:03.055Z,1.00
2019-03-26T03:53:10.753Z,0.80
2019-03-26T03:56:19.001Z,0.80
2019-03-26T03:59:26.625Z,0.90
2019-03-26T04:02:33.760Z,0.83
2019-03-26T04:05:40.642Z,0.80
2019-03-26T04:08:47.693Z,0.90
2019-03-26T04:11:54.654Z,1.00
2019-03-26T04:15:01.491Z,0.97
2019-03-26T04:18:08.276Z,1.13
2019-03-26T04:21:15.407Z,1.00
2019-03-26T04:24:22.286Z,0.80
2019-03-26T04:27:29.364Z,0.83
2019-03-26T04:30:36.345Z,1.10
2019-03-26T04:33:43.256Z,1.13
2019-03-26T04:36:50.322Z,1.17
2019-03-26T04:39:57.642Z,1.20
2019-03-26T04:43:04.513Z,1.13
2019-03-26T04:46:11.371Z,1.17
2019-03-26T04:49:18.328Z,1.00
2019-03-26T04:52:25.955Z,1.55
2019-03-26T04:55:32.850Z,0.90
2019-03-26T04:58:40.211Z,1.03
2019-03-26T05:01:47.057Z,1.00
2019-03-26T05:04:54.298Z,1.00
2019-03-26T05:08:01.124Z,1.03
2019-03-26T05:11:09.053Z,1.10
2019-03-26T05:14:16.017Z,0.90
2019-03-26T05:17:23.323Z,0.95
2019-03-26T05:20:30.181Z,0.90
2019-03-26T05:23:37.165Z,1.13
2019-03-26T05:26:44.099Z,0.90
2019-03-26T05:29:51.115Z,1.05
2019-03-26T05:32:58.075Z,0.90
2019-03-26T05:36:05.244Z,1.10
2019-03-26T05:39:12.320Z,1.00
2019-03-26T05:42:19.484Z,1.02
2019-03-26T05:45:26.358Z,1.30
2019-03-26T05:48:33.429Z,1.33
2019-03-26T05:51:40.400Z,1.00
2019-03-26T05:54:47.687Z,1.37
2019-03-26T05:57:54.785Z,1.17
2019-03-26T06:01:02.135Z,1.23
2019-03-26T06:04:09.015Z,0.90
2019-03-26T06:07:16.196Z,1.02
2019-03-26T06:10:23.332Z,1.20
2019-03-26T06:13:30.350Z,0.93
2019-03-26T06:16:39.224Z,1.00
2019-03-26T06:19:46.489Z,1.22
2019-03-26T06:22:53.547Z,1.40
2019-03-26T06:26:00.577Z,1.20
2019-03-26T06:29:07.444Z,1.00
2019-03-26T06:32:14.653Z,0.98
2019-03-26T06:35:21.525Z,1.30
2019-03-26T06:38:28.503Z,1.10
2019-03-26T06:41:35.684Z,1.40
2019-03-26T06:44:43.225Z,1.00
2019-03-26T06:47:50.164Z,1.40
2019-03-26T06:50:57.019Z,1.10
2019-03-26T06:54:04.144Z,0.83
2019-03-26T06:57:11.416Z,1.00
2019-03-26T07:00:25.460Z,1.00
2019-03-26T07:03:32.562Z,1.70
2019-03-26T07:06:39.471Z,1.03
2019-03-26T07:09:46.726Z,1.10
2019-03-26T07:12:53.672Z,1.10
2019-03-26T07:16:00.746Z,1.23
2019-03-26T07:19:07.708Z,1.40
2019-03-26T07:22:14.779Z,1.87
2019-03-26T07:25:22.781Z,1.00
2019-03-26T07:28:29.726Z,0.93
2019-03-26T07:31:36.678Z,1.20
2019-03-26T07:34:43.922Z,1.10
2019-03-26T07:37:50.779Z,1.10
2019-03-26T07:40:57.821Z,0.83
2019-03-26T07:44:04.909Z,1.27
2019-03-26T07:47:11.938Z,1.00
2019-03-26T07:50:18.920Z,1.27
2019-03-26T07:53:25.830Z,1.20
2019-03-26T07:56:32.783Z,1.30
2019-03-26T07:59:40.340Z,1.40
2019-03-26T08:02:47.257Z,1.10
2019-03-26T08:05:54.163Z,1.20
2019-03-26T08:09:01.207Z,1.20
2019-03-26T08:12:10.251Z,1.10
2019-03-26T08:15:20.169Z,1.53
2019-03-26T08:18:25.833Z,1.10
2019-03-26T08:21:32.811Z,1.40
2019-03-26T08:24:40.123Z,1.30
2019-03-26T08:27:47.009Z,1.40
2019-03-26T08:30:54.032Z,1.10
2019-03-26T08:34:00.954Z,1.20
2019-03-26T08:37:07.901Z,1.10
2019-03-26T08:40:14.888Z,0.97
2019-03-26T08:43:21.788Z,1.30
2019-03-26T08:46:28.715Z,1.23
2019-03-26T08:49:35.733Z,1.20
2019-03-26T08:52:42.626Z,1.50
2019-03-26T08:55:49.632Z,1.30
2019-03-26T08:58:56.492Z,1.30
2019-03-26T09:02:04.424Z,0.90
2019-03-26T09:05:11.451Z,1.17
2019-03-26T09:08:25.321Z,1.30
2019-03-26T09:11:27.204Z,1.00
2019-03-26T09:14:34.211Z,1.20
2019-03-26T09:17:44.158Z,1.57
2019-03-26T09:20:49.822Z,1.27
2019-03-26T09:23:56.887Z,1.13
2019-03-26T09:27:05.038Z,1.10
2019-03-26T09:30:12.614Z,1.40
2019-03-26T09:33:19.521Z,1.13
2019-03-26T09:36:26.618Z,1.20
2019-03-26T09:39:33.716Z,1.40
2019-03-26T09:42:40.574Z,1.40
2019-03-26T09:45:47.537Z,1.20
2019-03-26T09:48:54.539Z,1.20
2019-03-26T09:52:01.423Z,1.10
2019-03-26T09:55:09.776Z,0.90
2019-03-26T09:58:16.682Z,1.10
2019-03-26T10:01:23.719Z,1.10
2019-03-26T10:04:31.762Z,1.40
2019-03-26T10:07:38.584Z,1.13
2019-03-26T10:27:59.054Z,0.80
2019-03-26T10:31:16.253Z,0.97
2019-03-26T10:34:25.397Z,0.97
2019-03-26T10:37:32.245Z,1.10
2019-03-26T10:40:39.467Z,0.97
2019-03-26T10:43:46.457Z,1.43
2019-03-26T10:46:53.634Z,1.20
2019-03-26T10:50:00.557Z,1.60
2019-03-26T10:53:07.461Z,1.53
2019-03-26T10:56:14.453Z,1.43
2019-03-26T10:59:21.631Z,1.30
2019-03-26T11:02:28.595Z,1.10
2019-03-26T11:05:35.968Z,1.20
2019-03-26T11:08:45.233Z,1.53
2019-03-26T11:11:51.571Z,1.20
2019-03-26T11:14:58.805Z,0.80
2019-03-26T11:18:05.787Z,1.10
2019-03-26T11:21:12.884Z,1.20
2019-03-26T11:24:19.823Z,0.90
2019-03-26T11:27:26.806Z,1.07
2019-03-26T11:30:33.874Z,1.00
2019-03-26T11:33:41.183Z,0.93
2019-03-26T11:36:48.367Z,1.00
2019-03-26T11:39:55.332Z,0.90
2019-03-26T11:43:02.321Z,0.90
2019-03-26T11:46:09.349Z,1.20
2019-03-26T11:49:16.212Z,0.67
2019-03-26T11:52:23.245Z,1.00
2019-03-26T11:55:30.405Z,0.70
2019-03-26T11:58:37.579Z,0.90
2019-03-26T12:01:44.975Z,1.13
2019-03-26T12:04:51.939Z,1.10
2019-03-26T12:08:01.691Z,0.93
2019-03-26T12:11:08.572Z,0.80
2019-03-26T12:14:15.582Z,0.90
2019-03-26T12:17:22.551Z,0.82
2019-03-26T12:20:29.584Z,1.10
2019-03-26T12:23:36.716Z,0.93
2019-03-26T12:26:43.570Z,1.30
2019-03-26T12:29:50.544Z,1.00
2019-03-26T12:32:57.519Z,1.00
2019-03-26T12:36:04.826Z,0.90
2019-03-26T12:39:11.692Z,0.90
2019-03-26T12:42:18.785Z,0.90
2019-03-26T12:45:25.784Z,0.87
2019-03-26T12:48:32.793Z,0.90
2019-03-26T12:51:40.110Z,0.80
2019-03-26T12:54:47.017Z,0.90
2019-03-26T12:57:54.088Z,1.00
2019-03-26T13:01:01.236Z,0.97
2019-03-26T13:04:12.855Z,0.60
2019-03-26T13:07:16.810Z,0.72
2019-03-26T13:10:24.431Z,0.80
2019-03-26T13:13:31.390Z,0.70
2019-03-26T13:16:38.309Z,0.90
2019-03-26T13:19:45.322Z,0.70
2019-03-26T13:22:52.346Z,0.80
2019-03-26T13:25:59.363Z,1.37
2019-03-26T13:29:06.588Z,0.83
2019-03-26T13:32:13.550Z,1.10
2019-03-26T13:35:20.449Z,0.90
2019-03-26T13:38:27.735Z,0.90
2019-03-26T13:41:34.697Z,1.00
2019-03-26T13:44:41.677Z,1.07
2019-03-26T13:47:48.802Z,1.07
2019-03-26T13:50:55.816Z,1.00
2019-03-26T13:54:02.647Z,1.10
2019-03-26T13:57:10.132Z,0.93
2019-03-26T14:00:22.281Z,1.07
2019-03-26T14:03:29.362Z,1.40
2019-03-26T14:06:39.532Z,1.10
2019-03-26T14:09:47.777Z,1.20
2019-03-26T14:12:54.982Z,1.10
2019-03-26T14:16:01.992Z,1.37
2019-03-26T14:19:09.075Z,1.20
2019-03-26T14:22:16.065Z,1.17
2019-03-26T14:25:23.197Z,1.20
2019-03-26T14:28:30.168Z,1.33
2019-03-26T14:31:37.076Z,1.47
2019-03-26T14:34:44.050Z,1.25
2019-03-26T14:37:52.224Z,1.40
2019-03-26T14:41:06.229Z,1.30
2019-03-26T14:44:12.907Z,1.10
2019-03-26T14:47:19.956Z,1.20
2019-03-26T14:50:26.804Z,1.03
2019-03-26T14:53:33.969Z,1.10
2019-03-26T14:56:46.106Z,1.27
2019-03-26T14:59:53.090Z,1.50
2019-03-26T15:03:04.157Z,1.23
2019-03-26T15:06:17.043Z,1.00
2019-03-26T15:09:25.617Z,1.20
2019-03-26T15:12:32.526Z,1.30
2019-03-26T15:15:41.742Z,0.97
2019-03-26T15:19:19.514Z,0.90
2019-03-26T15:22:48.660Z,1.10
2019-03-26T15:26:03.486Z,3.13
2019-03-26T15:29:10.498Z,1.30
2019-03-26T15:32:20.886Z,1.00
2019-03-26T15:35:27.877Z,1.30
2019-03-26T15:38:54.337Z,1.10
2019-03-26T15:42:03.313Z,1.13
2019-03-26T15:45:11.071Z,1.00
2019-03-26T15:48:22.298Z,1.30
2019-03-26T15:51:31.469Z,1.10
2019-03-26T15:54:38.366Z,1.03
2019-03-26T15:57:48.508Z,1.00
2019-03-26T16:01:01.704Z,1.00
2019-03-26T16:04:08.678Z,1.20
2019-03-26T16:07:19.176Z,1.25
2019-03-26T16:10:29.469Z,1.10
2019-03-26T16:13:36.404Z,1.37
2019-03-26T16:16:43.591Z,1.23
2019-03-26T16:19:50.825Z,1.20
2019-03-26T16:22:59.338Z,1.13
2019-03-26T16:26:09.792Z,1.40
2019-03-26T16:29:20.760Z,1.53
2019-03-26T16:32:27.868Z,1.47
2019-03-26T16:35:40.178Z,1.53
2019-03-26T16:38:46.547Z,1.30
2019-03-26T16:41:56.437Z,1.73
2019-03-26T16:45:03.634Z,1.23
2019-03-26T16:48:10.720Z,1.40
2019-03-26T16:51:17.679Z,1.17
2019-03-26T16:54:24.859Z,1.40
2019-03-26T16:57:31.769Z,1.27
2019-03-26T17:00:38.902Z,1.17
2019-03-26T17:03:45.949Z,1.30
2019-03-26T17:06:53.910Z,1.27
2019-03-26T17:10:00.878Z,2.17
2019-03-26T17:13:08.201Z,1.87
2019-03-26T17:16:16.210Z,1.63
2019-03-26T17:19:23.360Z,1.62
2019-03-26T17:22:30.544Z,2.13
2019-03-26T17:25:43.424Z,1.73
2019-03-26T17:28:50.499Z,1.70
2019-03-26T17:31:57.500Z,1.80
2019-03-26T17:35:04.473Z,1.63
2019-03-26T17:38:13.713Z,2.10
2019-03-26T17:41:20.690Z,1.93
2019-03-26T17:44:27.589Z,2.00
2019-03-26T17:47:36.082Z,1.90
2019-03-26T17:50:43.155Z,1.90
2019-03-26T17:53:50.111Z,1.82
2019-03-26T17:56:57.023Z,1.90
2019-03-26T18:00:05.827Z,2.77
2019-03-26T18:03:25.678Z,2.10
2019-03-26T18:06:23.281Z,2.37
2019-03-26T18:09:30.194Z,1.93
2019-03-26T18:12:37.332Z,1.80
2019-03-26T18:15:44.261Z,1.63
2019-03-26T18:18:54.831Z,1.93
2019-03-26T18:22:00.220Z,1.90
2019-03-26T18:25:07.448Z,1.80
2019-03-26T18:28:14.467Z,1.80
2019-03-26T18:31:21.438Z,2.27
2019-03-26T18:34:28.324Z,2.10
2019-03-26T18:37:35.201Z,2.10
2019-03-26T18:40:42.359Z,2.40
2019-03-26T18:43:50.256Z,2.33
2019-03-26T18:46:57.131Z,1.90
2019-03-26T18:50:05.422Z,1.90
2019-03-26T18:53:12.464Z,2.30
2019-03-26T18:56:19.717Z,2.10
2019-03-26T18:59:26.666Z,1.87
2019-03-26T19:02:33.579Z,2.33
2019-03-26T19:05:42.631Z,2.03
2019-03-26T19:08:49.428Z,2.00
2019-03-26T19:11:56.234Z,1.80
2019-03-26T19:15:03.268Z,1.73
2019-03-26T19:18:10.211Z,2.07
2019-03-26T19:21:17.264Z,1.67
2019-03-26T19:24:24.461Z,2.23
2019-03-26T19:27:31.415Z,1.60
2019-03-26T19:30:38.388Z,1.80
2019-03-26T19:33:45.383Z,1.77
2019-03-26T19:36:54.103Z,1.98
2019-03-26T19:40:01.924Z,2.20
2019-03-26T19:43:11.567Z,1.87
2019-03-26T19:46:18.730Z,1.80
2019-03-26T19:49:25.715Z,2.40
2019-03-26T19:52:32.794Z,1.90
2019-03-26T19:55:39.703Z,2.03
2019-03-26T19:58:46.556Z,2.07
2019-03-26T20:01:53.501Z,2.63
2019-03-26T20:05:00.554Z,2.83
2019-03-26T20:08:07.713Z,2.43
2019-03-26T20:11:15.639Z,2.97
2019-03-26T20:14:23.954Z,2.40
2019-03-26T20:17:30.906Z,2.70
2019-03-26T20:20:40.648Z,2.27
2019-03-26T20:23:47.612Z,2.70
2019-03-26T20:26:54.684Z,2.50
2019-03-26T20:30:01.819Z,2.20
2019-03-26T20:33:10.616Z,3.27
2019-03-26T20:36:20.243Z,2.50
2019-03-26T20:39:27.186Z,2.93
2019-03-26T20:42:34.182Z,2.33
2019-03-26T20:45:41.161Z,2.60
2019-03-26T20:48:48.730Z,2.00
2019-03-26T20:51:55.693Z,2.40
2019-03-26T20:55:02.872Z,2.20
2019-03-26T20:58:12.032Z,2.23
2019-03-26T21:01:19.058Z,3.10
2019-03-26T21:04:28.212Z,2.93
2019-03-26T21:07:41.671Z,2.30
2019-03-26T21:10:48.814Z,3.00
2019-03-26T21:13:57.734Z,2.90
2019-03-26T21:17:04.276Z,2.77
2019-03-26T21:20:11.708Z,3.00
2019-03-26T21:23:19.682Z,3.07
2019-03-26T21:26:26.783Z,2.77
2019-03-26T21:29:35.150Z,2.93
2019-03-26T21:32:46.966Z,2.60
2019-03-26T21:35:59.431Z,2.80
2019-03-26T21:39:08.271Z,2.60
2019-03-26T21:42:16.246Z,2.37
2019-03-26T21:45:37.800Z,2.40
2019-03-26T21:48:44.751Z,2.67
2019-03-26T21:51:51.702Z,2.13
2019-03-26T21:54:59.043Z,2.13
2019-03-26T21:58:06.165Z,2.23
2019-03-26T22:01:13.106Z,2.57
2019-03-26T22:04:20.221Z,1.70
2019-03-26T22:07:27.272Z,1.95
2019-03-26T22:10:34.206Z,1.57
2019-03-26T22:13:41.499Z,1.80
2019-03-26T22:16:48.490Z,1.80
2019-03-26T22:19:55.381Z,1.57
2019-03-26T22:23:02.830Z,1.53
2019-03-26T22:26:09.900Z,1.47
2019-03-26T22:29:16.872Z,1.50
2019-03-26T22:32:24.767Z,1.50
2019-03-26T22:35:31.696Z,1.33
2019-03-26T22:38:38.628Z,1.47
2019-03-26T22:41:45.784Z,1.50
2019-03-26T22:44:53.089Z,1.32
2019-03-26T22:48:00.638Z,1.40
2019-03-26T22:51:07.759Z,1.50
2019-03-26T22:54:14.784Z,1.73
2019-03-26T22:57:21.729Z,1.75
2019-03-26T23:00:30.408Z,1.30
2019-03-26T23:03:39.072Z,1.60
2019-03-26T23:06:46.398Z,1.20
2019-03-26T23:09:53.374Z,1.57
2019-03-26T23:13:03.954Z,1.40
2019-03-26T23:16:11.340Z,1.30
2019-03-26T23:19:20.134Z,1.40
2019-03-26T23:22:27.100Z,1.20
2019-03-26T23:25:34.219Z,1.20
2019-03-26T23:28:41.299Z,1.20
2019-03-26T23:31:48.163Z,1.23
2019-03-26T23:34:55.674Z,1.70
2019-03-26T23:38:02.902Z,1.20
2019-03-26T23:41:11.092Z,1.10
2019-03-26T23:44:25.618Z,1.30
2019-03-26T23:47:30.098Z,1.17
2019-03-26T23:50:38.540Z,1.23
2019-03-26T23:53:45.518Z,1.40
2019-03-26T23:56:52.438Z,1.00
2019-03-26T23:59:59.330Z,1.30
