createdAt,value
2018-05-02T00:02:25.131Z,100638
2018-05-02T00:04:53.396Z,100634
2018-05-02T00:07:21.488Z,100627
2018-05-02T00:09:49.547Z,100637
2018-05-02T00:12:17.648Z,100631
2018-05-02T00:14:45.716Z,100635
2018-05-02T00:17:13.793Z,100630
2018-05-02T00:19:42.107Z,100637
2018-05-02T00:22:10.428Z,100635
2018-05-02T00:24:38.536Z,100630
2018-05-02T00:27:06.870Z,100628
2018-05-02T00:29:34.963Z,100627
2018-05-02T00:32:03.047Z,100631
2018-05-02T00:34:31.112Z,100629
2018-05-02T00:37:00.039Z,100631
2018-05-02T00:39:28.175Z,100620
2018-05-02T00:41:56.241Z,100621
2018-05-02T00:44:24.320Z,100612
2018-05-02T00:46:52.447Z,100621
2018-05-02T00:49:20.583Z,100608
2018-05-02T00:51:50.144Z,100621
2018-05-02T00:54:18.232Z,100611
2018-05-02T00:56:46.315Z,100610
2018-05-02T00:59:14.393Z,100612
2018-05-02T01:01:43.247Z,100622
2018-05-02T01:04:11.767Z,100615
2018-05-02T01:06:41.186Z,100622
2018-05-02T01:09:10.029Z,100621
2018-05-02T01:11:38.425Z,100630
2018-05-02T01:14:06.497Z,100623
2018-05-02T01:16:35.053Z,100624
2018-05-02T01:19:03.063Z,100617
2018-05-02T01:21:31.414Z,100630
2018-05-02T01:24:02.600Z,100621
2018-05-02T01:26:31.459Z,100626
2018-05-02T01:28:59.520Z,100626
2018-05-02T01:31:27.595Z,100627
2018-05-02T01:33:56.359Z,100632
2018-05-02T01:36:24.433Z,100628
2018-05-02T01:38:56.291Z,100621
2018-05-02T01:41:24.409Z,100624
2018-05-02T01:43:52.484Z,100623
2018-05-02T01:46:20.768Z,100624
2018-05-02T01:49:06.717Z,100622
2018-05-02T01:51:34.880Z,100622
2018-05-02T01:54:03.215Z,100618
2018-05-02T01:56:31.307Z,100616
2018-05-02T01:58:59.368Z,100613
2018-05-02T02:01:27.703Z,100609
2018-05-02T02:03:57.495Z,100605
2018-05-02T02:06:25.714Z,100605
2018-05-02T02:08:53.772Z,100598
2018-05-02T02:11:22.035Z,100602
2018-05-02T02:13:50.225Z,100590
2018-05-02T02:16:18.285Z,100591
2018-05-02T02:18:46.355Z,100583
2018-05-02T02:21:14.460Z,100587
2018-05-02T02:23:43.417Z,100576
2018-05-02T02:26:11.707Z,100575
2018-05-02T02:28:39.784Z,100581
2018-05-02T02:31:07.875Z,100581
2018-05-02T02:33:40.190Z,100570
2018-05-02T02:36:08.387Z,100571
2018-05-02T02:38:39.379Z,100578
2018-05-02T02:41:11.304Z,100574
2018-05-02T02:43:41.503Z,100575
2018-05-02T02:46:09.613Z,100560
2018-05-02T02:48:37.672Z,100566
2018-05-02T02:51:05.848Z,100560
2018-05-02T02:53:33.925Z,100566
2018-05-02T02:56:02.212Z,100565
2018-05-02T02:58:30.311Z,100559
2018-05-02T03:00:58.559Z,100569
2018-05-02T03:03:26.658Z,100566
2018-05-02T03:05:54.764Z,100566
2018-05-02T03:08:22.846Z,100565
2018-05-02T03:10:51.186Z,100566
2018-05-02T03:13:19.484Z,100568
2018-05-02T03:15:50.704Z,100558
2018-05-02T03:18:19.979Z,100565
2018-05-02T03:20:48.162Z,100563
2018-05-02T03:23:16.511Z,100565
2018-05-02T03:25:44.833Z,100576
2018-05-02T03:28:12.960Z,100568
2018-05-02T03:30:41.296Z,100570
2018-05-02T03:33:09.502Z,100567
2018-05-02T03:35:38.270Z,100573
2018-05-02T03:38:06.595Z,100574
2018-05-02T03:40:35.951Z,100573
2018-05-02T03:43:04.748Z,100565
2018-05-02T03:45:32.980Z,100571
2018-05-02T03:48:01.815Z,100560
2018-05-02T03:50:29.881Z,100571
2018-05-02T03:52:58.192Z,100575
2018-05-02T03:55:26.275Z,100574
2018-05-02T03:57:54.387Z,100570
2018-05-02T04:00:44.054Z,100578
2018-05-02T04:03:30.158Z,100581
2018-05-02T04:09:05.743Z,100580
2018-05-02T04:11:33.820Z,100586
2018-05-02T04:14:02.853Z,100591
2018-05-02T04:16:30.944Z,100594
2018-05-02T04:18:59.038Z,100595
2018-05-02T04:21:28.633Z,100600
2018-05-02T04:23:57.543Z,100592
2018-05-02T04:26:25.720Z,100607
2018-05-02T04:28:54.862Z,100604
2018-05-02T04:31:29.279Z,100615
2018-05-02T04:33:58.196Z,100615
2018-05-02T04:36:27.832Z,100615
2018-05-02T04:38:56.002Z,100617
2018-05-02T04:41:24.603Z,100613
2018-05-02T04:43:52.672Z,100615
2018-05-02T04:46:20.778Z,100607
2018-05-02T04:48:50.904Z,100605
2018-05-02T04:51:19.083Z,100607
2018-05-02T04:53:47.125Z,100606
2018-05-02T04:56:15.305Z,100609
2018-05-02T04:58:43.481Z,100618
2018-05-02T05:01:11.764Z,100615
2018-05-02T05:03:41.231Z,100616
2018-05-02T05:06:09.544Z,100620
2018-05-02T05:08:37.856Z,100620
2018-05-02T05:11:05.939Z,100620
2018-05-02T05:13:34.040Z,100623
2018-05-02T05:16:02.334Z,100629
2018-05-02T05:18:33.551Z,100638
2018-05-02T05:21:01.668Z,100634
2018-05-02T05:23:31.529Z,100628
2018-05-02T05:26:00.338Z,100635
2018-05-02T05:28:28.457Z,100638
2018-05-02T05:30:58.008Z,100637
2018-05-02T05:33:27.364Z,100635
2018-05-02T05:35:56.472Z,100641
2018-05-02T05:38:25.089Z,100633
2018-05-02T05:40:54.084Z,100628
2018-05-02T05:43:22.867Z,100630
2018-05-02T05:45:51.191Z,100613
2018-05-02T05:48:19.447Z,100631
2018-05-02T05:50:48.226Z,100629
2018-05-02T05:53:17.004Z,100630
2018-05-02T05:55:46.027Z,100630
2018-05-02T05:58:14.244Z,100636
2018-05-02T06:00:44.031Z,100629
2018-05-02T06:03:12.087Z,100633
2018-05-02T06:05:40.995Z,100632
2018-05-02T06:08:09.145Z,100635
2018-05-02T06:10:37.208Z,100629
2018-05-02T06:13:06.006Z,100633
2018-05-02T06:15:34.876Z,100628
2018-05-02T06:18:04.274Z,100632
2018-05-02T06:20:32.605Z,100631
2018-05-02T06:23:00.720Z,100634
2018-05-02T06:25:28.805Z,100640
2018-05-02T06:27:57.226Z,100630
2018-05-02T06:30:25.476Z,100631
2018-05-02T06:32:53.936Z,100627
2018-05-02T06:35:22.514Z,100626
2018-05-02T06:37:50.778Z,100627
2018-05-02T06:40:18.837Z,100626
2018-05-02T06:42:47.697Z,100632
2018-05-02T06:45:15.908Z,100639
2018-05-02T06:47:44.003Z,100631
2018-05-02T06:50:12.335Z,100632
2018-05-02T06:52:41.197Z,100623
2018-05-02T06:55:09.507Z,100625
2018-05-02T06:57:39.527Z,100626
2018-05-02T07:00:07.795Z,100627
2018-05-02T07:02:37.245Z,100619
2018-05-02T07:05:06.868Z,100630
2018-05-02T07:07:35.042Z,100629
2018-05-02T07:10:03.785Z,100626
2018-05-02T07:12:32.997Z,100620
2018-05-02T07:15:01.073Z,100629
2018-05-02T07:17:29.880Z,100630
2018-05-02T07:19:58.663Z,100627
2018-05-02T07:22:28.680Z,100621
2018-05-02T07:24:56.977Z,100626
2018-05-02T07:27:25.744Z,100631
2018-05-02T07:29:53.853Z,100624
2018-05-02T07:32:23.540Z,100620
2018-05-02T07:34:51.904Z,100616
2018-05-02T07:37:20.179Z,100619
2018-05-02T07:39:48.571Z,100619
2018-05-02T07:42:16.688Z,100609
2018-05-02T07:44:44.785Z,100609
2018-05-02T07:47:14.247Z,100614
2018-05-02T07:49:42.335Z,100613
2018-05-02T07:52:10.426Z,100614
2018-05-02T07:54:38.657Z,100607
2018-05-02T07:57:06.775Z,100609
2018-05-02T07:59:34.859Z,100603
2018-05-02T08:02:03.201Z,100600
2018-05-02T08:04:31.276Z,100605
2018-05-02T08:07:00.127Z,100607
2018-05-02T08:09:29.196Z,100591
2018-05-02T08:11:57.327Z,100610
2018-05-02T08:14:25.675Z,100606
2018-05-02T08:16:54.661Z,100601
2018-05-02T08:19:23.872Z,100602
2018-05-02T08:22:00.166Z,100602
2018-05-02T08:24:29.129Z,100592
2018-05-02T08:27:04.455Z,100604
2018-05-02T08:29:32.572Z,100593
2018-05-02T08:32:00.675Z,100597
2018-05-02T08:34:33.812Z,100589
2018-05-02T08:37:02.880Z,100591
2018-05-02T08:39:31.019Z,100582
2018-05-02T08:42:11.311Z,100573
2018-05-02T08:44:42.705Z,100578
2018-05-02T08:47:11.700Z,100568
2018-05-02T08:49:41.064Z,100555
2018-05-02T08:52:09.262Z,100563
2018-05-02T08:54:37.363Z,100544
2018-05-02T08:57:06.029Z,100549
2018-05-02T08:59:35.091Z,100553
2018-05-02T09:02:04.808Z,100553
2018-05-02T09:04:32.930Z,100549
2018-05-02T09:07:01.048Z,100556
2018-05-02T09:09:31.063Z,100551
2018-05-02T09:12:03.033Z,100541
2018-05-02T09:14:42.222Z,100545
2018-05-02T09:17:11.899Z,100545
2018-05-02T09:19:40.946Z,100547
2018-05-02T09:22:09.045Z,100537
2018-05-02T09:24:37.162Z,100536
2018-05-02T09:27:05.285Z,100532
2018-05-02T09:29:34.261Z,100537
2018-05-02T09:32:03.184Z,100536
2018-05-02T09:34:31.279Z,100536
2018-05-02T09:37:00.119Z,100537
2018-05-02T09:39:29.364Z,100540
2018-05-02T09:41:57.688Z,100531
2018-05-02T09:44:26.013Z,100519
2018-05-02T09:46:54.381Z,100518
2018-05-02T09:49:24.460Z,100522
2018-05-02T09:51:52.581Z,100508
2018-05-02T09:54:20.689Z,100511
2018-05-02T09:56:50.443Z,100510
2018-05-02T09:59:19.239Z,100495
2018-05-02T10:01:48.446Z,100495
2018-05-02T10:04:17.048Z,100503
2018-05-02T10:06:46.099Z,100501
2018-05-02T10:09:14.480Z,100494
2018-05-02T10:11:43.375Z,100506
2018-05-02T10:14:14.519Z,100513
2018-05-02T10:16:45.455Z,100510
2018-05-02T10:19:13.609Z,100499
2018-05-02T10:21:45.223Z,100497
2018-05-02T10:24:13.304Z,100498
2018-05-02T10:26:42.210Z,100496
2018-05-02T10:29:11.412Z,100491
2018-05-02T10:31:40.942Z,100494
2018-05-02T10:34:09.634Z,100489
2018-05-02T10:36:39.637Z,100489
2018-05-02T10:39:07.947Z,100488
2018-05-02T10:41:36.275Z,100486
2018-05-02T10:44:06.348Z,100472
2018-05-02T10:46:34.664Z,100475
2018-05-02T10:49:03.633Z,100475
2018-05-02T10:51:32.197Z,100474
2018-05-02T10:54:00.304Z,100477
2018-05-02T10:56:28.695Z,100476
2018-05-02T10:58:57.894Z,100468
2018-05-02T11:01:26.032Z,100466
2018-05-02T11:03:55.609Z,100473
2018-05-02T11:06:24.268Z,100471
2018-05-02T11:08:52.593Z,100469
2018-05-02T11:11:21.575Z,100460
2018-05-02T11:13:50.581Z,100453
2018-05-02T11:16:18.872Z,100450
2018-05-02T11:18:46.964Z,100454
2018-05-02T11:21:15.826Z,100453
2018-05-02T11:23:43.975Z,100453
2018-05-02T11:26:12.077Z,100444
2018-05-02T11:28:40.944Z,100448
2018-05-02T11:31:09.090Z,100450
2018-05-02T11:33:37.917Z,100445
2018-05-02T11:36:06.168Z,100441
2018-05-02T11:38:35.988Z,100432
2018-05-02T11:41:04.227Z,100433
2018-05-02T11:43:33.117Z,100419
2018-05-02T11:46:01.888Z,100426
2018-05-02T11:48:30.351Z,100413
2018-05-02T11:50:59.235Z,100419
2018-05-02T11:53:28.041Z,100409
2018-05-02T11:55:56.948Z,100412
2018-05-02T11:58:31.166Z,100424
2018-05-02T12:01:00.728Z,100423
2018-05-02T12:03:30.016Z,100422
2018-05-02T12:06:02.567Z,100422
2018-05-02T12:08:33.055Z,100409
2018-05-02T12:11:02.245Z,100402
2018-05-02T12:13:30.432Z,100407
2018-05-02T12:15:58.725Z,100403
2018-05-02T12:18:26.998Z,100400
2018-05-02T12:20:56.650Z,100404
2018-05-02T12:23:24.770Z,100406
2018-05-02T12:25:53.112Z,100402
2018-05-02T12:28:21.291Z,100398
2018-05-02T12:30:49.632Z,100401
2018-05-02T12:33:19.312Z,100394
2018-05-02T12:35:48.084Z,100397
2018-05-02T12:38:16.859Z,100392
2018-05-02T12:40:45.806Z,100392
2018-05-02T12:43:15.527Z,100376
2018-05-02T12:45:44.396Z,100394
2018-05-02T12:48:13.865Z,100389
2018-05-02T12:50:43.383Z,100387
2018-05-02T12:53:12.149Z,100375
2018-05-02T12:55:41.799Z,100376
2018-05-02T12:58:09.904Z,100358
2018-05-02T13:00:39.464Z,100353
2018-05-02T13:03:07.586Z,100355
2018-05-02T13:05:37.622Z,100348
2018-05-02T13:08:05.909Z,100341
2018-05-02T13:10:34.180Z,100340
2018-05-02T13:13:03.147Z,100341
2018-05-02T13:15:31.395Z,100347
2018-05-02T13:18:00.823Z,100322
2018-05-02T13:20:29.149Z,100320
2018-05-02T13:22:58.980Z,100335
2018-05-02T13:25:28.187Z,100330
2018-05-02T13:27:57.055Z,100316
2018-05-02T13:30:25.408Z,100308
2018-05-02T13:32:55.129Z,100312
2018-05-02T13:35:23.384Z,100310
2018-05-02T13:37:51.924Z,100305
2018-05-02T13:40:20.276Z,100302
2018-05-02T13:42:48.514Z,100301
2018-05-02T13:45:16.594Z,100295
2018-05-02T13:47:45.429Z,100297
2018-05-02T13:50:13.530Z,100291
2018-05-02T13:52:42.565Z,100285
2018-05-02T13:55:10.667Z,100279
2018-05-02T13:57:38.830Z,100282
2018-05-02T14:00:07.909Z,100288
2018-05-02T14:02:36.184Z,100278
2018-05-02T14:05:05.144Z,100274
2018-05-02T14:07:36.855Z,100276
2018-05-02T14:10:10.837Z,100272
2018-05-02T14:12:39.163Z,100260
2018-05-02T14:15:08.943Z,100266
2018-05-02T14:17:37.822Z,100262
2018-05-02T14:20:06.622Z,100262
2018-05-02T14:22:34.956Z,100262
2018-05-02T14:25:03.284Z,100263
2018-05-02T14:27:31.686Z,100262
2018-05-02T14:30:00.005Z,100259
2018-05-02T14:32:28.325Z,100256
2018-05-02T14:34:56.691Z,100253
2018-05-02T14:37:25.430Z,100247
2018-05-02T14:39:55.185Z,100254
2018-05-02T14:42:24.136Z,100262
2018-05-02T14:45:00.301Z,100259
2018-05-02T14:47:29.384Z,100251
2018-05-02T14:50:01.691Z,100255
2018-05-02T14:52:29.797Z,100254
2018-05-02T14:54:58.692Z,100253
2018-05-02T14:57:26.804Z,100255
2018-05-02T14:59:56.744Z,100263
2018-05-02T15:02:25.927Z,100256
2018-05-02T15:04:55.800Z,100251
2018-05-02T15:07:24.141Z,100253
2018-05-02T15:09:53.467Z,100252
2018-05-02T15:12:22.689Z,100248
2018-05-02T15:14:51.472Z,100257
2018-05-02T15:17:19.811Z,100249
2018-05-02T15:19:48.699Z,100247
2018-05-02T15:22:16.972Z,100246
2018-05-02T15:24:45.401Z,100246
2018-05-02T15:27:14.619Z,100244
2018-05-02T15:29:43.445Z,100237
2018-05-02T15:32:14.680Z,100238
2018-05-02T15:34:44.308Z,100233
2018-05-02T15:37:13.136Z,100237
2018-05-02T15:39:41.776Z,100225
2018-05-02T15:42:10.036Z,100233
2018-05-02T15:44:40.686Z,100238
2018-05-02T15:47:08.967Z,100231
2018-05-02T15:49:37.942Z,100232
2018-05-02T15:52:06.095Z,100230
2018-05-02T15:54:38.168Z,100239
2018-05-02T15:57:07.085Z,100232
2018-05-02T15:59:35.223Z,100228
2018-05-02T16:02:03.357Z,100226
2018-05-02T16:04:31.467Z,100230
2018-05-02T16:07:01.909Z,100235
2018-05-02T16:09:30.020Z,100224
2018-05-02T16:12:02.736Z,100213
2018-05-02T16:14:31.754Z,100210
2018-05-02T16:17:00.623Z,100218
2018-05-02T16:19:29.620Z,100210
2018-05-02T16:21:58.920Z,100213
2018-05-02T16:24:27.966Z,100206
2018-05-02T16:26:56.201Z,100220
2018-05-02T16:29:24.336Z,100212
2018-05-02T16:31:52.455Z,100209
2018-05-02T16:34:22.229Z,100209
2018-05-02T16:36:50.553Z,100213
2018-05-02T16:39:21.114Z,100218
2018-05-02T16:41:49.723Z,100223
2018-05-02T16:44:18.904Z,100214
2018-05-02T16:46:48.451Z,100227
2018-05-02T16:49:19.027Z,100219
2018-05-02T16:51:48.256Z,100215
2018-05-02T16:54:16.616Z,100221
2018-05-02T16:56:44.917Z,100225
2018-05-02T16:59:13.228Z,100219
2018-05-02T17:01:42.185Z,100229
2018-05-02T17:04:11.108Z,100222
2018-05-02T17:06:40.277Z,100235
2018-05-02T17:09:11.220Z,100224
2018-05-02T17:11:40.047Z,100225
2018-05-02T17:14:08.653Z,100230
2018-05-02T17:16:38.278Z,100230
2018-05-02T17:19:06.987Z,100228
2018-05-02T17:21:35.540Z,100230
2018-05-02T17:24:05.425Z,100232
2018-05-02T17:26:33.511Z,100234
2018-05-02T17:29:02.917Z,100235
2018-05-02T17:31:32.009Z,100239
2018-05-02T17:34:00.776Z,100243
2018-05-02T17:36:29.311Z,100244
2018-05-02T17:38:57.480Z,100253
2018-05-02T17:41:26.327Z,100242
2018-05-02T17:43:55.175Z,100242
2018-05-02T17:46:23.565Z,100248
2018-05-02T17:48:52.345Z,100247
2018-05-02T17:51:20.975Z,100254
2018-05-02T17:53:49.292Z,100263
2018-05-02T17:56:17.612Z,100265
2018-05-02T17:58:46.420Z,100265
2018-05-02T18:01:15.311Z,100263
2018-05-02T18:03:43.776Z,100261
2018-05-02T18:06:12.009Z,100259
2018-05-02T18:08:40.349Z,100271
2018-05-02T18:11:10.781Z,100279
2018-05-02T18:13:39.688Z,100268
2018-05-02T18:16:08.068Z,100257
2018-05-02T18:18:36.467Z,100274
2018-05-02T18:21:05.382Z,100277
2018-05-02T18:23:37.814Z,100278
2018-05-02T18:26:06.121Z,100281
2018-05-02T18:28:35.200Z,100282
2018-05-02T18:31:03.521Z,100283
2018-05-02T18:33:32.460Z,100287
2018-05-02T18:36:00.695Z,100288
2018-05-02T18:38:29.752Z,100289
2018-05-02T18:40:58.591Z,100291
2018-05-02T18:43:26.900Z,100302
2018-05-02T18:45:55.300Z,100292
2018-05-02T18:48:28.148Z,100300
2018-05-02T18:50:56.402Z,100299
2018-05-02T18:53:24.513Z,100299
2018-05-02T18:55:53.468Z,100298
2018-05-02T18:58:22.710Z,100295
2018-05-02T19:00:51.024Z,100298
2018-05-02T19:03:23.420Z,100312
2018-05-02T19:05:51.539Z,100303
2018-05-02T19:08:21.962Z,100300
2018-05-02T19:10:50.920Z,100307
2018-05-02T19:13:19.932Z,100315
2018-05-02T19:15:49.711Z,100314
2018-05-02T19:18:26.692Z,100315
2018-05-02T19:20:55.548Z,100317
2018-05-02T19:23:24.657Z,100331
2018-05-02T19:25:59.991Z,100325
2018-05-02T19:28:29.748Z,100324
2018-05-02T19:31:07.169Z,100335
2018-05-02T19:33:53.636Z,100340
2018-05-02T19:36:22.525Z,100347
2018-05-02T19:38:50.619Z,100348
2018-05-02T19:41:25.807Z,100332
2018-05-02T19:44:00.912Z,100342
2018-05-02T19:46:29.004Z,100358
2018-05-02T19:48:57.264Z,100350
2018-05-02T19:51:32.759Z,100355
2018-05-02T19:54:00.932Z,100344
2018-05-02T19:56:30.124Z,100350
2018-05-02T19:58:59.000Z,100350
2018-05-02T20:01:34.407Z,100364
2018-05-02T20:04:03.376Z,100349
2018-05-02T20:06:34.150Z,100356
2018-05-02T20:09:11.591Z,100363
2018-05-02T20:11:46.821Z,100371
2018-05-02T20:14:15.841Z,100371
2018-05-02T20:16:43.967Z,100368
2018-05-02T20:19:13.195Z,100366
2018-05-02T20:21:45.809Z,100374
2018-05-02T20:24:14.093Z,100387
2018-05-02T20:26:42.381Z,100382
2018-05-02T20:29:12.246Z,100383
2018-05-02T20:31:40.350Z,100381
2018-05-02T20:34:08.460Z,100376
2018-05-02T20:36:38.209Z,100382
2018-05-02T20:39:06.352Z,100383
2018-05-02T20:41:35.407Z,100383
2018-05-02T20:44:06.813Z,100383
2018-05-02T20:46:35.064Z,100383
2018-05-02T20:49:04.062Z,100385
2018-05-02T20:51:34.268Z,100392
2018-05-02T20:54:05.910Z,100382
2018-05-02T20:56:34.016Z,100390
2018-05-02T20:59:02.948Z,100390
2018-05-02T21:01:31.180Z,100393
2018-05-02T21:03:59.624Z,100375
2018-05-02T21:06:27.961Z,100383
2018-05-02T21:08:57.042Z,100388
2018-05-02T21:11:26.342Z,100387
2018-05-02T21:13:55.142Z,100386
2018-05-02T21:16:23.960Z,100387
2018-05-02T21:18:52.270Z,100389
2018-05-02T21:21:21.122Z,100393
2018-05-02T21:23:49.567Z,100397
2018-05-02T21:26:17.903Z,100400
2018-05-02T21:28:46.723Z,100398
2018-05-02T21:31:15.026Z,100395
2018-05-02T21:33:43.109Z,100399
2018-05-02T21:36:11.454Z,100405
2018-05-02T21:38:39.760Z,100406
2018-05-02T21:41:08.698Z,100403
2018-05-02T21:43:37.434Z,100415
2018-05-02T21:46:06.228Z,100415
2018-05-02T21:48:34.544Z,100422
2018-05-02T21:51:03.588Z,100418
2018-05-02T21:53:33.026Z,100413
2018-05-02T21:56:01.871Z,100419
2018-05-02T21:58:30.693Z,100410
2018-05-02T22:00:59.503Z,100416
2018-05-02T22:03:28.266Z,100420
2018-05-02T22:05:57.282Z,100424
2018-05-02T22:08:25.594Z,100416
2018-05-02T22:10:54.460Z,100427
2018-05-02T22:13:24.232Z,100431
2018-05-02T22:15:52.569Z,100434
2018-05-02T22:18:21.478Z,100421
2018-05-02T22:20:49.761Z,100434
2018-05-02T22:23:17.846Z,100433
2018-05-02T22:25:46.182Z,100427
2018-05-02T22:28:15.735Z,100439
2018-05-02T22:30:44.519Z,100433
2018-05-02T22:33:12.637Z,100440
2018-05-02T22:35:41.380Z,100447
2018-05-02T22:38:09.924Z,100446
2018-05-02T22:40:39.463Z,100442
2018-05-02T22:43:08.324Z,100443
2018-05-02T22:45:38.472Z,100449
2018-05-02T22:48:07.280Z,100453
2018-05-02T22:50:39.564Z,100459
2018-05-02T22:53:08.443Z,100456
2018-05-02T22:55:37.327Z,100454
2018-05-02T22:58:06.140Z,100452
2018-05-02T23:00:34.997Z,100442
2018-05-02T23:03:03.796Z,100448
2018-05-02T23:05:32.142Z,100451
2018-05-02T23:08:01.988Z,100449
2018-05-02T23:10:30.697Z,100460
2018-05-02T23:12:58.990Z,100459
2018-05-02T23:15:27.399Z,100465
2018-05-02T23:17:55.538Z,100456
2018-05-02T23:20:24.460Z,100464
2018-05-02T23:22:52.963Z,100463
2018-05-02T23:25:21.762Z,100462
2018-05-02T23:27:51.504Z,100464
2018-05-02T23:30:20.038Z,100472
2018-05-02T23:32:48.707Z,100470
2018-05-02T23:35:17.010Z,100467
2018-05-02T23:37:45.884Z,100460
2018-05-02T23:40:15.103Z,100459
2018-05-02T23:42:44.331Z,100457
2018-05-02T23:45:12.632Z,100463
2018-05-02T23:47:40.832Z,100455
2018-05-02T23:50:10.917Z,100462
2018-05-02T23:52:39.690Z,100459
2018-05-02T23:55:07.765Z,100464
2018-05-02T23:57:36.731Z,100460
