createdAt,value
2022-09-30T00:01:14.860Z,7.82
2022-09-30T00:05:02.686Z,7.78
2022-09-30T00:08:40.080Z,7.81
2022-09-30T00:12:27.347Z,7.95
2022-09-30T00:15:52.003Z,8.07
2022-09-30T00:19:39.824Z,8.22
2022-09-30T00:23:20.569Z,8.29
2022-09-30T00:27:11.364Z,8.30
2022-09-30T00:30:24.095Z,8.38
2022-09-30T00:33:55.700Z,8.42
2022-09-30T00:41:47.048Z,8.38
2022-09-30T00:45:39.968Z,8.59
2022-09-30T00:49:27.660Z,8.52
2022-09-30T00:53:06.572Z,8.49
2022-09-30T00:56:40.658Z,8.63
2022-09-30T01:00:30.518Z,8.75
2022-09-30T01:04:13.914Z,8.85
2022-09-30T01:08:00.150Z,8.94
2022-09-30T01:11:44.715Z,8.89
2022-09-30T01:15:32.554Z,8.99
2022-09-30T01:19:20.307Z,9.07
2022-09-30T01:23:19.570Z,9.17
2022-09-30T01:27:15.936Z,9.23
2022-09-30T01:31:04.959Z,9.29
2022-09-30T01:35:01.401Z,9.23
2022-09-30T01:39:06.970Z,9.17
2022-09-30T01:42:52.814Z,9.23
2022-09-30T01:46:43.609Z,9.28
2022-09-30T01:50:34.257Z,9.19
2022-09-30T01:54:29.376Z,9.19
2022-09-30T01:58:22.556Z,9.53
2022-09-30T02:02:05.910Z,9.65
2022-09-30T02:05:59.418Z,9.73
2022-09-30T02:09:54.410Z,9.70
2022-09-30T02:13:37.886Z,9.63
2022-09-30T02:17:30.985Z,9.50
2022-09-30T02:21:27.853Z,9.54
2022-09-30T02:25:03.448Z,9.42
2022-09-30T02:28:49.833Z,9.34
2022-09-30T02:32:37.964Z,9.33
2022-09-30T02:36:25.752Z,9.39
2022-09-30T02:40:28.077Z,9.41
2022-09-30T02:44:15.011Z,9.43
2022-09-30T02:48:11.556Z,9.55
2022-09-30T02:52:05.335Z,9.61
2022-09-30T02:56:11.099Z,9.61
2022-09-30T02:59:44.946Z,9.64
2022-09-30T03:03:36.188Z,9.71
2022-09-30T03:07:23.010Z,9.65
2022-09-30T03:11:15.148Z,9.70
2022-09-30T03:15:01.185Z,9.66
2022-09-30T03:18:48.947Z,9.62
2022-09-30T03:22:35.070Z,9.57
2022-09-30T03:26:24.197Z,9.49
2022-09-30T03:30:14.949Z,9.34
2022-09-30T03:34:08.163Z,9.32
2022-09-30T03:37:49.904Z,9.34
2022-09-30T03:41:43.654Z,9.32
2022-09-30T03:45:39.290Z,9.21
2022-09-30T03:49:28.331Z,9.02
2022-09-30T03:53:15.832Z,8.97
2022-09-30T03:57:06.172Z,8.95
2022-09-30T04:00:39.301Z,8.96
2022-09-30T04:04:17.086Z,8.83
2022-09-30T04:07:56.585Z,8.74
2022-09-30T04:11:37.769Z,8.76
2022-09-30T04:15:17.923Z,8.66
2022-09-30T04:18:59.677Z,8.83
2022-09-30T04:22:47.593Z,8.93
2022-09-30T04:26:29.275Z,8.96
2022-09-30T04:30:20.263Z,8.93
2022-09-30T04:34:14.251Z,8.68
2022-09-30T04:38:02.104Z,8.48
2022-09-30T04:41:30.631Z,8.38
2022-09-30T04:45:19.003Z,8.40
2022-09-30T04:49:09.066Z,8.38
2022-09-30T04:52:42.403Z,8.46
2022-09-30T04:56:30.168Z,8.46
2022-09-30T05:00:17.874Z,8.44
2022-09-30T05:04:07.741Z,8.45
2022-09-30T05:07:47.188Z,8.44
2022-09-30T05:11:06.625Z,8.44
2022-09-30T05:14:47.038Z,8.43
2022-09-30T05:18:18.857Z,8.42
2022-09-30T05:22:05.378Z,8.51
2022-09-30T05:25:53.335Z,8.66
2022-09-30T05:29:32.321Z,8.87
2022-09-30T05:33:14.745Z,8.97
2022-09-30T05:36:55.228Z,8.95
2022-09-30T05:40:43.660Z,8.91
2022-09-30T05:44:23.812Z,8.89
2022-09-30T05:48:10.026Z,8.94
2022-09-30T05:51:58.083Z,8.99
2022-09-30T05:55:45.259Z,9.06
2022-09-30T05:59:24.318Z,9.16
2022-09-30T06:02:43.618Z,9.19
2022-09-30T06:06:40.828Z,9.16
2022-09-30T06:10:18.643Z,9.24
2022-09-30T06:14:05.613Z,9.25
2022-09-30T06:17:47.649Z,9.34
2022-09-30T06:21:26.353Z,9.45
2022-09-30T06:25:14.479Z,9.53
2022-09-30T06:28:59.752Z,9.61
2022-09-30T06:32:39.548Z,9.71
2022-09-30T06:36:27.066Z,9.69
2022-09-30T06:40:14.675Z,9.78
2022-09-30T06:44:03.386Z,9.94
2022-09-30T06:47:52.484Z,9.80
2022-09-30T06:51:26.564Z,10.14
2022-09-30T06:55:13.449Z,10.50
2022-09-30T06:58:54.459Z,10.76
2022-09-30T07:02:42.360Z,11.19
2022-09-30T07:06:28.793Z,11.70
2022-09-30T07:10:09.035Z,12.25
2022-09-30T07:13:57.098Z,12.72
2022-09-30T07:17:44.962Z,13.12
2022-09-30T07:21:32.637Z,13.64
2022-09-30T07:25:20.524Z,14.16
2022-09-30T07:29:00.445Z,14.63
2022-09-30T07:32:33.945Z,14.35
2022-09-30T07:36:21.983Z,14.45
2022-09-30T07:39:54.744Z,14.59
2022-09-30T07:43:35.762Z,14.52
2022-09-30T07:47:24.879Z,14.52
2022-09-30T07:51:12.602Z,14.59
2022-09-30T07:55:00.450Z,14.84
2022-09-30T07:58:38.485Z,14.60
2022-09-30T08:02:17.611Z,14.37
2022-09-30T08:06:05.532Z,14.46
2022-09-30T08:09:53.636Z,14.79
2022-09-30T08:13:41.507Z,14.80
2022-09-30T08:17:29.386Z,14.81
2022-09-30T08:21:17.027Z,14.81
2022-09-30T08:25:04.625Z,14.54
2022-09-30T08:28:50.774Z,14.39
2022-09-30T08:32:38.677Z,14.78
2022-09-30T08:36:27.521Z,15.15
2022-09-30T08:40:16.277Z,15.43
2022-09-30T08:44:25.246Z,15.68
2022-09-30T08:48:11.627Z,15.79
2022-09-30T08:52:02.534Z,15.69
2022-09-30T08:55:53.666Z,15.97
2022-09-30T08:59:42.042Z,16.47
2022-09-30T09:03:38.809Z,16.61
2022-09-30T09:07:31.074Z,16.88
2022-09-30T09:11:22.910Z,17.07
2022-09-30T09:15:16.788Z,17.17
2022-09-30T09:19:15.611Z,17.32
2022-09-30T09:23:03.173Z,17.58
2022-09-30T09:26:45.041Z,17.34
2022-09-30T09:30:41.641Z,17.49
2022-09-30T09:34:40.635Z,17.81
2022-09-30T09:38:46.904Z,18.20
2022-09-30T09:42:36.304Z,18.35
2022-09-30T09:46:24.272Z,18.36
2022-09-30T09:50:15.257Z,18.60
2022-09-30T09:54:18.194Z,18.99
2022-09-30T09:58:09.323Z,18.89
2022-09-30T10:01:57.505Z,19.27
2022-09-30T10:05:45.861Z,19.72
2022-09-30T10:09:35.293Z,19.77
2022-09-30T10:13:26.266Z,19.15
2022-09-30T10:17:24.242Z,19.67
2022-09-30T10:21:15.248Z,19.74
2022-09-30T10:25:06.139Z,20.02
2022-09-30T10:29:03.154Z,20.08
2022-09-30T10:32:44.067Z,20.29
2022-09-30T10:36:37.781Z,20.43
2022-09-30T10:40:28.794Z,20.70
2022-09-30T10:44:22.343Z,20.84
2022-09-30T10:48:10.879Z,20.94
2022-09-30T10:51:40.222Z,20.88
2022-09-30T10:55:40.746Z,20.99
2022-09-30T10:59:21.704Z,20.91
2022-09-30T11:03:15.338Z,20.85
2022-09-30T11:07:03.952Z,21.17
2022-09-30T11:10:54.392Z,21.37
2022-09-30T11:15:15.674Z,21.57
2022-09-30T11:19:04.150Z,21.65
2022-09-30T11:22:57.833Z,21.70
2022-09-30T11:26:46.112Z,22.13
2022-09-30T11:30:36.857Z,22.10
2022-09-30T11:34:31.369Z,22.29
2022-09-30T11:38:08.202Z,22.26
2022-09-30T11:41:59.341Z,21.37
2022-09-30T11:45:59.327Z,21.75
2022-09-30T11:49:59.355Z,22.38
2022-09-30T11:53:53.121Z,22.72
2022-09-30T11:57:49.815Z,22.30
2022-09-30T12:01:38.211Z,22.48
2022-09-30T12:05:26.036Z,22.87
2022-09-30T12:09:29.272Z,22.84
2022-09-30T12:13:17.900Z,23.02
2022-09-30T12:17:05.135Z,22.97
2022-09-30T12:21:10.877Z,22.75
2022-09-30T12:25:20.283Z,22.50
2022-09-30T12:29:06.319Z,22.35
2022-09-30T12:32:55.051Z,22.22
2022-09-30T12:36:54.610Z,22.29
2022-09-30T12:40:42.076Z,22.13
2022-09-30T12:44:48.526Z,22.15
2022-09-30T12:48:37.292Z,22.40
2022-09-30T12:52:26.681Z,22.15
2022-09-30T12:56:17.589Z,22.10
2022-09-30T13:00:06.471Z,22.08
2022-09-30T13:03:58.012Z,21.85
2022-09-30T13:07:46.883Z,21.87
2022-09-30T13:11:38.864Z,21.69
2022-09-30T13:15:42.951Z,21.54
2022-09-30T13:19:31.648Z,20.65
2022-09-30T13:23:20.690Z,20.49
2022-09-30T13:27:26.962Z,20.35
2022-09-30T13:31:15.708Z,20.23
2022-09-30T13:34:53.999Z,20.35
2022-09-30T13:38:52.513Z,20.24
2022-09-30T13:42:40.480Z,20.32
2022-09-30T13:46:31.204Z,20.78
2022-09-30T13:50:40.579Z,21.18
2022-09-30T13:54:31.323Z,20.83
2022-09-30T13:58:20.523Z,20.64
2022-09-30T14:02:21.415Z,20.38
2022-09-30T14:06:12.089Z,20.19
2022-09-30T14:10:17.122Z,19.84
2022-09-30T14:14:28.951Z,19.55
2022-09-30T14:18:22.321Z,19.37
2022-09-30T14:22:14.381Z,19.46
2022-09-30T14:26:03.204Z,20.05
2022-09-30T14:30:03.219Z,20.36
2022-09-30T14:34:02.884Z,20.62
2022-09-30T14:37:56.192Z,20.91
2022-09-30T14:41:41.312Z,21.12
2022-09-30T14:45:08.926Z,21.21
2022-09-30T14:48:48.950Z,21.05
2022-09-30T14:52:29.381Z,21.30
2022-09-30T14:56:23.842Z,20.90
2022-09-30T15:00:18.138Z,20.87
2022-09-30T15:04:06.904Z,20.74
2022-09-30T15:07:54.858Z,20.28
2022-09-30T15:11:49.797Z,20.14
2022-09-30T15:16:02.136Z,19.86
2022-09-30T15:19:54.360Z,19.62
2022-09-30T15:23:42.495Z,19.33
2022-09-30T15:27:30.608Z,19.14
2022-09-30T15:31:17.492Z,19.07
2022-09-30T15:35:05.431Z,19.10
2022-09-30T15:38:56.096Z,18.85
2022-09-30T15:42:44.908Z,18.67
2022-09-30T15:46:33.551Z,18.49
2022-09-30T15:50:19.349Z,18.19
2022-09-30T15:54:09.944Z,17.87
2022-09-30T15:58:17.739Z,17.68
2022-09-30T16:02:02.994Z,17.45
2022-09-30T16:05:54.017Z,17.23
2022-09-30T16:09:45.532Z,16.95
2022-09-30T16:13:33.967Z,16.64
2022-09-30T16:17:18.589Z,16.35
2022-09-30T16:21:06.660Z,16.09
2022-09-30T16:25:04.546Z,15.61
2022-09-30T16:29:14.652Z,15.44
2022-09-30T16:32:52.146Z,15.21
2022-09-30T16:36:40.323Z,14.89
2022-09-30T16:40:10.110Z,14.62
2022-09-30T16:43:52.360Z,14.36
2022-09-30T16:47:40.264Z,14.18
2022-09-30T16:51:07.277Z,13.85
2022-09-30T16:54:43.742Z,13.66
2022-09-30T16:58:32.511Z,13.38
2022-09-30T17:02:20.387Z,13.15
2022-09-30T17:06:07.705Z,12.94
2022-09-30T17:09:56.178Z,12.75
2022-09-30T17:13:45.603Z,12.68
2022-09-30T17:17:34.125Z,12.60
2022-09-30T17:21:22.954Z,12.46
2022-09-30T17:25:03.573Z,12.36
2022-09-30T17:28:55.385Z,12.25
2022-09-30T17:32:46.295Z,12.13
2022-09-30T17:36:30.147Z,12.03
2022-09-30T17:40:18.937Z,11.92
2022-09-30T17:43:56.946Z,11.83
2022-09-30T17:47:30.898Z,11.78
2022-09-30T17:51:27.084Z,11.77
2022-09-30T17:55:15.123Z,11.71
2022-09-30T17:59:02.431Z,11.74
2022-09-30T18:02:55.228Z,11.77
2022-09-30T18:06:42.419Z,11.65
2022-09-30T18:10:13.233Z,11.57
2022-09-30T18:14:02.526Z,11.48
2022-09-30T18:17:54.743Z,11.37
2022-09-30T18:25:36.709Z,11.28
2022-09-30T18:29:36.019Z,11.10
2022-09-30T18:33:42.302Z,11.08
2022-09-30T18:37:12.577Z,10.96
2022-09-30T18:40:55.598Z,10.90
2022-09-30T18:44:37.252Z,10.87
2022-09-30T18:48:25.853Z,10.84
2022-09-30T18:52:09.432Z,10.84
2022-09-30T18:55:15.774Z,10.83
2022-09-30T18:59:17.177Z,10.81
2022-09-30T19:02:46.411Z,10.61
2022-09-30T19:06:14.057Z,10.46
2022-09-30T19:09:22.837Z,10.33
2022-09-30T19:12:54.868Z,10.34
2022-09-30T19:16:43.673Z,10.28
2022-09-30T19:20:19.491Z,10.30
2022-09-30T19:24:07.774Z,10.26
2022-09-30T19:27:56.846Z,10.27
2022-09-30T19:31:26.364Z,10.46
2022-09-30T19:35:06.269Z,10.58
2022-09-30T19:38:38.063Z,10.63
2022-09-30T19:42:14.096Z,10.67
2022-09-30T19:45:53.516Z,10.70
2022-09-30T19:49:22.686Z,10.73
2022-09-30T19:52:57.880Z,10.76
2022-09-30T19:56:51.162Z,10.73
2022-09-30T20:00:31.894Z,10.61
2022-09-30T20:04:01.384Z,10.56
2022-09-30T20:07:43.800Z,10.52
2022-09-30T20:11:32.025Z,10.42
2022-09-30T20:15:19.071Z,10.60
2022-09-30T20:19:08.568Z,10.59
2022-09-30T20:22:56.871Z,10.56
2022-09-30T20:26:44.897Z,10.47
2022-09-30T20:30:27.508Z,10.43
2022-09-30T20:34:09.277Z,10.42
2022-09-30T20:37:57.907Z,10.50
2022-09-30T20:41:47.587Z,10.42
2022-09-30T20:45:02.904Z,10.53
2022-09-30T20:48:13.445Z,10.56
2022-09-30T20:52:05.480Z,10.51
2022-09-30T20:55:46.005Z,10.47
2022-09-30T20:59:34.312Z,10.44
2022-09-30T21:03:22.372Z,10.43
2022-09-30T21:07:10.235Z,10.48
2022-09-30T21:10:50.709Z,10.15
2022-09-30T21:14:42.343Z,10.01
2022-09-30T21:18:30.444Z,10.15
2022-09-30T21:22:17.975Z,10.09
2022-09-30T21:25:59.627Z,10.22
2022-09-30T21:29:47.483Z,9.99
2022-09-30T21:33:35.495Z,9.90
2022-09-30T21:37:23.893Z,9.95
2022-09-30T21:41:13.327Z,10.07
2022-09-30T21:44:54.085Z,10.00
2022-09-30T21:48:32.020Z,9.95
2022-09-30T21:52:19.820Z,9.88
2022-09-30T21:56:07.969Z,9.91
2022-09-30T21:59:50.262Z,9.90
2022-09-30T22:03:39.175Z,9.88
2022-09-30T22:07:12.790Z,9.92
2022-09-30T22:10:46.214Z,9.85
2022-09-30T22:14:34.171Z,9.83
2022-09-30T22:18:21.849Z,9.88
2022-09-30T22:22:05.922Z,9.90
2022-09-30T22:25:53.940Z,9.87
2022-09-30T22:29:35.671Z,9.77
2022-09-30T22:33:23.688Z,9.71
2022-09-30T22:37:10.213Z,9.60
2022-09-30T22:40:58.048Z,9.52
2022-09-30T22:44:28.938Z,9.47
2022-09-30T22:48:16.886Z,9.46
2022-09-30T22:51:57.414Z,9.51
2022-09-30T22:55:44.976Z,9.49
2022-09-30T22:59:32.531Z,9.48
2022-09-30T23:03:20.335Z,9.58
2022-09-30T23:07:08.467Z,9.71
2022-09-30T23:10:56.186Z,9.76
2022-09-30T23:14:34.253Z,9.56
2022-09-30T23:18:21.972Z,9.29
2022-09-30T23:22:12.407Z,9.15
2022-09-30T23:26:00.009Z,9.19
2022-09-30T23:29:40.242Z,9.23
2022-09-30T23:33:17.845Z,9.21
2022-09-30T23:37:05.983Z,8.99
2022-09-30T23:40:46.060Z,8.99
2022-09-30T23:44:33.943Z,8.93
2022-09-30T23:48:09.929Z,8.93
2022-09-30T23:51:50.789Z,8.82
2022-09-30T23:55:38.366Z,8.65
2022-09-30T23:59:19.921Z,8.48
