createdAt,value
2016-12-07T00:00:21.365Z,967.81
2016-12-07T00:01:21.378Z,967.84
2016-12-07T00:02:21.401Z,967.79
2016-12-07T00:03:21.402Z,967.82
2016-12-07T00:04:21.410Z,967.82
2016-12-07T00:05:21.423Z,967.86
2016-12-07T00:06:21.435Z,967.86
2016-12-07T00:07:21.445Z,967.81
2016-12-07T00:08:21.454Z,967.77
2016-12-07T00:09:21.490Z,967.81
2016-12-07T00:10:21.477Z,967.76
2016-12-07T00:11:21.486Z,967.77
2016-12-07T00:12:21.498Z,967.78
2016-12-07T00:13:21.511Z,967.73
2016-12-07T00:14:21.553Z,967.69
2016-12-07T00:15:21.532Z,967.73
2016-12-07T00:16:21.546Z,967.74
2016-12-07T00:17:21.554Z,967.77
2016-12-07T00:18:21.566Z,967.77
2016-12-07T00:19:21.577Z,967.73
2016-12-07T00:20:21.588Z,967.74
2016-12-07T00:21:21.599Z,967.78
2016-12-07T00:22:21.611Z,967.73
2016-12-07T00:23:21.622Z,967.72
2016-12-07T00:24:21.635Z,967.74
2016-12-07T00:25:21.645Z,967.73
2016-12-07T00:26:21.656Z,967.76
2016-12-07T00:27:21.667Z,967.73
2016-12-07T00:28:21.678Z,967.7
2016-12-07T00:29:21.689Z,967.74
2016-12-07T00:30:21.699Z,967.76
2016-12-07T00:31:21.712Z,967.76
2016-12-07T00:32:21.722Z,967.72
2016-12-07T00:33:21.733Z,967.74
2016-12-07T00:34:21.744Z,967.74
2016-12-07T00:35:21.755Z,967.66
2016-12-07T00:36:21.768Z,967.65
2016-12-07T00:37:21.777Z,967.56
2016-12-07T00:38:21.789Z,967.59
2016-12-07T00:39:21.799Z,967.59
2016-12-07T00:40:21.810Z,967.59
2016-12-07T00:41:21.822Z,967.61
2016-12-07T00:42:21.834Z,967.55
2016-12-07T00:43:21.845Z,967.55
2016-12-07T00:44:21.856Z,967.59
2016-12-07T00:45:21.889Z,967.56
2016-12-07T00:46:21.878Z,967.5
2016-12-07T00:47:21.890Z,967.49
2016-12-07T00:48:21.899Z,967.56
2016-12-07T00:49:21.912Z,967.6
2016-12-07T00:50:21.922Z,967.59
2016-12-07T00:51:21.935Z,967.62
2016-12-07T00:52:21.955Z,967.62
2016-12-07T00:53:21.957Z,967.62
2016-12-07T00:54:21.968Z,967.57
2016-12-07T00:55:21.979Z,967.57
2016-12-07T00:56:21.990Z,967.55
2016-12-07T00:57:22.001Z,967.56
2016-12-07T00:58:22.013Z,967.59
2016-12-07T00:59:22.024Z,967.63
2016-12-07T01:00:22.035Z,967.62
2016-12-07T01:01:22.047Z,967.67
2016-12-07T01:02:22.057Z,967.72
2016-12-07T01:03:22.070Z,967.77
2016-12-07T01:04:22.084Z,967.76
2016-12-07T01:05:22.091Z,967.77
2016-12-07T01:06:22.101Z,967.78
2016-12-07T01:07:22.113Z,967.69
2016-12-07T01:08:22.126Z,967.7
2016-12-07T01:09:22.137Z,967.73
2016-12-07T01:10:22.148Z,967.7
2016-12-07T01:11:22.160Z,967.76
2016-12-07T01:12:22.171Z,967.74
2016-12-07T01:13:22.181Z,967.77
2016-12-07T01:14:22.193Z,967.8
2016-12-07T01:15:22.206Z,967.79
2016-12-07T01:16:22.216Z,967.77
2016-12-07T01:17:22.227Z,967.81
2016-12-07T01:18:22.238Z,967.83
2016-12-07T01:19:22.249Z,967.85
2016-12-07T01:20:22.283Z,967.86
2016-12-07T01:21:22.272Z,967.89
2016-12-07T01:22:22.282Z,967.91
2016-12-07T01:23:22.295Z,967.96
2016-12-07T01:24:22.304Z,967.96
2016-12-07T01:25:22.317Z,967.98
2016-12-07T01:26:22.327Z,968
2016-12-07T01:27:22.349Z,968.04
2016-12-07T01:28:22.349Z,968.02
2016-12-07T01:29:22.361Z,968.04
2016-12-07T01:30:22.373Z,967.98
2016-12-07T01:31:22.384Z,967.96
2016-12-07T01:32:22.396Z,967.99
2016-12-07T01:33:22.406Z,967.98
2016-12-07T01:34:22.419Z,967.97
2016-12-07T01:35:22.429Z,967.99
2016-12-07T01:36:22.442Z,967.97
2016-12-07T01:37:22.452Z,967.99
2016-12-07T01:38:22.463Z,968.04
2016-12-07T01:39:22.472Z,968.07
2016-12-07T01:40:22.485Z,968.11
2016-12-07T01:41:22.499Z,968.14
2016-12-07T01:42:22.507Z,968.18
2016-12-07T01:43:22.517Z,968.23
2016-12-07T01:44:22.529Z,968.2
2016-12-07T01:45:22.540Z,968.22
2016-12-07T01:46:22.549Z,968.22
2016-12-07T01:47:22.562Z,968.21
2016-12-07T01:48:22.572Z,968.15
2016-12-07T01:49:22.583Z,968.15
2016-12-07T01:50:22.594Z,968.13
2016-12-07T01:51:22.606Z,968.14
2016-12-07T01:52:22.617Z,968.12
2016-12-07T01:53:22.628Z,968.1
2016-12-07T01:54:22.639Z,968.08
2016-12-07T01:55:22.655Z,968.11
2016-12-07T01:56:22.661Z,968.15
2016-12-07T01:57:22.671Z,968.17
2016-12-07T01:58:22.683Z,968.2
2016-12-07T01:59:22.734Z,968.18
2016-12-07T02:00:22.703Z,968.2
2016-12-07T02:01:22.715Z,968.19
2016-12-07T02:02:22.725Z,968.25
2016-12-07T02:03:22.736Z,968.23
2016-12-07T02:04:22.746Z,968.24
2016-12-07T02:05:22.759Z,968.26
2016-12-07T02:06:22.770Z,968.27
2016-12-07T02:07:22.780Z,968.27
2016-12-07T02:08:22.791Z,968.23
2016-12-07T02:09:22.803Z,968.29
2016-12-07T02:10:22.833Z,968.25
2016-12-07T02:11:22.824Z,968.28
2016-12-07T02:12:22.836Z,968.3
2016-12-07T02:13:22.846Z,968.31
2016-12-07T02:14:22.856Z,968.38
2016-12-07T02:15:22.866Z,968.4
2016-12-07T02:16:22.878Z,968.38
2016-12-07T02:17:22.895Z,968.39
2016-12-07T02:18:22.900Z,968.42
2016-12-07T02:19:22.910Z,968.35
2016-12-07T02:20:22.922Z,968.35
2016-12-07T02:21:22.933Z,968.37
2016-12-07T02:22:22.944Z,968.34
2016-12-07T02:23:22.954Z,968.27
2016-12-07T02:24:22.967Z,968.25
2016-12-07T02:25:22.976Z,968.25
2016-12-07T02:26:22.987Z,968.22
2016-12-07T02:27:22.998Z,968.23
2016-12-07T02:28:23.008Z,968.22
2016-12-07T02:29:23.021Z,968.24
2016-12-07T02:30:23.031Z,968.19
2016-12-07T02:31:23.041Z,968.21
2016-12-07T02:32:23.052Z,968.16
2016-12-07T02:33:23.064Z,968.16
2016-12-07T02:34:23.074Z,968.13
2016-12-07T02:35:23.086Z,968.1
2016-12-07T02:36:23.097Z,968.11
2016-12-07T02:37:23.107Z,968.18
2016-12-07T02:38:23.119Z,968.17
2016-12-07T02:39:23.130Z,968.19
2016-12-07T02:40:23.145Z,968.25
2016-12-07T02:41:23.151Z,968.26
2016-12-07T02:42:23.163Z,968.29
2016-12-07T02:43:23.174Z,968.25
2016-12-07T02:44:23.185Z,968.3
2016-12-07T02:45:23.195Z,968.29
2016-12-07T02:46:23.206Z,968.29
2016-12-07T02:47:23.218Z,968.27
2016-12-07T02:48:23.228Z,968.3
2016-12-07T02:49:23.241Z,968.28
2016-12-07T02:50:23.248Z,968.24
2016-12-07T02:51:23.261Z,968.28
2016-12-07T02:52:23.285Z,968.27
2016-12-07T02:53:23.283Z,968.26
2016-12-07T02:54:23.293Z,968.25
2016-12-07T02:55:23.305Z,968.26
2016-12-07T02:56:23.315Z,968.24
2016-12-07T02:57:23.327Z,968.25
2016-12-07T02:58:23.337Z,968.28
2016-12-07T02:59:23.353Z,968.23
2016-12-07T03:00:23.359Z,968.24
2016-12-07T03:01:23.370Z,968.28
2016-12-07T03:02:23.381Z,968.32
2016-12-07T03:03:23.391Z,968.3
2016-12-07T03:04:23.403Z,968.26
2016-12-07T03:05:23.455Z,968.32
2016-12-07T03:06:23.443Z,968.33
2016-12-07T03:07:23.435Z,968.35
2016-12-07T03:08:23.446Z,968.36
2016-12-07T03:09:23.457Z,968.37
2016-12-07T03:10:23.467Z,968.33
2016-12-07T03:11:23.479Z,968.39
2016-12-07T03:12:23.489Z,968.39
2016-12-07T03:13:23.501Z,968.41
2016-12-07T03:14:23.511Z,968.42
2016-12-07T03:15:23.526Z,968.43
2016-12-07T03:16:23.532Z,968.42
2016-12-07T03:17:23.545Z,968.43
2016-12-07T03:18:23.555Z,968.41
2016-12-07T03:19:23.566Z,968.39
2016-12-07T03:20:23.577Z,968.43
2016-12-07T03:21:23.587Z,968.46
2016-12-07T03:22:23.599Z,968.48
2016-12-07T03:23:23.610Z,968.49
2016-12-07T03:24:23.640Z,968.44
2016-12-07T03:25:23.631Z,968.5
2016-12-07T03:26:23.642Z,968.46
2016-12-07T03:27:23.654Z,968.48
2016-12-07T03:28:23.665Z,968.5
2016-12-07T03:29:23.676Z,968.52
2016-12-07T03:30:23.687Z,968.58
2016-12-07T03:31:23.697Z,968.54
2016-12-07T03:32:23.709Z,968.61
2016-12-07T03:33:23.719Z,968.59
2016-12-07T03:34:23.731Z,968.57
2016-12-07T03:35:23.742Z,968.61
2016-12-07T03:36:23.752Z,968.6
2016-12-07T03:37:23.763Z,968.62
2016-12-07T03:38:23.774Z,968.56
2016-12-07T03:39:23.783Z,968.57
2016-12-07T03:40:23.795Z,968.5
2016-12-07T03:41:23.806Z,968.46
2016-12-07T03:42:23.839Z,968.45
2016-12-07T03:43:23.834Z,968.45
2016-12-07T03:44:23.839Z,968.42
2016-12-07T03:45:23.849Z,968.39
2016-12-07T03:46:23.861Z,968.41
2016-12-07T03:47:23.871Z,968.42
2016-12-07T03:48:23.882Z,968.44
2016-12-07T03:49:23.905Z,968.47
2016-12-07T03:50:23.903Z,968.46
2016-12-07T03:51:23.914Z,968.48
2016-12-07T03:52:23.925Z,968.49
2016-12-07T03:53:23.935Z,968.52
2016-12-07T03:54:23.947Z,968.46
2016-12-07T03:55:23.957Z,968.51
2016-12-07T03:56:23.969Z,968.54
2016-12-07T03:57:23.978Z,968.55
2016-12-07T03:58:23.988Z,968.54
2016-12-07T03:59:24.000Z,968.59
2016-12-07T04:00:24.011Z,968.54
2016-12-07T04:01:24.021Z,968.54
2016-12-07T04:02:24.031Z,968.54
2016-12-07T04:03:24.053Z,968.59
2016-12-07T04:04:24.054Z,968.59
2016-12-07T04:05:24.064Z,968.59
2016-12-07T04:06:24.076Z,968.58
2016-12-07T04:07:24.087Z,968.6
2016-12-07T04:08:24.096Z,968.59
2016-12-07T04:09:24.107Z,968.61
2016-12-07T04:10:24.119Z,968.65
2016-12-07T04:11:24.131Z,968.67
2016-12-07T04:12:24.140Z,968.69
2016-12-07T04:13:24.151Z,968.71
2016-12-07T04:14:24.161Z,968.74
2016-12-07T04:15:24.173Z,968.75
2016-12-07T04:16:24.184Z,968.74
2016-12-07T04:17:24.194Z,968.69
2016-12-07T04:18:24.205Z,968.67
2016-12-07T04:19:24.217Z,968.7
2016-12-07T04:20:24.227Z,968.64
2016-12-07T04:21:24.238Z,968.65
2016-12-07T04:22:24.249Z,968.61
2016-12-07T04:23:24.259Z,968.61
2016-12-07T04:24:24.292Z,968.61
2016-12-07T04:25:24.281Z,968.66
2016-12-07T04:26:24.295Z,968.64
2016-12-07T04:27:24.303Z,968.63
2016-12-07T04:28:24.314Z,968.63
2016-12-07T04:29:24.325Z,968.68
2016-12-07T04:30:24.336Z,968.67
2016-12-07T04:31:24.358Z,968.67
2016-12-07T04:32:24.357Z,968.63
2016-12-07T04:33:24.369Z,968.65
2016-12-07T04:34:24.380Z,968.72
2016-12-07T04:35:24.389Z,968.76
2016-12-07T04:36:24.402Z,968.78
2016-12-07T04:37:24.412Z,968.75
2016-12-07T04:38:24.424Z,968.76
2016-12-07T04:39:24.433Z,968.78
2016-12-07T04:40:24.443Z,968.78
2016-12-07T04:41:24.455Z,968.75
2016-12-07T04:42:24.466Z,968.8
2016-12-07T04:43:24.477Z,968.76
2016-12-07T04:44:24.487Z,968.76
2016-12-07T04:45:24.503Z,968.74
2016-12-07T04:46:24.508Z,968.75
2016-12-07T04:47:24.519Z,968.76
2016-12-07T04:48:24.531Z,968.76
2016-12-07T04:49:24.540Z,968.77
2016-12-07T04:50:24.551Z,968.81
2016-12-07T04:51:24.562Z,968.8
2016-12-07T04:52:24.574Z,968.81
2016-12-07T04:53:24.682Z,968.82
2016-12-07T04:54:24.592Z,968.8
2016-12-07T04:55:24.605Z,968.82
2016-12-07T04:56:24.614Z,968.8
2016-12-07T04:57:24.625Z,968.75
2016-12-07T04:58:24.636Z,968.8
2016-12-07T04:59:24.645Z,968.78
2016-12-07T05:00:24.657Z,968.78
2016-12-07T05:01:24.667Z,968.82
2016-12-07T05:02:24.678Z,968.81
2016-12-07T05:03:24.689Z,968.8
2016-12-07T05:04:24.700Z,968.84
2016-12-07T05:05:24.710Z,968.82
2016-12-07T05:06:24.721Z,968.83
2016-12-07T05:07:24.731Z,968.81
2016-12-07T05:08:24.741Z,968.79
2016-12-07T05:09:24.753Z,968.77
2016-12-07T05:10:24.761Z,968.76
2016-12-07T05:11:24.773Z,968.78
2016-12-07T05:12:24.783Z,968.77
2016-12-07T05:13:24.794Z,968.8
2016-12-07T05:14:24.804Z,968.8
2016-12-07T05:15:24.814Z,968.77
2016-12-07T05:16:24.825Z,968.75
2016-12-07T05:17:24.843Z,968.75
2016-12-07T05:18:24.846Z,968.76
2016-12-07T05:19:24.855Z,968.73
2016-12-07T05:20:24.866Z,968.76
2016-12-07T05:21:24.876Z,968.71
2016-12-07T05:22:24.886Z,968.7
2016-12-07T05:23:24.897Z,968.71
2016-12-07T05:24:24.908Z,968.65
2016-12-07T05:25:24.916Z,968.65
2016-12-07T05:26:24.926Z,968.67
2016-12-07T05:27:24.939Z,968.63
2016-12-07T05:28:24.972Z,968.65
2016-12-07T05:29:24.958Z,968.66
2016-12-07T05:30:24.970Z,968.65
2016-12-07T05:31:24.980Z,968.63
2016-12-07T05:32:24.990Z,968.61
2016-12-07T05:33:25.000Z,968.61
2016-12-07T05:34:25.011Z,968.62
2016-12-07T05:35:25.038Z,968.64
2016-12-07T05:36:25.032Z,968.63
2016-12-07T05:37:25.042Z,968.68
2016-12-07T05:38:25.053Z,968.7
2016-12-07T05:39:25.063Z,968.71
2016-12-07T05:40:25.073Z,968.7
2016-12-07T05:41:25.084Z,968.65
2016-12-07T05:42:25.101Z,968.65
2016-12-07T05:43:25.105Z,968.64
2016-12-07T05:44:25.114Z,968.65
2016-12-07T05:45:25.126Z,968.62
2016-12-07T05:46:25.136Z,968.58
2016-12-07T05:47:25.146Z,968.57
2016-12-07T05:48:25.156Z,968.56
2016-12-07T05:49:25.167Z,968.58
2016-12-07T05:50:25.178Z,968.55
2016-12-07T05:51:25.188Z,968.57
2016-12-07T05:52:25.198Z,968.57
2016-12-07T05:53:25.209Z,968.6
2016-12-07T05:54:25.220Z,968.6
2016-12-07T05:55:25.231Z,968.56
2016-12-07T05:56:25.247Z,968.61
2016-12-07T05:57:25.249Z,968.57
2016-12-07T05:58:25.261Z,968.59
2016-12-07T05:59:25.271Z,968.55
2016-12-07T06:00:25.281Z,968.57
2016-12-07T06:01:25.292Z,968.59
2016-12-07T06:02:25.301Z,968.59
2016-12-07T06:03:25.312Z,968.59
2016-12-07T06:04:25.321Z,968.55
2016-12-07T06:05:25.333Z,968.54
2016-12-07T06:06:25.341Z,968.51
2016-12-07T06:07:25.353Z,968.55
2016-12-07T06:08:25.364Z,968.53
2016-12-07T06:09:25.373Z,968.54
2016-12-07T06:10:25.384Z,968.55
2016-12-07T06:11:25.393Z,968.52
2016-12-07T06:12:25.404Z,968.48
2016-12-07T06:13:25.413Z,968.52
2016-12-07T06:14:25.424Z,968.5
2016-12-07T06:15:25.434Z,968.48
2016-12-07T06:16:25.444Z,968.53
2016-12-07T06:17:25.453Z,968.54
2016-12-07T06:18:25.465Z,968.49
2016-12-07T06:19:25.475Z,968.52
2016-12-07T06:20:25.484Z,968.48
2016-12-07T06:21:25.494Z,968.48
2016-12-07T06:22:25.504Z,968.49
2016-12-07T06:23:25.515Z,968.46
2016-12-07T06:24:25.524Z,968.5
2016-12-07T06:25:25.534Z,968.46
2016-12-07T06:26:25.545Z,968.47
2016-12-07T06:27:25.554Z,968.42
2016-12-07T06:28:25.564Z,968.42
2016-12-07T06:29:25.575Z,968.38
2016-12-07T06:30:25.584Z,968.36
2016-12-07T06:31:25.616Z,968.31
2016-12-07T06:32:25.604Z,968.34
2016-12-07T06:33:25.614Z,968.33
2016-12-07T06:34:25.624Z,968.34
2016-12-07T06:35:25.633Z,968.34
2016-12-07T06:36:25.643Z,968.3
2016-12-07T06:37:25.653Z,968.34
2016-12-07T06:38:25.681Z,968.37
2016-12-07T06:39:25.675Z,968.37
2016-12-07T06:40:25.682Z,968.39
2016-12-07T06:41:25.694Z,968.39
2016-12-07T06:42:25.703Z,968.43
2016-12-07T06:43:25.713Z,968.38
2016-12-07T06:44:25.722Z,968.38
2016-12-07T06:45:25.745Z,968.38
2016-12-07T06:46:25.743Z,968.41
2016-12-07T06:47:25.752Z,968.42
2016-12-07T06:48:25.763Z,968.42
2016-12-07T06:49:25.772Z,968.39
2016-12-07T06:50:25.781Z,968.37
2016-12-07T06:51:25.792Z,968.39
2016-12-07T06:52:25.812Z,968.42
2016-12-07T06:53:25.811Z,968.4
2016-12-07T06:54:25.821Z,968.4
2016-12-07T06:55:25.831Z,968.43
2016-12-07T06:56:25.842Z,968.42
2016-12-07T06:57:25.850Z,968.43
2016-12-07T06:58:25.859Z,968.42
2016-12-07T06:59:25.876Z,968.43
2016-12-07T07:00:25.879Z,968.45
2016-12-07T07:01:25.889Z,968.48
2016-12-07T07:02:25.899Z,968.5
2016-12-07T07:03:25.910Z,968.48
2016-12-07T07:04:25.919Z,968.52
2016-12-07T07:05:25.929Z,968.55
2016-12-07T07:06:25.941Z,968.59
2016-12-07T07:07:25.950Z,968.61
2016-12-07T07:08:25.959Z,968.62
2016-12-07T07:09:25.969Z,968.66
2016-12-07T07:10:25.979Z,968.62
2016-12-07T07:11:25.988Z,968.64
2016-12-07T07:12:25.998Z,968.65
2016-12-07T07:13:26.008Z,968.62
2016-12-07T07:14:26.018Z,968.62
2016-12-07T07:15:26.028Z,968.61
2016-12-07T07:16:26.038Z,968.61
2016-12-07T07:17:26.048Z,968.61
2016-12-07T07:18:26.058Z,968.59
2016-12-07T07:19:26.068Z,968.61
2016-12-07T07:20:26.086Z,968.64
2016-12-07T07:21:26.087Z,968.65
2016-12-07T07:22:26.097Z,968.66
2016-12-07T07:23:26.108Z,968.69
2016-12-07T07:24:26.118Z,968.72
2016-12-07T07:25:26.128Z,968.71
2016-12-07T07:26:26.137Z,968.72
2016-12-07T07:27:26.147Z,968.75
2016-12-07T07:28:26.156Z,968.73
2016-12-07T07:29:26.167Z,968.76
2016-12-07T07:30:26.176Z,968.82
2016-12-07T07:31:26.186Z,968.83
2016-12-07T07:32:26.197Z,968.88
2016-12-07T07:33:26.207Z,968.88
2016-12-07T07:34:26.218Z,968.91
2016-12-07T07:35:26.227Z,968.93
2016-12-07T07:36:26.238Z,968.87
2016-12-07T07:37:26.247Z,968.97
2016-12-07T07:38:26.257Z,968.89
2016-12-07T07:39:26.268Z,968.92
2016-12-07T07:40:26.278Z,968.92
2016-12-07T07:41:26.288Z,968.91
2016-12-07T07:42:26.299Z,968.91
2016-12-07T07:43:26.308Z,968.93
2016-12-07T07:44:26.318Z,968.94
2016-12-07T07:45:26.328Z,968.97
2016-12-07T07:46:26.338Z,968.98
2016-12-07T07:47:26.348Z,969.01
2016-12-07T07:48:26.359Z,969.01
2016-12-07T07:49:26.369Z,969.03
2016-12-07T07:50:26.379Z,969.01
2016-12-07T07:51:26.390Z,969.04
2016-12-07T07:52:26.399Z,969.02
2016-12-07T07:53:26.410Z,969.05
2016-12-07T07:54:26.420Z,969.01
2016-12-07T07:55:26.429Z,969.02
2016-12-07T07:56:26.441Z,969.03
2016-12-07T07:57:26.450Z,969.04
2016-12-07T07:58:26.460Z,969.04
2016-12-07T07:59:26.470Z,969.03
2016-12-07T08:00:26.481Z,969.04
2016-12-07T08:01:26.493Z,969.05
2016-12-07T08:02:26.502Z,969.01
2016-12-07T08:03:26.512Z,969.02
2016-12-07T08:04:26.521Z,969.05
2016-12-07T08:05:26.533Z,969.04
2016-12-07T08:06:26.542Z,969.03
2016-12-07T08:07:26.574Z,969.07
2016-12-07T08:08:26.563Z,969.08
2016-12-07T08:09:26.574Z,969.06
2016-12-07T08:10:26.583Z,969.16
2016-12-07T08:11:26.593Z,969.11
2016-12-07T08:12:26.605Z,969.15
2016-12-07T08:13:26.615Z,969.13
2016-12-07T08:14:26.624Z,969.1
2016-12-07T08:15:26.637Z,969.11
2016-12-07T08:16:26.646Z,969.11
2016-12-07T08:17:26.656Z,969.1
2016-12-07T08:18:26.666Z,969.13
2016-12-07T08:19:26.677Z,969.11
2016-12-07T08:20:26.687Z,969.1
2016-12-07T08:21:26.697Z,969.11
2016-12-07T08:22:26.708Z,969.11
2016-12-07T08:23:26.718Z,969.12
2016-12-07T08:24:26.728Z,969.18
2016-12-07T08:25:26.738Z,969.17
2016-12-07T08:26:26.750Z,969.2
2016-12-07T08:27:26.760Z,969.2
2016-12-07T08:28:26.769Z,969.15
2016-12-07T08:29:26.781Z,969.18
2016-12-07T08:30:26.791Z,969.17
2016-12-07T08:31:26.822Z,969.18
2016-12-07T08:32:26.811Z,969.16
2016-12-07T08:33:26.822Z,969.16
2016-12-07T08:34:26.832Z,969.13
2016-12-07T08:35:26.847Z,969.13
2016-12-07T08:36:26.852Z,969.12
2016-12-07T08:37:26.864Z,969.12
2016-12-07T08:38:26.883Z,969.15
2016-12-07T08:39:26.884Z,969.18
2016-12-07T08:40:26.894Z,969.23
2016-12-07T08:41:26.905Z,969.25
2016-12-07T08:42:26.915Z,969.23
2016-12-07T08:43:26.924Z,969.25
2016-12-07T08:44:26.936Z,969.2
2016-12-07T08:45:26.949Z,969.25
2016-12-07T08:46:26.956Z,969.21
2016-12-07T08:47:26.967Z,969.23
2016-12-07T08:48:26.977Z,969.21
2016-12-07T08:49:26.989Z,969.25
2016-12-07T08:50:26.997Z,969.23
2016-12-07T08:51:27.010Z,969.24
2016-12-07T08:52:27.020Z,969.24
2016-12-07T08:53:27.031Z,969.26
2016-12-07T08:54:27.041Z,969.23
2016-12-07T08:55:27.053Z,969.22
2016-12-07T08:56:27.063Z,969.23
2016-12-07T08:57:27.072Z,969.21
2016-12-07T08:58:27.082Z,969.17
2016-12-07T08:59:27.098Z,969.23
2016-12-07T09:00:27.104Z,969.26
2016-12-07T09:01:27.115Z,969.26
2016-12-07T09:02:27.125Z,969.26
2016-12-07T09:03:27.136Z,969.27
2016-12-07T09:04:27.147Z,969.32
2016-12-07T09:05:27.157Z,969.27
2016-12-07T09:06:27.167Z,969.28
2016-12-07T09:07:27.178Z,969.28
2016-12-07T09:08:27.189Z,969.26
2016-12-07T09:09:27.200Z,969.27
2016-12-07T09:10:27.210Z,969.25
2016-12-07T09:11:27.222Z,969.26
2016-12-07T09:12:27.232Z,969.28
2016-12-07T09:13:27.242Z,969.26
2016-12-07T09:14:27.258Z,969.33
2016-12-07T09:15:27.265Z,969.29
2016-12-07T09:16:27.277Z,969.31
2016-12-07T09:17:27.288Z,969.29
2016-12-07T09:18:27.301Z,969.26
2016-12-07T09:19:27.311Z,969.26
2016-12-07T09:20:27.335Z,969.24
2016-12-07T09:21:27.336Z,969.24
2016-12-07T09:22:27.348Z,969.25
2016-12-07T09:23:27.360Z,969.23
2016-12-07T09:24:27.371Z,969.26
2016-12-07T09:25:27.384Z,969.3
2016-12-07T09:26:27.401Z,969.22
2016-12-07T09:27:27.415Z,969.29
2016-12-07T09:28:27.423Z,969.24
2016-12-07T09:29:27.437Z,969.25
2016-12-07T09:30:27.449Z,969.26
2016-12-07T09:31:27.463Z,969.26
2016-12-07T09:32:27.477Z,969.21
2016-12-07T09:33:27.489Z,969.22
2016-12-07T09:34:27.501Z,969.16
2016-12-07T09:35:27.517Z,969.16
2016-12-07T09:36:27.530Z,969.14
2016-12-07T09:37:27.546Z,969.16
2016-12-07T09:38:27.559Z,969.1
2016-12-07T09:39:27.574Z,969.09
2016-12-07T09:40:27.589Z,969.11
2016-12-07T09:41:27.602Z,969.1
2016-12-07T09:42:27.625Z,969.09
2016-12-07T09:43:27.633Z,969.06
2016-12-07T09:44:27.648Z,969.12
2016-12-07T09:45:27.662Z,969.09
2016-12-07T09:46:27.678Z,969.11
2016-12-07T09:47:27.693Z,969.06
2016-12-07T09:48:27.708Z,969.01
2016-12-07T09:49:27.724Z,969.02
2016-12-07T09:50:27.740Z,969.01
2016-12-07T09:51:27.756Z,969
2016-12-07T09:52:27.771Z,968.97
2016-12-07T09:53:27.787Z,969
2016-12-07T09:54:27.802Z,968.96
2016-12-07T09:55:27.819Z,968.95
2016-12-07T09:56:27.833Z,968.95
2016-12-07T09:57:27.848Z,968.94
2016-12-07T09:58:27.864Z,968.93
2016-12-07T09:59:27.879Z,968.91
2016-12-07T10:00:27.894Z,968.9
2016-12-07T10:01:27.909Z,968.9
2016-12-07T10:02:27.925Z,968.95
2016-12-07T10:03:27.940Z,968.88
2016-12-07T10:04:27.974Z,968.92
2016-12-07T10:05:27.972Z,968.95
2016-12-07T10:06:27.988Z,968.91
2016-12-07T10:07:28.007Z,968.9
2016-12-07T10:08:28.020Z,968.9
2016-12-07T10:09:28.034Z,968.9
2016-12-07T10:10:28.047Z,968.92
2016-12-07T10:11:28.139Z,968.89
2016-12-07T10:12:28.080Z,968.86
2016-12-07T10:13:28.095Z,968.87
2016-12-07T10:14:28.110Z,968.84
2016-12-07T10:15:28.125Z,968.82
2016-12-07T10:16:28.141Z,968.83
2016-12-07T10:17:28.157Z,968.81
2016-12-07T10:18:28.175Z,968.82
2016-12-07T10:19:28.187Z,968.81
2016-12-07T10:20:28.202Z,968.78
2016-12-07T10:21:28.217Z,968.76
2016-12-07T10:22:28.232Z,968.76
2016-12-07T10:23:28.251Z,968.76
2016-12-07T10:24:28.265Z,968.71
2016-12-07T10:25:28.278Z,968.8
2016-12-07T10:26:28.295Z,968.73
2016-12-07T10:27:28.309Z,968.76
2016-12-07T10:28:28.325Z,968.76
2016-12-07T10:29:28.340Z,968.7
2016-12-07T10:30:28.355Z,968.69
2016-12-07T10:31:28.371Z,968.7
2016-12-07T10:32:28.399Z,968.68
2016-12-07T10:33:28.401Z,968.67
2016-12-07T10:34:28.416Z,968.64
2016-12-07T10:35:28.432Z,968.59
2016-12-07T10:36:28.445Z,968.6
2016-12-07T10:37:28.462Z,968.56
2016-12-07T10:38:28.476Z,968.56
2016-12-07T10:39:28.493Z,968.59
2016-12-07T10:40:28.513Z,968.58
2016-12-07T10:41:28.524Z,968.54
2016-12-07T10:42:28.539Z,968.54
2016-12-07T10:43:28.554Z,968.59
2016-12-07T10:44:28.570Z,968.56
2016-12-07T10:45:28.585Z,968.56
2016-12-07T10:46:28.601Z,968.58
2016-12-07T10:47:28.614Z,968.57
2016-12-07T10:48:28.632Z,968.54
2016-12-07T10:49:28.648Z,968.53
2016-12-07T10:50:28.665Z,968.55
2016-12-07T10:51:28.678Z,968.5
2016-12-07T10:52:28.694Z,968.47
2016-12-07T10:53:28.711Z,968.44
2016-12-07T10:54:28.724Z,968.46
2016-12-07T10:55:28.739Z,968.43
2016-12-07T10:56:28.756Z,968.41
2016-12-07T10:57:28.772Z,968.4
2016-12-07T10:58:28.788Z,968.4
2016-12-07T10:59:28.804Z,968.38
2016-12-07T11:00:28.821Z,968.39
2016-12-07T11:01:28.835Z,968.42
2016-12-07T11:02:28.861Z,968.42
2016-12-07T11:03:28.868Z,968.4
2016-12-07T11:04:28.884Z,968.46
2016-12-07T11:05:28.897Z,968.4
2016-12-07T11:06:28.915Z,968.44
2016-12-07T11:07:28.933Z,968.39
2016-12-07T11:08:28.947Z,968.4
2016-12-07T11:09:28.963Z,968.39
2016-12-07T11:10:28.980Z,968.41
2016-12-07T11:11:28.996Z,968.39
2016-12-07T11:12:29.012Z,968.4
2016-12-07T11:13:29.028Z,968.41
2016-12-07T11:14:29.045Z,968.39
2016-12-07T11:15:29.063Z,968.38
2016-12-07T11:16:29.077Z,968.39
2016-12-07T11:17:29.097Z,968.37
2016-12-07T11:18:29.111Z,968.37
2016-12-07T11:19:29.128Z,968.31
2016-12-07T11:20:29.143Z,968.3
2016-12-07T11:21:29.160Z,968.3
2016-12-07T11:22:29.177Z,968.25
2016-12-07T11:23:29.198Z,968.27
2016-12-07T11:24:29.212Z,968.22
2016-12-07T11:25:29.229Z,968.27
2016-12-07T11:26:29.245Z,968.24
2016-12-07T11:27:29.262Z,968.24
2016-12-07T11:28:29.279Z,968.23
2016-12-07T11:29:29.296Z,968.19
2016-12-07T11:30:29.314Z,968.2
2016-12-07T11:31:29.331Z,968.13
2016-12-07T11:32:29.369Z,968.13
2016-12-07T11:33:29.363Z,968.11
2016-12-07T11:34:29.381Z,968.07
2016-12-07T11:35:29.399Z,968.09
2016-12-07T11:36:29.419Z,968.13
2016-12-07T11:37:29.433Z,968.1
2016-12-07T11:38:29.449Z,968.1
2016-12-07T11:39:29.470Z,968.12
2016-12-07T11:40:29.483Z,968.09
2016-12-07T11:41:29.502Z,968.08
2016-12-07T11:42:29.519Z,968.04
2016-12-07T11:43:29.536Z,968.05
2016-12-07T11:44:29.553Z,968.08
2016-12-07T11:45:29.571Z,968.04
2016-12-07T11:46:29.587Z,968.01
2016-12-07T11:47:29.607Z,968.02
2016-12-07T11:48:29.623Z,968.01
2016-12-07T11:49:29.640Z,967.95
2016-12-07T11:50:29.657Z,967.98
2016-12-07T11:51:29.677Z,967.94
2016-12-07T11:52:29.693Z,967.94
2016-12-07T11:53:29.710Z,967.89
2016-12-07T11:54:29.733Z,967.87
2016-12-07T11:55:29.745Z,967.86
2016-12-07T11:56:29.762Z,967.89
2016-12-07T11:57:29.786Z,967.84
2016-12-07T11:58:29.798Z,967.86
2016-12-07T11:59:29.817Z,967.83
2016-12-07T12:00:29.833Z,967.89
2016-12-07T12:01:29.855Z,967.85
2016-12-07T12:02:29.869Z,967.84
2016-12-07T12:03:29.887Z,967.85
2016-12-07T12:04:29.904Z,967.87
2016-12-07T12:05:29.922Z,967.83
2016-12-07T12:06:29.940Z,967.84
2016-12-07T12:07:29.957Z,967.86
2016-12-07T12:08:29.975Z,967.83
2016-12-07T12:09:30.002Z,967.88
2016-12-07T12:10:30.011Z,967.83
2016-12-07T12:11:30.028Z,967.85
2016-12-07T12:12:30.047Z,967.82
2016-12-07T12:13:30.065Z,967.85
2016-12-07T12:14:30.083Z,967.86
2016-12-07T12:15:30.100Z,967.86
2016-12-07T12:16:30.128Z,967.9
2016-12-07T12:17:30.136Z,967.89
2016-12-07T12:18:30.153Z,967.91
2016-12-07T12:19:30.171Z,967.9
2016-12-07T12:20:30.190Z,967.91
2016-12-07T12:21:30.207Z,967.88
2016-12-07T12:22:30.226Z,967.92
2016-12-07T12:23:30.242Z,967.88
2016-12-07T12:24:30.261Z,967.89
2016-12-07T12:25:30.280Z,967.89
2016-12-07T12:26:30.296Z,967.85
2016-12-07T12:27:30.314Z,967.81
2016-12-07T12:28:30.332Z,967.81
2016-12-07T12:29:30.349Z,967.77
2016-12-07T12:30:30.368Z,967.79
2016-12-07T12:31:30.386Z,967.84