createdAt,value
2019-03-18T00:00:48.122Z,8.40
2019-03-18T00:03:17.187Z,8.30
2019-03-18T00:05:46.338Z,8.30
2019-03-18T00:08:34.557Z,8.30
2019-03-18T00:11:03.639Z,8.30
2019-03-18T00:13:32.670Z,8.30
2019-03-18T00:16:01.752Z,8.30
2019-03-18T00:18:30.847Z,8.30
2019-03-18T00:20:59.992Z,8.20
2019-03-18T00:23:29.062Z,8.20
2019-03-18T00:25:58.236Z,8.20
2019-03-18T00:28:27.438Z,8.20
2019-03-18T00:30:56.584Z,8.20
2019-03-18T00:33:25.666Z,8.20
2019-03-18T00:35:54.691Z,8.20
2019-03-18T00:38:23.737Z,8.10
2019-03-18T00:41:11.963Z,8.10
2019-03-18T00:43:40.977Z,8.10
2019-03-18T00:46:09.938Z,8.10
2019-03-18T00:48:38.965Z,8.10
2019-03-18T00:51:09.499Z,8.10
2019-03-18T00:53:57.754Z,8.00
2019-03-18T00:56:26.834Z,8.00
2019-03-18T00:58:55.825Z,8.00
2019-03-18T01:01:24.850Z,8.00
2019-03-18T01:03:55.138Z,7.90
2019-03-18T01:06:24.183Z,8.00
2019-03-18T01:08:53.224Z,7.90
2019-03-18T01:11:22.315Z,7.90
2019-03-18T01:13:51.351Z,7.90
2019-03-18T01:16:20.376Z,7.90
2019-03-18T01:18:49.407Z,7.90
2019-03-18T01:21:18.419Z,7.90
2019-03-18T01:23:47.483Z,7.90
2019-03-18T01:26:16.546Z,7.90
2019-03-18T01:28:45.608Z,7.90
2019-03-18T01:31:14.657Z,7.80
2019-03-18T01:33:43.747Z,7.80
2019-03-18T01:36:12.759Z,7.70
2019-03-18T01:38:41.874Z,7.70
2019-03-18T01:41:10.911Z,7.70
2019-03-18T01:43:39.886Z,7.70
2019-03-18T01:46:08.889Z,7.60
2019-03-18T01:48:37.911Z,7.60
2019-03-18T01:51:06.918Z,7.60
2019-03-18T01:53:36.020Z,7.60
2019-03-18T01:56:05.028Z,7.60
2019-03-18T01:58:34.032Z,7.50
2019-03-18T02:01:03.185Z,7.50
2019-03-18T02:03:32.230Z,7.50
2019-03-18T02:06:20.461Z,7.40
2019-03-18T02:08:49.462Z,7.40
2019-03-18T02:11:18.452Z,7.40
2019-03-18T02:13:47.486Z,7.40
2019-03-18T02:16:16.522Z,7.40
2019-03-18T02:18:45.519Z,7.40
2019-03-18T02:21:14.587Z,7.40
2019-03-18T02:23:43.636Z,7.40
2019-03-18T02:26:12.626Z,7.40
2019-03-18T02:28:41.677Z,7.40
2019-03-18T02:31:10.885Z,7.40
2019-03-18T02:33:39.945Z,7.30
2019-03-18T02:36:08.981Z,7.30
2019-03-18T02:38:38.004Z,7.30
2019-03-18T02:41:07.018Z,7.30
2019-03-18T02:43:36.033Z,7.30
2019-03-18T02:46:10.457Z,7.30
2019-03-18T02:48:35.769Z,7.30
2019-03-18T02:51:04.844Z,7.20
2019-03-18T02:53:33.906Z,7.20
2019-03-18T02:56:03.049Z,7.20
2019-03-18T02:58:32.072Z,7.20
2019-03-18T03:01:01.147Z,7.20
2019-03-18T03:03:30.209Z,7.20
2019-03-18T03:05:59.262Z,7.10
2019-03-18T03:08:28.278Z,7.10
2019-03-18T03:10:57.308Z,7.10
2019-03-18T03:13:26.376Z,7.10
2019-03-18T03:15:55.423Z,7.10
2019-03-18T03:18:24.483Z,7.10
2019-03-18T03:20:53.634Z,7.10
2019-03-18T03:23:22.792Z,7.10
2019-03-18T03:25:51.808Z,7.10
2019-03-18T03:28:20.822Z,7.00
2019-03-18T03:30:49.914Z,7.00
2019-03-18T03:33:18.955Z,7.00
2019-03-18T03:35:48.038Z,7.00
2019-03-18T03:38:17.211Z,7.00
2019-03-18T03:40:46.258Z,6.90
2019-03-18T03:43:15.241Z,7.00
2019-03-18T03:45:44.332Z,6.90
2019-03-18T03:48:13.358Z,7.00
2019-03-18T03:50:42.438Z,6.90
2019-03-18T03:53:11.467Z,6.90
2019-03-18T03:55:40.481Z,6.90
2019-03-18T03:58:09.492Z,6.90
2019-03-18T04:00:38.544Z,6.90
2019-03-18T04:03:07.652Z,6.90
2019-03-18T04:05:36.686Z,6.90
2019-03-18T04:08:05.759Z,6.80
2019-03-18T04:10:34.835Z,6.90
2019-03-18T04:13:03.943Z,6.80
2019-03-18T04:15:32.994Z,6.80
2019-03-18T04:18:02.020Z,6.80
2019-03-18T04:20:31.106Z,6.80
2019-03-18T04:23:00.084Z,6.80
2019-03-18T04:25:29.133Z,6.80
2019-03-18T04:27:58.167Z,6.70
2019-03-18T04:30:27.213Z,6.80
2019-03-18T04:32:56.155Z,6.70
2019-03-18T04:35:25.184Z,6.70
2019-03-18T04:37:54.273Z,6.70
2019-03-18T04:40:23.303Z,6.70
2019-03-18T04:42:52.459Z,6.70
2019-03-18T04:45:21.491Z,6.70
2019-03-18T04:47:50.589Z,6.70
2019-03-18T04:50:19.642Z,6.70
2019-03-18T04:52:48.608Z,6.70
2019-03-18T04:55:17.748Z,6.60
2019-03-18T04:57:46.794Z,6.70
2019-03-18T05:00:15.854Z,6.60
2019-03-18T05:02:44.901Z,6.60
2019-03-18T05:05:13.975Z,6.60
2019-03-18T05:07:43.048Z,6.60
2019-03-18T05:10:12.079Z,6.60
2019-03-18T05:12:41.124Z,6.60
2019-03-18T05:15:10.256Z,6.60
2019-03-18T05:17:39.239Z,6.60
2019-03-18T05:20:08.276Z,6.60
2019-03-18T05:22:37.319Z,6.60
2019-03-18T05:25:06.622Z,6.60
2019-03-18T05:27:35.679Z,6.60
2019-03-18T05:30:05.215Z,6.60
2019-03-18T05:32:34.178Z,6.60
2019-03-18T05:35:03.346Z,6.50
2019-03-18T05:37:32.399Z,6.50
2019-03-18T05:40:01.387Z,6.50
2019-03-18T05:42:30.456Z,6.50
2019-03-18T05:44:59.438Z,6.50
2019-03-18T05:47:38.619Z,6.40
2019-03-18T05:49:59.519Z,6.40
2019-03-18T05:52:28.581Z,6.40
2019-03-18T05:54:57.599Z,6.40
2019-03-18T05:57:26.627Z,6.40
2019-03-18T05:59:55.723Z,6.40
2019-03-18T06:02:24.952Z,6.40
2019-03-18T06:04:54.138Z,6.40
2019-03-18T06:07:23.317Z,6.30
2019-03-18T06:09:52.461Z,6.40
2019-03-18T06:12:21.584Z,6.40
2019-03-18T06:14:50.731Z,6.40
2019-03-18T06:17:19.767Z,6.40
2019-03-18T06:19:48.855Z,6.40
2019-03-18T06:22:17.933Z,6.40
2019-03-18T06:24:47.015Z,6.40
2019-03-18T06:27:16.165Z,6.40
2019-03-18T06:29:45.198Z,6.40
2019-03-18T06:32:14.155Z,6.40
2019-03-18T06:34:43.189Z,6.40
2019-03-18T06:37:12.355Z,6.50
2019-03-18T06:39:41.392Z,6.50
2019-03-18T06:42:10.411Z,6.50
2019-03-18T06:44:39.463Z,6.50
2019-03-18T06:47:08.535Z,6.50
2019-03-18T06:49:37.565Z,6.50
2019-03-18T06:52:06.565Z,6.60
2019-03-18T06:54:35.615Z,6.60
2019-03-18T06:57:04.697Z,6.60
2019-03-18T06:59:33.762Z,6.60
2019-03-18T07:02:02.801Z,6.60
2019-03-18T07:04:31.863Z,6.60
2019-03-18T07:07:00.830Z,6.70
2019-03-18T07:09:29.827Z,6.70
2019-03-18T07:11:58.884Z,6.80
2019-03-18T07:14:27.988Z,6.80
2019-03-18T07:16:56.979Z,6.80
2019-03-18T07:19:26.074Z,6.90
2019-03-18T07:21:55.101Z,6.90
2019-03-18T07:24:24.111Z,7.00
2019-03-18T07:26:53.134Z,7.00
2019-03-18T07:29:22.282Z,7.10
2019-03-18T07:31:51.425Z,7.10
2019-03-18T07:34:20.502Z,7.10
2019-03-18T07:36:52.975Z,7.20
2019-03-18T07:39:22.023Z,7.20
2019-03-18T07:41:51.130Z,7.30
2019-03-18T07:44:20.098Z,7.30
2019-03-18T07:46:49.139Z,7.40
2019-03-18T07:49:18.260Z,7.50
2019-03-18T07:51:47.339Z,7.50
2019-03-18T07:54:16.439Z,7.60
2019-03-18T07:56:45.489Z,7.60
2019-03-18T07:59:14.453Z,7.60
2019-03-18T08:01:43.457Z,7.70
2019-03-18T08:04:12.529Z,7.80
2019-03-18T08:06:41.598Z,7.90
2019-03-18T08:09:10.611Z,8.00
2019-03-18T08:11:39.666Z,8.10
2019-03-18T08:14:08.712Z,8.20
2019-03-18T08:16:37.733Z,8.30
2019-03-18T08:19:06.793Z,8.60
2019-03-18T08:21:35.954Z,8.80
2019-03-18T08:24:05.089Z,9.10
2019-03-18T08:26:34.154Z,9.60
2019-03-18T08:29:03.219Z,10.50
2019-03-18T08:31:32.261Z,11.70
2019-03-18T08:34:01.195Z,13.00
2019-03-18T08:36:30.234Z,14.10
2019-03-18T08:38:59.302Z,15.20
2019-03-18T08:41:28.501Z,16.10
2019-03-18T08:43:57.506Z,16.90
2019-03-18T08:46:26.521Z,17.60
2019-03-18T08:48:56.191Z,18.30
2019-03-18T08:51:25.311Z,18.50
2019-03-18T08:53:54.304Z,17.50
2019-03-18T08:56:23.284Z,16.80
2019-03-18T08:58:52.319Z,16.40
2019-03-18T09:01:21.348Z,15.70
2019-03-18T09:03:50.673Z,15.00
2019-03-18T09:06:19.758Z,14.50
2019-03-18T09:08:48.796Z,14.00
2019-03-18T09:11:17.845Z,13.60
2019-03-18T09:13:46.891Z,13.30
2019-03-18T09:16:15.977Z,13.10
2019-03-18T09:18:45.121Z,12.90
2019-03-18T09:21:14.150Z,13.10
2019-03-18T09:23:43.222Z,13.40
2019-03-18T09:26:12.286Z,13.60
2019-03-18T09:28:41.349Z,13.80
2019-03-18T09:31:10.391Z,13.80
2019-03-18T09:33:39.462Z,13.90
2019-03-18T09:36:08.623Z,13.90
2019-03-18T09:38:37.669Z,14.10
2019-03-18T09:41:06.698Z,14.50
2019-03-18T09:43:35.678Z,14.80
2019-03-18T09:46:04.633Z,15.20
2019-03-18T09:48:33.739Z,15.60
2019-03-18T09:51:02.714Z,15.90
2019-03-18T09:53:31.863Z,16.30
2019-03-18T09:56:00.910Z,16.70
2019-03-18T09:58:29.938Z,17.10
2019-03-18T10:00:59.002Z,17.50
2019-03-18T10:03:28.061Z,17.90
2019-03-18T10:05:57.073Z,18.40
2019-03-18T10:08:26.154Z,18.80
2019-03-18T10:10:55.221Z,19.30
2019-03-18T10:13:24.294Z,19.70
2019-03-18T10:15:53.323Z,20.10
2019-03-18T10:18:22.299Z,20.50
2019-03-18T10:20:51.368Z,20.80
2019-03-18T10:23:20.440Z,21.00
2019-03-18T10:25:49.519Z,21.10
2019-03-18T10:28:18.542Z,21.00
2019-03-18T10:30:47.525Z,21.10
2019-03-18T10:33:16.550Z,21.20
2019-03-18T10:35:45.670Z,21.40
2019-03-18T10:38:14.719Z,21.50
2019-03-18T10:40:43.749Z,21.70
2019-03-18T10:43:12.766Z,21.80
2019-03-18T10:45:41.779Z,21.90
2019-03-18T10:48:10.819Z,22.00
2019-03-18T10:50:39.864Z,22.10
2019-03-18T10:53:08.928Z,22.20
2019-03-18T10:55:38.002Z,22.20
2019-03-18T10:58:07.073Z,22.30
2019-03-18T11:00:36.071Z,22.20
2019-03-18T11:03:05.225Z,22.10
2019-03-18T11:05:34.400Z,21.90
2019-03-18T11:08:03.465Z,21.70
2019-03-18T11:10:32.542Z,21.50
2019-03-18T11:13:01.598Z,21.40
2019-03-18T11:15:30.775Z,21.30
2019-03-18T11:17:59.834Z,21.20
2019-03-18T11:20:28.861Z,21.10
2019-03-18T11:22:57.942Z,21.00
2019-03-18T11:25:27.104Z,20.90
2019-03-18T11:27:56.161Z,20.80
2019-03-18T11:30:25.238Z,20.70
2019-03-18T11:32:54.297Z,20.60
2019-03-18T11:35:23.327Z,20.60
2019-03-18T11:37:52.347Z,20.70
2019-03-18T11:40:21.443Z,20.80
2019-03-18T11:42:50.472Z,20.90
2019-03-18T11:45:19.525Z,21.00
2019-03-18T11:47:48.550Z,21.10
2019-03-18T11:50:17.647Z,21.20
2019-03-18T11:52:46.680Z,21.10
2019-03-18T11:55:15.834Z,21.10
2019-03-18T11:57:44.925Z,21.00
2019-03-18T12:00:15.149Z,20.90
2019-03-18T12:02:44.183Z,20.80
2019-03-18T12:05:14.764Z,20.70
2019-03-18T12:07:43.848Z,20.60
2019-03-18T12:10:14.654Z,20.30
2019-03-18T12:12:43.703Z,20.10
2019-03-18T12:15:13.459Z,19.80
2019-03-18T12:17:42.499Z,19.60
2019-03-18T12:20:23.657Z,19.50
2019-03-18T12:22:42.658Z,19.40
2019-03-18T12:25:11.745Z,19.30
2019-03-18T12:27:40.803Z,19.30
2019-03-18T12:30:12.962Z,19.20
2019-03-18T12:32:41.986Z,19.20
2019-03-18T12:35:10.997Z,19.20
2019-03-18T12:37:40.018Z,19.20
2019-03-18T12:40:10.346Z,19.20
2019-03-18T12:42:39.472Z,19.20
2019-03-18T12:45:09.788Z,19.30
2019-03-18T12:47:38.836Z,19.50
2019-03-18T12:50:10.414Z,19.60
2019-03-18T12:52:39.382Z,19.80
2019-03-18T12:55:08.410Z,19.90
2019-03-18T12:57:37.510Z,20.10
2019-03-18T13:00:09.451Z,20.30
2019-03-18T13:02:38.520Z,20.50
2019-03-18T13:05:07.900Z,20.60
2019-03-18T13:07:37.035Z,20.80
2019-03-18T13:10:07.315Z,20.90
2019-03-18T13:12:36.985Z,21.10
2019-03-18T13:15:06.509Z,21.20
2019-03-18T13:17:35.508Z,21.40
2019-03-18T13:20:05.406Z,21.60
2019-03-18T13:22:34.446Z,21.80
2019-03-18T13:25:03.685Z,22.00
2019-03-18T13:27:32.757Z,22.10
2019-03-18T13:30:01.851Z,22.30
2019-03-18T13:32:30.891Z,22.40
2019-03-18T13:34:59.953Z,22.60
2019-03-18T13:37:29.007Z,22.70
2019-03-18T13:39:58.122Z,22.70
2019-03-18T13:42:27.133Z,22.80
2019-03-18T13:44:56.167Z,22.80
2019-03-18T13:47:25.334Z,22.90
2019-03-18T13:49:54.310Z,22.90
2019-03-18T13:52:23.315Z,22.90
2019-03-18T13:54:52.323Z,22.90
2019-03-18T13:57:21.358Z,22.90
2019-03-18T13:59:50.372Z,22.90
2019-03-18T14:02:19.377Z,22.90
2019-03-18T14:04:48.328Z,22.90
2019-03-18T14:07:17.431Z,22.90
2019-03-18T14:09:46.387Z,23.00
2019-03-18T14:12:15.402Z,23.00
2019-03-18T14:14:44.436Z,23.10
2019-03-18T14:17:13.524Z,23.20
2019-03-18T14:19:42.609Z,23.30
2019-03-18T14:22:11.669Z,23.40
2019-03-18T14:24:40.731Z,23.50
2019-03-18T14:27:09.810Z,23.50
2019-03-18T14:29:38.831Z,23.50
2019-03-18T14:32:07.542Z,23.50
2019-03-18T14:34:36.613Z,23.40
2019-03-18T14:37:05.791Z,23.20
2019-03-18T14:39:34.918Z,23.00
2019-03-18T14:42:04.004Z,22.90
2019-03-18T14:44:33.110Z,22.80
2019-03-18T14:47:02.047Z,22.60
2019-03-18T14:49:31.094Z,22.50
2019-03-18T14:52:00.254Z,22.30
2019-03-18T14:54:29.326Z,22.20
2019-03-18T14:56:58.347Z,22.00
2019-03-18T14:59:27.336Z,21.90
2019-03-18T15:01:56.369Z,21.80
2019-03-18T15:04:25.388Z,21.70
2019-03-18T15:06:54.485Z,21.60
2019-03-18T15:09:23.522Z,21.50
2019-03-18T15:11:52.522Z,21.40
2019-03-18T15:14:21.510Z,21.40
2019-03-18T15:16:50.631Z,21.30
2019-03-18T15:19:19.651Z,21.30
2019-03-18T15:21:57.915Z,21.40
2019-03-18T15:24:19.328Z,21.40
2019-03-18T15:26:48.382Z,21.40
2019-03-18T15:29:17.459Z,21.50
2019-03-18T15:31:46.503Z,21.60
2019-03-18T15:34:15.587Z,21.60
2019-03-18T15:36:44.619Z,21.70
2019-03-18T15:39:13.643Z,21.80
2019-03-18T15:41:45.794Z,21.80
2019-03-18T15:44:14.801Z,21.70
2019-03-18T15:46:43.810Z,21.60
2019-03-18T15:49:12.812Z,21.60
2019-03-18T15:51:41.877Z,21.50
2019-03-18T15:54:10.938Z,21.40
2019-03-18T15:56:39.990Z,21.20
2019-03-18T15:59:08.996Z,21.10
2019-03-18T16:01:38.084Z,20.90
2019-03-18T16:04:07.160Z,20.80
2019-03-18T16:06:36.302Z,20.70
2019-03-18T16:09:06.613Z,20.60
2019-03-18T16:11:35.697Z,20.60
2019-03-18T16:14:04.838Z,20.90
2019-03-18T16:16:33.846Z,21.00
2019-03-18T16:19:02.873Z,21.00
2019-03-18T16:21:31.930Z,20.90
2019-03-18T16:24:01.022Z,20.90
2019-03-18T16:26:30.080Z,20.80
2019-03-18T16:28:59.120Z,20.80
2019-03-18T16:31:28.167Z,20.70
2019-03-18T16:33:57.180Z,20.60
2019-03-18T16:36:26.227Z,20.50
2019-03-18T16:38:55.266Z,20.40
2019-03-18T16:41:24.221Z,20.20
2019-03-18T16:43:53.257Z,20.10
2019-03-18T16:46:22.335Z,20.00
2019-03-18T16:48:51.487Z,19.80
2019-03-18T16:51:20.510Z,19.70
2019-03-18T16:53:49.539Z,19.60
2019-03-18T16:56:18.638Z,19.50
2019-03-18T16:58:47.868Z,19.30
2019-03-18T17:01:16.966Z,19.10
2019-03-18T17:03:47.651Z,19.00
2019-03-18T17:06:16.726Z,18.80
2019-03-18T17:08:45.792Z,18.50
2019-03-18T17:11:14.832Z,18.20
2019-03-18T17:13:43.864Z,17.90
2019-03-18T17:16:12.946Z,17.60
2019-03-18T17:18:41.986Z,17.40
2019-03-18T17:21:13.619Z,17.20
2019-03-18T17:23:42.608Z,17.00
2019-03-18T17:26:13.188Z,16.80
2019-03-18T17:28:44.214Z,16.70
2019-03-18T17:31:13.415Z,16.70
2019-03-18T17:33:42.369Z,16.60
2019-03-18T17:36:11.455Z,16.60
2019-03-18T17:38:40.383Z,16.50
2019-03-18T17:41:09.587Z,16.50
2019-03-18T17:43:38.603Z,16.40
2019-03-18T17:46:07.596Z,16.30
2019-03-18T17:48:36.627Z,16.20
2019-03-18T17:51:05.724Z,16.10
2019-03-18T17:53:34.812Z,16.00
2019-03-18T17:56:03.865Z,15.90
2019-03-18T17:58:32.901Z,15.80
2019-03-18T18:01:02.431Z,15.70
2019-03-18T18:03:31.520Z,15.60
2019-03-18T18:06:00.634Z,15.50
2019-03-18T18:08:29.694Z,15.40
2019-03-18T18:10:58.807Z,15.30
2019-03-18T18:13:27.848Z,15.20
2019-03-18T18:15:56.919Z,15.10
2019-03-18T18:18:45.126Z,15.00
2019-03-18T18:21:14.402Z,15.00
2019-03-18T18:23:43.517Z,14.90
2019-03-18T18:26:12.546Z,14.80
2019-03-18T18:28:41.765Z,14.70
2019-03-18T18:31:10.767Z,14.60
2019-03-18T18:33:39.822Z,14.50
2019-03-18T18:36:08.871Z,14.40
2019-03-18T18:38:37.905Z,14.20
2019-03-18T18:41:07.053Z,14.10
2019-03-18T18:43:36.115Z,13.90
2019-03-18T18:46:05.177Z,13.90
2019-03-18T18:48:34.238Z,13.80
2019-03-18T18:51:03.301Z,13.80
2019-03-18T18:53:32.386Z,13.70
2019-03-18T18:56:01.493Z,13.60
2019-03-18T18:58:30.536Z,13.60
2019-03-18T19:00:59.575Z,13.50
2019-03-18T19:03:28.545Z,13.40
2019-03-18T19:05:57.681Z,13.40
2019-03-18T19:08:26.776Z,13.20
2019-03-18T19:10:55.809Z,13.10
2019-03-18T19:13:24.922Z,13.00
2019-03-18T19:15:54.144Z,12.90
2019-03-18T19:18:23.168Z,12.80
2019-03-18T19:20:52.210Z,12.70
2019-03-18T19:23:21.262Z,12.60
2019-03-18T19:25:50.410Z,12.50
2019-03-18T19:28:19.542Z,12.40
2019-03-18T19:30:48.606Z,12.30
2019-03-18T19:33:17.672Z,12.20
2019-03-18T19:35:46.842Z,12.20
2019-03-18T19:38:16.069Z,12.10
2019-03-18T19:40:45.287Z,12.00
2019-03-18T19:43:16.893Z,11.90
2019-03-18T19:45:45.964Z,11.80
2019-03-18T19:48:15.017Z,11.70
2019-03-18T19:50:44.010Z,11.60
2019-03-18T19:53:13.036Z,11.60
2019-03-18T19:55:42.148Z,11.50
2019-03-18T19:58:11.182Z,11.50
2019-03-18T20:00:40.279Z,11.40
2019-03-18T20:03:09.458Z,11.30
2019-03-18T20:05:38.671Z,11.30
2019-03-18T20:08:07.698Z,11.20
2019-03-18T20:10:36.735Z,11.20
2019-03-18T20:13:05.898Z,11.10
2019-03-18T20:15:34.992Z,11.10
2019-03-18T20:18:04.177Z,11.00
2019-03-18T20:20:33.496Z,10.90
2019-03-18T20:23:02.648Z,10.80
2019-03-18T20:25:31.703Z,10.80
2019-03-18T20:28:00.846Z,10.80
2019-03-18T20:30:29.979Z,10.70
2019-03-18T20:32:58.989Z,10.70
2019-03-18T20:35:28.011Z,10.60
2019-03-18T20:37:57.163Z,10.60
2019-03-18T20:40:26.412Z,10.60
2019-03-18T20:42:55.430Z,10.60
2019-03-18T20:45:24.619Z,10.50
2019-03-18T20:47:53.763Z,10.50
2019-03-18T20:50:22.782Z,10.50
2019-03-18T20:52:51.833Z,10.40
2019-03-18T20:55:20.833Z,10.40
2019-03-18T20:57:49.961Z,10.30
2019-03-18T21:00:19.099Z,10.20
2019-03-18T21:02:48.293Z,10.20
2019-03-18T21:05:17.372Z,10.10
2019-03-18T21:07:46.506Z,10.00
2019-03-18T21:10:15.589Z,9.90
2019-03-18T21:12:44.641Z,9.80
2019-03-18T21:15:13.742Z,9.80
2019-03-18T21:17:42.884Z,9.70
2019-03-18T21:20:13.512Z,9.70
2019-03-18T21:22:42.623Z,9.60
2019-03-18T21:25:11.658Z,9.60
2019-03-18T21:27:40.670Z,9.50
2019-03-18T21:30:10.538Z,9.50
2019-03-18T21:32:39.735Z,9.50
2019-03-18T21:35:08.834Z,9.50
2019-03-18T21:37:37.882Z,9.40
2019-03-18T21:40:07.243Z,9.40
2019-03-18T21:42:36.401Z,9.30
2019-03-18T21:45:05.662Z,9.20
2019-03-18T21:47:34.727Z,9.20
2019-03-18T21:50:03.863Z,9.20
2019-03-18T21:52:33.013Z,9.10
2019-03-18T21:55:02.138Z,9.10
2019-03-18T21:57:31.222Z,9.00
2019-03-18T22:00:00.271Z,9.00
2019-03-18T22:02:29.389Z,8.90
2019-03-18T22:04:58.388Z,8.90
2019-03-18T22:07:27.420Z,8.80
2019-03-18T22:09:56.498Z,8.80
2019-03-18T22:12:25.642Z,8.70
2019-03-18T22:14:54.689Z,8.70
2019-03-18T22:17:23.758Z,8.70
2019-03-18T22:19:52.841Z,8.60
2019-03-18T22:22:21.906Z,8.60
2019-03-18T22:24:50.894Z,8.60
2019-03-18T22:27:19.956Z,8.60
2019-03-18T22:29:48.996Z,8.50
2019-03-18T22:32:18.052Z,8.40
2019-03-18T22:34:47.195Z,8.30
2019-03-18T22:37:16.224Z,8.30
2019-03-18T22:39:45.340Z,8.20
2019-03-18T22:42:14.397Z,8.20
2019-03-18T22:44:43.480Z,8.10
2019-03-18T22:47:12.608Z,8.00
2019-03-18T22:49:41.673Z,8.00
2019-03-18T22:52:11.340Z,7.90
2019-03-18T22:54:40.466Z,7.80
2019-03-18T22:57:09.488Z,7.80
2019-03-18T22:59:38.526Z,7.80
2019-03-18T23:02:07.618Z,7.70
2019-03-18T23:04:36.739Z,7.70
2019-03-18T23:07:05.787Z,7.60
2019-03-18T23:09:34.824Z,7.50
2019-03-18T23:12:03.806Z,7.50
2019-03-18T23:14:32.901Z,7.50
2019-03-18T23:17:01.990Z,7.40
2019-03-18T23:19:31.134Z,7.30
2019-03-18T23:22:00.163Z,7.30
2019-03-18T23:24:29.141Z,7.20
2019-03-18T23:26:58.161Z,7.20
2019-03-18T23:29:27.323Z,7.20
2019-03-18T23:31:56.377Z,7.20
2019-03-18T23:34:25.446Z,7.10
2019-03-18T23:36:54.557Z,7.10
2019-03-18T23:39:23.617Z,7.10
2019-03-18T23:41:52.704Z,7.00
2019-03-18T23:44:22.723Z,7.00
2019-03-18T23:47:03.270Z,7.00
2019-03-18T23:49:32.284Z,6.90
2019-03-18T23:52:01.259Z,6.90
2019-03-18T23:54:30.474Z,6.90
2019-03-18T23:56:59.513Z,6.90
2019-03-18T23:59:28.592Z,6.80
