createdAt,value
2023-04-15T00:00:55.893Z,10.52
2023-04-15T00:03:06.798Z,9.40
2023-04-15T00:05:14.823Z,10.65
2023-04-15T00:07:22.731Z,9.65
2023-04-15T00:09:30.957Z,10.27
2023-04-15T00:11:38.856Z,9.85
2023-04-15T00:13:47.517Z,9.77
2023-04-15T00:15:55.403Z,10.77
2023-04-15T00:18:03.403Z,9.27
2023-04-15T00:20:15.927Z,9.82
2023-04-15T00:22:24.094Z,9.02
2023-04-15T00:24:32.904Z,10.02
2023-04-15T00:26:40.835Z,8.85
2023-04-15T00:28:49.277Z,11.05
2023-04-15T00:30:57.987Z,9.77
2023-04-15T00:33:07.010Z,10.95
2023-04-15T00:35:17.716Z,11.07
2023-04-15T00:37:25.856Z,9.90
2023-04-15T00:39:34.410Z,10.15
2023-04-15T00:41:43.131Z,8.52
2023-04-15T00:43:51.122Z,9.35
2023-04-15T00:46:02.657Z,8.52
2023-04-15T00:48:11.791Z,9.75
2023-04-15T00:50:22.321Z,8.75
2023-04-15T00:52:30.315Z,9.35
2023-04-15T00:54:38.877Z,8.90
2023-04-15T00:56:47.324Z,8.52
2023-04-15T00:58:55.471Z,8.32
2023-04-15T01:01:04.597Z,8.73
2023-04-15T01:03:12.666Z,8.30
2023-04-15T01:05:23.954Z,9.20
2023-04-15T01:07:32.110Z,8.75
2023-04-15T01:09:40.453Z,7.55
2023-04-15T01:11:49.159Z,7.95
2023-04-15T01:13:59.466Z,8.80
2023-04-15T01:16:09.030Z,8.80
2023-04-15T01:18:17.936Z,9.00
2023-04-15T01:20:29.258Z,8.43
2023-04-15T01:22:38.651Z,8.90
2023-04-15T01:24:57.252Z,8.82
2023-04-15T01:27:07.977Z,9.00
2023-04-15T01:29:17.458Z,8.50
2023-04-15T01:31:25.636Z,8.30
2023-04-15T01:33:33.638Z,8.77
2023-04-15T01:35:44.537Z,8.82
2023-04-15T01:37:52.909Z,9.00
2023-04-15T01:40:01.294Z,9.15
2023-04-15T01:42:12.137Z,9.40
2023-04-15T01:44:20.135Z,8.68
2023-04-15T01:46:28.081Z,8.90
2023-04-15T01:48:36.207Z,9.98
2023-04-15T01:50:45.032Z,8.85
2023-04-15T01:52:53.000Z,9.15
2023-04-15T01:55:01.317Z,9.30
2023-04-15T01:57:12.032Z,9.80
2023-04-15T01:59:20.298Z,9.80
2023-04-15T02:01:28.442Z,8.55
2023-04-15T02:03:37.501Z,8.73
2023-04-15T02:05:45.714Z,8.95
2023-04-15T02:07:53.999Z,9.60
2023-04-15T02:10:02.093Z,9.32
2023-04-15T02:12:13.581Z,9.10
2023-04-15T02:14:21.717Z,9.75
2023-04-15T02:16:29.981Z,9.35
2023-04-15T02:18:37.990Z,8.40
2023-04-15T02:20:47.279Z,9.45
2023-04-15T02:22:55.434Z,8.13
2023-04-15T02:25:03.614Z,8.80
2023-04-15T02:27:19.282Z,9.02
2023-04-15T02:29:27.451Z,9.38
2023-04-15T02:31:46.760Z,8.20
2023-04-15T02:33:55.347Z,8.27
2023-04-15T02:36:03.361Z,8.80
2023-04-15T02:38:11.693Z,8.00
2023-04-15T02:40:19.694Z,10.25
2023-04-15T02:42:30.706Z,9.02
2023-04-15T02:44:40.870Z,9.15
2023-04-15T02:46:52.876Z,9.20
2023-04-15T02:49:03.615Z,7.70
2023-04-15T02:51:16.121Z,9.27
2023-04-15T02:53:24.354Z,9.20
2023-04-15T02:55:32.352Z,7.75
2023-04-15T02:57:42.921Z,8.75
2023-04-15T02:59:52.362Z,8.85
2023-04-15T03:02:01.326Z,8.95
2023-04-15T03:04:10.063Z,9.48
2023-04-15T03:06:18.582Z,9.15
2023-04-15T03:08:26.907Z,9.07
2023-04-15T03:10:38.269Z,8.52
2023-04-15T03:12:48.745Z,9.70
2023-04-15T03:15:02.389Z,9.15
2023-04-15T03:17:16.714Z,7.88
2023-04-15T03:19:26.274Z,8.43
2023-04-15T03:21:34.214Z,7.88
2023-04-15T03:23:42.103Z,8.15
2023-04-15T03:25:50.591Z,8.43
2023-04-15T03:28:02.949Z,7.47
2023-04-15T03:30:12.648Z,8.13
2023-04-15T03:32:21.960Z,8.02
2023-04-15T03:34:29.884Z,7.05
2023-04-15T03:36:38.479Z,7.53
2023-04-15T03:38:47.197Z,8.43
2023-04-15T03:40:55.329Z,8.38
2023-04-15T03:43:05.992Z,9.35
2023-04-15T03:45:14.852Z,8.48
2023-04-15T03:47:22.685Z,9.00
2023-04-15T03:49:31.030Z,9.23
2023-04-15T03:51:39.261Z,8.70
2023-04-15T03:53:47.443Z,9.30
2023-04-15T03:55:55.578Z,8.90
2023-04-15T03:58:06.002Z,8.98
2023-04-15T04:00:15.928Z,9.77
2023-04-15T04:02:24.509Z,9.25
2023-04-15T04:04:33.127Z,9.82
2023-04-15T04:06:41.160Z,8.45
2023-04-15T04:08:49.025Z,10.13
2023-04-15T04:10:57.185Z,9.00
2023-04-15T04:13:08.007Z,9.88
2023-04-15T04:15:16.154Z,10.05
2023-04-15T04:17:24.385Z,9.20
2023-04-15T04:19:32.506Z,9.88
2023-04-15T04:21:40.929Z,9.85
2023-04-15T04:23:49.487Z,10.18
2023-04-15T04:25:57.974Z,9.13
2023-04-15T04:28:08.789Z,8.88
2023-04-15T04:30:17.677Z,8.38
2023-04-15T04:32:26.260Z,8.85
2023-04-15T04:34:34.146Z,9.85
2023-04-15T04:36:42.369Z,7.75
2023-04-15T04:38:50.432Z,9.00
2023-04-15T04:40:58.689Z,8.98
2023-04-15T04:43:09.714Z,7.55
2023-04-15T04:45:17.661Z,9.48
2023-04-15T04:47:26.039Z,8.90
2023-04-15T04:49:34.154Z,8.32
2023-04-15T04:51:42.309Z,8.60
2023-04-15T04:53:50.387Z,9.77
2023-04-15T04:55:58.489Z,8.95
2023-04-15T04:58:09.375Z,8.07
2023-04-15T05:00:20.810Z,8.82
2023-04-15T05:02:29.116Z,8.45
2023-04-15T05:04:37.380Z,9.25
2023-04-15T05:06:45.394Z,8.15
2023-04-15T05:08:53.707Z,9.55
2023-04-15T05:11:01.734Z,9.10
2023-04-15T05:13:12.597Z,8.20
2023-04-15T05:15:20.608Z,8.77
2023-04-15T05:17:32.151Z,8.05
2023-04-15T05:19:40.139Z,8.02
2023-04-15T05:21:48.299Z,8.05
2023-04-15T05:23:56.642Z,8.20
2023-04-15T05:26:04.516Z,8.82
2023-04-15T05:28:15.833Z,8.07
2023-04-15T05:30:23.718Z,8.23
2023-04-15T05:32:31.637Z,8.07
2023-04-15T05:34:39.750Z,8.43
2023-04-15T05:36:47.622Z,8.15
2023-04-15T05:38:55.784Z,7.13
2023-04-15T05:41:03.891Z,7.50
2023-04-15T05:43:14.516Z,8.30
2023-04-15T05:45:22.658Z,8.15
2023-04-15T05:47:30.722Z,7.05
2023-04-15T05:49:39.068Z,7.55
2023-04-15T05:51:47.400Z,7.28
2023-04-15T05:53:55.275Z,6.97
2023-04-15T05:56:03.085Z,7.72
2023-04-15T05:58:11.956Z,7.63
2023-04-15T06:00:23.068Z,7.22
2023-04-15T06:02:31.746Z,6.90
2023-04-15T06:04:41.015Z,6.65
2023-04-15T06:06:49.159Z,5.65
2023-04-15T06:08:57.707Z,5.55
2023-04-15T06:11:06.295Z,6.88
2023-04-15T06:13:14.341Z,6.05
2023-04-15T06:15:24.879Z,6.57
2023-04-15T06:17:32.952Z,6.53
2023-04-15T06:19:41.092Z,6.53
2023-04-15T06:21:49.213Z,6.30
2023-04-15T06:23:57.233Z,6.20
2023-04-15T06:26:05.293Z,6.53
2023-04-15T06:28:13.362Z,7.45
2023-04-15T06:30:23.928Z,6.00
2023-04-15T06:32:35.535Z,6.50
2023-04-15T06:34:43.563Z,6.32
2023-04-15T06:36:54.966Z,6.00
2023-04-15T06:39:03.986Z,5.80
2023-04-15T06:41:12.478Z,6.15
2023-04-15T06:43:20.457Z,6.85
2023-04-15T06:45:28.565Z,6.15
2023-04-15T06:47:41.095Z,7.05
2023-04-15T06:49:48.960Z,6.15
2023-04-15T06:51:56.975Z,6.40
2023-04-15T06:54:06.271Z,6.50
2023-04-15T06:56:14.395Z,6.57
2023-04-15T06:58:22.300Z,6.57
2023-04-15T07:00:34.019Z,5.95
2023-04-15T07:02:44.970Z,6.13
2023-04-15T07:04:53.075Z,6.18
2023-04-15T07:07:02.880Z,6.70
2023-04-15T07:09:10.915Z,5.97
2023-04-15T07:11:18.883Z,6.55
2023-04-15T07:13:27.293Z,5.90
2023-04-15T07:15:35.146Z,5.70
2023-04-15T07:17:46.139Z,6.05
2023-04-15T07:19:54.335Z,5.65
2023-04-15T07:22:02.499Z,5.90
2023-04-15T07:24:10.749Z,6.32
2023-04-15T07:26:18.770Z,6.47
2023-04-15T07:28:26.889Z,7.35
2023-04-15T07:30:36.065Z,7.20
2023-04-15T07:32:46.900Z,8.60
2023-04-15T07:34:55.189Z,8.00
2023-04-15T07:37:03.780Z,7.82
2023-04-15T07:39:12.242Z,7.70
2023-04-15T07:41:20.676Z,6.82
2023-04-15T07:43:28.734Z,7.93
2023-04-15T07:45:36.774Z,7.43
2023-04-15T07:47:47.575Z,6.63
2023-04-15T07:49:56.287Z,7.45
2023-04-15T07:52:06.174Z,6.82
2023-04-15T07:54:14.330Z,6.50
2023-04-15T07:56:22.531Z,6.85
2023-04-15T07:58:30.619Z,7.28
2023-04-15T08:00:38.726Z,7.43
2023-04-15T08:02:50.152Z,7.07
2023-04-15T08:04:58.368Z,9.15
2023-04-15T08:07:07.333Z,7.28
2023-04-15T08:09:15.549Z,7.63
2023-04-15T08:11:23.629Z,7.20
2023-04-15T08:13:31.758Z,7.40
2023-04-15T08:15:39.860Z,7.10
2023-04-15T08:17:50.739Z,7.22
2023-04-15T08:19:58.950Z,7.28
2023-04-15T08:22:06.975Z,6.75
2023-04-15T08:24:23.441Z,7.22
2023-04-15T08:26:31.435Z,7.78
2023-04-15T08:28:41.260Z,7.30
2023-04-15T08:30:49.386Z,6.55
2023-04-15T08:33:00.138Z,7.30
2023-04-15T08:35:09.564Z,6.97
2023-04-15T08:37:17.505Z,7.43
2023-04-15T08:39:25.430Z,7.50
2023-04-15T08:41:43.318Z,7.60
2023-04-15T08:43:56.434Z,6.85
2023-04-15T08:46:05.771Z,6.53
2023-04-15T08:48:19.570Z,6.70
2023-04-15T08:50:29.582Z,7.18
2023-04-15T08:52:37.682Z,5.88
2023-04-15T08:54:45.671Z,5.25
2023-04-15T08:56:53.947Z,4.75
2023-04-15T08:59:02.754Z,5.05
2023-04-15T09:01:10.834Z,4.10
2023-04-15T09:03:23.132Z,3.92
2023-04-15T09:05:34.186Z,4.15
2023-04-15T09:07:42.248Z,4.40
2023-04-15T09:09:51.910Z,4.20
2023-04-15T09:11:59.837Z,4.57
2023-04-15T09:14:07.841Z,4.25
2023-04-15T09:16:16.885Z,4.50
2023-04-15T09:18:35.128Z,5.35
2023-04-15T09:20:44.669Z,4.70
2023-04-15T09:22:53.517Z,3.97
2023-04-15T09:25:01.700Z,4.00
2023-04-15T09:27:10.502Z,4.00
2023-04-15T09:29:18.919Z,4.60
2023-04-15T09:31:33.314Z,4.30
2023-04-15T09:33:58.265Z,4.40
2023-04-15T09:36:08.218Z,3.95
2023-04-15T09:38:16.805Z,3.30
2023-04-15T09:40:38.401Z,4.35
2023-04-15T09:42:58.993Z,4.05
2023-04-15T09:45:14.281Z,4.47
2023-04-15T09:47:32.608Z,4.38
2023-04-15T09:49:59.304Z,4.65
2023-04-15T09:52:08.007Z,4.13
2023-04-15T09:54:16.181Z,4.53
2023-04-15T09:56:26.122Z,4.30
2023-04-15T09:58:37.284Z,4.65
2023-04-15T10:00:45.372Z,5.10
2023-04-15T10:02:54.450Z,5.03
2023-04-15T10:05:06.269Z,5.15
2023-04-15T10:07:15.153Z,4.60
2023-04-15T10:09:23.716Z,4.50
2023-04-15T10:11:33.180Z,4.63
2023-04-15T10:13:42.445Z,4.70
2023-04-15T10:15:54.632Z,4.75
2023-04-15T10:18:04.357Z,4.18
2023-04-15T10:20:17.996Z,5.00
2023-04-15T10:22:27.552Z,5.03
2023-04-15T10:24:37.564Z,4.55
2023-04-15T10:26:46.248Z,4.22
2023-04-15T10:28:57.281Z,4.18
2023-04-15T10:31:07.914Z,3.50
2023-04-15T10:33:17.514Z,3.33
2023-04-15T10:35:28.743Z,3.00
2023-04-15T10:37:39.608Z,3.15
2023-04-15T10:39:48.109Z,4.82
2023-04-15T10:42:10.074Z,3.72
2023-04-15T10:44:17.992Z,3.90
2023-04-15T10:46:37.939Z,4.13
2023-04-15T10:48:51.821Z,4.20
2023-04-15T10:51:05.340Z,4.10
2023-04-15T10:53:14.338Z,4.18
2023-04-15T10:55:24.581Z,4.25
2023-04-15T10:57:38.290Z,5.00
2023-04-15T11:00:06.943Z,3.60
2023-04-15T11:02:17.865Z,3.60
2023-04-15T11:04:57.757Z,3.60
2023-04-15T11:07:11.340Z,3.60
2023-04-15T11:09:35.114Z,3.25
2023-04-15T11:12:11.335Z,4.50
2023-04-15T11:14:19.683Z,4.38
2023-04-15T11:16:27.861Z,4.40
2023-04-15T11:18:38.171Z,5.00
2023-04-15T11:20:48.213Z,5.10
2023-04-15T11:23:14.745Z,4.40
2023-04-15T11:25:27.075Z,5.00
2023-04-15T11:27:35.055Z,4.53
2023-04-15T11:29:42.917Z,4.57
2023-04-15T11:31:51.818Z,4.93
2023-04-15T11:34:01.878Z,5.05
2023-04-15T11:36:14.738Z,4.43
2023-04-15T11:38:25.599Z,5.20
2023-04-15T11:40:34.203Z,5.80
2023-04-15T11:42:49.615Z,6.00
2023-04-15T11:45:10.488Z,5.90
2023-04-15T11:47:27.719Z,4.70
2023-04-15T11:49:38.605Z,5.05
2023-04-15T11:51:46.631Z,5.47
2023-04-15T11:53:57.478Z,5.55
2023-04-15T11:56:05.546Z,5.10
2023-04-15T11:58:16.437Z,5.43
2023-04-15T12:00:25.213Z,5.72
2023-04-15T12:02:35.043Z,5.10
2023-04-15T12:04:43.339Z,6.35
2023-04-15T12:06:55.311Z,5.78
2023-04-15T12:09:10.500Z,5.88
2023-04-15T12:11:18.804Z,7.00
2023-04-15T12:13:27.034Z,7.05
2023-04-15T12:15:35.086Z,6.60
2023-04-15T12:17:51.816Z,7.00
2023-04-15T12:20:00.288Z,6.90
2023-04-15T12:22:11.738Z,6.07
2023-04-15T12:24:25.016Z,5.95
2023-04-15T12:26:34.630Z,6.75
2023-04-15T12:28:43.990Z,6.85
2023-04-15T12:30:53.875Z,5.40
2023-04-15T12:33:03.269Z,5.65
2023-04-15T12:35:11.864Z,5.45
2023-04-15T12:37:20.207Z,5.60
2023-04-15T12:39:32.833Z,5.82
2023-04-15T12:41:41.215Z,6.15
2023-04-15T12:43:49.636Z,6.38
2023-04-15T12:46:00.155Z,6.60
2023-04-15T12:48:09.542Z,7.07
2023-04-15T12:50:18.698Z,8.52
2023-04-15T12:52:26.847Z,7.25
2023-04-15T12:54:40.053Z,7.60
2023-04-15T12:56:50.097Z,6.85
2023-04-15T12:58:58.628Z,7.28
2023-04-15T13:01:06.792Z,6.72
2023-04-15T13:03:15.246Z,6.22
2023-04-15T13:05:23.565Z,6.85
2023-04-15T13:07:31.742Z,6.97
2023-04-15T13:09:42.951Z,7.20
2023-04-15T13:11:51.482Z,7.22
2023-04-15T13:13:59.676Z,7.30
2023-04-15T13:16:08.814Z,6.93
2023-04-15T13:18:16.866Z,6.32
2023-04-15T13:20:24.946Z,6.45
2023-04-15T13:22:33.204Z,5.10
2023-04-15T13:24:43.858Z,5.32
2023-04-15T13:26:52.363Z,5.32
2023-04-15T13:29:00.810Z,5.30
2023-04-15T13:31:09.180Z,5.70
2023-04-15T13:33:17.202Z,6.22
2023-04-15T13:35:25.185Z,4.95
2023-04-15T13:37:34.087Z,6.05
2023-04-15T13:39:44.707Z,6.43
2023-04-15T13:41:53.140Z,5.47
2023-04-15T13:44:01.682Z,5.30
2023-04-15T13:46:09.716Z,6.30
2023-04-15T13:48:17.835Z,4.75
2023-04-15T13:50:26.065Z,5.30
2023-04-15T13:52:34.663Z,5.50
2023-04-15T13:54:45.271Z,5.07
2023-04-15T13:56:54.073Z,4.40
2023-04-15T13:59:06.818Z,4.38
2023-04-15T14:01:14.875Z,4.28
2023-04-15T14:03:22.973Z,4.72
2023-04-15T14:05:31.394Z,5.03
2023-04-15T14:07:39.436Z,4.10
2023-04-15T14:09:50.840Z,4.20
2023-04-15T14:12:00.254Z,2.80
2023-04-15T14:14:09.835Z,1.70
2023-04-15T14:16:17.968Z,1.90
2023-04-15T14:18:26.116Z,1.58
2023-04-15T14:20:34.058Z,1.60
2023-04-15T14:22:43.062Z,2.45
2023-04-15T14:24:54.986Z,3.90
2023-04-15T14:27:03.731Z,1.67
2023-04-15T14:29:11.692Z,1.98
2023-04-15T14:31:20.175Z,1.40
2023-04-15T14:33:30.069Z,1.77
2023-04-15T14:35:38.200Z,1.40
2023-04-15T14:37:47.334Z,1.70
2023-04-15T14:39:57.964Z,1.33
2023-04-15T14:42:06.640Z,1.90
2023-04-15T14:44:14.750Z,1.60
2023-04-15T14:46:22.806Z,2.05
2023-04-15T14:48:31.010Z,1.50
2023-04-15T14:50:39.083Z,1.60
2023-04-15T14:52:47.220Z,1.70
2023-04-15T14:54:57.737Z,1.80
2023-04-15T14:57:05.937Z,1.70
2023-04-15T14:59:13.830Z,1.80
2023-04-15T15:01:22.022Z,2.40
2023-04-15T15:03:30.241Z,1.80
2023-04-15T15:05:39.269Z,2.28
2023-04-15T15:07:47.489Z,2.15
2023-04-15T15:09:58.275Z,2.20
2023-04-15T15:12:06.242Z,1.90
2023-04-15T15:14:14.186Z,2.00
2023-04-15T15:16:22.568Z,1.77
2023-04-15T15:18:31.424Z,2.20
2023-04-15T15:20:39.422Z,2.25
2023-04-15T15:22:47.461Z,2.42
2023-04-15T15:24:59.381Z,2.08
2023-04-15T15:27:07.360Z,2.03
2023-04-15T15:29:16.702Z,2.30
2023-04-15T15:31:24.901Z,2.35
2023-04-15T15:33:32.990Z,2.58
2023-04-15T15:35:41.217Z,2.28
2023-04-15T15:37:49.548Z,2.30
2023-04-15T15:40:01.057Z,2.50
2023-04-15T15:42:09.670Z,2.00
2023-04-15T15:44:17.693Z,2.22
2023-04-15T15:46:25.771Z,2.08
2023-04-15T15:48:34.153Z,2.67
2023-04-15T15:50:42.504Z,2.38
2023-04-15T15:52:50.600Z,2.80
2023-04-15T15:55:02.216Z,2.67
2023-04-15T15:57:10.501Z,2.58
2023-04-15T15:59:18.518Z,2.10
2023-04-15T16:01:26.700Z,2.28
2023-04-15T16:03:34.854Z,2.63
2023-04-15T16:05:42.894Z,2.53
2023-04-15T16:07:50.878Z,2.40
2023-04-15T16:10:01.464Z,2.55
2023-04-15T16:12:09.684Z,3.08
2023-04-15T16:14:17.762Z,3.10
2023-04-15T16:16:26.120Z,2.50
2023-04-15T16:18:36.887Z,2.80
2023-04-15T16:20:45.060Z,2.80
2023-04-15T16:22:53.370Z,3.60
2023-04-15T16:25:05.024Z,3.10
2023-04-15T16:27:16.326Z,3.53
2023-04-15T16:29:25.297Z,3.90
2023-04-15T16:31:34.847Z,4.43
2023-04-15T16:33:42.897Z,4.38
2023-04-15T16:35:50.902Z,3.60
2023-04-15T16:37:59.061Z,3.95
2023-04-15T16:40:11.574Z,3.95
2023-04-15T16:42:19.790Z,4.18
2023-04-15T16:44:28.113Z,5.00
2023-04-15T16:46:38.116Z,4.15
2023-04-15T16:48:49.492Z,4.18
2023-04-15T16:50:57.741Z,3.53
2023-04-15T16:53:05.849Z,4.30
2023-04-15T16:55:16.394Z,4.05
2023-04-15T16:57:24.599Z,4.40
2023-04-15T16:59:35.449Z,4.97
2023-04-15T17:01:43.745Z,4.25
2023-04-15T17:03:53.478Z,4.75
2023-04-15T17:06:03.437Z,5.13
2023-04-15T17:08:17.327Z,4.88
2023-04-15T17:10:28.228Z,4.53
2023-04-15T17:12:36.239Z,4.28
2023-04-15T17:14:44.343Z,5.03
2023-04-15T17:16:52.637Z,4.72
2023-04-15T17:19:00.616Z,5.32
2023-04-15T17:21:08.927Z,4.90
2023-04-15T17:23:17.307Z,5.13
2023-04-15T17:25:28.303Z,5.38
2023-04-15T17:27:36.289Z,5.22
2023-04-15T17:29:44.306Z,5.82
2023-04-15T17:31:52.326Z,5.45
2023-04-15T17:34:09.322Z,5.80
2023-04-15T17:36:18.379Z,5.30
2023-04-15T17:38:26.683Z,5.90
2023-04-15T17:40:37.548Z,5.60
2023-04-15T17:42:46.273Z,6.18
2023-04-15T17:44:54.383Z,5.40
2023-04-15T17:47:02.479Z,5.63
2023-04-15T17:49:10.577Z,6.05
2023-04-15T17:51:18.495Z,4.85
2023-04-15T17:53:26.655Z,4.65
2023-04-15T17:55:38.638Z,5.68
2023-04-15T17:57:48.426Z,4.72
2023-04-15T17:59:58.648Z,5.13
2023-04-15T18:02:07.087Z,4.85
2023-04-15T18:04:15.448Z,4.72
2023-04-15T18:06:23.750Z,5.72
2023-04-15T18:08:32.159Z,4.47
2023-04-15T18:10:42.965Z,5.07
2023-04-15T18:12:51.301Z,4.15
2023-04-15T18:14:59.131Z,3.88
2023-04-15T18:17:07.558Z,4.13
2023-04-15T18:19:15.649Z,3.88
2023-04-15T18:21:24.492Z,3.15
2023-04-15T18:23:32.726Z,3.78
2023-04-15T18:25:43.837Z,3.92
2023-04-15T18:27:52.159Z,3.38
2023-04-15T18:30:00.167Z,3.40
2023-04-15T18:32:08.380Z,4.00
2023-04-15T18:34:16.446Z,3.60
2023-04-15T18:36:24.469Z,3.70
2023-04-15T18:38:32.618Z,4.55
2023-04-15T18:40:43.348Z,4.55
2023-04-15T18:42:52.681Z,4.30
2023-04-15T18:45:00.779Z,4.60
2023-04-15T18:47:09.136Z,5.45
2023-04-15T18:49:17.245Z,5.45
2023-04-15T18:51:25.169Z,5.18
2023-04-15T18:53:33.230Z,5.20
2023-04-15T18:55:45.045Z,5.97
2023-04-15T18:57:54.235Z,5.07
2023-04-15T19:00:05.359Z,4.97
2023-04-15T19:02:13.621Z,5.45
2023-04-15T19:04:21.674Z,5.25
2023-04-15T19:06:29.790Z,5.30
2023-04-15T19:08:37.751Z,5.80
2023-04-15T19:10:48.855Z,6.10
2023-04-15T19:12:56.808Z,5.47
2023-04-15T19:15:05.211Z,5.75
2023-04-15T19:17:13.274Z,6.00
2023-04-15T19:19:21.226Z,6.70
2023-04-15T19:21:30.352Z,5.60
2023-04-15T19:23:38.525Z,6.07
2023-04-15T19:25:49.217Z,5.70
2023-04-15T19:27:58.914Z,6.15
2023-04-15T19:30:09.533Z,6.15
2023-04-15T19:32:17.654Z,6.93
2023-04-15T19:34:26.127Z,6.22
2023-04-15T19:36:34.942Z,6.68
2023-04-15T19:38:42.977Z,7.28
2023-04-15T19:40:53.549Z,6.63
2023-04-15T19:43:01.552Z,6.90
2023-04-15T19:45:10.761Z,7.60
2023-04-15T19:47:19.566Z,7.85
2023-04-15T19:49:28.624Z,7.25
2023-04-15T19:51:36.699Z,7.50
2023-04-15T19:53:44.925Z,7.13
2023-04-15T19:55:56.718Z,8.80
2023-04-15T19:58:12.752Z,8.80
2023-04-15T20:00:21.139Z,8.20
2023-04-15T20:02:29.306Z,8.35
2023-04-15T20:04:37.344Z,9.50
2023-04-15T20:06:47.371Z,9.48
2023-04-15T20:08:55.299Z,10.25
2023-04-15T20:11:06.053Z,11.25
2023-04-15T20:13:17.697Z,12.13
2023-04-15T20:15:25.776Z,12.13
2023-04-15T20:17:35.869Z,10.93
2023-04-15T20:19:44.064Z,10.40
2023-04-15T20:21:52.714Z,9.07
2023-04-15T20:24:00.773Z,10.68
2023-04-15T20:26:11.491Z,9.88
2023-04-15T20:28:20.045Z,9.68
2023-04-15T20:30:29.093Z,9.57
2023-04-15T20:32:38.816Z,10.07
2023-04-15T20:34:47.030Z,11.32
2023-04-15T20:36:55.022Z,10.25
2023-04-15T20:39:03.823Z,10.40
2023-04-15T20:41:14.772Z,9.25
2023-04-15T20:43:22.818Z,10.05
2023-04-15T20:45:31.000Z,10.98
2023-04-15T20:47:39.164Z,11.05
2023-04-15T20:49:47.592Z,10.65
2023-04-15T20:51:55.933Z,10.65
2023-04-15T20:54:03.955Z,11.38
2023-04-15T20:56:14.525Z,10.68
2023-04-15T20:58:22.542Z,11.43
2023-04-15T21:00:31.304Z,10.80
2023-04-15T21:02:39.751Z,10.90
2023-04-15T21:04:47.669Z,10.90
2023-04-15T21:06:55.632Z,11.35
2023-04-15T21:09:03.806Z,10.63
2023-04-15T21:11:24.275Z,10.57
2023-04-15T21:13:42.904Z,11.25
2023-04-15T21:15:53.491Z,10.63
2023-04-15T21:18:01.613Z,10.80
2023-04-15T21:20:11.632Z,10.85
2023-04-15T21:22:19.559Z,11.00
2023-04-15T21:24:28.209Z,11.18
2023-04-15T21:26:39.018Z,10.50
2023-04-15T21:28:47.093Z,10.15
2023-04-15T21:30:54.968Z,11.85
2023-04-15T21:33:03.144Z,10.88
2023-04-15T21:35:12.543Z,11.68
2023-04-15T21:37:20.515Z,10.75
2023-04-15T21:39:28.418Z,12.85
2023-04-15T21:41:39.596Z,12.57
2023-04-15T21:43:47.818Z,12.30
2023-04-15T21:46:23.352Z,13.20
2023-04-15T21:48:27.479Z,12.55
2023-04-15T21:50:35.448Z,13.35
2023-04-15T21:52:43.322Z,12.95
2023-04-15T21:54:51.309Z,13.50
2023-04-15T21:57:02.056Z,13.50
2023-04-15T21:59:10.263Z,12.48
2023-04-15T22:01:18.278Z,13.27
2023-04-15T22:03:26.922Z,13.13
2023-04-15T22:05:35.036Z,12.63
2023-04-15T22:07:43.038Z,13.88
2023-04-15T22:09:50.896Z,13.25
2023-04-15T22:12:02.320Z,13.63
2023-04-15T22:14:12.168Z,14.32
2023-04-15T22:16:20.338Z,13.20
2023-04-15T22:18:28.409Z,12.50
2023-04-15T22:20:39.567Z,14.07
2023-04-15T22:22:49.191Z,14.45
2023-04-15T22:25:02.322Z,14.30
2023-04-15T22:27:12.772Z,15.20
2023-04-15T22:29:20.682Z,14.07
2023-04-15T22:31:28.810Z,15.77
2023-04-15T22:33:37.012Z,15.15
2023-04-15T22:35:45.132Z,15.40
2023-04-15T22:37:53.101Z,15.63
2023-04-15T22:40:02.038Z,14.68
2023-04-15T22:42:12.822Z,15.40
2023-04-15T22:44:20.932Z,14.15
2023-04-15T22:46:29.505Z,15.40
2023-04-15T22:48:38.045Z,15.95
2023-04-15T22:50:47.346Z,16.63
2023-04-15T22:52:57.892Z,15.48
2023-04-15T22:55:05.916Z,13.70
2023-04-15T22:57:16.346Z,16.52
2023-04-15T22:59:24.538Z,15.07
2023-04-15T23:01:32.887Z,15.00
2023-04-15T23:03:57.536Z,15.55
2023-04-15T23:06:09.428Z,15.50
2023-04-15T23:08:17.461Z,15.90
2023-04-15T23:10:26.138Z,15.73
2023-04-15T23:12:36.902Z,16.30
2023-04-15T23:14:44.862Z,15.73
2023-04-15T23:16:52.948Z,15.70
2023-04-15T23:19:01.095Z,15.40
2023-04-15T23:21:10.705Z,14.77
2023-04-15T23:23:18.843Z,14.68
2023-04-15T23:25:27.334Z,15.60
2023-04-15T23:27:38.633Z,14.45
2023-04-15T23:29:46.839Z,13.35
2023-04-15T23:31:54.745Z,13.43
2023-04-15T23:34:03.392Z,14.63
2023-04-15T23:36:11.372Z,14.73
2023-04-15T23:38:19.243Z,14.73
2023-04-15T23:40:28.435Z,14.40
2023-04-15T23:42:39.144Z,14.90
2023-04-15T23:44:47.092Z,12.50
2023-04-15T23:46:55.387Z,12.25
2023-04-15T23:49:03.766Z,12.55
2023-04-15T23:51:12.066Z,13.25
2023-04-15T23:53:20.415Z,13.95
2023-04-15T23:55:28.327Z,13.32
2023-04-15T23:57:39.012Z,13.60
2023-04-15T23:59:46.978Z,14.50
