createdAt,value
2022-09-20T00:01:33.616Z,80.22
2022-09-20T00:04:05.758Z,80.65
2022-09-20T00:06:35.497Z,80.89
2022-09-20T00:09:05.607Z,80.97
2022-09-20T00:11:35.517Z,81.03
2022-09-20T00:14:08.997Z,80.70
2022-09-20T00:16:40.258Z,81.03
2022-09-20T00:19:10.148Z,80.80
2022-09-20T00:21:38.411Z,80.89
2022-09-20T00:24:07.068Z,80.82
2022-09-20T00:26:35.052Z,80.71
2022-09-20T00:29:03.755Z,80.25
2022-09-20T00:31:31.943Z,80.34
2022-09-20T00:34:18.537Z,80.34
2022-09-20T00:36:46.918Z,80.59
2022-09-20T00:39:16.367Z,80.75
2022-09-20T00:41:44.733Z,80.70
2022-09-20T00:44:53.958Z,80.31
2022-09-20T00:47:49.197Z,79.68
2022-09-20T00:50:27.409Z,79.26
2022-09-20T00:53:04.547Z,79.48
2022-09-20T00:55:36.384Z,79.13
2022-09-20T00:58:06.052Z,79.27
2022-09-20T01:00:34.227Z,79.36
2022-09-20T01:03:08.512Z,79.67
2022-09-20T01:05:39.173Z,79.72
2022-09-20T01:08:09.074Z,79.58
2022-09-20T01:10:37.683Z,79.30
2022-09-20T01:13:06.016Z,79.53
2022-09-20T01:15:36.664Z,79.70
2022-09-20T01:18:07.759Z,79.33
2022-09-20T01:20:39.196Z,79.37
2022-09-20T01:23:26.126Z,79.55
2022-09-20T01:26:03.536Z,80.00
2022-09-20T01:28:32.380Z,79.91
2022-09-20T01:31:27.828Z,80.22
2022-09-20T01:34:13.662Z,80.22
2022-09-20T01:36:48.965Z,80.43
2022-09-20T01:39:25.860Z,80.60
2022-09-20T01:41:58.899Z,80.74
2022-09-20T01:44:38.148Z,80.51
2022-09-20T01:47:11.842Z,80.47
2022-09-20T01:50:02.286Z,80.37
2022-09-20T01:52:39.543Z,80.92
2022-09-20T01:55:17.470Z,81.00
2022-09-20T01:58:03.569Z,80.82
2022-09-20T02:00:44.032Z,80.80
2022-09-20T02:03:31.402Z,80.61
2022-09-20T02:06:08.670Z,80.63
2022-09-20T02:08:58.507Z,80.70
2022-09-20T02:12:05.264Z,80.39
2022-09-20T02:15:07.382Z,80.33
2022-09-20T02:18:00.892Z,80.41
2022-09-20T02:21:05.607Z,80.50
2022-09-20T02:23:56.667Z,80.35
2022-09-20T02:26:51.089Z,80.58
2022-09-20T02:29:56.782Z,80.23
2022-09-20T02:32:27.950Z,80.70
2022-09-20T02:35:03.653Z,80.49
2022-09-20T02:38:02.640Z,80.83
2022-09-20T02:41:18.285Z,81.15
2022-09-20T02:43:58.501Z,81.27
2022-09-20T02:46:51.670Z,81.36
2022-09-20T02:49:46.036Z,81.56
2022-09-20T02:52:42.443Z,82.04
2022-09-20T02:55:18.022Z,82.65
2022-09-20T02:58:05.791Z,82.44
2022-09-20T03:00:44.909Z,82.45
2022-09-20T03:03:35.813Z,82.52
2022-09-20T03:06:27.747Z,82.55
2022-09-20T03:09:18.651Z,81.83
2022-09-20T03:12:02.391Z,81.74
2022-09-20T03:14:55.992Z,81.64
2022-09-20T03:17:36.648Z,81.48
2022-09-20T03:20:17.903Z,82.54
2022-09-20T03:23:01.773Z,82.73
2022-09-20T03:25:54.348Z,83.66
2022-09-20T03:28:25.104Z,83.70
2022-09-20T03:31:17.435Z,83.87
2022-09-20T03:34:06.145Z,83.55
2022-09-20T03:36:39.775Z,82.75
2022-09-20T03:39:37.724Z,81.97
2022-09-20T03:42:19.794Z,82.31
2022-09-20T03:45:23.654Z,82.53
2022-09-20T03:47:58.378Z,82.65
2022-09-20T03:50:51.614Z,82.91
2022-09-20T03:53:40.598Z,83.55
2022-09-20T03:56:20.823Z,83.24
2022-09-20T03:59:19.813Z,83.52
2022-09-20T04:02:21.934Z,83.46
2022-09-20T04:05:02.826Z,83.85
2022-09-20T04:08:01.551Z,83.56
2022-09-20T04:10:54.567Z,84.15
2022-09-20T04:13:36.750Z,84.95
2022-09-20T04:16:19.214Z,85.85
2022-09-20T04:18:57.371Z,85.76
2022-09-20T04:21:42.341Z,85.76
2022-09-20T04:24:40.033Z,86.37
2022-09-20T04:27:26.068Z,86.94
2022-09-20T04:30:17.475Z,86.45
2022-09-20T04:33:04.251Z,86.54
2022-09-20T04:36:12.815Z,86.25
2022-09-20T04:38:41.396Z,86.60
2022-09-20T04:41:16.676Z,87.10
2022-09-20T04:43:53.990Z,86.82
2022-09-20T04:47:18.568Z,84.85
2022-09-20T04:50:13.281Z,82.44
2022-09-20T04:53:00.612Z,81.67
2022-09-20T04:56:03.908Z,81.83
2022-09-20T04:59:00.707Z,79.85
2022-09-20T05:02:08.333Z,79.35
2022-09-20T05:05:03.264Z,79.82
2022-09-20T05:08:12.565Z,79.93
2022-09-20T05:11:36.565Z,76.64
2022-09-20T05:14:09.904Z,72.33
2022-09-20T05:17:40.495Z,68.96
2022-09-20T05:20:37.304Z,68.46
2022-09-20T05:23:33.388Z,68.65
2022-09-20T05:26:23.476Z,67.36
2022-09-20T05:29:25.891Z,67.88
2022-09-20T05:32:18.668Z,68.51
2022-09-20T05:35:13.216Z,68.13
2022-09-20T05:38:00.151Z,69.97
2022-09-20T05:41:00.351Z,70.16
2022-09-20T05:43:37.130Z,70.46
2022-09-20T05:46:17.709Z,67.63
2022-09-20T05:49:12.385Z,65.23
2022-09-20T05:52:17.078Z,64.51
2022-09-20T05:55:22.502Z,64.19
2022-09-20T05:58:22.394Z,61.88
2022-09-20T06:01:28.124Z,59.44
2022-09-20T06:04:39.283Z,55.91
2022-09-20T06:07:33.426Z,54.96
2022-09-20T06:11:33.533Z,54.24
2022-09-20T06:27:48.075Z,54.81
2022-09-20T06:30:31.669Z,54.67
2022-09-20T06:33:15.910Z,57.13
2022-09-20T06:36:26.696Z,57.76
2022-09-20T06:39:45.957Z,55.57
2022-09-20T06:42:14.906Z,56.58
2022-09-20T06:44:46.330Z,56.99
2022-09-20T06:47:17.403Z,57.36
2022-09-20T06:49:50.618Z,57.43
2022-09-20T06:52:23.304Z,57.83
2022-09-20T06:54:56.308Z,59.25
2022-09-20T06:57:40.847Z,59.86
2022-09-20T07:00:18.521Z,58.24
2022-09-20T07:02:47.288Z,57.41
2022-09-20T07:05:22.828Z,57.42
2022-09-20T07:07:57.807Z,57.22
2022-09-20T07:10:29.376Z,57.07
2022-09-20T07:13:05.942Z,55.91
2022-09-20T07:15:36.590Z,52.16
2022-09-20T07:18:09.252Z,49.72
2022-09-20T07:20:49.694Z,47.67
2022-09-20T07:23:59.391Z,48.34
2022-09-20T07:26:35.856Z,48.85
2022-09-20T07:29:14.317Z,51.09
2022-09-20T07:31:49.678Z,50.38
2022-09-20T07:34:23.206Z,48.35
2022-09-20T07:37:01.461Z,48.46
2022-09-20T07:39:30.698Z,48.31
2022-09-20T07:42:02.020Z,48.18
2022-09-20T07:44:30.809Z,48.71
2022-09-20T07:47:00.751Z,49.40
2022-09-20T07:49:32.178Z,49.40
2022-09-20T07:52:01.599Z,50.00
2022-09-20T07:54:31.799Z,50.56
2022-09-20T07:57:05.914Z,50.95
2022-09-20T07:59:34.332Z,51.51
2022-09-20T08:02:05.781Z,51.28
2022-09-20T08:04:41.433Z,51.52
2022-09-20T08:07:13.733Z,50.13
2022-09-20T08:27:58.160Z,37.61
2022-09-20T08:30:35.659Z,40.08
2022-09-20T08:33:07.577Z,41.43
2022-09-20T08:35:38.539Z,42.78
2022-09-20T08:41:04.468Z,43.95
2022-09-20T08:43:45.264Z,44.51
2022-09-20T08:46:23.360Z,43.64
2022-09-20T08:48:54.410Z,40.90
2022-09-20T08:51:30.630Z,39.77
2022-09-20T08:54:00.770Z,39.47
2022-09-20T08:56:42.858Z,39.35
2022-09-20T08:59:18.872Z,39.42
2022-09-20T09:01:54.453Z,39.35
2022-09-20T09:04:31.393Z,39.93
2022-09-20T09:07:00.614Z,41.36
2022-09-20T09:09:30.057Z,42.18
2022-09-20T09:12:01.927Z,42.19
2022-09-20T09:14:49.159Z,42.25
2022-09-20T09:17:27.406Z,42.43
2022-09-20T09:20:22.868Z,43.01
2022-09-20T09:23:03.266Z,42.88
2022-09-20T09:26:06.729Z,42.65
2022-09-20T09:28:57.892Z,42.23
2022-09-20T09:35:01.059Z,44.31
2022-09-20T09:38:12.762Z,45.14
2022-09-20T09:41:22.652Z,45.33
2022-09-20T09:47:41.828Z,46.13
2022-09-20T09:50:50.371Z,46.90
2022-09-20T09:53:33.087Z,47.08
2022-09-20T09:56:43.414Z,46.85
2022-09-20T09:59:53.190Z,46.64
2022-09-20T10:02:55.877Z,47.21
2022-09-20T10:06:13.826Z,47.40
2022-09-20T10:09:12.942Z,47.35
2022-09-20T10:11:59.360Z,47.15
2022-09-20T10:14:41.344Z,47.28
2022-09-20T10:17:20.816Z,47.57
2022-09-20T10:21:04.600Z,49.01
2022-09-20T10:24:04.449Z,48.86
2022-09-20T10:26:45.022Z,48.85
2022-09-20T10:29:38.542Z,48.79
2022-09-20T10:32:20.858Z,47.82
2022-09-20T10:35:03.976Z,47.88
2022-09-20T10:37:38.034Z,48.18
2022-09-20T10:40:15.850Z,48.36
2022-09-20T10:43:10.894Z,48.29
2022-09-20T10:46:30.793Z,48.53
2022-09-20T10:49:18.920Z,49.23
2022-09-20T10:52:18.910Z,49.73
2022-09-20T10:55:09.908Z,49.60
2022-09-20T10:57:57.669Z,50.17
2022-09-20T11:00:34.287Z,49.95
2022-09-20T11:03:27.719Z,50.22
2022-09-20T11:06:08.327Z,49.31
2022-09-20T11:08:42.034Z,49.16
2022-09-20T11:11:19.290Z,47.59
2022-09-20T11:14:10.330Z,47.54
2022-09-20T11:17:02.875Z,47.87
2022-09-20T11:19:37.848Z,48.55
2022-09-20T11:22:48.830Z,49.37
2022-09-20T11:25:44.695Z,49.25
2022-09-20T11:28:25.888Z,49.09
2022-09-20T11:31:04.129Z,48.84
2022-09-20T11:33:41.637Z,49.36
2022-09-20T11:36:17.741Z,49.77
2022-09-20T11:38:57.766Z,50.11
2022-09-20T11:41:30.635Z,50.26
2022-09-20T11:44:10.801Z,50.35
2022-09-20T11:46:52.738Z,50.60
2022-09-20T11:49:44.411Z,50.91
2022-09-20T11:52:30.435Z,50.95
2022-09-20T11:55:23.002Z,50.65
2022-09-20T11:58:09.705Z,51.15
2022-09-20T12:00:43.662Z,51.12
2022-09-20T12:03:34.345Z,51.24
2022-09-20T12:06:26.347Z,51.40
2022-09-20T12:08:59.428Z,52.02
2022-09-20T12:11:43.986Z,52.71
2022-09-20T12:14:38.621Z,52.61
2022-09-20T12:17:26.679Z,52.17
2022-09-20T12:19:54.771Z,52.39
2022-09-20T12:22:29.620Z,52.46
2022-09-20T12:25:36.412Z,52.41
2022-09-20T12:28:05.496Z,52.73
2022-09-20T12:30:33.978Z,52.70
2022-09-20T12:33:04.133Z,52.68
2022-09-20T12:35:44.625Z,52.66
2022-09-20T12:38:21.753Z,52.58
2022-09-20T12:41:10.506Z,52.97
2022-09-20T12:43:49.445Z,52.71
2022-09-20T12:46:24.668Z,52.63
2022-09-20T12:49:41.227Z,52.76
2022-09-20T12:52:58.407Z,54.41
2022-09-20T12:55:30.395Z,54.07
2022-09-20T12:58:04.516Z,54.77
2022-09-20T13:00:40.781Z,54.99
2022-09-20T13:03:36.089Z,55.53
2022-09-20T13:06:08.737Z,55.73
2022-09-20T13:09:08.674Z,55.49
2022-09-20T13:11:54.854Z,54.89
2022-09-20T13:14:26.989Z,54.84
2022-09-20T13:17:02.928Z,54.79
2022-09-20T13:19:38.187Z,54.97
2022-09-20T13:22:46.362Z,55.03
2022-09-20T13:25:17.424Z,55.34
2022-09-20T13:28:08.425Z,56.12
2022-09-20T13:30:36.633Z,57.10
2022-09-20T13:33:25.066Z,56.85
2022-09-20T13:35:57.227Z,56.77
2022-09-20T13:38:30.313Z,57.34
2022-09-20T13:41:09.212Z,57.02
2022-09-20T13:43:42.760Z,57.26
2022-09-20T13:46:13.630Z,58.17
2022-09-20T13:48:42.779Z,58.09
2022-09-20T13:51:20.209Z,58.01
2022-09-20T13:53:48.382Z,58.05
2022-09-20T13:56:28.872Z,58.19
2022-09-20T13:59:01.134Z,58.79
2022-09-20T14:01:32.797Z,58.96
2022-09-20T14:04:16.975Z,58.84
2022-09-20T14:06:45.897Z,58.59
2022-09-20T14:09:40.561Z,58.23
2022-09-20T14:12:11.704Z,58.13
2022-09-20T14:14:41.385Z,58.83
2022-09-20T14:17:12.815Z,58.68
2022-09-20T14:19:43.057Z,58.93
2022-09-20T14:22:26.945Z,58.68
2022-09-20T14:25:25.359Z,58.49
2022-09-20T14:28:06.810Z,58.70
2022-09-20T14:30:37.201Z,58.84
2022-09-20T14:33:08.105Z,59.04
2022-09-20T14:35:36.255Z,58.71
2022-09-20T14:38:12.642Z,59.03
2022-09-20T14:40:44.940Z,59.53
2022-09-20T14:43:26.077Z,59.39
2022-09-20T14:45:57.546Z,59.74
2022-09-20T14:48:25.762Z,60.01
2022-09-20T14:51:25.688Z,60.09
2022-09-20T14:54:14.127Z,60.53
2022-09-20T14:56:57.573Z,61.03
2022-09-20T14:59:28.709Z,61.33
2022-09-20T15:01:59.339Z,61.24
2022-09-20T15:04:28.805Z,61.72
2022-09-20T15:07:01.230Z,61.63
2022-09-20T15:09:30.155Z,61.55
2022-09-20T15:12:06.435Z,62.19
2022-09-20T15:14:37.859Z,62.30
2022-09-20T15:17:06.649Z,62.47
2022-09-20T15:19:34.890Z,62.92
2022-09-20T15:22:03.148Z,62.89
2022-09-20T15:24:31.249Z,62.73
2022-09-20T15:26:59.497Z,62.84
2022-09-20T15:29:27.683Z,62.67
2022-09-20T15:31:55.915Z,62.78
2022-09-20T15:34:24.229Z,63.17
2022-09-20T15:36:54.174Z,63.22
2022-09-20T15:39:25.616Z,63.84
2022-09-20T15:41:54.047Z,63.31
2022-09-20T15:44:22.185Z,63.44
2022-09-20T15:46:51.560Z,63.47
2022-09-20T15:49:23.971Z,63.11
2022-09-20T15:51:52.781Z,63.16
2022-09-20T15:54:21.403Z,63.11
2022-09-20T15:56:53.328Z,62.67
2022-09-20T15:59:23.349Z,62.84
2022-09-20T16:01:51.757Z,63.04
2022-09-20T16:04:20.625Z,63.12
2022-09-20T16:06:50.328Z,63.47
2022-09-20T16:09:21.439Z,63.48
2022-09-20T16:11:49.804Z,64.28
2022-09-20T16:14:17.963Z,64.98
2022-09-20T16:16:46.199Z,65.12
2022-09-20T16:19:17.391Z,66.28
2022-09-20T16:21:58.299Z,66.83
2022-09-20T16:24:29.971Z,67.36
2022-09-20T16:27:00.833Z,68.13
2022-09-20T16:29:30.738Z,68.38
2022-09-20T16:32:00.462Z,68.72
2022-09-20T16:34:31.888Z,69.11
2022-09-20T16:37:03.194Z,69.60
2022-09-20T16:39:32.328Z,70.09
2022-09-20T16:42:05.982Z,70.48
2022-09-20T16:44:36.501Z,70.86
2022-09-20T16:47:10.785Z,71.08
2022-09-20T16:49:40.304Z,71.70
2022-09-20T16:52:09.627Z,71.83
2022-09-20T16:54:38.112Z,71.96
2022-09-20T16:57:06.473Z,72.00
2022-09-20T16:59:34.710Z,72.61
2022-09-20T17:02:02.879Z,73.17
2022-09-20T17:04:31.260Z,73.24
2022-09-20T17:06:59.428Z,73.80
2022-09-20T17:09:28.470Z,73.90
2022-09-20T17:11:56.673Z,73.73
2022-09-20T17:14:25.274Z,73.56
2022-09-20T17:16:53.661Z,73.91
2022-09-20T17:19:21.837Z,74.47
2022-09-20T17:21:51.194Z,75.17
2022-09-20T17:24:21.338Z,75.25
2022-09-20T17:26:50.900Z,75.41
2022-09-20T17:29:20.428Z,76.12
2022-09-20T17:31:55.705Z,76.42
2022-09-20T17:34:26.676Z,76.23
2022-09-20T17:36:55.573Z,76.14
2022-09-20T17:39:24.296Z,75.80
2022-09-20T17:41:52.841Z,75.76
2022-09-20T17:44:21.058Z,76.97
2022-09-20T17:46:50.931Z,77.52
2022-09-20T17:49:21.836Z,77.61
2022-09-20T17:51:52.176Z,77.42
2022-09-20T17:54:21.005Z,77.57
2022-09-20T17:56:52.030Z,78.01
2022-09-20T17:59:20.790Z,77.83
2022-09-20T18:01:51.654Z,77.66
2022-09-20T18:04:24.898Z,77.96
2022-09-20T18:06:55.111Z,77.92
2022-09-20T18:09:25.532Z,78.06
2022-09-20T18:11:55.880Z,77.74
2022-09-20T18:14:27.692Z,78.02
2022-09-20T18:17:01.224Z,77.83
2022-09-20T18:19:33.593Z,77.81
2022-09-20T18:22:04.385Z,78.07
2022-09-20T18:24:32.956Z,78.15
2022-09-20T18:27:01.296Z,78.48
2022-09-20T18:29:33.572Z,78.82
2022-09-20T18:32:02.125Z,79.55
2022-09-20T18:34:32.136Z,80.65
2022-09-20T18:37:01.449Z,81.10
2022-09-20T18:39:32.618Z,80.54
2022-09-20T18:42:02.334Z,80.49
2022-09-20T18:44:33.843Z,80.44
2022-09-20T18:47:05.842Z,80.34
2022-09-20T18:49:34.565Z,79.69
2022-09-20T18:52:03.944Z,79.77
2022-09-20T18:54:33.700Z,79.58
2022-09-20T18:57:02.997Z,78.93
2022-09-20T18:59:31.296Z,78.56
2022-09-20T19:02:17.974Z,79.01
2022-09-20T19:05:14.180Z,79.25
2022-09-20T19:07:44.857Z,80.27
2022-09-20T19:10:24.928Z,80.76
2022-09-20T19:13:11.951Z,80.75
2022-09-20T19:16:01.515Z,81.01
2022-09-20T19:18:59.059Z,82.04
2022-09-20T19:21:45.870Z,81.95
2022-09-20T19:24:42.256Z,82.15
2022-09-20T19:27:14.098Z,82.63
2022-09-20T19:29:42.481Z,82.61
2022-09-20T19:32:21.873Z,82.14
2022-09-20T19:35:04.374Z,82.13
2022-09-20T19:37:50.614Z,82.08
2022-09-20T19:40:50.868Z,82.73
2022-09-20T19:43:45.452Z,82.54
2022-09-20T19:46:36.775Z,81.93
2022-09-20T19:49:28.237Z,81.07
2022-09-20T19:51:57.867Z,81.72
2022-09-20T19:54:26.413Z,81.65
2022-09-20T19:56:57.190Z,81.06
2022-09-20T19:59:27.391Z,81.10
2022-09-20T20:01:56.626Z,81.21
2022-09-20T20:04:25.154Z,81.19
2022-09-20T20:07:27.767Z,81.01
2022-09-20T20:09:59.076Z,82.55
2022-09-20T20:12:33.102Z,84.10
2022-09-20T20:15:31.916Z,83.57
2022-09-20T20:18:07.518Z,83.67
2022-09-20T20:20:41.376Z,84.38
2022-09-20T20:23:55.771Z,84.37
2022-09-20T20:26:25.698Z,84.23
2022-09-20T20:28:53.935Z,83.60
2022-09-20T20:31:23.152Z,83.43
2022-09-20T20:33:51.725Z,83.37
2022-09-20T20:36:19.912Z,83.06
2022-09-20T20:38:50.173Z,82.95
2022-09-20T20:41:21.190Z,82.33
2022-09-20T20:43:56.447Z,82.03
2022-09-20T20:46:25.249Z,82.05
2022-09-20T20:48:53.559Z,82.51
2022-09-20T20:51:23.326Z,82.52
2022-09-20T20:53:54.014Z,82.84
2022-09-20T20:56:28.699Z,82.73
2022-09-20T20:59:01.025Z,82.93
2022-09-20T21:01:45.255Z,82.70
2022-09-20T21:04:15.822Z,82.90
2022-09-20T21:06:44.186Z,82.91
2022-09-20T21:09:13.523Z,83.21
2022-09-20T21:11:46.770Z,82.75
2022-09-20T21:14:15.896Z,82.78
2022-09-20T21:16:44.490Z,82.90
2022-09-20T21:19:18.429Z,83.19
2022-09-20T21:21:48.050Z,83.28
2022-09-20T21:24:20.156Z,83.49
2022-09-20T21:26:48.704Z,83.67
2022-09-20T21:29:17.338Z,83.77
2022-09-20T21:31:46.783Z,83.77
2022-09-20T21:34:16.334Z,83.55
2022-09-20T21:36:46.652Z,83.77
2022-09-20T21:39:14.743Z,83.63
2022-09-20T21:41:42.966Z,83.20
2022-09-20T21:44:12.228Z,83.48
2022-09-20T21:46:42.238Z,84.04
2022-09-20T21:49:12.354Z,84.22
2022-09-20T21:51:42.851Z,83.53
2022-09-20T21:54:11.587Z,83.06
2022-09-20T21:56:41.599Z,82.70
2022-09-20T21:59:09.982Z,82.24
2022-09-20T22:01:40.544Z,82.05
2022-09-20T22:04:11.272Z,81.48
2022-09-20T22:06:42.233Z,81.10
2022-09-20T22:09:13.236Z,80.81
2022-09-20T22:11:44.811Z,80.48
2022-09-20T22:14:14.536Z,80.04
2022-09-20T22:16:44.755Z,79.80
2022-09-20T22:19:17.043Z,79.92
2022-09-20T22:21:47.966Z,79.85
2022-09-20T22:24:17.570Z,79.40
2022-09-20T22:26:48.373Z,79.49
2022-09-20T22:29:17.145Z,79.64
2022-09-20T22:31:48.148Z,79.75
2022-09-20T22:34:21.634Z,79.70
2022-09-20T22:36:50.442Z,79.84
2022-09-20T22:39:18.583Z,79.74
2022-09-20T22:41:50.640Z,79.54
2022-09-20T22:44:18.733Z,79.92
2022-09-20T22:46:47.073Z,80.06
2022-09-20T22:49:15.232Z,80.16
2022-09-20T22:51:43.372Z,80.08
2022-09-20T22:54:12.515Z,80.20
2022-09-20T22:56:44.082Z,80.26
2022-09-20T22:59:14.548Z,80.51
2022-09-20T23:01:45.551Z,80.17
2022-09-20T23:04:20.361Z,80.15
2022-09-20T23:06:55.228Z,80.09
2022-09-20T23:09:25.963Z,80.59
2022-09-20T23:11:54.167Z,81.05
2022-09-20T23:14:23.284Z,81.01
2022-09-20T23:16:51.479Z,81.32
2022-09-20T23:19:19.595Z,81.33
2022-09-20T23:21:48.523Z,81.58
2022-09-20T23:24:16.830Z,81.84
2022-09-20T23:26:45.759Z,81.90
2022-09-20T23:29:16.020Z,82.36
2022-09-20T23:31:47.443Z,82.20
2022-09-20T23:34:17.702Z,82.30
2022-09-20T23:36:46.707Z,82.16
2022-09-20T23:39:15.361Z,82.26
2022-09-20T23:41:48.405Z,82.36
2022-09-20T23:44:19.589Z,82.32
2022-09-20T23:46:47.872Z,82.66
2022-09-20T23:49:16.058Z,82.21
2022-09-20T23:51:44.243Z,81.95
2022-09-20T23:54:12.554Z,81.80
2022-09-20T23:56:42.874Z,81.61
2022-09-20T23:59:11.316Z,81.58
