createdAt,value
2018-12-27T00:00:20.257Z,0.00
2018-12-27T00:01:20.246Z,0.00
2018-12-27T00:02:20.266Z,0.00
2018-12-27T00:03:20.222Z,0.00
2018-12-27T00:04:20.304Z,0.00
2018-12-27T00:05:20.615Z,0.00
2018-12-27T00:06:20.192Z,0.00
2018-12-27T00:07:20.272Z,0.00
2018-12-27T00:08:20.171Z,0.00
2018-12-27T00:09:20.164Z,0.00
2018-12-27T00:10:20.153Z,0.00
2018-12-27T00:11:20.287Z,0.00
2018-12-27T00:12:20.517Z,0.00
2018-12-27T00:13:20.122Z,0.00
2018-12-27T00:14:20.111Z,0.00
2018-12-27T00:15:20.102Z,0.00
2018-12-27T00:16:20.093Z,0.00
2018-12-27T00:17:20.141Z,0.00
2018-12-27T00:18:20.592Z,0.00
2018-12-27T00:19:20.528Z,0.00
2018-12-27T00:20:20.089Z,0.00
2018-12-27T00:21:20.597Z,0.00
2018-12-27T00:22:20.027Z,0.00
2018-12-27T00:23:20.056Z,0.00
2018-12-27T00:24:20.021Z,0.00
2018-12-27T00:25:20.575Z,0.00
2018-12-27T00:26:20.278Z,0.00
2018-12-27T00:27:19.974Z,0.00
2018-12-27T00:28:19.964Z,0.00
2018-12-27T00:29:19.994Z,0.00
2018-12-27T00:30:19.948Z,0.00
2018-12-27T00:31:20.591Z,0.00
2018-12-27T00:32:19.924Z,0.00
2018-12-27T00:33:19.926Z,0.00
2018-12-27T00:34:19.908Z,0.00
2018-12-27T00:35:19.946Z,0.00
2018-12-27T00:36:19.882Z,0.00
2018-12-27T00:37:19.875Z,0.00
2018-12-27T00:38:19.862Z,0.00
2018-12-27T00:39:20.338Z,0.00
2018-12-27T00:40:19.841Z,0.00
2018-12-27T00:41:19.912Z,0.00
2018-12-27T00:42:19.820Z,0.00
2018-12-27T00:43:19.810Z,0.00
2018-12-27T00:44:19.799Z,0.00
2018-12-27T00:45:19.791Z,0.00
2018-12-27T00:46:19.779Z,0.00
2018-12-27T00:47:19.808Z,0.00
2018-12-27T00:48:19.759Z,0.00
2018-12-27T00:49:19.751Z,0.00
2018-12-27T00:50:19.738Z,0.00
2018-12-27T00:51:19.737Z,0.00
2018-12-27T00:52:22.183Z,0.00
2018-12-27T00:53:19.942Z,0.00
2018-12-27T00:54:19.701Z,0.00
2018-12-27T00:55:19.693Z,0.00
2018-12-27T00:56:19.682Z,0.00
2018-12-27T00:57:19.673Z,0.00
2018-12-27T00:58:19.659Z,0.00
2018-12-27T00:59:19.695Z,0.00
2018-12-27T01:00:19.635Z,0.00
2018-12-27T01:01:19.641Z,0.00
2018-12-27T01:02:19.620Z,0.00
2018-12-27T01:03:19.615Z,0.00
2018-12-27T01:04:20.549Z,0.00
2018-12-27T01:05:19.630Z,0.00
2018-12-27T01:06:19.577Z,0.00
2018-12-27T01:07:19.567Z,0.00
2018-12-27T01:08:19.563Z,0.00
2018-12-27T01:09:19.541Z,0.00
2018-12-27T01:10:19.533Z,0.00
2018-12-27T01:11:19.589Z,0.00
2018-12-27T01:12:19.516Z,0.00
2018-12-27T01:13:19.501Z,0.00
2018-12-27T01:14:19.494Z,0.00
2018-12-27T01:15:19.479Z,0.00
2018-12-27T01:16:19.782Z,0.00
2018-12-27T01:17:19.505Z,0.00
2018-12-27T01:18:19.456Z,0.00
2018-12-27T01:19:19.442Z,0.00
2018-12-27T01:20:19.428Z,0.00
2018-12-27T01:21:19.419Z,0.00
2018-12-27T01:22:19.419Z,0.00
2018-12-27T01:23:19.722Z,0.00
2018-12-27T01:24:19.386Z,0.00
2018-12-27T01:25:19.378Z,0.00
2018-12-27T01:26:19.367Z,0.00
2018-12-27T01:27:19.364Z,0.00
2018-12-27T01:28:19.350Z,0.00
2018-12-27T01:29:19.406Z,0.00
2018-12-27T01:30:19.633Z,0.00
2018-12-27T01:31:19.317Z,0.00
2018-12-27T01:32:19.306Z,0.00
2018-12-27T01:33:19.296Z,0.00
2018-12-27T01:34:19.284Z,0.00
2018-12-27T01:35:19.410Z,0.00
2018-12-27T01:36:19.263Z,0.00
2018-12-27T01:37:19.544Z,0.00
2018-12-27T01:38:19.245Z,0.00
2018-12-27T01:39:19.232Z,0.00
2018-12-27T01:40:19.278Z,0.00
2018-12-27T01:41:19.252Z,0.00
2018-12-27T01:42:19.204Z,0.00
2018-12-27T01:43:19.192Z,0.00
2018-12-27T01:44:19.555Z,0.00
2018-12-27T01:45:19.170Z,0.00
2018-12-27T01:46:19.160Z,0.00
2018-12-27T01:47:19.231Z,0.00
2018-12-27T01:48:19.140Z,0.00
2018-12-27T01:49:19.199Z,0.00
2018-12-27T01:50:19.222Z,0.00
2018-12-27T01:51:19.393Z,0.00
2018-12-27T01:52:19.100Z,0.00
2018-12-27T01:53:19.139Z,0.00
2018-12-27T01:54:19.079Z,0.00
2018-12-27T01:55:19.067Z,0.00
2018-12-27T01:56:19.059Z,0.00
2018-12-27T01:57:19.048Z,0.00
2018-12-27T01:58:19.335Z,0.00
2018-12-27T01:59:19.065Z,0.00
2018-12-27T02:00:19.018Z,0.00
2018-12-27T02:01:19.007Z,0.00
2018-12-27T02:02:19.573Z,0.00
2018-12-27T02:03:26.319Z,0.00
2018-12-27T02:04:20.329Z,0.00
2018-12-27T02:05:19.253Z,0.00
2018-12-27T02:06:18.954Z,0.00
2018-12-27T02:07:18.943Z,0.00
2018-12-27T02:08:18.933Z,0.00
2018-12-27T02:09:18.924Z,0.00
2018-12-27T02:10:18.956Z,0.00
2018-12-27T02:11:18.903Z,0.00
2018-12-27T02:12:19.173Z,0.00
2018-12-27T02:13:18.883Z,0.00
2018-12-27T02:14:18.875Z,0.00
2018-12-27T02:15:18.864Z,0.00
2018-12-27T02:16:18.888Z,0.00
2018-12-27T02:17:18.842Z,0.00
2018-12-27T02:18:18.832Z,0.00
2018-12-27T02:19:19.126Z,0.00
2018-12-27T02:20:18.810Z,0.00
2018-12-27T02:21:18.800Z,0.00
2018-12-27T02:22:18.848Z,0.00
2018-12-27T02:23:18.779Z,0.00
2018-12-27T02:24:18.772Z,0.00
2018-12-27T02:25:18.759Z,0.00
2018-12-27T02:26:19.046Z,0.00
2018-12-27T02:27:18.740Z,0.00
2018-12-27T02:28:18.770Z,0.00
2018-12-27T02:29:18.717Z,0.00
2018-12-27T02:30:18.709Z,0.00
2018-12-27T02:31:18.698Z,0.00
2018-12-27T02:32:18.706Z,0.00
2018-12-27T02:33:18.967Z,0.00
2018-12-27T02:34:18.708Z,0.00
2018-12-27T02:35:18.658Z,0.00
2018-12-27T02:36:18.647Z,0.00
2018-12-27T02:37:18.636Z,0.00
2018-12-27T02:38:18.628Z,0.00
2018-12-27T02:39:18.615Z,0.00
2018-12-27T02:40:19.690Z,0.00
2018-12-27T02:41:18.960Z,0.00
2018-12-27T02:42:18.583Z,0.00
2018-12-27T02:43:18.578Z,0.00
2018-12-27T02:44:18.564Z,0.00
2018-12-27T02:45:18.553Z,0.00
2018-12-27T02:46:18.581Z,0.00
2018-12-27T02:47:18.531Z,0.00
2018-12-27T02:48:18.523Z,0.00
2018-12-27T02:49:18.511Z,0.00
2018-12-27T02:50:18.501Z,0.00
2018-12-27T02:51:18.491Z,0.00
2018-12-27T02:52:18.521Z,0.00
2018-12-27T02:53:18.755Z,0.00
2018-12-27T02:54:18.465Z,0.00
2018-12-27T02:55:18.451Z,0.00
2018-12-27T02:56:18.439Z,0.00
2018-12-27T02:57:18.432Z,0.00
2018-12-27T02:58:18.718Z,0.00
2018-12-27T02:59:18.408Z,0.00
2018-12-27T03:01:40.358Z,0.00
2018-12-27T03:02:40.228Z,0.00
2018-12-27T03:03:43.946Z,0.00
2018-12-27T03:04:40.230Z,0.00
2018-12-27T03:05:40.196Z,0.00
2018-12-27T03:06:40.186Z,0.00
2018-12-27T03:07:40.584Z,0.00
2018-12-27T03:08:40.171Z,0.00
2018-12-27T03:09:40.154Z,0.00
2018-12-27T03:10:40.144Z,0.00
2018-12-27T03:11:40.133Z,0.00
2018-12-27T03:12:40.811Z,0.00
2018-12-27T03:13:40.983Z,0.00
2018-12-27T03:14:40.419Z,0.00
2018-12-27T03:15:46.808Z,0.00
2018-12-27T03:16:40.078Z,0.00
2018-12-27T03:17:40.067Z,0.00
2018-12-27T03:18:40.059Z,0.00
2018-12-27T03:19:40.149Z,0.00
2018-12-27T03:20:40.034Z,0.00
2018-12-27T03:21:40.385Z,0.00
2018-12-27T03:22:40.819Z,0.00
2018-12-27T03:23:40.003Z,0.00
2018-12-27T03:24:40.811Z,0.00
2018-12-27T03:25:40.055Z,0.00
2018-12-27T03:26:39.971Z,0.00
2018-12-27T03:27:39.960Z,0.00
2018-12-27T03:28:40.253Z,0.00
2018-12-27T03:29:39.941Z,0.00
2018-12-27T03:30:39.933Z,0.00
2018-12-27T03:31:40.033Z,0.00
2018-12-27T03:32:39.911Z,0.00
2018-12-27T03:33:39.899Z,0.00
2018-12-27T03:34:39.888Z,0.00
2018-12-27T03:35:40.168Z,0.00
2018-12-27T03:36:39.867Z,0.00
2018-12-27T03:37:39.944Z,0.00
2018-12-27T03:38:39.847Z,0.00
2018-12-27T03:39:39.837Z,0.00
2018-12-27T03:40:39.824Z,0.00
2018-12-27T03:41:39.819Z,0.00
2018-12-27T03:42:40.103Z,0.00
2018-12-27T03:43:39.860Z,0.00
2018-12-27T03:44:39.790Z,0.00
2018-12-27T03:45:39.771Z,0.00
2018-12-27T03:46:39.761Z,0.00
2018-12-27T03:47:39.755Z,0.00
2018-12-27T03:48:39.740Z,0.00
2018-12-27T03:49:40.081Z,0.00
2018-12-27T03:50:39.720Z,0.00
2018-12-27T03:51:39.707Z,0.00
2018-12-27T03:52:39.699Z,0.00
2018-12-27T03:53:39.683Z,0.00
2018-12-27T03:54:39.678Z,0.00
2018-12-27T03:55:39.946Z,0.00
2018-12-27T03:56:39.956Z,0.00
2018-12-27T03:57:39.642Z,0.00
2018-12-27T03:58:39.630Z,0.00
2018-12-27T03:59:39.622Z,0.00
2018-12-27T04:00:39.623Z,0.00
2018-12-27T04:01:39.678Z,0.00
2018-12-27T04:02:39.588Z,0.00
2018-12-27T04:03:39.877Z,0.00
2018-12-27T04:04:39.573Z,0.00
2018-12-27T04:05:39.556Z,0.00
2018-12-27T04:06:39.544Z,0.00
2018-12-27T04:07:39.610Z,0.00
2018-12-27T04:08:39.525Z,0.00
2018-12-27T04:09:39.535Z,0.00
2018-12-27T04:10:39.790Z,0.00
2018-12-27T04:11:39.492Z,0.00
2018-12-27T04:12:39.482Z,0.00
2018-12-27T04:13:39.927Z,0.00
2018-12-27T04:14:39.460Z,0.00
2018-12-27T04:15:39.452Z,0.00
2018-12-27T04:16:39.439Z,0.00
2018-12-27T04:17:39.720Z,0.00
2018-12-27T04:18:39.418Z,0.00
2018-12-27T04:19:39.520Z,0.00
2018-12-27T04:20:39.396Z,0.00
2018-12-27T04:21:39.386Z,0.00
2018-12-27T04:22:39.382Z,0.00
2018-12-27T04:23:39.365Z,0.00
2018-12-27T04:24:39.638Z,0.00
2018-12-27T04:25:39.417Z,0.00
2018-12-27T04:26:39.346Z,0.00
2018-12-27T04:27:39.320Z,0.00
2018-12-27T04:28:39.321Z,0.00
2018-12-27T04:29:39.300Z,0.00
2018-12-27T04:30:39.290Z,0.00
2018-12-27T04:31:39.376Z,0.00
2018-12-27T04:32:39.268Z,0.00
2018-12-27T04:33:39.256Z,0.00
2018-12-27T04:34:39.243Z,0.00
2018-12-27T04:35:39.240Z,0.00
2018-12-27T04:36:39.230Z,0.00
2018-12-27T04:37:39.575Z,0.00
2018-12-27T04:38:39.202Z,0.00
2018-12-27T04:39:39.190Z,0.00
2018-12-27T04:40:39.179Z,0.00
2018-12-27T04:41:39.169Z,0.00
2018-12-27T04:42:39.160Z,0.00
2018-12-27T04:43:39.215Z,0.00
2018-12-27T04:44:39.143Z,0.00
2018-12-27T04:45:39.125Z,0.00
2018-12-27T04:46:39.114Z,0.00
2018-12-27T04:47:39.110Z,0.00
2018-12-27T04:48:39.092Z,0.00
2018-12-27T04:49:39.476Z,0.00
2018-12-27T04:50:39.072Z,0.00
2018-12-27T04:51:39.066Z,0.00
2018-12-27T04:52:39.058Z,0.00
2018-12-27T04:53:39.041Z,0.00
2018-12-27T04:54:39.027Z,0.00
2018-12-27T04:55:39.086Z,0.00
2018-12-27T04:56:39.009Z,0.00
2018-12-27T04:57:38.999Z,0.00
2018-12-27T04:58:38.986Z,0.00
2018-12-27T04:59:38.974Z,0.00
2018-12-27T05:00:38.964Z,0.00
2018-12-27T05:01:39.020Z,0.00
2018-12-27T05:02:38.946Z,0.00
2018-12-27T05:03:38.940Z,0.00
2018-12-27T05:04:38.922Z,0.00
2018-12-27T05:05:38.909Z,0.00
2018-12-27T05:06:38.898Z,0.00
2018-12-27T05:07:39.608Z,0.00
2018-12-27T05:08:38.877Z,0.00
2018-12-27T05:09:38.866Z,0.00
2018-12-27T05:10:38.855Z,0.00
2018-12-27T05:11:38.847Z,0.00
2018-12-27T05:12:38.836Z,0.00
2018-12-27T05:13:38.893Z,0.00
2018-12-27T05:14:39.186Z,0.00
2018-12-27T05:15:38.807Z,0.00
2018-12-27T05:16:38.792Z,0.00
2018-12-27T05:17:38.782Z,0.00
2018-12-27T05:18:38.770Z,0.00
2018-12-27T05:19:38.832Z,0.00
2018-12-27T05:20:38.752Z,0.00
2018-12-27T05:21:39.025Z,0.00
2018-12-27T05:22:38.727Z,0.00
2018-12-27T05:23:38.716Z,0.00
2018-12-27T05:24:38.711Z,0.00
2018-12-27T05:25:38.810Z,0.00
2018-12-27T05:26:38.739Z,0.00
2018-12-27T05:27:38.673Z,0.00
2018-12-27T05:28:39.024Z,0.00
2018-12-27T05:29:38.652Z,0.00
2018-12-27T05:30:38.642Z,0.00
2018-12-27T05:31:38.762Z,0.00
2018-12-27T05:32:38.621Z,0.00
2018-12-27T05:33:38.614Z,0.00
2018-12-27T05:34:38.599Z,0.00
2018-12-27T05:35:38.895Z,0.00
2018-12-27T05:36:38.579Z,0.00
2018-12-27T05:37:38.684Z,0.00
2018-12-27T05:38:38.559Z,0.00
2018-12-27T05:39:38.548Z,0.00
2018-12-27T05:40:38.538Z,0.00
2018-12-27T05:41:38.578Z,0.00
2018-12-27T05:42:38.813Z,0.00
2018-12-27T05:43:38.599Z,0.00
2018-12-27T05:44:38.498Z,0.00
2018-12-27T05:45:38.488Z,0.00
2018-12-27T05:46:38.477Z,0.00
2018-12-27T05:47:38.467Z,0.00
2018-12-27T05:48:38.456Z,0.00
2018-12-27T05:49:40.956Z,0.00
2018-12-27T05:50:38.436Z,0.00
2018-12-27T05:51:38.428Z,0.00
2018-12-27T05:52:38.416Z,0.00
2018-12-27T05:53:38.406Z,0.00
2018-12-27T05:54:38.399Z,0.00
2018-12-27T05:55:38.459Z,0.00
2018-12-27T05:56:38.691Z,0.00
2018-12-27T05:57:38.366Z,0.00
2018-12-27T05:58:38.476Z,0.00
2018-12-27T05:59:38.494Z,0.00
2018-12-27T06:00:38.334Z,0.00
2018-12-27T06:01:38.409Z,0.00
2018-12-27T06:02:38.357Z,0.00
2018-12-27T06:03:38.780Z,0.00
2018-12-27T06:04:38.293Z,0.00
2018-12-27T06:05:38.286Z,0.00
2018-12-27T06:06:38.280Z,0.00
2018-12-27T06:07:38.336Z,0.00
2018-12-27T06:08:38.263Z,0.00
2018-12-27T06:09:38.246Z,0.00
2018-12-27T06:10:38.737Z,0.00
2018-12-27T06:11:38.416Z,0.00
2018-12-27T06:12:38.391Z,0.00
2018-12-27T06:13:38.642Z,0.00
2018-12-27T06:14:38.196Z,0.00
2018-12-27T06:15:38.181Z,0.00
2018-12-27T06:16:38.183Z,0.00
2018-12-27T06:17:38.526Z,0.00
2018-12-27T06:18:38.153Z,0.00
2018-12-27T06:19:38.375Z,0.00
2018-12-27T06:20:38.132Z,0.00
2018-12-27T06:21:38.137Z,0.00
2018-12-27T06:22:38.112Z,0.00
2018-12-27T06:23:38.100Z,0.00
2018-12-27T06:24:38.550Z,0.00
2018-12-27T06:25:38.299Z,0.00
2018-12-27T06:26:38.070Z,0.00
2018-12-27T06:27:38.100Z,0.00
2018-12-27T06:28:38.051Z,0.00
2018-12-27T06:29:38.774Z,0.00
2018-12-27T06:30:38.027Z,0.00
2018-12-27T06:31:38.148Z,0.00
2018-12-27T06:32:38.008Z,0.00
2018-12-27T06:33:38.130Z,0.00
2018-12-27T06:34:41.423Z,0.00
2018-12-27T06:35:37.982Z,0.00
2018-12-27T06:36:37.966Z,0.00
2018-12-27T06:37:40.431Z,0.00
2018-12-27T06:38:37.946Z,0.00
2018-12-27T06:39:37.934Z,0.00
2018-12-27T06:40:37.928Z,0.00
2018-12-27T06:41:37.914Z,0.00
2018-12-27T06:42:37.908Z,0.00
2018-12-27T06:43:37.968Z,0.00
2018-12-27T06:44:37.884Z,0.00
2018-12-27T06:45:37.883Z,0.00
2018-12-27T06:46:37.863Z,0.00
2018-12-27T06:47:37.857Z,0.00
2018-12-27T06:48:37.842Z,0.00
2018-12-27T06:49:38.355Z,0.00
2018-12-27T06:50:37.822Z,0.00
2018-12-27T06:51:37.811Z,0.00
2018-12-27T06:52:37.948Z,0.00
2018-12-27T06:53:37.802Z,0.00
2018-12-27T06:54:37.809Z,0.00
2018-12-27T06:55:38.342Z,0.00
2018-12-27T06:56:37.760Z,0.00
2018-12-27T06:57:37.852Z,0.00
2018-12-27T06:58:38.092Z,0.00
2018-12-27T06:59:37.751Z,0.00
2018-12-27T07:00:37.719Z,0.00
2018-12-27T07:01:38.331Z,0.00
2018-12-27T07:02:37.928Z,0.00
2018-12-27T07:03:37.793Z,0.00
2018-12-27T07:04:37.719Z,0.00
2018-12-27T07:05:37.723Z,0.00
2018-12-27T07:06:37.780Z,0.00
2018-12-27T07:07:37.811Z,0.00
2018-12-27T07:08:37.945Z,0.00
2018-12-27T07:09:37.630Z,0.00
2018-12-27T07:10:37.618Z,0.00
2018-12-27T07:11:37.607Z,0.00
2018-12-27T07:12:37.659Z,0.00
2018-12-27T07:13:37.877Z,0.00
2018-12-27T07:14:37.579Z,0.00
2018-12-27T07:15:37.923Z,0.00
2018-12-27T07:16:37.700Z,0.00
2018-12-27T07:17:37.628Z,0.00
2018-12-27T07:18:37.535Z,0.00
2018-12-27T07:19:37.600Z,0.00
2018-12-27T07:20:37.516Z,0.00
2018-12-27T07:21:37.508Z,0.00
2018-12-27T07:22:37.937Z,0.00
2018-12-27T07:23:37.485Z,0.00
2018-12-27T07:24:37.473Z,0.00
2018-12-27T07:25:37.536Z,0.00
2018-12-27T07:26:37.472Z,0.00
2018-12-27T07:27:37.443Z,0.00
2018-12-27T07:28:37.551Z,0.00
2018-12-27T07:29:37.751Z,0.00
2018-12-27T07:30:37.413Z,5.62
2018-12-27T07:31:37.494Z,5.62
2018-12-27T07:32:37.393Z,5.62
2018-12-27T07:33:37.383Z,5.62
2018-12-27T07:34:37.465Z,5.62
2018-12-27T07:35:37.361Z,5.62
2018-12-27T07:36:37.770Z,5.62
2018-12-27T07:37:37.461Z,5.62
2018-12-27T07:38:37.335Z,5.62
2018-12-27T07:39:37.332Z,5.62
2018-12-27T07:40:37.403Z,5.62
2018-12-27T07:41:37.335Z,5.62
2018-12-27T07:42:37.290Z,11.25
2018-12-27T07:43:37.825Z,11.25
2018-12-27T07:44:37.270Z,11.25
2018-12-27T07:45:37.371Z,11.25
2018-12-27T07:46:37.248Z,11.25
2018-12-27T07:47:37.249Z,11.25
2018-12-27T07:48:37.229Z,11.25
2018-12-27T07:49:37.649Z,16.88
2018-12-27T07:50:37.607Z,16.88
2018-12-27T07:51:37.196Z,16.88
2018-12-27T07:52:37.332Z,16.88
2018-12-27T07:53:37.219Z,16.88
2018-12-27T07:54:37.363Z,16.88
2018-12-27T07:55:37.438Z,16.88
2018-12-27T07:56:37.304Z,22.50
2018-12-27T07:57:37.735Z,22.50
2018-12-27T07:58:37.279Z,22.50
2018-12-27T07:59:37.140Z,22.50
2018-12-27T08:00:37.362Z,22.50
2018-12-27T08:01:39.318Z,22.50
2018-12-27T08:02:37.930Z,22.50
2018-12-27T08:03:37.073Z,28.12
2018-12-27T08:04:37.473Z,28.12
2018-12-27T08:05:37.755Z,28.12
2018-12-27T08:06:37.117Z,28.12
2018-12-27T08:07:37.518Z,28.12
2018-12-27T08:08:37.213Z,28.12
2018-12-27T08:09:37.010Z,28.12
2018-12-27T08:10:37.005Z,28.12
2018-12-27T08:11:37.455Z,28.12
2018-12-27T08:12:36.979Z,28.12
2018-12-27T08:13:39.009Z,28.12
2018-12-27T08:14:37.972Z,28.12
2018-12-27T08:15:37.040Z,33.75
2018-12-27T08:16:37.024Z,33.75
2018-12-27T08:17:37.029Z,33.75
2018-12-27T08:18:37.262Z,33.75
2018-12-27T08:19:37.039Z,33.75
2018-12-27T08:20:36.893Z,33.75
2018-12-27T08:21:36.883Z,33.75
2018-12-27T08:22:36.986Z,33.75
2018-12-27T08:23:37.713Z,33.75
2018-12-27T08:24:36.855Z,33.75
2018-12-27T08:25:37.315Z,33.75
2018-12-27T08:26:36.833Z,39.38
2018-12-27T08:27:36.966Z,39.38
2018-12-27T08:28:36.809Z,39.38
2018-12-27T08:29:36.798Z,39.38
2018-12-27T08:30:36.788Z,39.38
2018-12-27T08:31:37.111Z,39.38
2018-12-27T08:32:36.771Z,39.38
2018-12-27T08:33:36.783Z,39.38
2018-12-27T08:34:37.202Z,39.38
2018-12-27T08:35:36.740Z,45.00
2018-12-27T08:36:36.726Z,45.00
2018-12-27T08:37:36.834Z,45.00
2018-12-27T08:38:37.086Z,45.00
2018-12-27T08:39:36.720Z,45.00
2018-12-27T08:40:36.784Z,50.62
2018-12-27T08:41:36.721Z,50.62
2018-12-27T08:42:36.713Z,50.62
2018-12-27T08:43:37.462Z,50.62
2018-12-27T08:44:36.682Z,50.62
2018-12-27T08:45:36.665Z,50.62
2018-12-27T08:46:36.636Z,56.25
2018-12-27T08:47:36.747Z,56.25
2018-12-27T08:48:36.657Z,56.25
2018-12-27T08:49:36.723Z,56.25
2018-12-27T08:50:36.684Z,56.25
2018-12-27T08:51:37.355Z,56.25
2018-12-27T08:52:36.801Z,56.25
2018-12-27T08:53:36.599Z,61.88
2018-12-27T08:54:36.748Z,61.88
2018-12-27T08:55:37.899Z,61.88
2018-12-27T08:56:36.626Z,61.88
2018-12-27T08:57:36.527Z,61.88
2018-12-27T08:58:36.617Z,61.88
2018-12-27T08:59:36.487Z,61.88
2018-12-27T09:00:36.657Z,67.50
2018-12-27T09:01:36.745Z,67.50
2018-12-27T09:02:36.453Z,67.50
2018-12-27T09:03:36.919Z,67.50
2018-12-27T09:04:36.461Z,67.50
2018-12-27T09:05:36.621Z,73.12
2018-12-27T09:06:36.444Z,73.12
2018-12-27T09:07:36.604Z,67.50
2018-12-27T09:08:36.407Z,73.12
2018-12-27T09:09:36.412Z,73.12
2018-12-27T09:10:36.369Z,73.12
2018-12-27T09:11:36.359Z,73.12
2018-12-27T09:12:36.347Z,73.12
2018-12-27T09:13:36.515Z,73.12
2018-12-27T09:14:36.328Z,73.12
2018-12-27T09:15:36.837Z,78.75
2018-12-27T09:16:36.483Z,78.75
2018-12-27T09:17:36.528Z,78.75
2018-12-27T09:18:36.568Z,78.75
2018-12-27T09:19:37.131Z,78.75
2018-12-27T09:20:36.357Z,78.75
2018-12-27T09:21:36.296Z,78.75
2018-12-27T09:22:36.812Z,78.75
2018-12-27T09:23:36.262Z,78.75
2018-12-27T09:24:36.450Z,78.75
2018-12-27T09:25:36.605Z,84.38
2018-12-27T09:26:36.456Z,84.38
2018-12-27T09:27:36.320Z,84.38
2018-12-27T09:28:38.101Z,84.38
2018-12-27T09:35:00.163Z,84.38
2018-12-27T09:36:00.649Z,84.38
2018-12-27T09:36:59.864Z,84.38
2018-12-27T09:37:59.802Z,84.38
2018-12-27T09:38:59.737Z,84.38
2018-12-27T09:40:00.179Z,84.38
2018-12-27T09:41:00.002Z,84.38
2018-12-27T09:41:59.714Z,84.38
2018-12-27T09:42:59.720Z,84.38
2018-12-27T09:43:59.637Z,84.38
2018-12-27T09:44:59.829Z,84.38
2018-12-27T09:45:59.652Z,84.38
2018-12-27T09:47:00.554Z,84.38
2018-12-27T09:47:59.709Z,84.38
2018-12-27T09:48:59.635Z,84.38
2018-12-27T09:49:59.691Z,84.38
2018-12-27T09:50:59.797Z,84.38
2018-12-27T09:52:02.224Z,84.38
2018-12-27T09:52:59.578Z,84.38
2018-12-27T09:53:59.606Z,84.38
2018-12-27T09:54:59.503Z,84.38
2018-12-27T09:55:59.547Z,84.38
2018-12-27T09:56:59.494Z,84.38
2018-12-27T09:57:59.759Z,84.38
2018-12-27T09:58:59.500Z,84.38
2018-12-27T09:59:59.479Z,84.38
2018-12-27T10:00:59.440Z,84.38
2018-12-27T10:01:59.633Z,84.38
2018-12-27T10:02:59.516Z,90.00
2018-12-27T10:03:59.568Z,90.00
2018-12-27T10:04:59.559Z,90.00
2018-12-27T10:06:00.079Z,90.00
2018-12-27T10:06:59.679Z,90.00
2018-12-27T10:07:59.672Z,90.00
2018-12-27T10:08:59.382Z,90.00
2018-12-27T10:09:59.796Z,90.00
2018-12-27T10:10:59.408Z,90.00
2018-12-27T10:11:59.400Z,90.00
2018-12-27T10:12:59.465Z,95.62
2018-12-27T10:13:59.558Z,95.62
2018-12-27T10:14:59.326Z,95.62
2018-12-27T10:15:59.573Z,95.62
2018-12-27T10:16:59.869Z,101.25
2018-12-27T10:17:59.447Z,101.25
2018-12-27T10:18:59.358Z,101.25
2018-12-27T10:19:59.282Z,101.25
2018-12-27T10:20:59.413Z,106.88
2018-12-27T10:21:59.256Z,106.88
2018-12-27T10:22:59.605Z,112.50
2018-12-27T10:23:59.378Z,112.50
2018-12-27T10:24:59.458Z,112.50
2018-12-27T10:25:59.455Z,118.12
2018-12-27T10:26:59.172Z,118.12
2018-12-27T10:27:59.461Z,118.12
2018-12-27T10:28:59.605Z,118.12
2018-12-27T10:29:59.778Z,112.50
2018-12-27T10:30:59.914Z,118.12
2018-12-27T10:31:59.183Z,112.50
2018-12-27T10:32:59.277Z,112.50
2018-12-27T10:33:59.436Z,112.50
2018-12-27T10:34:59.366Z,112.50
2018-12-27T10:35:59.388Z,106.88
2018-12-27T10:36:59.823Z,101.25
2018-12-27T10:37:59.158Z,101.25
2018-12-27T10:38:59.262Z,95.62
2018-12-27T10:39:59.199Z,95.62
2018-12-27T10:41:00.241Z,95.62
2018-12-27T10:41:59.102Z,101.25
2018-12-27T10:42:59.047Z,101.25
2018-12-27T10:43:58.993Z,101.25
2018-12-27T10:44:59.694Z,101.25
2018-12-27T10:45:58.988Z,106.88
2018-12-27T10:46:59.503Z,106.88
2018-12-27T10:47:59.159Z,106.88
2018-12-27T10:48:59.068Z,106.88
2018-12-27T10:49:59.689Z,112.50
2018-12-27T10:50:59.112Z,112.50
2018-12-27T10:51:58.993Z,112.50
2018-12-27T10:52:59.598Z,118.12
2018-12-27T10:53:59.019Z,118.12
2018-12-27T10:54:59.059Z,123.75
2018-12-27T10:55:58.965Z,129.38
2018-12-27T10:56:59.242Z,129.38
2018-12-27T10:57:59.631Z,123.75
2018-12-27T10:58:59.257Z,118.12
2018-12-27T10:59:58.906Z,112.50
2018-12-27T11:00:58.979Z,112.50
2018-12-27T11:01:59.143Z,118.12
2018-12-27T11:02:59.643Z,118.12
2018-12-27T11:03:59.417Z,123.75
2018-12-27T11:04:59.380Z,129.38
2018-12-27T11:05:58.867Z,129.38
2018-12-27T11:06:58.891Z,135.00
2018-12-27T11:07:58.879Z,135.00
2018-12-27T11:08:58.868Z,135.00
2018-12-27T11:09:59.640Z,129.38
2018-12-27T11:10:59.524Z,129.38
2018-12-27T11:11:58.807Z,129.38
2018-12-27T11:12:58.705Z,129.38
2018-12-27T11:13:58.712Z,129.38
2018-12-27T11:14:58.861Z,129.38
2018-12-27T11:15:58.669Z,135.00
2018-12-27T11:16:59.069Z,135.00
2018-12-27T11:17:58.663Z,135.00
2018-12-27T11:18:58.669Z,135.00
2018-12-27T11:19:59.130Z,140.62
2018-12-27T11:20:58.771Z,146.25
2018-12-27T11:21:58.711Z,151.88
2018-12-27T11:22:58.952Z,151.88
2018-12-27T11:23:58.669Z,157.50
2018-12-27T11:24:58.726Z,163.12
2018-12-27T11:25:58.603Z,163.12
2018-12-27T11:26:58.805Z,163.12
2018-12-27T11:27:58.571Z,168.75
2018-12-27T11:28:58.958Z,168.75
2018-12-27T11:29:59.065Z,168.75
2018-12-27T11:30:58.744Z,174.38
2018-12-27T11:31:58.549Z,174.38
2018-12-27T11:32:58.607Z,180.00
2018-12-27T11:33:58.604Z,180.00
2018-12-27T11:34:58.732Z,180.00
2018-12-27T11:35:58.621Z,180.00
2018-12-27T11:36:58.508Z,185.62
2018-12-27T11:37:58.728Z,174.38
2018-12-27T11:38:58.447Z,163.12
2018-12-27T11:39:58.567Z,157.50
2018-12-27T11:40:59.039Z,151.88
2018-12-27T11:41:58.956Z,140.62
2018-12-27T11:42:58.477Z,129.38
2018-12-27T11:43:58.540Z,118.12
2018-12-27T11:44:58.802Z,106.88
2018-12-27T11:45:58.410Z,101.25
2018-12-27T11:46:58.796Z,90.00
2018-12-27T11:47:58.427Z,90.00
2018-12-27T11:48:58.785Z,84.38
2018-12-27T11:49:58.547Z,78.75
2018-12-27T11:50:58.397Z,73.12
2018-12-27T11:51:58.500Z,73.12
2018-12-27T11:52:58.452Z,67.50
2018-12-27T11:53:58.334Z,67.50
2018-12-27T11:55:02.963Z,67.50
2018-12-27T11:56:27.805Z,67.50
2018-12-27T11:56:58.727Z,67.50
2018-12-27T11:57:58.309Z,67.50
2018-12-27T11:58:58.621Z,67.50
2018-12-27T11:59:58.192Z,73.12
2018-12-27T12:00:58.318Z,73.12
2018-12-27T12:01:58.810Z,73.12
2018-12-27T12:02:58.928Z,78.75
2018-12-27T12:03:58.774Z,78.75
2018-12-27T12:04:58.614Z,78.75
2018-12-27T12:06:03.211Z,90.00
2018-12-27T12:06:59.159Z,90.00
2018-12-27T12:07:58.762Z,106.88
2018-12-27T12:08:58.510Z,84.38
2018-12-27T12:09:58.359Z,78.75
2018-12-27T12:10:59.141Z,73.12
2018-12-27T12:11:58.163Z,73.12
2018-12-27T12:12:58.194Z,73.12
2018-12-27T12:13:58.347Z,73.12
2018-12-27T12:14:58.391Z,101.25
2018-12-27T12:15:58.189Z,196.88
2018-12-27T12:16:58.538Z,275.62
2018-12-27T12:17:58.072Z,360.00
2018-12-27T12:18:58.084Z,382.50
2018-12-27T12:19:58.006Z,298.12
2018-12-27T12:20:58.337Z,348.75
2018-12-27T12:21:58.379Z,320.62
2018-12-27T12:23:00.085Z,331.88
2018-12-27T12:23:57.955Z,281.25
2018-12-27T12:24:58.108Z,135.00
2018-12-27T12:25:58.295Z,129.38
2018-12-27T12:26:57.901Z,129.38
2018-12-27T12:27:58.183Z,129.38
2018-12-27T12:28:59.081Z,129.38
2018-12-27T12:29:57.899Z,129.38
2018-12-27T12:30:58.135Z,129.38
2018-12-27T12:31:58.022Z,123.75
2018-12-27T12:32:58.001Z,118.12
2018-12-27T12:33:57.857Z,118.12
2018-12-27T12:34:58.975Z,118.12
2018-12-27T12:35:58.289Z,118.12
2018-12-27T12:36:58.021Z,118.12
2018-12-27T12:37:58.666Z,118.12
2018-12-27T12:38:58.242Z,118.12
2018-12-27T12:39:58.119Z,118.12
2018-12-27T12:40:58.301Z,123.75
2018-12-27T12:41:58.330Z,123.75
2018-12-27T12:42:57.841Z,123.75
2018-12-27T12:43:58.187Z,123.75
2018-12-27T12:44:57.804Z,123.75
2018-12-27T12:45:57.890Z,123.75
2018-12-27T12:46:58.842Z,123.75
2018-12-27T12:47:57.903Z,123.75
2018-12-27T12:48:57.781Z,123.75
2018-12-27T12:49:57.891Z,123.75
2018-12-27T12:50:57.773Z,123.75
2018-12-27T12:51:57.859Z,118.12
2018-12-27T12:52:58.397Z,118.12
2018-12-27T12:53:57.699Z,112.50
2018-12-27T12:54:57.611Z,112.50
2018-12-27T12:55:57.594Z,106.88
2018-12-27T12:56:57.771Z,106.88
2018-12-27T12:57:57.821Z,106.88
2018-12-27T12:58:57.803Z,101.25
2018-12-27T12:59:57.638Z,101.25
2018-12-27T13:00:57.683Z,101.25
2018-12-27T13:01:58.211Z,101.25
2018-12-27T13:02:57.761Z,101.25
2018-12-27T13:03:57.586Z,101.25
2018-12-27T13:04:57.919Z,95.62
2018-12-27T13:05:57.719Z,95.62
2018-12-27T13:06:57.505Z,90.00
2018-12-27T13:07:57.498Z,90.00
2018-12-27T13:08:57.512Z,84.38
2018-12-27T13:09:57.612Z,84.38