createdAt,value
2018-09-29T00:00:56.869Z,0.00
2018-09-29T00:01:56.794Z,0.00
2018-09-29T00:02:56.710Z,0.00
2018-09-29T00:03:56.620Z,0.00
2018-09-29T00:04:56.560Z,0.00
2018-09-29T00:05:56.457Z,0.00
2018-09-29T00:06:56.387Z,0.00
2018-09-29T00:07:56.295Z,0.00
2018-09-29T00:08:56.207Z,0.00
2018-09-29T00:09:56.131Z,0.00
2018-09-29T00:10:56.047Z,0.00
2018-09-29T00:11:55.957Z,0.00
2018-09-29T00:12:55.882Z,0.00
2018-09-29T00:13:55.795Z,0.00
2018-09-29T00:14:55.708Z,0.00
2018-09-29T00:15:55.631Z,0.00
2018-09-29T00:16:55.546Z,0.00
2018-09-29T00:17:55.470Z,0.00
2018-09-29T00:18:55.382Z,0.00
2018-09-29T00:19:55.296Z,0.00
2018-09-29T00:20:55.208Z,0.00
2018-09-29T00:21:55.132Z,0.00
2018-09-29T00:22:55.046Z,0.00
2018-09-29T00:23:54.957Z,0.00
2018-09-29T00:24:54.884Z,0.00
2018-09-29T00:25:54.798Z,0.00
2018-09-29T00:26:54.722Z,0.00
2018-09-29T00:27:54.646Z,0.00
2018-09-29T00:28:54.552Z,0.00
2018-09-29T00:29:54.459Z,0.00
2018-09-29T00:30:54.384Z,0.00
2018-09-29T00:31:54.299Z,0.00
2018-09-29T00:32:54.209Z,0.00
2018-09-29T00:33:54.134Z,0.00
2018-09-29T00:34:54.047Z,0.00
2018-09-29T00:35:53.960Z,0.00
2018-09-29T00:36:53.887Z,0.00
2018-09-29T00:37:53.798Z,0.00
2018-09-29T00:38:53.712Z,0.00
2018-09-29T00:39:53.636Z,0.00
2018-09-29T00:40:53.551Z,0.00
2018-09-29T00:41:53.462Z,0.00
2018-09-29T00:42:53.385Z,0.00
2018-09-29T00:43:53.299Z,0.00
2018-09-29T00:44:53.211Z,0.00
2018-09-29T00:45:53.135Z,0.00
2018-09-29T00:46:53.052Z,0.00
2018-09-29T00:47:52.961Z,0.00
2018-09-29T00:48:52.886Z,0.00
2018-09-29T00:49:52.802Z,0.00
2018-09-29T00:50:52.724Z,0.00
2018-09-29T00:51:52.636Z,0.00
2018-09-29T00:52:52.552Z,0.00
2018-09-29T00:53:52.462Z,0.00
2018-09-29T00:54:52.386Z,0.00
2018-09-29T00:55:52.300Z,0.00
2018-09-29T00:56:52.225Z,0.00
2018-09-29T00:57:52.150Z,0.00
2018-09-29T00:58:52.054Z,0.00
2018-09-29T00:59:51.963Z,0.00
2018-09-29T01:00:51.887Z,0.00
2018-09-29T01:01:51.803Z,0.00
2018-09-29T01:02:51.726Z,0.00
2018-09-29T01:03:51.637Z,0.00
2018-09-29T01:04:51.551Z,0.00
2018-09-29T01:05:51.464Z,0.00
2018-09-29T01:06:51.388Z,0.00
2018-09-29T01:07:51.304Z,0.00
2018-09-29T01:08:51.214Z,0.00
2018-09-29T01:09:51.138Z,0.00
2018-09-29T01:10:51.051Z,0.00
2018-09-29T01:11:50.967Z,0.00
2018-09-29T01:12:50.890Z,0.00
2018-09-29T01:13:50.802Z,0.00
2018-09-29T01:14:50.715Z,0.00
2018-09-29T01:15:50.652Z,0.00
2018-09-29T01:16:50.555Z,0.00
2018-09-29T01:17:50.464Z,0.00
2018-09-29T01:18:50.390Z,0.00
2018-09-29T01:19:50.303Z,0.00
2018-09-29T01:20:50.214Z,0.00
2018-09-29T01:21:50.153Z,0.00
2018-09-29T01:22:50.053Z,0.00
2018-09-29T01:23:49.965Z,0.00
2018-09-29T01:24:49.891Z,0.00
2018-09-29T01:25:49.803Z,0.00
2018-09-29T01:26:49.715Z,0.00
2018-09-29T01:27:49.642Z,0.00
2018-09-29T01:28:49.554Z,0.00
2018-09-29T01:29:49.465Z,0.00
2018-09-29T01:30:49.393Z,0.00
2018-09-29T01:31:49.305Z,0.00
2018-09-29T01:32:49.218Z,0.00
2018-09-29T01:33:49.141Z,0.00
2018-09-29T01:34:49.055Z,0.00
2018-09-29T01:35:48.967Z,0.00
2018-09-29T01:36:48.905Z,0.00
2018-09-29T01:37:48.804Z,0.00
2018-09-29T01:38:48.716Z,0.00
2018-09-29T01:39:48.642Z,0.00
2018-09-29T01:40:48.556Z,0.00
2018-09-29T01:41:48.473Z,0.00
2018-09-29T01:42:48.405Z,0.00
2018-09-29T01:43:48.305Z,0.00
2018-09-29T01:44:48.217Z,0.00
2018-09-29T01:45:48.143Z,0.00
2018-09-29T01:46:48.055Z,0.00
2018-09-29T01:47:47.967Z,0.00
2018-09-29T01:48:47.892Z,0.00
2018-09-29T01:49:47.808Z,0.00
2018-09-29T01:50:47.731Z,0.00
2018-09-29T01:51:47.642Z,0.00
2018-09-29T01:52:47.557Z,0.00
2018-09-29T01:53:47.468Z,0.00
2018-09-29T01:54:47.393Z,0.00
2018-09-29T01:55:47.306Z,0.00
2018-09-29T01:56:47.219Z,0.00
2018-09-29T01:57:47.157Z,0.00
2018-09-29T01:58:47.058Z,0.00
2018-09-29T01:59:46.970Z,0.00
2018-09-29T02:00:46.895Z,0.00
2018-09-29T02:01:46.806Z,0.00
2018-09-29T02:02:46.731Z,0.00
2018-09-29T02:03:46.632Z,0.00
2018-09-29T02:04:46.558Z,0.00
2018-09-29T02:05:46.470Z,0.00
2018-09-29T02:06:46.384Z,0.00
2018-09-29T02:07:46.308Z,0.00
2018-09-29T02:08:46.223Z,0.00
2018-09-29T02:09:46.133Z,0.00
2018-09-29T02:10:46.059Z,0.00
2018-09-29T02:11:45.983Z,0.00
2018-09-29T02:12:45.882Z,0.00
2018-09-29T02:13:45.815Z,0.00
2018-09-29T02:14:45.720Z,0.00
2018-09-29T02:15:45.633Z,0.00
2018-09-29T02:16:45.558Z,0.00
2018-09-29T02:17:45.484Z,0.00
2018-09-29T02:18:45.384Z,0.00
2018-09-29T02:19:45.313Z,0.00
2018-09-29T02:20:45.221Z,0.00
2018-09-29T02:21:45.134Z,0.00
2018-09-29T02:22:45.061Z,0.00
2018-09-29T02:23:44.985Z,0.00
2018-09-29T02:24:44.884Z,0.00
2018-09-29T02:25:44.798Z,0.00
2018-09-29T02:26:44.723Z,0.00
2018-09-29T02:27:44.634Z,0.00
2018-09-29T02:28:44.561Z,0.00
2018-09-29T02:29:44.485Z,0.00
2018-09-29T02:30:44.385Z,0.00
2018-09-29T02:31:44.299Z,0.00
2018-09-29T02:32:44.223Z,0.00
2018-09-29T02:33:44.135Z,0.00
2018-09-29T02:34:44.048Z,0.00
2018-09-29T02:35:43.976Z,0.00
2018-09-29T02:36:43.888Z,0.00
2018-09-29T02:37:43.797Z,0.00
2018-09-29T02:38:43.723Z,0.00
2018-09-29T02:39:43.636Z,0.00
2018-09-29T02:40:43.548Z,0.00
2018-09-29T02:41:43.493Z,0.00
2018-09-29T02:42:43.386Z,0.00
2018-09-29T02:43:43.312Z,0.00
2018-09-29T02:44:43.219Z,0.00
2018-09-29T02:45:43.137Z,0.00
2018-09-29T02:46:43.048Z,0.00
2018-09-29T02:47:42.962Z,0.00
2018-09-29T02:48:42.887Z,0.00
2018-09-29T02:49:42.801Z,0.00
2018-09-29T02:50:42.713Z,0.00
2018-09-29T02:51:42.638Z,0.00
2018-09-29T02:52:42.550Z,0.00
2018-09-29T02:53:42.463Z,0.00
2018-09-29T02:54:42.388Z,0.00
2018-09-29T02:55:42.300Z,0.00
2018-09-29T02:56:42.213Z,0.00
2018-09-29T02:57:42.126Z,0.00
2018-09-29T02:58:42.062Z,0.00
2018-09-29T02:59:41.963Z,0.00
2018-09-29T03:00:41.876Z,0.00
2018-09-29T03:01:41.800Z,0.00
2018-09-29T03:02:41.715Z,0.00
2018-09-29T03:03:41.626Z,0.00
2018-09-29T03:04:41.550Z,0.00
2018-09-29T03:05:41.465Z,0.00
2018-09-29T03:06:41.376Z,0.00
2018-09-29T03:07:41.290Z,0.00
2018-09-29T03:08:41.214Z,0.00
2018-09-29T03:09:41.126Z,0.00
2018-09-29T03:10:41.051Z,0.00
2018-09-29T03:11:40.965Z,0.00
2018-09-29T03:12:40.889Z,0.00
2018-09-29T03:13:40.790Z,0.00
2018-09-29T03:14:40.718Z,0.00
2018-09-29T03:15:40.627Z,0.00
2018-09-29T03:16:40.540Z,0.00
2018-09-29T03:17:40.454Z,0.00
2018-09-29T03:18:40.394Z,0.00
2018-09-29T03:19:40.291Z,0.00
2018-09-29T03:20:40.203Z,0.00
2018-09-29T03:21:40.129Z,0.00
2018-09-29T03:22:40.045Z,0.00
2018-09-29T03:23:39.964Z,0.00
2018-09-29T03:24:39.891Z,0.00
2018-09-29T03:25:39.793Z,0.00
2018-09-29T03:26:39.703Z,0.00
2018-09-29T03:27:39.631Z,0.00
2018-09-29T03:28:39.542Z,0.00
2018-09-29T03:29:39.454Z,0.00
2018-09-29T03:30:39.369Z,0.00
2018-09-29T03:31:39.379Z,0.00
2018-09-29T03:32:39.204Z,0.00
2018-09-29T03:33:39.119Z,0.00
2018-09-29T03:34:39.043Z,0.00
2018-09-29T03:35:38.954Z,0.00
2018-09-29T03:36:38.867Z,0.00
2018-09-29T03:37:38.783Z,0.00
2018-09-29T03:38:38.709Z,0.00
2018-09-29T03:39:38.619Z,0.00
2018-09-29T03:40:38.530Z,0.00
2018-09-29T03:41:38.456Z,0.00
2018-09-29T03:42:38.371Z,0.00
2018-09-29T03:43:38.297Z,0.00
2018-09-29T03:44:38.206Z,0.00
2018-09-29T03:45:38.125Z,0.00
2018-09-29T03:46:38.031Z,0.00
2018-09-29T03:47:37.955Z,0.00
2018-09-29T03:48:37.870Z,0.00
2018-09-29T03:49:37.793Z,0.00
2018-09-29T03:50:37.694Z,0.00
2018-09-29T03:51:37.622Z,0.00
2018-09-29T03:52:37.532Z,0.00
2018-09-29T03:53:37.496Z,0.00
2018-09-29T03:54:37.358Z,0.00
2018-09-29T03:55:37.282Z,0.00
2018-09-29T03:56:37.231Z,0.00
2018-09-29T03:57:37.108Z,0.00
2018-09-29T03:58:37.032Z,0.00
2018-09-29T03:59:36.947Z,0.00
2018-09-29T04:00:36.858Z,0.00
2018-09-29T04:01:36.784Z,0.00
2018-09-29T04:02:36.695Z,0.00
2018-09-29T04:03:36.609Z,0.00
2018-09-29T04:04:36.521Z,0.00
2018-09-29T04:05:36.449Z,0.00
2018-09-29T04:06:36.359Z,0.00
2018-09-29T04:07:36.272Z,0.00
2018-09-29T04:08:36.184Z,0.00
2018-09-29T04:09:36.108Z,0.00
2018-09-29T04:10:36.022Z,0.00
2018-09-29T04:11:35.933Z,0.00
2018-09-29T04:12:35.859Z,0.00
2018-09-29T04:13:35.774Z,0.00
2018-09-29T04:14:35.684Z,0.00
2018-09-29T04:15:35.598Z,0.00
2018-09-29T04:16:35.526Z,0.00
2018-09-29T04:17:35.433Z,0.00
2018-09-29T04:18:35.348Z,0.00
2018-09-29T04:19:35.273Z,0.00
2018-09-29T04:20:35.184Z,0.00
2018-09-29T04:21:35.099Z,0.00
2018-09-29T04:22:35.011Z,0.00
2018-09-29T04:23:34.935Z,0.00
2018-09-29T04:24:34.848Z,0.00
2018-09-29T04:25:34.759Z,0.00
2018-09-29T04:26:34.686Z,0.00
2018-09-29T04:27:34.598Z,0.00
2018-09-29T04:28:34.523Z,0.00
2018-09-29T04:29:34.424Z,0.00
2018-09-29T04:30:34.354Z,0.00
2018-09-29T04:31:34.261Z,0.00
2018-09-29T04:32:34.178Z,0.00
2018-09-29T04:33:34.087Z,0.00
2018-09-29T04:34:34.011Z,0.00
2018-09-29T04:35:33.924Z,0.00
2018-09-29T04:36:33.836Z,0.00
2018-09-29T04:37:33.795Z,0.00
2018-09-29T04:38:33.677Z,0.00
2018-09-29T04:39:33.586Z,0.00
2018-09-29T04:40:33.504Z,0.00
2018-09-29T04:41:33.425Z,0.00
2018-09-29T04:42:33.349Z,0.00
2018-09-29T04:43:33.250Z,0.00
2018-09-29T04:44:33.163Z,0.00
2018-09-29T04:45:33.087Z,0.00
2018-09-29T04:46:33.011Z,0.00
2018-09-29T04:47:32.912Z,0.00
2018-09-29T04:48:32.839Z,0.00
2018-09-29T04:49:32.751Z,0.00
2018-09-29T04:50:32.664Z,0.00
2018-09-29T04:51:32.576Z,0.00
2018-09-29T04:52:32.500Z,0.00
2018-09-29T04:53:32.412Z,0.00
2018-09-29T04:54:32.335Z,0.00
2018-09-29T04:55:32.239Z,0.00
2018-09-29T04:56:32.163Z,0.00
2018-09-29T04:57:32.077Z,0.00
2018-09-29T04:58:32.001Z,0.00
2018-09-29T04:59:31.913Z,0.00
2018-09-29T05:00:31.835Z,0.00
2018-09-29T05:01:31.740Z,5.63
2018-09-29T05:02:31.653Z,5.63
2018-09-29T05:03:31.580Z,5.63
2018-09-29T05:04:31.505Z,5.63
2018-09-29T05:05:31.402Z,5.63
2018-09-29T05:06:31.347Z,5.63
2018-09-29T05:07:31.239Z,5.63
2018-09-29T05:08:31.153Z,5.63
2018-09-29T05:09:31.065Z,5.63
2018-09-29T05:10:30.991Z,11.25
2018-09-29T05:11:30.910Z,11.25
2018-09-29T05:12:30.815Z,11.25
2018-09-29T05:13:30.729Z,11.25
2018-09-29T05:14:30.655Z,11.25
2018-09-29T05:15:30.565Z,11.25
2018-09-29T05:16:30.483Z,11.25
2018-09-29T05:17:30.391Z,16.88
2018-09-29T05:18:30.316Z,16.88
2018-09-29T05:19:30.229Z,16.88
2018-09-29T05:20:30.141Z,16.88
2018-09-29T05:21:30.066Z,16.88
2018-09-29T05:22:29.979Z,16.88
2018-09-29T05:23:29.891Z,16.88
2018-09-29T05:24:29.805Z,22.50
2018-09-29T05:25:29.730Z,22.50
2018-09-29T05:26:29.642Z,22.50
2018-09-29T05:27:29.554Z,22.50
2018-09-29T05:28:29.467Z,22.50
2018-09-29T05:29:29.392Z,22.50
2018-09-29T05:30:29.306Z,22.50
2018-09-29T05:31:29.217Z,28.13
2018-09-29T05:32:29.131Z,28.13
2018-09-29T05:33:29.055Z,28.13
2018-09-29T05:34:28.967Z,28.13
2018-09-29T05:35:28.882Z,28.13
2018-09-29T05:36:28.807Z,28.13
2018-09-29T05:37:28.721Z,33.75
2018-09-29T05:38:28.671Z,33.75
2018-09-29T05:39:28.556Z,33.75
2018-09-29T05:40:28.468Z,33.75
2018-09-29T05:41:28.382Z,33.75
2018-09-29T05:42:28.295Z,33.75
2018-09-29T05:43:28.219Z,33.75
2018-09-29T05:44:28.133Z,33.75
2018-09-29T05:45:28.059Z,39.38
2018-09-29T05:46:27.958Z,39.38
2018-09-29T05:47:27.884Z,39.38
2018-09-29T05:48:27.795Z,39.38
2018-09-29T05:49:27.719Z,39.38
2018-09-29T05:50:27.620Z,39.38
2018-09-29T05:51:27.561Z,39.38
2018-09-29T05:52:27.458Z,39.38
2018-09-29T05:53:27.370Z,45.00
2018-09-29T05:54:27.296Z,45.00
2018-09-29T05:55:27.209Z,45.00
2018-09-29T05:56:27.120Z,45.00
2018-09-29T05:57:27.033Z,45.00
2018-09-29T05:58:26.958Z,45.00
2018-09-29T05:59:26.871Z,45.00
2018-09-29T06:00:26.806Z,45.00
2018-09-29T06:01:26.697Z,50.63
2018-09-29T06:02:26.624Z,50.63
2018-09-29T06:03:26.536Z,50.63
2018-09-29T06:04:26.446Z,50.63
2018-09-29T06:05:26.396Z,50.63
2018-09-29T06:06:26.285Z,50.63
2018-09-29T06:07:26.277Z,50.63
2018-09-29T06:08:26.110Z,50.63
2018-09-29T06:09:26.040Z,50.63
2018-09-29T06:10:25.948Z,50.63
2018-09-29T06:11:25.860Z,56.25
2018-09-29T06:12:25.789Z,56.25
2018-09-29T06:13:25.698Z,56.25
2018-09-29T06:14:25.610Z,56.25
2018-09-29T06:15:25.524Z,56.25
2018-09-29T06:16:25.448Z,56.25
2018-09-29T06:17:25.361Z,56.25
2018-09-29T06:18:25.273Z,56.25
2018-09-29T06:19:25.198Z,56.25
2018-09-29T06:20:25.115Z,56.25
2018-09-29T06:21:25.024Z,56.25
2018-09-29T06:22:24.948Z,61.88
2018-09-29T06:23:24.866Z,61.88
2018-09-29T06:24:24.776Z,61.88
2018-09-29T06:25:24.699Z,61.88
2018-09-29T06:26:24.612Z,61.88
2018-09-29T06:27:24.527Z,61.88
2018-09-29T06:28:24.438Z,61.88
2018-09-29T06:29:24.363Z,61.88
2018-09-29T06:30:24.274Z,61.88
2018-09-29T06:31:24.188Z,61.88
2018-09-29T06:32:24.100Z,67.50
2018-09-29T06:33:24.025Z,67.50
2018-09-29T06:34:23.943Z,67.50
2018-09-29T06:35:23.850Z,67.50
2018-09-29T06:36:23.789Z,67.50
2018-09-29T06:37:23.689Z,67.50
2018-09-29T06:38:23.601Z,67.50
2018-09-29T06:39:23.525Z,67.50
2018-09-29T06:40:23.439Z,73.13
2018-09-29T06:41:23.351Z,73.13
2018-09-29T06:42:23.289Z,73.13
2018-09-29T06:43:23.189Z,73.13
2018-09-29T06:44:23.103Z,78.75
2018-09-29T06:45:23.017Z,78.75
2018-09-29T06:46:22.940Z,78.75
2018-09-29T06:47:22.851Z,78.75
2018-09-29T06:48:22.766Z,84.38
2018-09-29T06:49:22.717Z,84.38
2018-09-29T06:50:22.601Z,90.00
2018-09-29T06:51:22.516Z,90.00
2018-09-29T06:52:22.440Z,95.63
2018-09-29T06:53:22.352Z,95.63
2018-09-29T06:54:22.335Z,101.25
2018-09-29T06:55:22.191Z,101.25
2018-09-29T06:56:22.102Z,106.88
2018-09-29T06:57:22.016Z,106.88
2018-09-29T06:58:21.941Z,112.50
2018-09-29T06:59:21.854Z,112.50
2018-09-29T07:00:21.778Z,112.50
2018-09-29T07:01:21.691Z,118.13
2018-09-29T07:02:21.617Z,123.75
2018-09-29T07:03:21.516Z,123.75
2018-09-29T07:04:21.442Z,129.38
2018-09-29T07:05:21.353Z,129.38
2018-09-29T07:06:21.271Z,129.38
2018-09-29T07:07:21.192Z,135.00
2018-09-29T07:08:21.103Z,140.63
2018-09-29T07:09:21.020Z,151.88
2018-09-29T07:10:20.943Z,146.25
2018-09-29T07:11:20.863Z,151.88
2018-09-29T07:12:20.768Z,191.25
2018-09-29T07:13:20.703Z,230.63
2018-09-29T07:14:20.604Z,253.13
2018-09-29T07:15:20.517Z,258.75
2018-09-29T07:16:20.444Z,264.38
2018-09-29T07:17:20.368Z,270.00
2018-09-29T07:18:20.280Z,275.63
2018-09-29T07:19:20.193Z,275.63
2018-09-29T07:20:20.105Z,275.63
2018-09-29T07:21:20.031Z,281.25
2018-09-29T07:22:19.945Z,286.88
2018-09-29T07:23:19.884Z,286.88
2018-09-29T07:24:19.782Z,292.50
2018-09-29T07:25:19.771Z,292.50
2018-09-29T07:26:19.619Z,298.13
2018-09-29T07:27:19.530Z,298.13
2018-09-29T07:28:19.457Z,303.75
2018-09-29T07:29:19.369Z,309.38
2018-09-29T07:30:19.295Z,309.38
2018-09-29T07:31:19.236Z,315.00
2018-09-29T07:32:19.131Z,315.00
2018-09-29T07:33:19.046Z,298.13
2018-09-29T07:34:18.970Z,264.38
2018-09-29T07:35:18.882Z,264.38
2018-09-29T07:36:18.810Z,292.50
2018-09-29T07:37:18.720Z,292.50
2018-09-29T07:38:18.645Z,292.50
2018-09-29T07:39:18.558Z,326.25
2018-09-29T07:40:18.496Z,326.25
2018-09-29T07:41:18.397Z,337.50
2018-09-29T07:42:18.320Z,337.50
2018-09-29T07:43:18.237Z,337.50
2018-09-29T07:44:18.157Z,337.50
2018-09-29T07:45:18.096Z,326.25
2018-09-29T07:46:17.997Z,320.63
2018-09-29T07:47:17.922Z,303.75
2018-09-29T07:48:17.846Z,264.38
2018-09-29T07:49:17.834Z,253.13
2018-09-29T07:50:17.683Z,298.13
2018-09-29T07:51:17.597Z,376.88
2018-09-29T07:52:17.522Z,399.38
2018-09-29T07:53:17.447Z,410.63
2018-09-29T07:54:17.359Z,416.25
2018-09-29T07:55:17.284Z,416.25
2018-09-29T07:56:17.266Z,427.50
2018-09-29T07:57:17.123Z,427.50
2018-09-29T07:58:17.046Z,427.50
2018-09-29T07:59:16.976Z,427.50
2018-09-29T08:00:16.884Z,427.50
2018-09-29T08:01:16.812Z,427.50
2018-09-29T08:02:16.734Z,427.50
2018-09-29T08:03:16.681Z,427.50
2018-09-29T08:04:16.573Z,433.13
2018-09-29T08:05:16.498Z,433.13
2018-09-29T08:06:16.485Z,433.13
2018-09-29T08:07:16.348Z,433.13
2018-09-29T08:08:16.260Z,433.13
2018-09-29T08:09:16.188Z,421.88
2018-09-29T08:10:16.110Z,421.88
2018-09-29T08:11:16.035Z,421.88
2018-09-29T08:12:15.963Z,421.88
2018-09-29T08:13:15.874Z,399.38
2018-09-29T08:14:15.799Z,382.50
2018-09-29T08:15:15.724Z,371.25
2018-09-29T08:16:15.649Z,354.38
2018-09-29T08:17:15.574Z,348.75
2018-09-29T08:18:15.499Z,343.13
2018-09-29T08:19:15.424Z,343.13
2018-09-29T08:20:15.338Z,343.13
2018-09-29T08:21:15.274Z,337.50
2018-09-29T08:22:15.186Z,337.50
2018-09-29T08:23:15.112Z,343.13
2018-09-29T08:24:15.076Z,343.13
2018-09-29T08:25:14.974Z,337.50
2018-09-29T08:26:14.887Z,337.50
2018-09-29T08:27:14.816Z,337.50
2018-09-29T08:28:14.737Z,343.13
2018-09-29T08:29:14.675Z,343.13
2018-09-29T08:30:14.588Z,354.38
2018-09-29T08:31:14.544Z,360.00
2018-09-29T08:32:14.466Z,371.25
2018-09-29T08:33:14.351Z,371.25
2018-09-29T08:34:14.277Z,360.00
2018-09-29T08:35:14.203Z,348.75
2018-09-29T08:36:14.125Z,337.50
2018-09-29T08:37:14.051Z,331.88
2018-09-29T08:38:13.976Z,326.25
2018-09-29T08:39:13.902Z,320.63
2018-09-29T08:40:13.827Z,320.63
2018-09-29T08:41:13.740Z,320.63
2018-09-29T08:42:13.669Z,315.00
2018-09-29T08:43:13.588Z,309.38
2018-09-29T08:44:13.587Z,303.75
2018-09-29T08:45:13.439Z,303.75
2018-09-29T08:46:13.364Z,303.75
2018-09-29T08:47:13.288Z,298.13
2018-09-29T08:48:13.228Z,298.13
2018-09-29T08:49:13.139Z,292.50
2018-09-29T08:50:13.065Z,292.50
2018-09-29T08:51:12.977Z,292.50
2018-09-29T08:52:12.904Z,292.50
2018-09-29T08:53:12.876Z,286.88
2018-09-29T08:54:12.757Z,281.25
2018-09-29T08:55:12.682Z,247.50
2018-09-29T08:56:12.606Z,225.00
2018-09-29T08:57:12.529Z,258.75
2018-09-29T08:58:12.457Z,236.25
2018-09-29T08:59:12.367Z,247.50
2018-09-29T09:00:12.294Z,253.13
2018-09-29T09:01:12.217Z,281.25
2018-09-29T09:02:12.140Z,281.25
2018-09-29T09:03:12.066Z,258.75
2018-09-29T09:04:11.991Z,225.00
2018-09-29T09:05:11.916Z,196.88
2018-09-29T09:06:11.832Z,168.75
2018-09-29T09:07:11.757Z,163.13
2018-09-29T09:08:11.680Z,174.38
2018-09-29T09:09:11.606Z,180.00
2018-09-29T09:10:11.530Z,196.88
2018-09-29T09:11:11.445Z,202.50
2018-09-29T09:12:11.368Z,191.25
2018-09-29T09:13:11.292Z,196.88
2018-09-29T09:14:11.217Z,174.38
2018-09-29T09:15:11.133Z,168.75
2018-09-29T09:16:11.059Z,129.38
2018-09-29T09:17:10.981Z,208.13
2018-09-29T09:18:10.907Z,230.63
2018-09-29T09:19:10.818Z,247.50
2018-09-29T09:20:10.744Z,247.50
2018-09-29T09:21:10.660Z,236.25
2018-09-29T09:22:10.582Z,230.63
2018-09-29T09:23:10.572Z,213.75
2018-09-29T09:24:10.477Z,185.63
2018-09-29T09:25:10.343Z,174.38
2018-09-29T09:26:10.271Z,168.75
2018-09-29T09:27:10.193Z,163.13
2018-09-29T09:28:10.109Z,163.13
2018-09-29T09:29:10.032Z,163.13
2018-09-29T09:30:09.977Z,163.13
2018-09-29T09:31:09.869Z,163.13
2018-09-29T09:32:09.794Z,163.13
2018-09-29T09:33:09.708Z,157.50
2018-09-29T09:34:09.633Z,157.50
2018-09-29T09:35:09.545Z,157.50
2018-09-29T09:36:09.470Z,163.13
2018-09-29T09:37:09.395Z,168.75
2018-09-29T09:38:09.308Z,168.75
2018-09-29T09:39:09.233Z,174.38
2018-09-29T09:40:09.146Z,174.38
2018-09-29T09:41:09.070Z,174.38
2018-09-29T09:42:08.995Z,174.38
2018-09-29T09:43:08.909Z,168.75
2018-09-29T09:44:08.833Z,174.38
2018-09-29T09:45:08.747Z,185.63
2018-09-29T09:46:08.670Z,202.50
2018-09-29T09:47:08.596Z,225.00
2018-09-29T09:48:08.510Z,213.75
2018-09-29T09:49:08.434Z,168.75
2018-09-29T09:50:08.351Z,191.25
2018-09-29T09:51:08.276Z,185.63
2018-09-29T09:52:08.196Z,191.25
2018-09-29T09:53:08.111Z,196.88
2018-09-29T09:54:08.035Z,208.13
2018-09-29T09:55:07.947Z,213.75
2018-09-29T09:56:07.916Z,213.75
2018-09-29T09:57:07.796Z,219.38
2018-09-29T09:58:07.711Z,225.00
2018-09-29T09:59:07.635Z,213.75
2018-09-29T10:00:07.547Z,151.88
2018-09-29T10:01:07.472Z,208.13
2018-09-29T10:02:07.397Z,213.75
2018-09-29T10:03:07.311Z,146.25
2018-09-29T10:04:07.241Z,140.63
2018-09-29T10:05:07.158Z,185.63
2018-09-29T10:06:07.073Z,196.88
2018-09-29T10:07:06.986Z,174.38
2018-09-29T10:08:06.912Z,185.63
2018-09-29T10:09:06.836Z,196.88
2018-09-29T10:10:06.752Z,196.88
2018-09-29T10:11:06.674Z,208.13
2018-09-29T10:12:06.591Z,208.13
2018-09-29T10:13:06.513Z,208.13
2018-09-29T10:14:06.437Z,208.13
2018-09-29T10:15:06.349Z,213.75
2018-09-29T10:16:06.274Z,219.38
2018-09-29T10:17:06.188Z,241.88
2018-09-29T10:18:06.113Z,253.13
2018-09-29T10:19:06.024Z,303.75
2018-09-29T10:20:05.952Z,433.13
2018-09-29T10:21:05.875Z,652.50
2018-09-29T10:22:05.789Z,663.75
2018-09-29T10:23:05.713Z,680.63
2018-09-29T10:24:05.626Z,410.63
2018-09-29T10:25:05.553Z,607.50
2018-09-29T10:26:05.475Z,427.50
2018-09-29T10:27:05.389Z,354.38
2018-09-29T10:28:05.320Z,376.88
2018-09-29T10:29:05.241Z,444.38
2018-09-29T10:30:05.164Z,219.38
2018-09-29T10:31:05.076Z,180.00
2018-09-29T10:32:05.006Z,466.88
2018-09-29T10:33:04.926Z,382.50
2018-09-29T10:34:04.840Z,382.50
2018-09-29T10:35:04.765Z,393.75
2018-09-29T10:36:04.689Z,393.75
2018-09-29T10:37:04.615Z,438.75
2018-09-29T10:38:04.526Z,416.25
2018-09-29T10:39:04.452Z,455.63
2018-09-29T10:40:04.376Z,376.88
2018-09-29T10:41:04.317Z,365.63
2018-09-29T10:42:04.218Z,348.75
2018-09-29T10:43:04.140Z,320.63
2018-09-29T10:44:04.114Z,286.88
2018-09-29T10:45:03.991Z,973.13
2018-09-29T10:46:03.902Z,1057.50
2018-09-29T10:47:03.828Z,270.00
2018-09-29T10:48:03.752Z,714.38
2018-09-29T10:49:03.678Z,202.50
2018-09-29T10:50:03.591Z,230.63
2018-09-29T10:51:03.516Z,393.75
2018-09-29T10:52:03.441Z,196.88
2018-09-29T10:53:03.422Z,219.38
2018-09-29T10:54:03.278Z,331.88
2018-09-29T10:55:03.203Z,354.38
2018-09-29T10:56:03.146Z,348.75
2018-09-29T10:57:03.041Z,376.88
2018-09-29T10:58:02.967Z,427.50
2018-09-29T10:59:02.896Z,1288.13
2018-09-29T11:00:02.805Z,1338.75
2018-09-29T11:01:02.736Z,1316.25
2018-09-29T11:02:02.654Z,1305.00
2018-09-29T11:03:02.579Z,1310.63
2018-09-29T11:04:02.492Z,1310.63
2018-09-29T11:05:02.493Z,1276.88
2018-09-29T11:06:02.342Z,1186.88
2018-09-29T11:07:02.255Z,1119.38
2018-09-29T11:08:02.193Z,601.88
2018-09-29T11:09:02.105Z,455.63
2018-09-29T11:10:02.030Z,495.00
2018-09-29T11:11:01.943Z,438.75
2018-09-29T11:12:01.868Z,399.38
2018-09-29T11:13:01.794Z,630.00
2018-09-29T11:14:01.721Z,978.75
2018-09-29T11:15:01.632Z,1181.25
2018-09-29T11:16:01.558Z,1125.00
2018-09-29T11:17:01.481Z,1333.13
2018-09-29T11:18:01.406Z,1389.38
2018-09-29T11:19:01.332Z,1333.13
2018-09-29T11:20:01.256Z,1299.38
2018-09-29T11:21:01.263Z,1288.13
2018-09-29T11:22:01.095Z,1254.38
2018-09-29T11:23:01.020Z,1231.88
2018-09-29T11:24:00.944Z,1220.63
2018-09-29T11:25:00.876Z,1282.50
2018-09-29T11:26:00.794Z,1338.75
2018-09-29T11:27:00.722Z,1372.50
2018-09-29T11:28:00.685Z,1406.25
2018-09-29T11:29:00.571Z,1434.38
2018-09-29T11:30:00.495Z,1434.38
2018-09-29T11:31:00.428Z,1417.50
2018-09-29T11:32:00.345Z,1451.25
2018-09-29T11:33:00.271Z,1546.88
2018-09-29T11:34:00.208Z,1794.38
2018-09-29T11:35:00.134Z,2525.63
2018-09-29T11:36:00.062Z,2593.13
2018-09-29T11:36:59.983Z,2401.88
2018-09-29T11:37:59.912Z,2289.38
2018-09-29T11:38:59.836Z,2272.50
2018-09-29T11:39:59.773Z,2323.13
2018-09-29T11:40:59.700Z,2317.50
2018-09-29T11:41:59.622Z,2323.13
2018-09-29T11:42:59.548Z,2340.00
2018-09-29T11:43:59.483Z,2323.13
2018-09-29T11:44:59.422Z,2233.13
2018-09-29T11:45:59.334Z,2283.75
2018-09-29T11:46:59.259Z,2115.00
2018-09-29T11:47:59.197Z,2295.00
2018-09-29T11:48:59.123Z,2311.88
2018-09-29T11:49:59.047Z,2272.50
2018-09-29T11:50:58.985Z,2098.13
2018-09-29T11:51:58.923Z,2154.38
2018-09-29T11:52:58.834Z,2098.13
2018-09-29T11:53:58.763Z,2137.50
2018-09-29T11:54:58.698Z,2233.13
2018-09-29T11:55:58.624Z,2340.00
2018-09-29T11:56:58.548Z,1805.63
2018-09-29T11:57:58.488Z,1755.00
2018-09-29T11:58:58.412Z,1642.50
2018-09-29T11:59:58.336Z,945.00
2018-09-29T12:00:58.262Z,2401.88
2018-09-29T12:01:58.308Z,2328.75
2018-09-29T12:02:58.123Z,2086.88
2018-09-29T12:03:58.049Z,2306.25
2018-09-29T12:04:57.973Z,2041.88
2018-09-29T12:05:57.929Z,1676.25
2018-09-29T12:06:57.865Z,1333.13
2018-09-29T12:07:57.827Z,270.00
2018-09-29T12:08:57.686Z,371.25
2018-09-29T12:09:57.611Z,1175.63
2018-09-29T12:10:57.537Z,1479.38
2018-09-29T12:11:57.475Z,2278.13
2018-09-29T12:12:57.399Z,2435.63
2018-09-29T12:13:57.406Z,2435.63
2018-09-29T12:14:57.250Z,2413.13
2018-09-29T12:15:57.175Z,2379.38
2018-09-29T12:16:57.101Z,2373.75
2018-09-29T12:17:57.026Z,2250.00
2018-09-29T12:18:56.962Z,2446.88
2018-09-29T12:19:56.899Z,472.50
2018-09-29T12:20:56.812Z,393.75
2018-09-29T12:21:56.738Z,371.25
2018-09-29T12:22:56.662Z,984.38
2018-09-29T12:23:56.588Z,2019.38
2018-09-29T12:24:56.513Z,2401.88
2018-09-29T12:25:56.439Z,2480.63
2018-09-29T12:26:56.363Z,2542.50
2018-09-29T12:27:56.304Z,2317.50
2018-09-29T12:28:56.227Z,2463.75
2018-09-29T12:29:56.234Z,2475.00
2018-09-29T12:30:56.077Z,2475.00
2018-09-29T12:31:56.001Z,2418.75
2018-09-29T12:32:55.928Z,2345.63
2018-09-29T12:33:55.852Z,2373.75
2018-09-29T12:34:55.780Z,2340.00
2018-09-29T12:35:55.704Z,2311.88
2018-09-29T12:36:55.723Z,2261.25
2018-09-29T12:37:55.564Z,2227.50
2018-09-29T12:38:55.489Z,2193.75
2018-09-29T12:39:55.414Z,2137.50
2018-09-29T12:40:55.355Z,2109.38
2018-09-29T12:41:55.274Z,2098.13
2018-09-29T12:42:55.203Z,2064.38
2018-09-29T12:43:55.129Z,2070.00
2018-09-29T12:44:55.121Z,2058.75
2018-09-29T12:45:54.982Z,2098.13
2018-09-29T12:46:54.903Z,2070.00
2018-09-29T12:47:54.853Z,1777.50