createdAt,value
2018-11-12T00:01:26.598Z,1.70
2018-11-12T00:03:53.858Z,1.77
2018-11-12T00:06:21.200Z,1.63
2018-11-12T00:08:48.443Z,2.10
2018-11-12T00:11:15.692Z,1.80
2018-11-12T00:13:43.021Z,1.70
2018-11-12T00:16:10.367Z,1.90
2018-11-12T00:18:37.604Z,1.70
2018-11-12T00:21:04.901Z,1.30
2018-11-12T00:23:32.244Z,1.67
2018-11-12T00:25:59.430Z,1.90
2018-11-12T00:28:26.665Z,1.40
2018-11-12T00:30:53.933Z,1.40
2018-11-12T00:33:21.249Z,1.83
2018-11-12T00:35:48.534Z,1.50
2018-11-12T00:38:15.809Z,1.73
2018-11-12T00:40:43.109Z,1.40
2018-11-12T00:43:10.460Z,1.60
2018-11-12T00:45:37.723Z,1.90
2018-11-12T00:48:05.183Z,1.70
2018-11-12T00:50:32.478Z,1.60
2018-11-12T00:52:59.732Z,1.83
2018-11-12T00:55:27.017Z,1.90
2018-11-12T00:57:54.308Z,2.27
2018-11-12T01:00:21.581Z,1.70
2018-11-12T01:02:49.665Z,1.77
2018-11-12T01:05:17.766Z,1.80
2018-11-12T01:07:45.588Z,2.00
2018-11-12T01:10:13.964Z,1.57
2018-11-12T01:12:41.990Z,1.53
2018-11-12T01:15:11.251Z,1.50
2018-11-12T01:17:38.712Z,1.83
2018-11-12T01:20:06.969Z,1.50
2018-11-12T01:22:34.262Z,1.60
2018-11-12T01:25:01.614Z,1.93
2018-11-12T01:27:28.848Z,2.00
2018-11-12T01:29:56.122Z,1.90
2018-11-12T01:32:23.425Z,1.73
2018-11-12T01:34:50.689Z,2.50
2018-11-12T01:37:17.952Z,1.90
2018-11-12T01:39:45.249Z,1.80
2018-11-12T01:42:12.614Z,2.30
2018-11-12T01:44:39.770Z,1.90
2018-11-12T01:47:07.081Z,1.37
2018-11-12T01:49:34.366Z,1.93
2018-11-12T01:52:01.670Z,1.77
2018-11-12T01:54:28.986Z,2.07
2018-11-12T01:56:56.281Z,2.13
2018-11-12T01:59:23.546Z,2.10
2018-11-12T02:01:50.926Z,1.87
2018-11-12T02:04:18.097Z,1.57
2018-11-12T02:06:45.893Z,2.13
2018-11-12T02:09:13.153Z,1.70
2018-11-12T02:11:40.440Z,1.40
2018-11-12T02:14:08.027Z,1.50
2018-11-12T02:16:35.281Z,1.80
2018-11-12T02:19:02.623Z,2.00
2018-11-12T02:21:29.881Z,1.73
2018-11-12T02:23:57.222Z,1.70
2018-11-12T02:26:24.595Z,1.63
2018-11-12T02:28:51.874Z,2.00
2018-11-12T02:31:19.173Z,1.63
2018-11-12T02:33:46.512Z,2.17
2018-11-12T02:36:13.820Z,1.50
2018-11-12T02:38:41.168Z,1.87
2018-11-12T02:41:08.499Z,1.77
2018-11-12T02:43:36.029Z,1.80
2018-11-12T02:46:03.358Z,1.57
2018-11-12T02:48:30.681Z,1.37
2018-11-12T02:50:57.970Z,1.60
2018-11-12T02:53:25.325Z,2.10
2018-11-12T02:55:52.653Z,1.80
2018-11-12T02:58:19.966Z,1.97
2018-11-12T03:00:47.200Z,1.60
2018-11-12T03:03:14.497Z,1.57
2018-11-12T03:05:41.798Z,1.73
2018-11-12T03:08:09.084Z,1.50
2018-11-12T03:10:36.357Z,1.90
2018-11-12T03:13:03.776Z,1.73
2018-11-12T03:15:31.073Z,1.60
2018-11-12T03:17:58.323Z,1.50
2018-11-12T03:20:25.631Z,1.50
2018-11-12T03:22:52.908Z,1.83
2018-11-12T03:25:20.954Z,1.90
2018-11-12T03:27:48.784Z,1.80
2018-11-12T03:30:20.286Z,1.80
2018-11-12T03:32:48.449Z,1.80
2018-11-12T03:35:16.043Z,1.87
2018-11-12T03:37:44.448Z,1.53
2018-11-12T03:40:15.224Z,1.30
2018-11-12T03:42:42.771Z,1.37
2018-11-12T03:45:12.582Z,1.43
2018-11-12T03:47:40.058Z,1.30
2018-11-12T03:50:09.645Z,1.70
2018-11-12T03:52:37.193Z,1.47
2018-11-12T03:55:05.008Z,1.80
2018-11-12T03:57:32.298Z,1.60
2018-11-12T03:59:59.525Z,1.70
2018-11-12T04:02:26.902Z,1.90
2018-11-12T04:04:54.148Z,1.60
2018-11-12T04:07:21.397Z,1.70
2018-11-12T04:09:48.710Z,1.77
2018-11-12T04:12:15.990Z,1.57
2018-11-12T04:14:43.309Z,2.20
2018-11-12T04:17:10.619Z,1.57
2018-11-12T04:19:37.912Z,2.40
2018-11-12T04:22:05.214Z,1.87
2018-11-12T04:24:32.477Z,1.73
2018-11-12T04:26:59.668Z,1.90
2018-11-12T04:29:27.023Z,1.73
2018-11-12T04:31:54.291Z,1.60
2018-11-12T04:34:21.545Z,2.20
2018-11-12T04:36:48.844Z,1.90
2018-11-12T04:39:16.138Z,2.00
2018-11-12T04:41:43.435Z,1.87
2018-11-12T04:44:10.723Z,2.20
2018-11-12T04:46:38.068Z,1.77
2018-11-12T04:49:05.482Z,2.03
2018-11-12T04:51:32.837Z,2.17
2018-11-12T04:54:00.066Z,1.97
2018-11-12T04:56:27.383Z,2.60
2018-11-12T04:58:54.729Z,2.00
2018-11-12T05:01:22.055Z,1.90
2018-11-12T05:03:49.305Z,1.90
2018-11-12T05:06:16.532Z,1.80
2018-11-12T05:08:43.764Z,2.17
2018-11-12T05:11:11.038Z,2.23
2018-11-12T05:13:38.317Z,1.63
2018-11-12T05:16:05.602Z,1.93
2018-11-12T05:18:33.501Z,2.30
2018-11-12T05:21:00.796Z,1.90
2018-11-12T05:23:28.033Z,2.00
2018-11-12T05:25:55.310Z,2.10
2018-11-12T05:28:22.607Z,1.93
2018-11-12T05:30:50.373Z,2.00
2018-11-12T05:33:17.613Z,2.00
2018-11-12T05:35:44.955Z,2.47
2018-11-12T05:38:12.202Z,2.57
2018-11-12T05:40:39.420Z,2.00
2018-11-12T05:43:06.670Z,2.07
2018-11-12T05:45:33.921Z,1.70
2018-11-12T05:48:01.203Z,2.23
2018-11-12T05:50:29.535Z,2.07
2018-11-12T05:52:58.204Z,2.00
2018-11-12T05:55:26.483Z,1.83
2018-11-12T05:57:53.737Z,2.00
2018-11-12T06:00:30.075Z,2.00
2018-11-12T06:02:57.376Z,3.83
2018-11-12T06:05:24.697Z,1.70
2018-11-12T06:07:51.989Z,2.47
2018-11-12T06:10:21.457Z,1.90
2018-11-12T06:12:49.066Z,2.20
2018-11-12T06:15:16.639Z,2.27
2018-11-12T06:17:44.680Z,2.40
2018-11-12T06:20:14.163Z,2.10
2018-11-12T06:22:41.720Z,2.10
2018-11-12T06:25:10.850Z,2.30
2018-11-12T06:27:38.120Z,2.00
2018-11-12T06:30:07.671Z,2.10
2018-11-12T06:32:34.952Z,2.13
2018-11-12T06:35:02.409Z,1.93
2018-11-12T06:37:29.676Z,2.10
2018-11-12T06:39:56.941Z,2.20
2018-11-12T06:42:24.272Z,2.10
2018-11-12T06:44:51.424Z,1.73
2018-11-12T06:47:18.667Z,3.13
2018-11-12T06:49:45.877Z,2.93
2018-11-12T06:52:13.218Z,2.50
2018-11-12T06:54:40.561Z,1.60
2018-11-12T06:57:07.828Z,1.63
2018-11-12T06:59:35.149Z,2.13
2018-11-12T07:02:02.525Z,1.83
2018-11-12T07:04:29.720Z,2.13
2018-11-12T07:06:57.132Z,1.80
2018-11-12T07:09:24.332Z,2.30
2018-11-12T07:11:51.649Z,2.20
2018-11-12T07:14:18.836Z,2.13
2018-11-12T07:16:46.057Z,2.00
2018-11-12T07:19:13.339Z,1.70
2018-11-12T07:21:40.582Z,1.80
2018-11-12T07:24:07.912Z,2.30
2018-11-12T07:26:35.164Z,2.27
2018-11-12T07:29:03.177Z,2.63
2018-11-12T07:31:30.459Z,2.23
2018-11-12T07:33:57.723Z,2.50
2018-11-12T07:36:24.971Z,2.30
2018-11-12T07:38:52.237Z,2.40
2018-11-12T07:41:19.509Z,2.00
2018-11-12T07:43:46.789Z,3.00
2018-11-12T07:46:14.113Z,1.70
2018-11-12T07:48:41.479Z,2.60
2018-11-12T07:51:08.743Z,2.53
2018-11-12T07:53:35.953Z,2.03
2018-11-12T07:56:03.224Z,2.60
2018-11-12T07:58:31.192Z,2.37
2018-11-12T08:00:58.492Z,2.10
2018-11-12T08:03:25.884Z,3.23
2018-11-12T08:05:53.044Z,4.40
2018-11-12T08:08:20.276Z,3.13
2018-11-12T08:10:47.516Z,3.20
2018-11-12T08:13:14.806Z,3.87
2018-11-12T08:15:42.100Z,2.57
2018-11-12T08:18:09.381Z,3.03
2018-11-12T08:20:36.688Z,3.30
2018-11-12T08:23:04.209Z,3.00
2018-11-12T08:25:31.503Z,4.00
2018-11-12T08:27:58.867Z,3.00
2018-11-12T08:30:27.247Z,2.93
2018-11-12T08:32:57.699Z,3.13
2018-11-12T08:35:25.160Z,2.80
2018-11-12T08:37:52.750Z,2.83
2018-11-12T08:40:21.415Z,2.60
2018-11-12T08:42:48.640Z,3.00
2018-11-12T08:45:16.088Z,3.13
2018-11-12T08:47:45.629Z,3.20
2018-11-12T08:50:14.881Z,3.10
2018-11-12T08:52:43.179Z,3.30
2018-11-12T08:55:12.482Z,2.77
2018-11-12T08:57:40.681Z,3.20
2018-11-12T09:00:09.235Z,3.13
2018-11-12T09:02:36.485Z,3.23
2018-11-12T09:05:04.964Z,3.33
2018-11-12T09:07:32.272Z,3.20
2018-11-12T09:09:59.600Z,3.27
2018-11-12T09:12:26.843Z,3.70
2018-11-12T09:14:54.152Z,3.87
2018-11-12T09:17:22.091Z,3.80
2018-11-12T09:19:49.347Z,3.30
2018-11-12T09:22:16.657Z,3.90
2018-11-12T09:24:43.874Z,3.53
2018-11-12T09:27:11.140Z,3.33
2018-11-12T09:29:38.520Z,3.70
2018-11-12T09:32:05.611Z,3.40
2018-11-12T09:34:32.877Z,3.50
2018-11-12T09:37:00.203Z,3.43
2018-11-12T09:39:27.481Z,3.87
2018-11-12T09:41:55.626Z,3.10
2018-11-12T09:44:22.909Z,3.60
2018-11-12T09:46:50.201Z,3.43
2018-11-12T09:49:17.513Z,3.50
2018-11-12T09:51:44.783Z,3.37
2018-11-12T09:54:12.011Z,3.03
2018-11-12T09:56:39.252Z,3.13
2018-11-12T09:59:06.614Z,3.90
2018-11-12T10:01:34.623Z,4.70
2018-11-12T10:04:02.379Z,2.80
2018-11-12T10:06:29.981Z,3.17
2018-11-12T10:08:57.486Z,3.00
2018-11-12T10:11:25.314Z,3.67
2018-11-12T10:13:53.260Z,3.13
2018-11-12T10:16:19.842Z,2.90
2018-11-12T10:18:45.007Z,3.27
2018-11-12T10:21:12.284Z,3.43
2018-11-12T10:23:39.562Z,3.20
2018-11-12T10:26:06.838Z,3.50
2018-11-12T10:28:34.160Z,3.10
2018-11-12T10:31:01.414Z,2.87
2018-11-12T10:33:28.673Z,2.83
2018-11-12T10:35:55.909Z,2.80
2018-11-12T10:38:23.152Z,3.80
2018-11-12T10:40:50.480Z,2.90
2018-11-12T10:43:17.725Z,3.40
2018-11-12T10:45:45.008Z,3.30
2018-11-12T10:48:12.312Z,3.20
2018-11-12T10:50:39.555Z,3.23
2018-11-12T10:53:06.804Z,2.77
2018-11-12T10:55:34.228Z,2.10
2018-11-12T10:58:01.377Z,2.90
2018-11-12T11:00:35.854Z,2.20
2018-11-12T11:03:10.312Z,2.17
2018-11-12T11:05:38.640Z,1.60
2018-11-12T11:08:05.889Z,1.60
2018-11-12T11:10:33.229Z,1.47
2018-11-12T11:13:01.540Z,1.90
2018-11-12T11:15:29.406Z,1.33
2018-11-12T11:17:56.681Z,1.30
2018-11-12T11:20:24.045Z,1.60
2018-11-12T11:22:51.312Z,1.13
2018-11-12T11:25:18.545Z,1.10
2018-11-12T11:27:45.800Z,1.90
2018-11-12T11:30:15.201Z,1.50
2018-11-12T11:32:42.662Z,1.30
2018-11-12T11:35:10.920Z,1.43
2018-11-12T11:37:38.246Z,1.40
2018-11-12T11:40:08.675Z,1.80
2018-11-12T11:42:35.929Z,1.43
2018-11-12T11:45:03.626Z,1.17
2018-11-12T11:47:30.993Z,1.20
2018-11-12T11:49:58.191Z,1.20
2018-11-12T11:52:25.465Z,1.33
2018-11-12T11:54:52.804Z,1.43
2018-11-12T11:57:20.179Z,1.30
2018-11-12T11:59:47.421Z,1.00
2018-11-12T12:02:14.769Z,1.40
2018-11-12T12:04:41.937Z,1.73
2018-11-12T12:07:09.829Z,1.30
2018-11-12T12:09:37.108Z,1.23
2018-11-12T12:12:04.964Z,1.70
2018-11-12T12:14:32.256Z,1.60
2018-11-12T12:16:59.430Z,1.33
2018-11-12T12:19:26.727Z,1.40
2018-11-12T12:21:54.049Z,1.17
2018-11-12T12:24:21.340Z,1.93
2018-11-12T12:26:48.918Z,1.50
2018-11-12T12:29:17.436Z,1.87
2018-11-12T12:31:44.723Z,1.60
2018-11-12T12:34:12.075Z,1.33
2018-11-12T12:36:39.365Z,1.20
2018-11-12T12:39:08.271Z,1.43
2018-11-12T12:41:35.625Z,1.50
2018-11-12T12:44:02.949Z,1.30
2018-11-12T12:46:30.279Z,1.20
2018-11-12T12:48:57.592Z,1.47
2018-11-12T12:51:24.949Z,1.20
2018-11-12T12:53:52.207Z,1.27
2018-11-12T12:56:19.604Z,1.20
2018-11-12T12:58:46.825Z,4.30
2018-11-12T13:01:14.161Z,1.40
2018-11-12T13:03:41.432Z,1.33
2018-11-12T13:06:08.809Z,2.13
2018-11-12T13:08:36.079Z,1.80
2018-11-12T13:11:03.308Z,1.77
2018-11-12T13:13:30.832Z,1.47
2018-11-12T13:15:58.081Z,1.53
2018-11-12T13:18:25.422Z,1.30
2018-11-12T13:20:52.794Z,1.30
2018-11-12T13:23:19.952Z,1.07
2018-11-12T13:25:47.193Z,1.67
2018-11-12T13:28:14.541Z,1.27
2018-11-12T13:30:41.722Z,1.50
2018-11-12T13:33:09.054Z,1.50
2018-11-12T13:35:36.305Z,1.53
2018-11-12T13:38:03.665Z,1.20
2018-11-12T13:40:30.994Z,1.27
2018-11-12T13:42:59.412Z,1.30
2018-11-12T13:45:27.301Z,1.47
2018-11-12T13:47:55.225Z,1.53
2018-11-12T13:50:23.825Z,1.33
2018-11-12T13:52:51.764Z,1.60
2018-11-12T13:55:20.115Z,1.30
2018-11-12T13:57:47.425Z,1.67
2018-11-12T14:00:16.163Z,1.20
2018-11-12T14:02:44.249Z,1.27
2018-11-12T14:05:13.489Z,1.50
2018-11-12T14:07:41.364Z,1.53
2018-11-12T14:10:09.901Z,1.40
2018-11-12T14:12:37.692Z,1.57
2018-11-12T14:15:07.065Z,1.83
2018-11-12T14:17:34.320Z,1.50
2018-11-12T14:20:02.119Z,1.80
2018-11-12T14:22:29.482Z,2.03
2018-11-12T14:24:56.849Z,1.63
2018-11-12T14:27:24.137Z,1.90
2018-11-12T14:29:51.388Z,2.07
2018-11-12T14:32:18.612Z,1.50
2018-11-12T14:34:45.881Z,1.57
2018-11-12T14:37:13.157Z,1.87
2018-11-12T14:39:40.459Z,2.10
2018-11-12T14:42:07.641Z,1.87
2018-11-12T14:44:34.921Z,1.73
2018-11-12T14:47:02.185Z,1.70
2018-11-12T14:49:29.378Z,1.87
2018-11-12T14:51:56.568Z,1.80
2018-11-12T14:54:23.811Z,1.90
2018-11-12T14:56:51.094Z,1.43
2018-11-12T14:59:18.370Z,1.93
2018-11-12T15:01:45.605Z,2.13
2018-11-12T15:04:12.807Z,1.60
2018-11-12T15:06:40.046Z,3.00
2018-11-12T15:09:08.977Z,8.50
2018-11-12T15:11:36.601Z,11.67
2018-11-12T15:14:03.861Z,13.70
2018-11-12T15:16:31.177Z,11.47
2018-11-12T15:18:58.459Z,7.03
2018-11-12T15:21:25.714Z,6.57
2018-11-12T15:23:52.953Z,3.70
2018-11-12T15:26:20.264Z,2.17
2018-11-12T15:28:47.598Z,2.10
2018-11-12T15:31:14.897Z,2.37
2018-11-12T15:33:42.254Z,2.33
2018-11-12T15:36:09.517Z,1.87
2018-11-12T15:38:36.813Z,2.07
2018-11-12T15:41:04.774Z,2.50
2018-11-12T15:43:32.078Z,1.90
2018-11-12T15:45:59.352Z,1.97
2018-11-12T15:48:26.651Z,1.77
2018-11-12T15:50:54.053Z,1.97
2018-11-12T15:53:21.291Z,1.80
2018-11-12T15:55:48.531Z,1.97
2018-11-12T15:58:15.832Z,1.70
2018-11-12T16:00:43.182Z,1.80
2018-11-12T16:03:10.486Z,1.80
2018-11-12T16:05:37.779Z,1.47
2018-11-12T16:08:05.093Z,2.33
2018-11-12T16:10:32.342Z,1.87
2018-11-12T16:12:59.620Z,2.43
2018-11-12T16:15:26.952Z,1.40
2018-11-12T16:17:54.210Z,1.80
2018-11-12T16:20:24.106Z,1.53
2018-11-12T16:22:51.791Z,2.50
2018-11-12T16:25:19.556Z,2.13
2018-11-12T16:27:46.875Z,1.93
2018-11-12T16:30:14.354Z,1.60
2018-11-12T16:32:42.406Z,2.00
2018-11-12T16:35:14.782Z,1.47
2018-11-12T16:37:42.892Z,2.10
2018-11-12T16:40:10.211Z,2.13
2018-11-12T16:42:38.400Z,2.00
2018-11-12T16:45:05.705Z,2.00
2018-11-12T16:47:33.569Z,2.00
2018-11-12T16:50:00.874Z,2.27
2018-11-12T16:52:28.334Z,1.40
2018-11-12T16:54:55.614Z,1.73
2018-11-12T16:57:22.908Z,1.80
2018-11-12T16:59:50.263Z,1.40
2018-11-12T17:02:17.533Z,1.03
2018-11-12T17:04:44.914Z,1.40
2018-11-12T17:07:12.183Z,1.13
2018-11-12T17:09:39.396Z,1.47
2018-11-12T17:12:07.053Z,1.43
2018-11-12T17:14:34.316Z,1.40
2018-11-12T17:17:02.301Z,1.80
2018-11-12T17:19:29.609Z,1.20
2018-11-12T17:21:56.913Z,1.60
2018-11-12T17:24:24.233Z,1.20
2018-11-12T17:26:51.530Z,1.73
2018-11-12T17:29:18.833Z,1.60
2018-11-12T17:31:46.068Z,1.63
2018-11-12T17:34:13.579Z,1.30
2018-11-12T17:36:40.890Z,1.80
2018-11-12T17:39:08.602Z,2.33
2018-11-12T17:41:35.902Z,2.57
2018-11-12T17:44:03.227Z,1.67
2018-11-12T17:46:30.499Z,2.03
2018-11-12T17:48:57.716Z,2.60
2018-11-12T17:51:24.996Z,2.60
2018-11-12T17:53:52.293Z,2.00
2018-11-12T17:56:19.594Z,2.30
2018-11-12T17:58:46.880Z,2.80
2018-11-12T18:01:14.188Z,2.57
2018-11-12T18:03:41.441Z,2.87
2018-11-12T18:06:08.742Z,3.00
2018-11-12T18:08:35.981Z,2.80
2018-11-12T18:11:03.346Z,2.80
2018-11-12T18:13:30.642Z,2.23
2018-11-12T18:15:57.849Z,2.97
2018-11-12T18:18:26.106Z,3.77
2018-11-12T18:20:53.454Z,3.07
2018-11-12T18:23:20.807Z,3.10
2018-11-12T18:25:48.065Z,4.03
2018-11-12T18:28:15.340Z,3.70
2018-11-12T18:30:42.845Z,3.97
2018-11-12T18:33:09.931Z,3.00
2018-11-12T18:35:37.141Z,2.70
2018-11-12T18:38:04.980Z,3.50
2018-11-12T18:40:32.149Z,2.80
2018-11-12T18:42:59.371Z,3.27
2018-11-12T18:45:27.354Z,3.10
2018-11-12T18:47:54.929Z,3.23
2018-11-12T18:50:23.501Z,3.20
2018-11-12T18:52:50.880Z,2.90
2018-11-12T18:55:18.108Z,2.63
2018-11-12T18:57:46.165Z,19.00
2018-11-12T19:00:14.748Z,22.03
2018-11-12T19:02:42.124Z,17.83
2018-11-12T19:05:12.165Z,39.20
2018-11-12T19:07:40.524Z,45.43
2018-11-12T19:10:11.562Z,19.17
2018-11-12T19:12:38.830Z,8.63
2018-11-12T19:15:08.695Z,5.70
2018-11-12T19:17:35.940Z,4.70
2018-11-12T19:20:03.484Z,8.60
2018-11-12T19:22:30.684Z,4.87
2018-11-12T19:24:58.830Z,4.13
2018-11-12T19:27:26.109Z,4.10
2018-11-12T19:29:53.358Z,11.03
2018-11-12T19:32:20.596Z,10.37
2018-11-12T19:34:47.888Z,6.97
2018-11-12T19:37:15.120Z,6.33
2018-11-12T19:39:42.506Z,7.27
2018-11-12T19:42:09.785Z,8.63
2018-11-12T19:44:37.082Z,8.70
2018-11-12T19:47:04.610Z,15.00
2018-11-12T19:49:31.950Z,7.97
2018-11-12T19:51:59.359Z,4.57
2018-11-12T19:54:26.588Z,3.80
2018-11-12T19:56:53.894Z,4.50
2018-11-12T19:59:21.081Z,7.40
2018-11-12T20:01:48.297Z,7.00
2018-11-12T20:04:15.678Z,6.70
2018-11-12T20:06:42.895Z,8.10
2018-11-12T20:09:10.181Z,7.33
2018-11-12T20:11:37.520Z,4.40
2018-11-12T20:14:04.912Z,3.93
2018-11-12T20:16:32.109Z,4.70
2018-11-12T20:18:59.430Z,5.13
2018-11-12T20:21:26.680Z,4.83
2018-11-12T20:23:53.924Z,4.67
2018-11-12T20:26:21.201Z,5.00
2018-11-12T20:28:48.482Z,4.90
2018-11-12T20:31:15.704Z,4.80
2018-11-12T20:33:43.096Z,3.90
2018-11-12T20:36:10.364Z,3.77
2018-11-12T20:38:37.636Z,3.83
2018-11-12T20:41:04.872Z,4.53
2018-11-12T20:43:32.067Z,3.80
2018-11-12T20:45:59.337Z,3.87
2018-11-12T20:48:26.620Z,4.83
2018-11-12T20:50:53.918Z,5.67
2018-11-12T20:53:21.190Z,5.90
2018-11-12T20:55:48.535Z,4.17
2018-11-12T20:58:15.823Z,7.27
2018-11-12T21:00:43.084Z,9.17
2018-11-12T21:03:10.365Z,13.17
2018-11-12T21:05:38.474Z,18.30
2018-11-12T21:08:05.906Z,17.13
2018-11-12T21:10:33.258Z,13.73
2018-11-12T21:13:00.528Z,9.30
2018-11-12T21:15:27.813Z,7.00
2018-11-12T21:17:55.082Z,6.23
2018-11-12T21:20:29.634Z,8.97
2018-11-12T21:22:56.951Z,10.97
2018-11-12T21:25:25.392Z,9.30
2018-11-12T21:27:52.701Z,8.73
2018-11-12T21:30:22.252Z,6.90
2018-11-12T21:32:49.536Z,7.30
2018-11-12T21:35:16.841Z,6.50
2018-11-12T21:37:44.466Z,8.70
2018-11-12T21:40:15.724Z,11.03
2018-11-12T21:42:43.102Z,9.87
2018-11-12T21:45:12.197Z,8.93
2018-11-12T21:47:40.437Z,7.13
2018-11-12T21:50:09.234Z,6.90
2018-11-12T21:52:36.755Z,7.20
2018-11-12T21:55:04.497Z,7.03
2018-11-12T21:57:31.943Z,6.87
2018-11-12T21:59:59.207Z,6.50
2018-11-12T22:02:26.472Z,5.30
2018-11-12T22:04:53.714Z,5.57
2018-11-12T22:07:20.924Z,4.67
2018-11-12T22:09:48.207Z,5.57
2018-11-12T22:12:15.560Z,5.80
2018-11-12T22:14:42.794Z,6.40
2018-11-12T22:17:10.034Z,4.97
2018-11-12T22:19:37.320Z,4.90
2018-11-12T22:22:04.938Z,5.40
2018-11-12T22:24:32.173Z,4.87
2018-11-12T22:26:59.421Z,3.90
2018-11-12T22:29:26.725Z,4.57
2018-11-12T22:31:53.939Z,4.13
2018-11-12T22:34:21.239Z,4.60
2018-11-12T22:36:48.633Z,4.03
2018-11-12T22:39:15.893Z,5.63
2018-11-12T22:41:43.202Z,7.00
2018-11-12T22:44:10.408Z,5.70
2018-11-12T22:46:37.712Z,4.33
2018-11-12T22:49:05.192Z,4.30
2018-11-12T22:51:32.473Z,3.73
2018-11-12T22:53:59.767Z,4.30
2018-11-12T22:56:26.996Z,4.43
2018-11-12T22:58:54.335Z,5.07
2018-11-12T23:01:21.625Z,5.23
2018-11-12T23:03:48.883Z,4.13
2018-11-12T23:06:16.121Z,4.50
2018-11-12T23:08:43.470Z,4.50
2018-11-12T23:11:10.798Z,4.47
2018-11-12T23:13:38.314Z,5.10
2018-11-12T23:16:05.661Z,6.30
2018-11-12T23:18:32.925Z,6.70
2018-11-12T23:21:00.168Z,7.00
2018-11-12T23:23:27.478Z,11.47
2018-11-12T23:25:54.717Z,6.23
2018-11-12T23:28:21.997Z,8.30
2018-11-12T23:30:49.246Z,10.17
2018-11-12T23:33:16.631Z,8.60
2018-11-12T23:35:44.012Z,8.30
2018-11-12T23:38:11.283Z,4.70
2018-11-12T23:40:38.602Z,4.80
2018-11-12T23:43:05.856Z,4.53
2018-11-12T23:45:33.129Z,3.80
2018-11-12T23:48:00.453Z,4.13
2018-11-12T23:50:27.703Z,5.00
2018-11-12T23:52:55.073Z,4.73
2018-11-12T23:55:22.328Z,3.93
2018-11-12T23:57:49.991Z,4.47
