createdAt,value
2018-11-01T00:02:10.287Z,3.63
2018-11-01T00:04:35.397Z,2.80
2018-11-01T00:07:00.446Z,3.00
2018-11-01T00:09:25.530Z,2.90
2018-11-01T00:11:50.594Z,2.83
2018-11-01T00:14:15.735Z,3.33
2018-11-01T00:16:40.866Z,3.10
2018-11-01T00:19:06.322Z,3.20
2018-11-01T00:21:31.421Z,2.87
2018-11-01T00:23:56.509Z,3.77
2018-11-01T00:26:21.618Z,4.20
2018-11-01T00:28:46.848Z,3.80
2018-11-01T00:31:11.931Z,3.70
2018-11-01T00:33:37.045Z,3.70
2018-11-01T00:36:02.279Z,3.50
2018-11-01T00:38:27.363Z,3.10
2018-11-01T00:40:52.453Z,3.70
2018-11-01T00:43:17.503Z,3.60
2018-11-01T00:45:42.610Z,3.57
2018-11-01T00:48:07.678Z,3.63
2018-11-01T00:50:51.757Z,3.43
2018-11-01T00:53:16.824Z,2.93
2018-11-01T00:55:41.921Z,3.00
2018-11-01T00:58:07.406Z,2.73
2018-11-01T01:00:51.448Z,2.97
2018-11-01T01:03:16.551Z,3.30
2018-11-01T01:05:41.629Z,2.90
2018-11-01T01:08:25.692Z,3.03
2018-11-01T01:11:09.732Z,2.70
2018-11-01T01:13:53.819Z,2.67
2018-11-01T01:16:18.944Z,2.50
2018-11-01T01:18:44.541Z,2.87
2018-11-01T01:21:09.655Z,2.50
2018-11-01T01:23:34.792Z,2.77
2018-11-01T01:25:59.987Z,2.87
2018-11-01T01:28:25.091Z,2.90
2018-11-01T01:33:27.644Z,2.90
2018-11-01T01:35:52.787Z,3.23
2018-11-01T01:38:17.954Z,3.17
2018-11-01T01:40:43.102Z,3.30
2018-11-01T01:43:08.195Z,3.27
2018-11-01T01:45:33.376Z,3.20
2018-11-01T01:47:58.544Z,3.50
2018-11-01T01:50:23.733Z,3.43
2018-11-01T01:52:49.051Z,3.43
2018-11-01T01:55:14.183Z,3.40
2018-11-01T01:57:39.713Z,3.37
2018-11-01T02:00:04.826Z,4.13
2018-11-01T02:05:07.443Z,3.57
2018-11-01T02:07:51.531Z,3.43
2018-11-01T02:10:17.434Z,3.47
2018-11-01T02:12:42.600Z,3.67
2018-11-01T02:15:09.764Z,3.70
2018-11-01T02:17:34.845Z,3.70
2018-11-01T02:19:59.966Z,3.67
2018-11-01T02:22:44.549Z,3.67
2018-11-01T02:25:09.958Z,3.40
2018-11-01T02:30:31.469Z,3.50
2018-11-01T02:32:56.589Z,3.50
2018-11-01T02:38:00.573Z,3.50
2018-11-01T02:40:25.625Z,3.73
2018-11-01T02:42:50.692Z,3.77
2018-11-01T02:45:16.273Z,3.77
2018-11-01T02:48:00.342Z,3.87
2018-11-01T02:50:47.884Z,3.77
2018-11-01T02:53:31.950Z,3.53
2018-11-01T02:55:57.060Z,3.43
2018-11-01T02:58:22.211Z,3.70
2018-11-01T03:01:27.468Z,3.80
2018-11-01T03:03:52.636Z,3.70
2018-11-01T03:06:18.295Z,4.00
2018-11-01T03:08:43.467Z,3.70
2018-11-01T03:14:04.598Z,3.53
2018-11-01T03:16:29.692Z,4.07
2018-11-01T03:18:54.858Z,3.97
2018-11-01T03:21:20.032Z,3.50
2018-11-01T03:23:45.139Z,3.67
2018-11-01T03:26:10.374Z,4.00
2018-11-01T03:28:35.441Z,3.73
2018-11-01T03:33:51.856Z,3.40
2018-11-01T03:36:17.001Z,3.90
2018-11-01T03:41:24.083Z,4.00
2018-11-01T03:43:49.194Z,3.97
2018-11-01T03:46:14.272Z,3.80
2018-11-01T03:48:39.346Z,3.83
2018-11-01T03:51:04.443Z,4.20
2018-11-01T03:53:29.616Z,3.67
2018-11-01T03:55:54.633Z,4.10
2018-11-01T03:58:19.730Z,4.10
2018-11-01T04:00:44.939Z,3.67
2018-11-01T04:03:10.038Z,3.80
2018-11-01T04:05:35.134Z,3.83
2018-11-01T04:10:39.309Z,4.00
2018-11-01T04:13:04.429Z,4.00
2018-11-01T04:15:29.526Z,4.20
2018-11-01T04:17:54.617Z,3.87
2018-11-01T04:20:19.696Z,3.70
2018-11-01T04:22:44.804Z,3.93
2018-11-01T04:25:09.910Z,4.10
2018-11-01T04:27:35.015Z,4.00
2018-11-01T04:30:00.088Z,3.60
2018-11-01T04:32:25.215Z,3.70
2018-11-01T04:34:50.300Z,3.90
2018-11-01T04:37:15.366Z,4.10
2018-11-01T04:39:40.481Z,4.10
2018-11-01T04:42:05.546Z,4.87
2018-11-01T04:44:30.658Z,3.90
2018-11-01T04:46:55.710Z,4.00
2018-11-01T04:49:20.792Z,4.40
2018-11-01T04:51:45.875Z,3.87
2018-11-01T04:54:10.970Z,3.50
2018-11-01T04:56:36.253Z,4.03
2018-11-01T04:59:01.371Z,3.83
2018-11-01T05:01:26.513Z,3.97
2018-11-01T05:03:53.908Z,3.80
2018-11-01T05:06:18.980Z,4.03
2018-11-01T05:08:44.085Z,3.80
2018-11-01T05:11:09.206Z,4.30
2018-11-01T05:13:34.379Z,3.87
2018-11-01T05:16:18.410Z,4.50
2018-11-01T05:18:44.192Z,4.23
2018-11-01T05:21:09.277Z,4.33
2018-11-01T05:23:34.385Z,4.60
2018-11-01T05:25:59.543Z,4.00
2018-11-01T05:28:24.608Z,4.27
2018-11-01T05:30:49.725Z,4.67
2018-11-01T05:33:14.822Z,4.50
2018-11-01T05:38:37.901Z,4.57
2018-11-01T05:43:56.458Z,4.40
2018-11-01T05:46:21.548Z,4.70
2018-11-01T05:48:46.619Z,4.60
2018-11-01T05:51:11.714Z,4.10
2018-11-01T05:53:36.785Z,4.83
2018-11-01T05:56:01.892Z,5.03
2018-11-01T05:58:26.984Z,4.47
2018-11-01T06:00:52.113Z,4.93
2018-11-01T06:03:17.651Z,5.20
2018-11-01T06:05:42.754Z,5.20
2018-11-01T06:08:28.778Z,4.77
2018-11-01T06:11:12.852Z,4.70
2018-11-01T06:13:57.013Z,4.83
2018-11-01T06:16:22.079Z,4.67
2018-11-01T06:18:47.173Z,4.70
2018-11-01T06:21:12.285Z,5.13
2018-11-01T06:23:37.389Z,5.20
2018-11-01T06:26:02.593Z,5.20
2018-11-01T06:31:04.006Z,5.30
2018-11-01T06:33:29.087Z,5.10
2018-11-01T06:35:56.006Z,5.30
2018-11-01T06:38:21.158Z,5.17
2018-11-01T06:40:46.225Z,5.77
2018-11-01T06:43:11.344Z,6.13
2018-11-01T06:45:36.423Z,6.10
2018-11-01T06:48:01.499Z,6.53
2018-11-01T06:50:26.632Z,6.07
2018-11-01T06:52:51.681Z,6.47
2018-11-01T06:55:16.803Z,6.23
2018-11-01T06:57:41.903Z,5.93
2018-11-01T07:00:09.258Z,5.90
2018-11-01T07:02:34.339Z,6.30
2018-11-01T07:04:59.409Z,6.47
2018-11-01T07:07:24.606Z,5.77
2018-11-01T07:09:49.658Z,6.27
2018-11-01T07:12:14.742Z,5.67
2018-11-01T07:14:39.814Z,6.10
2018-11-01T07:17:04.953Z,6.10
2018-11-01T07:19:30.061Z,6.27
2018-11-01T07:21:55.205Z,6.63
2018-11-01T07:24:20.292Z,6.60
2018-11-01T07:26:45.366Z,6.80
2018-11-01T07:29:10.572Z,7.00
2018-11-01T07:31:54.692Z,7.17
2018-11-01T07:34:19.769Z,7.30
2018-11-01T07:36:44.845Z,7.30
2018-11-01T07:39:10.953Z,7.20
2018-11-01T07:41:36.051Z,6.87
2018-11-01T07:44:01.140Z,6.73
2018-11-01T07:46:26.182Z,6.77
2018-11-01T07:48:51.301Z,6.80
2018-11-01T07:51:16.381Z,6.47
2018-11-01T07:53:41.453Z,7.13
2018-11-01T07:56:06.664Z,6.80
2018-11-01T07:58:31.769Z,7.07
2018-11-01T08:00:56.816Z,6.97
2018-11-01T08:03:21.893Z,7.33
2018-11-01T08:05:47.118Z,6.77
2018-11-01T08:08:12.048Z,7.53
2018-11-01T08:10:37.121Z,7.10
2018-11-01T08:13:02.231Z,7.27
2018-11-01T08:15:46.277Z,6.83
2018-11-01T08:18:11.411Z,7.03
2018-11-01T08:20:36.642Z,6.80
2018-11-01T08:23:01.579Z,7.80
2018-11-01T08:25:26.682Z,7.20
2018-11-01T08:27:51.874Z,7.20
2018-11-01T08:30:17.949Z,7.07
2018-11-01T08:32:43.052Z,7.37
2018-11-01T08:35:27.133Z,7.60
2018-11-01T08:37:52.213Z,7.50
2018-11-01T08:40:17.293Z,7.53
2018-11-01T08:42:42.864Z,8.07
2018-11-01T08:45:10.093Z,8.00
2018-11-01T08:47:35.196Z,7.80
2018-11-01T08:50:00.339Z,7.77
2018-11-01T08:52:25.503Z,7.97
2018-11-01T08:54:50.575Z,8.40
2018-11-01T08:57:15.641Z,7.77
2018-11-01T08:59:40.765Z,7.80
2018-11-01T09:02:05.948Z,8.10
2018-11-01T09:04:31.085Z,7.53
2018-11-01T09:06:56.176Z,8.10
2018-11-01T09:09:21.255Z,7.40
2018-11-01T09:12:05.325Z,7.40
2018-11-01T09:14:30.468Z,8.13
2018-11-01T09:16:55.512Z,8.00
2018-11-01T09:19:20.668Z,7.97
2018-11-01T09:21:45.872Z,8.67
2018-11-01T09:24:11.046Z,7.70
2018-11-01T09:26:36.274Z,7.80
2018-11-01T09:29:01.400Z,8.03
2018-11-01T09:31:26.556Z,8.17
2018-11-01T09:34:11.272Z,8.30
2018-11-01T09:36:55.575Z,8.00
2018-11-01T09:39:20.680Z,8.87
2018-11-01T09:41:45.737Z,8.10
2018-11-01T09:44:29.773Z,8.40
2018-11-01T09:46:55.278Z,8.57
2018-11-01T09:49:19.952Z,8.20
2018-11-01T09:51:45.125Z,8.23
2018-11-01T09:54:10.185Z,8.67
2018-11-01T09:56:35.439Z,8.37
2018-11-01T09:59:00.799Z,8.13
2018-11-01T10:01:25.879Z,8.00
2018-11-01T10:03:51.035Z,7.93
2018-11-01T10:06:16.106Z,8.13
2018-11-01T10:08:41.206Z,8.23
2018-11-01T10:11:06.362Z,8.50
2018-11-01T10:13:31.470Z,8.23
2018-11-01T10:15:57.077Z,8.40
2018-11-01T10:18:22.356Z,7.90
2018-11-01T10:20:47.100Z,8.23
2018-11-01T10:23:12.594Z,8.10
2018-11-01T10:25:39.846Z,8.30
2018-11-01T10:30:56.429Z,8.40
2018-11-01T10:33:48.566Z,8.00
2018-11-01T10:36:20.202Z,8.13
2018-11-01T10:38:45.375Z,8.33
2018-11-01T10:41:10.494Z,8.87
2018-11-01T10:43:35.575Z,8.83
2018-11-01T10:46:00.691Z,8.47
2018-11-01T10:48:25.760Z,8.27
2018-11-01T10:50:50.882Z,8.23
2018-11-01T10:53:15.994Z,7.83
2018-11-01T10:55:41.063Z,7.90
2018-11-01T10:58:06.339Z,7.93
2018-11-01T11:00:57.807Z,8.47
2018-11-01T11:03:22.707Z,8.17
2018-11-01T11:06:06.773Z,8.27
2018-11-01T11:08:31.908Z,8.87
2018-11-01T11:10:57.016Z,8.57
2018-11-01T11:13:22.109Z,8.30
2018-11-01T11:15:47.203Z,8.30
2018-11-01T11:18:12.302Z,9.03
2018-11-01T11:20:37.579Z,7.73
2018-11-01T11:23:02.538Z,8.27
2018-11-01T11:25:27.627Z,7.90
2018-11-01T11:27:52.737Z,8.40
2018-11-01T11:30:18.044Z,8.10
2018-11-01T11:32:43.105Z,8.20
2018-11-01T11:35:08.731Z,8.93
2018-11-01T11:37:33.869Z,9.43
2018-11-01T11:42:35.801Z,8.37
2018-11-01T11:45:00.912Z,8.87
2018-11-01T11:47:26.055Z,8.47
2018-11-01T11:49:51.124Z,8.73
2018-11-01T11:52:16.213Z,8.50
2018-11-01T11:54:41.296Z,9.93
2018-11-01T11:57:08.093Z,8.93
2018-11-01T11:59:33.167Z,9.30
2018-11-01T12:02:17.332Z,8.17
2018-11-01T12:04:42.401Z,9.10
2018-11-01T12:07:07.681Z,8.67
2018-11-01T12:09:32.763Z,8.70
2018-11-01T12:11:57.860Z,8.73
2018-11-01T12:14:23.097Z,9.27
2018-11-01T12:16:48.087Z,8.60
2018-11-01T12:19:13.185Z,8.50
2018-11-01T12:21:38.342Z,9.17
2018-11-01T12:24:03.441Z,9.43
2018-11-01T12:26:28.559Z,9.57
2018-11-01T12:28:53.853Z,9.60
2018-11-01T12:31:18.870Z,9.63
2018-11-01T12:33:43.981Z,9.10
2018-11-01T12:36:09.176Z,9.10
2018-11-01T12:38:53.149Z,9.13
2018-11-01T12:41:18.316Z,10.07
2018-11-01T12:43:43.362Z,10.10
2018-11-01T12:46:08.456Z,10.37
2018-11-01T12:48:33.571Z,9.60
2018-11-01T12:50:58.682Z,9.90
2018-11-01T12:53:23.798Z,9.67
2018-11-01T12:55:48.899Z,8.53
2018-11-01T12:58:13.996Z,10.13
2018-11-01T13:00:39.160Z,10.03
2018-11-01T13:03:04.437Z,9.73
2018-11-01T13:05:29.608Z,9.67
2018-11-01T13:07:54.664Z,10.37
2018-11-01T13:10:19.790Z,9.90
2018-11-01T13:12:44.902Z,9.73
2018-11-01T13:15:12.146Z,9.87
2018-11-01T13:17:37.277Z,10.37
2018-11-01T13:20:02.406Z,10.37
2018-11-01T13:22:27.540Z,10.77
2018-11-01T13:24:53.107Z,10.03
2018-11-01T13:27:18.184Z,11.07
2018-11-01T13:29:43.349Z,10.20
2018-11-01T13:32:08.471Z,10.70
2018-11-01T13:34:33.704Z,10.33
2018-11-01T13:36:58.777Z,11.23
2018-11-01T13:39:24.029Z,10.90
2018-11-01T13:41:49.162Z,10.57
2018-11-01T13:44:14.188Z,10.27
2018-11-01T13:46:39.453Z,10.63
2018-11-01T13:49:04.672Z,10.77
2018-11-01T13:51:29.800Z,10.50
2018-11-01T13:53:54.943Z,10.57
2018-11-01T13:56:20.098Z,11.10
2018-11-01T13:58:45.241Z,10.63
2018-11-01T14:01:10.359Z,11.57
2018-11-01T14:03:35.474Z,11.00
2018-11-01T14:06:00.613Z,10.90
2018-11-01T14:08:25.710Z,11.00
2018-11-01T14:10:50.900Z,11.33
2018-11-01T14:13:16.172Z,11.50
2018-11-01T14:15:41.157Z,11.50
2018-11-01T14:18:06.558Z,10.90
2018-11-01T14:20:31.674Z,11.47
2018-11-01T14:22:56.805Z,11.40
2018-11-01T14:25:21.943Z,11.20
2018-11-01T14:28:06.072Z,10.97
2018-11-01T14:30:31.215Z,11.53
2018-11-01T14:32:56.322Z,11.37
2018-11-01T14:35:21.484Z,11.50
2018-11-01T14:37:46.686Z,12.30
2018-11-01T14:40:30.482Z,12.00
2018-11-01T14:42:55.572Z,11.33
2018-11-01T14:45:20.708Z,11.80
2018-11-01T14:47:45.842Z,11.90
2018-11-01T14:50:11.775Z,11.80
2018-11-01T14:52:37.269Z,11.90
2018-11-01T14:55:03.098Z,12.27
2018-11-01T14:57:28.717Z,12.57
2018-11-01T14:59:53.212Z,11.73
2018-11-01T15:02:17.438Z,12.43
2018-11-01T15:04:42.562Z,13.23
2018-11-01T15:07:07.747Z,12.97
2018-11-01T15:09:32.822Z,13.37
2018-11-01T15:11:57.909Z,12.67
2018-11-01T15:14:23.090Z,12.73
2018-11-01T15:17:07.194Z,13.13
2018-11-01T15:19:32.303Z,13.10
2018-11-01T15:21:57.456Z,12.90
2018-11-01T15:24:22.608Z,13.20
2018-11-01T15:26:47.693Z,13.23
2018-11-01T15:29:12.824Z,12.33
2018-11-01T15:31:37.971Z,13.23
2018-11-01T15:34:03.138Z,12.60
2018-11-01T15:36:28.212Z,13.17
2018-11-01T15:38:53.346Z,14.27
2018-11-01T15:41:18.904Z,12.87
2018-11-01T15:43:44.039Z,12.80
2018-11-01T15:46:09.788Z,14.20
2018-11-01T15:48:34.986Z,12.57
2018-11-01T15:51:00.076Z,13.47
2018-11-01T15:53:25.221Z,12.90
2018-11-01T15:56:09.269Z,12.77
2018-11-01T16:01:11.016Z,12.73
2018-11-01T16:03:36.241Z,13.37
2018-11-01T16:06:01.308Z,13.30
2018-11-01T16:08:26.424Z,13.20
2018-11-01T16:10:51.523Z,13.47
2018-11-01T16:13:16.725Z,13.63
2018-11-01T16:18:18.009Z,13.20
2018-11-01T16:20:43.138Z,13.43
2018-11-01T16:23:08.265Z,13.47
2018-11-01T16:25:33.408Z,13.30
2018-11-01T16:27:58.515Z,13.97
2018-11-01T16:30:23.674Z,14.60
2018-11-01T16:32:48.818Z,14.47
2018-11-01T16:35:13.989Z,14.77
2018-11-01T16:37:39.306Z,14.33
2018-11-01T16:40:04.795Z,15.50
2018-11-01T16:42:30.347Z,14.70
2018-11-01T16:44:55.356Z,14.37
2018-11-01T16:47:20.391Z,14.57
2018-11-01T16:49:45.509Z,14.23
2018-11-01T16:52:10.622Z,13.33
2018-11-01T16:54:35.746Z,13.23
2018-11-01T16:57:00.865Z,14.07
2018-11-01T16:59:26.015Z,14.13
2018-11-01T17:01:51.182Z,14.60
2018-11-01T17:04:18.826Z,14.87
2018-11-01T17:06:41.438Z,15.20
2018-11-01T17:09:09.473Z,15.83
2018-11-01T17:11:34.580Z,15.10
2018-11-01T17:13:59.727Z,15.50
2018-11-01T17:16:24.868Z,14.30
2018-11-01T17:18:50.013Z,14.23
2018-11-01T17:21:15.172Z,14.20
2018-11-01T17:23:40.299Z,13.90
2018-11-01T17:26:05.538Z,13.93
2018-11-01T17:28:54.586Z,13.83
2018-11-01T17:31:33.739Z,14.37
2018-11-01T17:34:17.992Z,13.07
2018-11-01T17:36:42.984Z,12.57
2018-11-01T17:41:45.690Z,13.07
2018-11-01T17:44:10.791Z,12.50
2018-11-01T17:46:35.969Z,13.20
2018-11-01T17:49:01.135Z,12.77
2018-11-01T17:51:26.427Z,13.07
2018-11-01T17:53:51.514Z,13.03
2018-11-01T17:56:16.737Z,13.33
2018-11-01T17:58:41.868Z,13.33
2018-11-01T18:01:07.404Z,12.43
2018-11-01T18:03:32.552Z,12.70
2018-11-01T18:05:57.733Z,13.70
2018-11-01T18:08:22.955Z,13.90
2018-11-01T18:10:47.994Z,13.73
2018-11-01T18:13:13.175Z,13.03
2018-11-01T18:15:38.329Z,13.37
2018-11-01T18:18:22.375Z,13.23
2018-11-01T18:20:47.541Z,12.53
2018-11-01T18:23:12.853Z,13.27
2018-11-01T18:25:56.525Z,13.50
2018-11-01T18:28:21.778Z,12.13
2018-11-01T18:30:47.029Z,12.37
2018-11-01T18:33:12.348Z,13.33
2018-11-01T18:35:37.370Z,13.17
2018-11-01T18:38:02.526Z,13.13
2018-11-01T18:40:27.685Z,12.93
2018-11-01T18:42:52.764Z,13.23
2018-11-01T18:45:17.902Z,13.40
2018-11-01T18:47:43.676Z,13.23
2018-11-01T18:50:09.791Z,12.20
2018-11-01T18:52:34.956Z,12.73
2018-11-01T18:55:00.078Z,13.67
2018-11-01T18:57:25.202Z,13.90
2018-11-01T18:59:50.381Z,13.90
2018-11-01T19:02:15.502Z,14.30
2018-11-01T19:04:40.639Z,13.87
2018-11-01T19:07:05.818Z,13.83
2018-11-01T19:09:30.974Z,14.03
2018-11-01T19:11:56.108Z,13.30
2018-11-01T19:14:21.229Z,13.40
2018-11-01T19:16:46.483Z,13.73
2018-11-01T19:19:11.597Z,13.87
2018-11-01T19:21:36.809Z,13.33
2018-11-01T19:24:01.903Z,13.93
2018-11-01T19:26:27.077Z,12.43
2018-11-01T19:28:52.220Z,12.03
2018-11-01T19:31:17.376Z,11.40
2018-11-01T19:33:42.767Z,11.77
2018-11-01T19:36:07.908Z,11.93
2018-11-01T19:38:33.014Z,11.30
2018-11-01T19:40:58.154Z,11.80
2018-11-01T19:43:23.295Z,11.77
2018-11-01T19:45:48.454Z,12.20
2018-11-01T19:48:13.656Z,11.70
2018-11-01T19:50:38.803Z,11.23
2018-11-01T19:53:03.951Z,11.33
2018-11-01T19:55:29.061Z,12.00
2018-11-01T19:57:54.227Z,11.67
2018-11-01T20:00:38.310Z,11.37
2018-11-01T20:03:03.489Z,11.87
2018-11-01T20:05:28.632Z,11.03
2018-11-01T20:07:53.766Z,11.63
2018-11-01T20:10:18.957Z,13.27
2018-11-01T20:12:44.576Z,12.30
2018-11-01T20:15:09.821Z,12.20
2018-11-01T20:17:35.168Z,12.43
2018-11-01T20:20:00.299Z,11.97
2018-11-01T20:22:25.452Z,12.00
2018-11-01T20:24:50.568Z,10.43
2018-11-01T20:27:15.779Z,11.40
2018-11-01T20:29:40.958Z,10.60
2018-11-01T20:32:06.287Z,10.80
2018-11-01T20:34:31.441Z,11.40
2018-11-01T20:36:56.566Z,10.53
2018-11-01T20:39:21.746Z,10.40
2018-11-01T20:41:46.902Z,10.67
2018-11-01T20:44:12.735Z,10.53
2018-11-01T20:46:37.850Z,11.00
2018-11-01T20:49:02.994Z,10.37
2018-11-01T20:51:28.108Z,9.73
2018-11-01T20:53:53.315Z,11.10
2018-11-01T20:56:18.431Z,14.13
2018-11-01T20:58:43.576Z,10.83
2018-11-01T21:01:08.710Z,11.70
2018-11-01T21:03:33.858Z,11.33
2018-11-01T21:05:59.036Z,11.50
2018-11-01T21:08:24.229Z,10.27
2018-11-01T21:10:49.252Z,9.80
2018-11-01T21:13:14.319Z,11.00
2018-11-01T21:15:39.507Z,11.73
2018-11-01T21:18:04.720Z,11.07
2018-11-01T21:20:29.835Z,9.87
2018-11-01T21:22:54.951Z,10.17
2018-11-01T21:25:20.123Z,9.70
2018-11-01T21:27:45.225Z,9.73
2018-11-01T21:30:10.825Z,9.20
2018-11-01T21:32:35.980Z,10.03
2018-11-01T21:35:01.447Z,8.97
2018-11-01T21:37:26.578Z,9.10
2018-11-01T21:39:51.676Z,8.87
2018-11-01T21:42:16.819Z,8.50
2018-11-01T21:44:41.973Z,7.93
2018-11-01T21:47:07.225Z,7.70
2018-11-01T21:49:32.358Z,8.20
2018-11-01T21:51:57.465Z,7.87
2018-11-01T21:54:22.598Z,7.77
2018-11-01T21:56:47.705Z,7.60
2018-11-01T21:59:12.782Z,7.83
2018-11-01T22:01:37.871Z,7.53
2018-11-01T22:04:14.593Z,7.67
2018-11-01T22:06:39.813Z,7.40
2018-11-01T22:09:05.460Z,7.40
2018-11-01T22:11:30.574Z,7.47
2018-11-01T22:13:55.707Z,7.50
2018-11-01T22:16:20.792Z,7.77
2018-11-01T22:18:45.895Z,7.97
2018-11-01T22:21:11.004Z,8.57
2018-11-01T22:23:36.120Z,7.33
2018-11-01T22:26:01.259Z,7.60
2018-11-01T22:28:26.513Z,7.83
2018-11-01T22:30:51.437Z,7.33
2018-11-01T22:33:16.571Z,7.30
2018-11-01T22:35:41.709Z,7.10
2018-11-01T22:38:06.913Z,7.00
2018-11-01T22:40:31.968Z,7.00
2018-11-01T22:43:16.049Z,7.50
2018-11-01T22:45:41.141Z,6.93
2018-11-01T22:48:06.365Z,6.60
2018-11-01T22:50:31.487Z,6.90
2018-11-01T22:52:56.584Z,6.73
2018-11-01T22:55:21.715Z,7.10
2018-11-01T22:57:46.824Z,6.83
2018-11-01T23:00:16.397Z,6.97
2018-11-01T23:02:41.876Z,6.57
2018-11-01T23:05:07.685Z,6.33
2018-11-01T23:07:32.808Z,7.03
2018-11-01T23:09:57.902Z,6.20
2018-11-01T23:12:22.990Z,7.00
2018-11-01T23:14:48.086Z,6.70
2018-11-01T23:17:13.178Z,6.63
2018-11-01T23:19:38.296Z,7.33
2018-11-01T23:22:03.438Z,7.33
2018-11-01T23:24:28.534Z,7.27
2018-11-01T23:26:53.653Z,6.57
2018-11-01T23:29:18.765Z,7.30
2018-11-01T23:31:43.894Z,6.93
2018-11-01T23:34:09.024Z,6.70
2018-11-01T23:36:52.784Z,7.80
2018-11-01T23:39:36.540Z,7.77
2018-11-01T23:42:20.345Z,7.83
2018-11-01T23:45:04.111Z,8.37
2018-11-01T23:47:47.940Z,8.13
2018-11-01T23:50:31.706Z,8.23
2018-11-01T23:52:58.598Z,7.97
2018-11-01T23:55:23.659Z,7.67
2018-11-01T23:57:48.779Z,7.77
