createdAt,value
2022-08-06T00:00:02.758Z,99412.28
2022-08-06T00:02:59.129Z,99417.09
2022-08-06T00:06:02.164Z,99412.53
2022-08-06T00:09:06.047Z,99416.88
2022-08-06T00:12:10.567Z,99414.37
2022-08-06T00:15:14.897Z,99419.09
2022-08-06T00:18:18.322Z,99417.28
2022-08-06T00:21:41.795Z,99412.53
2022-08-06T00:24:44.601Z,99410.12
2022-08-06T00:27:51.534Z,99409.97
2022-08-06T00:30:55.571Z,99412.63
2022-08-06T00:34:03.962Z,99415.75
2022-08-06T00:37:18.881Z,99407.59
2022-08-06T00:40:24.197Z,99415.56
2022-08-06T00:43:35.416Z,99415.59
2022-08-06T00:46:45.092Z,99412.38
2022-08-06T00:49:51.091Z,99419.22
2022-08-06T00:52:54.220Z,99410.62
2022-08-06T00:55:59.837Z,99403.56
2022-08-06T00:59:04.949Z,99400.78
2022-08-06T01:02:14.786Z,99394.91
2022-08-06T01:06:03.680Z,99402.47
2022-08-06T01:08:41.726Z,99397.16
2022-08-06T01:11:45.671Z,99393.34
2022-08-06T01:15:02.515Z,99393.25
2022-08-06T01:18:11.762Z,99394.53
2022-08-06T01:22:28.339Z,99388.25
2022-08-06T01:25:46.597Z,99389.75
2022-08-06T01:29:14.261Z,99391.75
2022-08-06T01:32:26.751Z,99393.88
2022-08-06T01:35:47.392Z,99390.28
2022-08-06T01:39:01.321Z,99386.00
2022-08-06T01:42:06.685Z,99381.63
2022-08-06T01:45:13.231Z,99389.47
2022-08-06T01:48:19.542Z,99386.44
2022-08-06T01:52:14.308Z,99385.94
2022-08-06T01:54:59.538Z,99385.94
2022-08-06T01:58:08.113Z,99385.66
2022-08-06T02:01:23.878Z,99384.37
2022-08-06T02:04:29.652Z,99383.56
2022-08-06T02:08:38.863Z,99380.25
2022-08-06T02:11:01.032Z,99377.19
2022-08-06T02:14:28.159Z,99381.16
2022-08-06T02:18:04.433Z,99379.88
2022-08-06T02:21:19.118Z,99384.69
2022-08-06T02:24:24.312Z,99388.94
2022-08-06T02:27:43.390Z,99386.63
2022-08-06T02:30:55.627Z,99386.63
2022-08-06T02:34:02.271Z,99385.16
2022-08-06T02:37:22.510Z,99386.91
2022-08-06T02:40:48.971Z,99393.88
2022-08-06T02:43:58.169Z,99390.22
2022-08-06T02:47:17.216Z,99392.16
2022-08-06T02:50:26.962Z,99394.94
2022-08-06T02:54:02.756Z,99386.19
2022-08-06T02:57:04.210Z,99386.41
2022-08-06T03:00:11.249Z,99377.09
2022-08-06T03:03:21.288Z,99393.34
2022-08-06T03:06:26.824Z,99402.62
2022-08-06T03:09:32.783Z,99400.34
2022-08-06T03:12:37.560Z,99416.50
2022-08-06T03:15:59.975Z,99412.59
2022-08-06T03:19:55.236Z,99408.56
2022-08-06T03:22:36.207Z,99413.72
2022-08-06T03:25:42.971Z,99415.28
2022-08-06T03:28:46.764Z,99412.03
2022-08-06T03:31:58.338Z,99406.84
2022-08-06T03:35:17.131Z,99411.31
2022-08-06T03:38:40.055Z,99401.44
2022-08-06T03:42:08.466Z,99419.41
2022-08-06T03:45:07.972Z,99412.63
2022-08-06T03:48:35.838Z,99418.47
2022-08-06T03:51:51.374Z,99414.91
2022-08-06T03:55:04.376Z,99410.75
2022-08-06T03:58:10.869Z,99418.78
2022-08-06T04:01:20.134Z,99429.37
2022-08-06T04:04:27.405Z,99437.25
2022-08-06T04:07:53.607Z,99438.31
2022-08-06T04:10:58.351Z,99437.50
2022-08-06T04:14:07.139Z,99455.56
2022-08-06T04:17:12.204Z,99464.81
2022-08-06T04:20:19.628Z,99472.06
2022-08-06T04:23:40.784Z,99463.88
2022-08-06T04:26:45.565Z,99466.94
2022-08-06T04:29:56.534Z,99484.13
2022-08-06T04:33:06.887Z,99475.53
2022-08-06T04:36:23.995Z,99481.00
2022-08-06T04:39:49.426Z,99488.53
2022-08-06T04:42:53.190Z,99488.63
2022-08-06T04:46:16.508Z,99480.41
2022-08-06T04:49:22.150Z,99486.41
2022-08-06T04:52:42.850Z,99499.31
2022-08-06T04:56:03.044Z,99494.28
2022-08-06T04:59:07.842Z,99508.94
2022-08-06T05:02:12.228Z,99530.03
2022-08-06T05:05:17.747Z,99541.56
2022-08-06T05:08:27.899Z,99538.50
2022-08-06T05:11:34.865Z,99562.16
2022-08-06T05:15:03.626Z,99556.12
2022-08-06T05:19:16.796Z,99560.00
2022-08-06T05:22:10.944Z,99562.59
2022-08-06T05:25:12.045Z,99564.44
2022-08-06T05:28:19.585Z,99568.91
2022-08-06T05:31:46.218Z,99574.56
2022-08-06T05:34:51.928Z,99573.31
2022-08-06T05:38:02.259Z,99576.53
2022-08-06T05:41:10.217Z,99574.66
2022-08-06T05:44:13.528Z,99578.09
2022-08-06T05:47:22.887Z,99591.56
2022-08-06T05:50:29.383Z,99594.34
2022-08-06T05:54:03.948Z,99588.56
2022-08-06T05:57:06.992Z,99593.84
2022-08-06T06:00:32.128Z,99589.44
2022-08-06T06:03:39.958Z,99599.06
2022-08-06T06:06:43.416Z,99596.47
2022-08-06T06:09:56.387Z,99592.53
2022-08-06T06:13:25.230Z,99596.69
2022-08-06T06:17:07.915Z,99596.06
2022-08-06T06:20:58.000Z,99599.94
2022-08-06T06:23:55.861Z,99590.75
2022-08-06T06:27:56.249Z,99599.22
2022-08-06T06:32:04.359Z,99611.69
2022-08-06T06:35:20.959Z,99596.31
2022-08-06T06:39:16.226Z,99613.59
2022-08-06T06:42:32.679Z,99610.00
2022-08-06T06:46:38.704Z,99599.50
2022-08-06T06:50:03.628Z,99613.56
2022-08-06T06:53:11.517Z,99617.97
2022-08-06T06:56:18.069Z,99612.44
2022-08-06T06:59:26.353Z,99611.63
2022-08-06T07:02:49.859Z,99617.56
2022-08-06T07:06:05.936Z,99608.91
2022-08-06T07:09:39.259Z,99612.37
2022-08-06T07:12:45.933Z,99622.25
2022-08-06T07:15:54.928Z,99616.69
2022-08-06T07:18:58.665Z,99611.69
2022-08-06T07:22:02.380Z,99611.44
2022-08-06T07:25:08.186Z,99610.00
2022-08-06T07:28:20.731Z,99612.94
2022-08-06T07:31:27.357Z,99601.19
2022-08-06T07:34:40.408Z,99598.25
2022-08-06T07:37:51.350Z,99596.50
2022-08-06T07:40:56.511Z,99598.69
2022-08-06T07:44:03.066Z,99598.66
2022-08-06T07:47:24.682Z,99599.97
2022-08-06T07:50:29.997Z,99602.06
2022-08-06T07:53:52.222Z,99598.94
2022-08-06T07:57:01.561Z,99599.50
2022-08-06T08:00:06.342Z,99604.00
2022-08-06T08:03:43.169Z,99604.63
2022-08-06T08:07:01.601Z,99608.97
2022-08-06T08:10:05.536Z,99614.81
2022-08-06T08:13:09.024Z,99609.25
2022-08-06T08:16:20.345Z,99611.81
2022-08-06T08:19:35.288Z,99613.31
2022-08-06T08:22:48.455Z,99612.09
2022-08-06T08:25:53.467Z,99608.56
2022-08-06T08:28:57.787Z,99610.59
2022-08-06T08:32:01.937Z,99609.31
2022-08-06T08:35:09.105Z,99594.56
2022-08-06T08:38:11.918Z,99602.13
2022-08-06T08:41:22.091Z,99602.38
2022-08-06T08:44:29.372Z,99602.00
2022-08-06T08:47:46.912Z,99599.50
2022-08-06T08:50:58.497Z,99601.53
2022-08-06T08:54:03.174Z,99595.88
2022-08-06T08:58:40.633Z,99607.81
2022-08-06T09:00:33.471Z,99599.41
2022-08-06T09:03:47.392Z,99606.66
2022-08-06T09:06:54.565Z,99611.91
2022-08-06T09:10:01.477Z,99610.34
2022-08-06T09:13:22.708Z,99612.22
2022-08-06T09:16:32.143Z,99607.94
2022-08-06T09:19:37.576Z,99606.09
2022-08-06T09:22:45.503Z,99606.69
2022-08-06T09:25:52.415Z,99612.50
2022-08-06T09:28:55.571Z,99612.50
2022-08-06T09:32:00.264Z,99610.41
2022-08-06T09:35:04.898Z,99610.69
2022-08-06T09:38:20.643Z,99605.66
2022-08-06T09:41:25.588Z,99606.06
2022-08-06T09:44:35.223Z,99601.91
2022-08-06T09:47:40.729Z,99598.66
2022-08-06T09:50:46.936Z,99606.78
2022-08-06T09:54:21.939Z,99608.88
2022-08-06T09:57:31.543Z,99604.06
2022-08-06T10:00:39.080Z,99594.06
2022-08-06T10:04:02.086Z,99600.03
2022-08-06T10:07:06.202Z,99596.03
2022-08-06T10:10:11.434Z,99599.22
2022-08-06T10:13:26.299Z,99598.78
2022-08-06T10:16:31.078Z,99609.44
2022-08-06T10:19:36.180Z,99598.31
2022-08-06T10:22:51.735Z,99598.72
2022-08-06T10:25:54.510Z,99600.28
2022-08-06T10:29:07.505Z,99597.72
2022-08-06T10:32:17.667Z,99605.91
2022-08-06T10:35:25.498Z,99593.06
2022-08-06T10:38:34.688Z,99593.34
2022-08-06T10:42:01.187Z,99598.22
2022-08-06T10:45:12.581Z,99601.09
2022-08-06T10:48:59.269Z,99600.34
2022-08-06T10:51:56.065Z,99602.66
2022-08-06T10:55:02.056Z,99609.44
2022-08-06T10:58:05.349Z,99616.66
2022-08-06T11:01:09.754Z,99611.09
2022-08-06T11:04:35.764Z,99625.19
2022-08-06T11:08:11.883Z,99617.47
2022-08-06T11:12:06.272Z,99625.72
2022-08-06T11:15:11.650Z,99626.72
2022-08-06T11:18:16.196Z,99624.12
2022-08-06T11:22:01.845Z,99618.72
2022-08-06T11:25:14.103Z,99636.78
2022-08-06T11:28:29.860Z,99609.25
2022-08-06T11:31:37.188Z,99617.97
2022-08-06T11:34:51.486Z,99630.81
2022-08-06T11:38:03.429Z,99629.88
2022-08-06T11:41:54.233Z,99609.19
2022-08-06T11:45:06.010Z,99621.09
2022-08-06T11:48:17.472Z,99623.59
2022-08-06T11:52:03.895Z,99617.63
2022-08-06T11:55:22.622Z,99619.28
2022-08-06T11:58:26.927Z,99624.88
2022-08-06T12:01:46.917Z,99642.47
2022-08-06T12:04:51.287Z,99627.87
2022-08-06T12:08:22.095Z,99636.97
2022-08-06T12:11:42.621Z,99622.63
2022-08-06T12:14:50.791Z,99640.97
2022-08-06T12:18:18.701Z,99632.50
2022-08-06T12:21:25.199Z,99630.44
2022-08-06T12:24:45.449Z,99631.44
2022-08-06T12:27:57.508Z,99623.31
2022-08-06T12:31:00.618Z,99616.38
2022-08-06T12:34:27.755Z,99628.81
2022-08-06T12:37:47.953Z,99625.03
2022-08-06T12:41:01.553Z,99629.44
2022-08-06T12:44:20.185Z,99626.00
2022-08-06T12:48:03.613Z,99629.25
2022-08-06T12:51:11.072Z,99624.38
2022-08-06T12:54:25.727Z,99650.91
2022-08-06T12:57:58.993Z,99642.09
2022-08-06T13:00:56.158Z,99634.91
2022-08-06T13:04:06.635Z,99637.25
2022-08-06T13:07:14.863Z,99628.03
2022-08-06T13:10:35.299Z,99642.59
2022-08-06T13:14:13.319Z,99651.03
2022-08-06T13:17:18.930Z,99660.56
2022-08-06T13:20:47.752Z,99661.16
2022-08-06T13:23:54.238Z,99665.87
2022-08-06T13:26:58.187Z,99660.53
2022-08-06T13:30:32.745Z,99659.38
2022-08-06T13:33:32.484Z,99665.56
2022-08-06T13:36:59.333Z,99673.28
2022-08-06T13:40:04.149Z,99680.34
2022-08-06T13:43:09.168Z,99674.44
2022-08-06T13:46:16.946Z,99669.62
2022-08-06T13:49:23.045Z,99676.66
2022-08-06T13:52:29.010Z,99677.22
2022-08-06T13:56:02.198Z,99698.72
2022-08-06T13:58:56.005Z,99678.66
2022-08-06T14:02:02.681Z,99683.34
2022-08-06T14:05:14.402Z,99693.38
2022-08-06T14:08:34.255Z,99686.75
2022-08-06T14:11:39.165Z,99699.62
2022-08-06T14:14:42.020Z,99716.50
2022-08-06T14:17:51.338Z,99704.94
2022-08-06T14:20:54.678Z,99713.16
2022-08-06T14:24:00.420Z,99707.12
2022-08-06T14:27:15.893Z,99700.25
2022-08-06T14:30:31.148Z,99712.94
2022-08-06T14:33:36.722Z,99724.28
2022-08-06T14:36:42.031Z,99710.28
2022-08-06T14:39:59.609Z,99709.59
2022-08-06T14:43:22.390Z,99717.81
2022-08-06T14:46:31.436Z,99723.91
2022-08-06T14:49:51.561Z,99718.09
2022-08-06T14:52:54.731Z,99734.87
2022-08-06T14:56:08.344Z,99728.50
2022-08-06T14:59:11.508Z,99738.12
2022-08-06T15:02:15.146Z,99745.03
2022-08-06T15:05:24.603Z,99753.59
2022-08-06T15:08:48.775Z,99744.53
2022-08-06T15:11:59.492Z,99740.59
2022-08-06T15:15:05.729Z,99752.44
2022-08-06T15:18:40.548Z,99757.56
2022-08-06T15:21:43.841Z,99748.19
2022-08-06T15:24:54.376Z,99751.47
2022-08-06T15:27:58.178Z,99760.97
2022-08-06T15:31:02.607Z,99757.37
2022-08-06T15:34:12.237Z,99754.66
2022-08-06T15:37:52.522Z,99770.31
2022-08-06T15:40:42.710Z,99759.25
2022-08-06T15:43:51.101Z,99742.50
2022-08-06T15:46:55.500Z,99735.56
2022-08-06T15:50:03.615Z,99741.87
2022-08-06T15:53:22.738Z,99747.13
2022-08-06T15:56:33.781Z,99751.63
2022-08-06T15:59:52.851Z,99747.84
2022-08-06T16:02:55.775Z,99752.91
2022-08-06T16:06:10.683Z,99754.44
2022-08-06T16:09:27.744Z,99748.75
2022-08-06T16:12:31.494Z,99757.22
2022-08-06T16:15:37.363Z,99753.81
2022-08-06T16:18:49.197Z,99764.19
2022-08-06T16:21:55.281Z,99754.44
2022-08-06T16:25:00.013Z,99761.56
2022-08-06T16:28:04.252Z,99767.97
2022-08-06T16:31:11.190Z,99757.59
2022-08-06T16:34:25.212Z,99755.69
2022-08-06T16:40:56.847Z,99765.78
2022-08-06T16:44:02.442Z,99762.81
2022-08-06T16:50:36.890Z,99784.22
2022-08-06T16:54:13.676Z,99769.97
2022-08-06T16:57:03.457Z,99778.09
2022-08-06T17:00:15.067Z,99780.87
2022-08-06T17:03:43.667Z,99785.00
2022-08-06T17:06:48.983Z,99799.41
2022-08-06T17:09:52.389Z,99803.59
2022-08-06T17:13:09.404Z,99799.69
2022-08-06T17:16:13.118Z,99806.97
2022-08-06T17:19:17.785Z,99812.19
2022-08-06T17:22:22.566Z,99807.16
2022-08-06T17:25:51.217Z,99817.84
2022-08-06T17:28:51.590Z,99812.59
2022-08-06T17:31:58.984Z,99819.94
2022-08-06T17:38:27.866Z,99820.44
2022-08-06T17:41:46.269Z,99835.16
2022-08-06T17:44:52.672Z,99832.97
2022-08-06T17:47:58.823Z,99838.38
2022-08-06T17:51:09.638Z,99833.87
2022-08-06T17:54:44.591Z,99841.03
2022-08-06T17:58:32.923Z,99835.97
2022-08-06T18:01:06.153Z,99840.34
2022-08-06T18:04:21.721Z,99855.06
2022-08-06T18:08:08.078Z,99851.44
2022-08-06T18:10:51.301Z,99855.09
2022-08-06T18:13:54.965Z,99858.47
2022-08-06T18:16:58.112Z,99860.75
2022-08-06T18:20:01.778Z,99864.34
2022-08-06T18:23:05.237Z,99878.69
2022-08-06T18:26:23.139Z,99877.63
2022-08-06T18:29:59.265Z,99890.22
2022-08-06T18:32:57.018Z,99885.81
2022-08-06T18:36:06.736Z,99894.44
2022-08-06T18:39:13.128Z,99896.03
2022-08-06T18:42:19.072Z,99908.00
2022-08-06T18:45:21.978Z,99912.19
2022-08-06T18:48:27.209Z,99922.50
2022-08-06T18:51:34.108Z,99918.78
2022-08-06T18:54:42.028Z,99922.00
2022-08-06T18:58:04.531Z,99928.94
2022-08-06T19:01:20.523Z,99929.22
2022-08-06T19:04:28.539Z,99927.78
2022-08-06T19:07:40.113Z,99938.69
2022-08-06T19:10:43.708Z,99929.62
2022-08-06T19:14:16.925Z,99931.94
2022-08-06T19:17:22.686Z,99940.31
2022-08-06T19:20:45.591Z,99932.78
2022-08-06T19:24:02.971Z,99934.69
2022-08-06T19:27:08.623Z,99940.66
2022-08-06T19:30:40.966Z,99941.00
2022-08-06T19:33:36.480Z,99949.50
2022-08-06T19:36:40.905Z,99935.75
2022-08-06T19:39:53.394Z,99941.09
2022-08-06T19:44:26.626Z,99937.00
2022-08-06T19:46:34.499Z,99950.69
2022-08-06T19:49:41.155Z,99951.59
2022-08-06T19:52:48.675Z,99950.09
2022-08-06T19:56:06.896Z,99953.47
2022-08-06T20:00:55.249Z,99958.47
2022-08-06T20:02:35.272Z,99957.47
2022-08-06T20:06:19.817Z,99955.59
2022-08-06T20:09:27.238Z,99960.63
2022-08-06T20:12:38.810Z,99963.59
2022-08-06T20:15:46.429Z,99967.97
2022-08-06T20:18:49.963Z,99977.16
2022-08-06T20:21:56.784Z,99974.50
2022-08-06T20:25:00.010Z,99980.00
2022-08-06T20:29:07.842Z,99979.69
2022-08-06T20:31:55.232Z,99986.09
2022-08-06T20:34:58.396Z,99984.38
2022-08-06T20:38:03.179Z,99983.34
2022-08-06T20:41:56.590Z,99985.34
2022-08-06T20:44:36.270Z,99991.84
2022-08-06T20:47:44.408Z,99983.69
2022-08-06T20:50:49.928Z,99990.62
2022-08-06T20:54:02.122Z,99994.91
2022-08-06T20:57:20.990Z,99995.81
2022-08-06T21:00:28.470Z,99996.16
2022-08-06T21:05:12.733Z,100003.47
2022-08-06T21:06:55.011Z,100003.88
2022-08-06T21:09:58.093Z,99991.53
2022-08-06T21:13:06.377Z,99994.84
2022-08-06T21:16:13.730Z,99994.72
2022-08-06T21:19:25.535Z,99989.59
2022-08-06T21:22:44.810Z,99997.22
2022-08-06T21:25:49.228Z,99998.88
2022-08-06T21:28:54.864Z,99988.25
2022-08-06T21:32:00.041Z,99991.34
2022-08-06T21:35:03.930Z,99991.63
2022-08-06T21:38:24.048Z,99989.66
2022-08-06T21:41:55.600Z,99987.88
2022-08-06T21:44:52.264Z,99995.47
2022-08-06T21:47:55.646Z,99997.12
2022-08-06T21:51:01.112Z,100003.66
2022-08-06T21:54:05.106Z,99999.38
2022-08-06T21:57:11.791Z,100005.03
2022-08-06T22:00:44.881Z,100012.09
2022-08-06T22:04:34.926Z,100018.47
2022-08-06T22:07:19.386Z,100013.13
2022-08-06T22:10:32.414Z,100011.66
2022-08-06T22:13:50.917Z,100024.75
2022-08-06T22:16:59.316Z,100026.97
2022-08-06T22:20:11.419Z,100015.00
2022-08-06T22:23:25.772Z,100010.91
2022-08-06T22:26:31.784Z,100014.66
2022-08-06T22:29:53.789Z,100015.00
2022-08-06T22:32:57.703Z,100015.72
2022-08-06T22:36:11.680Z,100028.19
2022-08-06T22:39:15.956Z,100023.44
2022-08-06T22:42:35.492Z,100023.69
2022-08-06T22:46:01.172Z,100024.03
2022-08-06T22:49:13.041Z,100022.66
2022-08-06T22:52:15.981Z,100032.56
2022-08-06T22:55:22.490Z,100029.19
2022-08-06T22:59:02.780Z,100024.94
2022-08-06T23:02:05.962Z,100027.06
2022-08-06T23:05:13.974Z,100023.59
2022-08-06T23:08:21.030Z,100028.00
2022-08-06T23:11:34.534Z,100020.09
2022-08-06T23:14:38.925Z,100019.03
2022-08-06T23:17:52.399Z,100020.37
2022-08-06T23:21:20.528Z,100024.56
2022-08-06T23:24:32.790Z,100015.97
2022-08-06T23:27:46.346Z,100018.25
2022-08-06T23:30:52.938Z,100012.44
2022-08-06T23:34:00.072Z,100026.59
2022-08-06T23:37:10.753Z,100025.19
2022-08-06T23:40:16.305Z,100028.31
2022-08-06T23:43:22.779Z,100020.97
2022-08-06T23:46:27.979Z,100018.25
2022-08-06T23:49:31.866Z,100019.84
2022-08-06T23:52:35.098Z,100015.44
2022-08-06T23:55:59.204Z,100026.47
2022-08-06T23:59:03.333Z,100023.94
