createdAt,value
2018-09-30T00:00:23.932Z,5.00
2018-09-30T00:02:52.628Z,5.00
2018-09-30T00:05:21.296Z,5.00
2018-09-30T00:07:49.997Z,5.00
2018-09-30T00:10:18.766Z,5.10
2018-09-30T00:12:47.472Z,5.10
2018-09-30T00:15:16.227Z,5.10
2018-09-30T00:17:44.972Z,5.00
2018-09-30T00:20:13.736Z,5.00
2018-09-30T00:22:42.565Z,5.00
2018-09-30T00:25:16.572Z,5.00
2018-09-30T00:27:45.289Z,5.00
2018-09-30T00:30:13.996Z,4.90
2018-09-30T00:32:42.769Z,4.90
2018-09-30T00:35:11.528Z,4.80
2018-09-30T00:37:40.303Z,4.80
2018-09-30T00:40:09.080Z,4.70
2018-09-30T00:42:37.864Z,4.60
2018-09-30T00:45:06.653Z,4.60
2018-09-30T00:47:35.376Z,4.70
2018-09-30T00:50:04.155Z,4.70
2018-09-30T00:52:32.885Z,4.70
2018-09-30T00:55:01.583Z,4.60
2018-09-30T00:57:30.227Z,4.60
2018-09-30T00:59:58.931Z,4.60
2018-09-30T01:02:27.586Z,4.50
2018-09-30T01:04:56.272Z,4.50
2018-09-30T01:07:24.968Z,4.60
2018-09-30T01:09:53.620Z,4.60
2018-09-30T01:12:22.361Z,4.60
2018-09-30T01:14:51.096Z,4.60
2018-09-30T01:17:19.720Z,4.60
2018-09-30T01:19:48.419Z,4.40
2018-09-30T01:22:17.168Z,4.40
2018-09-30T01:24:45.853Z,4.30
2018-09-30T01:27:14.590Z,4.30
2018-09-30T01:29:43.225Z,4.20
2018-09-30T01:32:11.876Z,4.20
2018-09-30T01:34:40.527Z,4.10
2018-09-30T01:37:09.161Z,4.10
2018-09-30T01:39:37.853Z,4.10
2018-09-30T01:42:06.660Z,4.00
2018-09-30T01:44:35.352Z,4.10
2018-09-30T01:47:03.989Z,4.20
2018-09-30T01:49:32.602Z,4.10
2018-09-30T01:52:12.284Z,4.10
2018-09-30T01:54:41.007Z,4.20
2018-09-30T01:57:09.692Z,4.20
2018-09-30T01:59:38.404Z,4.20
2018-09-30T02:02:07.093Z,4.20
2018-09-30T02:04:35.716Z,4.10
2018-09-30T02:07:04.402Z,4.10
2018-09-30T02:09:33.108Z,4.10
2018-09-30T02:12:01.912Z,4.20
2018-09-30T02:14:30.595Z,4.20
2018-09-30T02:16:59.272Z,4.20
2018-09-30T02:19:27.909Z,4.30
2018-09-30T02:21:57.761Z,4.30
2018-09-30T02:24:26.398Z,4.40
2018-09-30T02:26:55.122Z,4.40
2018-09-30T02:29:23.718Z,4.30
2018-09-30T02:31:52.505Z,4.20
2018-09-30T02:34:21.185Z,4.20
2018-09-30T02:36:49.828Z,4.20
2018-09-30T02:39:18.466Z,4.30
2018-09-30T02:41:47.209Z,4.40
2018-09-30T02:44:15.917Z,4.40
2018-09-30T02:46:44.634Z,4.30
2018-09-30T02:49:13.295Z,4.20
2018-09-30T02:51:42.218Z,4.10
2018-09-30T02:54:10.850Z,4.10
2018-09-30T02:56:39.593Z,4.00
2018-09-30T06:53:40.346Z,6.90
2018-09-30T06:56:09.163Z,7.00
2018-09-30T06:58:37.764Z,7.10
2018-09-30T07:01:06.465Z,7.30
2018-09-30T07:03:35.191Z,7.40
2018-09-30T07:06:03.887Z,7.60
2018-09-30T07:08:32.572Z,7.80
2018-09-30T07:11:01.321Z,7.90
2018-09-30T07:13:30.053Z,7.90
2018-09-30T07:15:58.752Z,7.90
2018-09-30T07:18:27.348Z,7.90
2018-09-30T07:20:56.045Z,8.10
2018-09-30T07:23:24.728Z,8.20
2018-09-30T07:25:53.474Z,8.30
2018-09-30T07:28:22.175Z,8.30
2018-09-30T07:30:50.784Z,8.30
2018-09-30T07:33:19.732Z,8.50
2018-09-30T07:35:48.408Z,8.70
2018-09-30T07:38:17.104Z,8.90
2018-09-30T07:40:45.875Z,9.00
2018-09-30T07:43:14.995Z,9.00
2018-09-30T07:45:44.233Z,9.30
2018-09-30T07:48:13.428Z,9.50
2018-09-30T07:50:42.544Z,9.70
2018-09-30T07:53:11.242Z,9.80
2018-09-30T07:55:39.984Z,10.10
2018-09-30T07:58:08.720Z,10.50
2018-09-30T08:00:38.828Z,10.80
2018-09-30T08:03:07.672Z,11.10
2018-09-30T08:05:36.388Z,11.40
2018-09-30T08:08:05.387Z,11.80
2018-09-30T08:10:36.082Z,12.20
2018-09-30T08:13:04.847Z,12.50
2018-09-30T08:15:34.679Z,12.60
2018-09-30T08:18:03.467Z,12.70
2018-09-30T08:20:32.176Z,12.90
2018-09-30T08:23:00.857Z,13.10
2018-09-30T08:25:31.658Z,13.20
2018-09-30T08:28:00.428Z,13.30
2018-09-30T08:30:29.186Z,13.50
2018-09-30T08:32:57.872Z,13.60
2018-09-30T08:35:26.683Z,13.90
2018-09-30T08:38:00.858Z,14.00
2018-09-30T08:40:35.440Z,14.30
2018-09-30T08:43:05.964Z,14.60
2018-09-30T08:45:34.624Z,14.70
2018-09-30T08:48:03.350Z,14.90
2018-09-30T08:50:33.399Z,15.20
2018-09-30T08:53:02.136Z,15.50
2018-09-30T08:55:30.934Z,15.90
2018-09-30T08:57:59.732Z,16.20
2018-09-30T09:00:28.420Z,16.40
2018-09-30T09:02:57.160Z,16.50
2018-09-30T09:05:26.002Z,16.90
2018-09-30T09:07:54.765Z,17.00
2018-09-30T09:10:23.631Z,17.10
2018-09-30T09:12:52.390Z,17.30
2018-09-30T09:15:21.189Z,17.50
2018-09-30T09:17:49.809Z,17.80
2018-09-30T09:20:18.815Z,18.10
2018-09-30T09:22:47.826Z,18.40
2018-09-30T09:25:19.160Z,18.60
2018-09-30T09:27:49.010Z,18.80
2018-09-30T09:30:20.432Z,19.00
2018-09-30T09:32:51.900Z,19.10
2018-09-30T09:35:21.605Z,19.40
2018-09-30T09:37:52.021Z,19.70
2018-09-30T09:40:21.874Z,20.00
2018-09-30T09:42:51.776Z,20.20
2018-09-30T09:45:21.227Z,19.90
2018-09-30T09:47:50.123Z,19.50
2018-09-30T09:50:19.089Z,19.00
2018-09-30T09:52:47.804Z,18.90
2018-09-30T09:55:16.533Z,19.00
2018-09-30T09:57:45.282Z,19.30
2018-09-30T10:00:18.231Z,19.70
2018-09-30T10:02:46.895Z,20.20
2018-09-30T10:05:15.701Z,20.40
2018-09-30T10:07:50.058Z,20.60
2018-09-30T10:10:18.729Z,20.80
2018-09-30T10:12:47.509Z,21.10
2018-09-30T10:15:16.254Z,20.90
2018-09-30T10:17:44.931Z,21.10
2018-09-30T10:20:15.242Z,21.20
2018-09-30T10:22:44.355Z,21.10
2018-09-30T10:25:13.491Z,21.30
2018-09-30T10:27:42.687Z,21.50
2018-09-30T10:30:14.847Z,21.70
2018-09-30T10:32:44.266Z,21.90
2018-09-30T10:35:13.195Z,21.50
2018-09-30T10:37:42.735Z,21.40
2018-09-30T10:40:11.508Z,21.40
2018-09-30T10:42:40.372Z,21.40
2018-09-30T10:45:09.434Z,21.70
2018-09-30T10:47:38.175Z,21.90
2018-09-30T10:50:06.972Z,22.20
2018-09-30T10:52:35.709Z,22.40
2018-09-30T10:55:04.527Z,22.50
2018-09-30T10:57:33.327Z,22.90
2018-09-30T11:00:02.649Z,23.00
2018-09-30T11:02:31.403Z,22.80
2018-09-30T11:05:00.311Z,22.90
2018-09-30T11:07:29.582Z,23.30
2018-09-30T11:09:58.450Z,23.70
2018-09-30T11:12:27.247Z,24.20
2018-09-30T11:14:56.089Z,24.50
2018-09-30T11:17:30.642Z,24.90
2018-09-30T11:19:59.318Z,25.20
2018-09-30T11:22:28.211Z,25.40
2018-09-30T11:24:56.987Z,25.50
2018-09-30T11:27:25.764Z,25.00
2018-09-30T11:29:54.568Z,25.00
2018-09-30T11:32:23.351Z,25.40
2018-09-30T11:34:52.170Z,25.60
2018-09-30T11:37:21.093Z,25.80
2018-09-30T11:39:49.895Z,26.20
2018-09-30T11:42:18.628Z,26.40
2018-09-30T11:44:47.343Z,26.20
2018-09-30T11:47:16.045Z,26.30
2018-09-30T11:49:44.771Z,26.60
2018-09-30T11:52:13.483Z,26.80
2018-09-30T11:54:42.313Z,27.10
2018-09-30T11:57:10.970Z,27.30
2018-09-30T11:59:39.717Z,27.70
2018-09-30T12:02:08.540Z,27.90
2018-09-30T12:04:37.981Z,26.60
2018-09-30T12:07:06.765Z,25.60
2018-09-30T12:09:37.869Z,25.00
2018-09-30T12:12:07.533Z,25.00
2018-09-30T12:14:36.308Z,25.50
2018-09-30T12:17:05.172Z,26.20
2018-09-30T12:19:35.262Z,26.60
2018-09-30T12:22:05.571Z,26.70
2018-09-30T12:24:34.412Z,25.70
2018-09-30T12:27:05.969Z,25.10
2018-09-30T12:29:35.272Z,24.80
2018-09-30T12:32:03.913Z,24.90
2018-09-30T12:34:49.150Z,24.90
2018-09-30T12:37:17.828Z,24.90
2018-09-30T12:39:46.598Z,25.30
2018-09-30T12:42:15.473Z,25.80
2018-09-30T12:44:49.815Z,26.30
2018-09-30T12:47:18.609Z,26.60
2018-09-30T12:49:47.303Z,26.90
2018-09-30T12:52:28.512Z,27.30
2018-09-30T12:54:57.424Z,27.70
2018-09-30T12:57:26.684Z,28.00
2018-09-30T12:59:55.725Z,28.20
2018-09-30T13:02:24.428Z,28.30
2018-09-30T13:04:53.311Z,28.40
2018-09-30T13:07:22.289Z,28.50
2018-09-30T13:09:51.033Z,28.70
2018-09-30T13:12:20.140Z,28.90
2018-09-30T13:14:48.898Z,29.30
2018-09-30T13:17:17.802Z,28.80
2018-09-30T13:19:46.525Z,28.20
2018-09-30T13:22:15.729Z,27.20
2018-09-30T13:24:44.429Z,25.80
2018-09-30T13:27:13.355Z,25.50
2018-09-30T13:29:42.316Z,26.00
2018-09-30T13:32:11.078Z,25.70
2018-09-30T13:34:39.770Z,25.40
2018-09-30T13:37:08.501Z,25.10
2018-09-30T13:39:37.266Z,25.70
2018-09-30T13:42:06.036Z,26.40
2018-09-30T13:44:34.715Z,26.90
2018-09-30T13:47:03.449Z,27.60
2018-09-30T13:49:32.294Z,28.10
2018-09-30T13:52:01.042Z,28.60
2018-09-30T13:54:29.955Z,28.20
2018-09-30T13:56:58.661Z,28.50
2018-09-30T13:59:27.411Z,29.30
2018-09-30T14:01:56.071Z,29.80
2018-09-30T14:04:24.854Z,29.60
2018-09-30T14:06:53.647Z,30.00
2018-09-30T14:09:22.639Z,29.60
2018-09-30T14:11:51.544Z,28.90
2018-09-30T14:14:20.242Z,29.40
2018-09-30T14:16:48.984Z,30.30
2018-09-30T14:19:17.621Z,30.70
2018-09-30T14:21:46.393Z,30.40
2018-09-30T14:24:16.956Z,31.50
2018-09-30T14:26:45.871Z,32.70
2018-09-30T14:29:16.186Z,34.00
2018-09-30T14:31:44.855Z,35.10
2018-09-30T14:34:13.651Z,35.20
2018-09-30T14:36:42.331Z,35.70
2018-09-30T14:39:12.778Z,36.70
2018-09-30T14:41:41.930Z,37.80
2018-09-30T14:44:10.968Z,38.40
2018-09-30T14:46:40.041Z,38.90
2018-09-30T14:56:29.691Z,39.80
2018-09-30T14:58:58.492Z,40.00
2018-09-30T15:01:27.287Z,40.30
2018-09-30T15:03:56.032Z,40.40
2018-09-30T15:06:25.172Z,39.60
2018-09-30T15:08:53.900Z,38.70
2018-09-30T15:11:22.552Z,38.50
2018-09-30T15:13:52.304Z,38.80
2018-09-30T15:16:20.981Z,38.60
2018-09-30T15:18:49.734Z,38.70
2018-09-30T15:21:18.428Z,38.70
2018-09-30T15:23:47.064Z,38.60
2018-09-30T15:26:15.675Z,38.50
2018-09-30T15:28:45.367Z,38.30
2018-09-30T15:31:13.992Z,38.10
2018-09-30T15:33:42.659Z,38.00
2018-09-30T15:36:11.331Z,37.90
2018-09-30T15:38:48.812Z,37.90
2018-09-30T15:41:17.652Z,37.60
2018-09-30T15:43:46.446Z,37.30
2018-09-30T15:46:15.270Z,35.80
2018-09-30T15:48:43.980Z,34.90
2018-09-30T15:51:12.806Z,34.80
2018-09-30T15:53:41.473Z,35.00
2018-09-30T15:56:10.416Z,34.20
2018-09-30T15:58:39.181Z,33.40
2018-09-30T16:01:07.891Z,32.30
2018-09-30T16:03:36.599Z,31.90
2018-09-30T16:06:05.552Z,32.00
2018-09-30T16:08:34.249Z,31.60
2018-09-30T16:11:03.058Z,30.20
2018-09-30T16:13:31.705Z,28.70
2018-09-30T16:16:00.923Z,27.30
2018-09-30T16:18:29.621Z,26.20
2018-09-30T16:20:58.371Z,25.20
2018-09-30T16:23:27.113Z,24.50
2018-09-30T16:25:55.798Z,24.00
2018-09-30T16:28:24.425Z,23.40
2018-09-30T16:30:53.193Z,22.60
2018-09-30T16:33:21.976Z,21.90
2018-09-30T16:35:50.815Z,21.40
2018-09-30T16:38:19.628Z,21.20
2018-09-30T16:40:48.342Z,21.10
2018-09-30T16:43:17.068Z,20.70
2018-09-30T16:45:45.795Z,20.40
2018-09-30T16:48:14.556Z,20.00
2018-09-30T16:50:43.481Z,19.70
2018-09-30T16:53:12.100Z,19.50
2018-09-30T16:55:40.873Z,19.40
2018-09-30T16:58:09.607Z,19.30
2018-09-30T17:00:38.357Z,19.20
2018-09-30T17:03:07.204Z,19.20
2018-09-30T17:05:35.995Z,19.10
2018-09-30T17:08:04.772Z,18.80
2018-09-30T17:10:33.453Z,18.50
2018-09-30T17:13:02.275Z,18.40
2018-09-30T17:15:30.980Z,18.30
2018-09-30T17:17:59.873Z,18.30
2018-09-30T17:20:28.633Z,18.10
2018-09-30T17:22:57.448Z,17.90
2018-09-30T17:25:26.131Z,17.80
2018-09-30T17:27:54.850Z,17.60
2018-09-30T17:30:23.636Z,17.40
2018-09-30T17:32:52.321Z,17.30
2018-09-30T17:35:21.102Z,17.20
2018-09-30T17:37:49.822Z,17.10
2018-09-30T17:40:18.571Z,17.10
2018-09-30T17:42:49.261Z,17.00
2018-09-30T17:45:18.938Z,16.80
2018-09-30T17:47:47.679Z,16.60
2018-09-30T17:50:16.421Z,16.60
2018-09-30T17:52:45.164Z,16.50
2018-09-30T17:55:13.845Z,16.30
2018-09-30T17:57:42.547Z,16.00
2018-09-30T18:00:11.288Z,15.70
2018-09-30T18:02:40.000Z,15.60
2018-09-30T18:05:08.722Z,15.60
2018-09-30T18:07:37.614Z,15.60
2018-09-30T18:10:06.581Z,15.60
2018-09-30T18:12:35.268Z,15.60
2018-09-30T18:15:04.138Z,15.50
2018-09-30T18:17:32.911Z,15.40
2018-09-30T18:20:01.684Z,15.40
2018-09-30T18:22:30.408Z,15.30
2018-09-30T18:24:59.109Z,15.20
2018-09-30T18:27:27.874Z,15.10
2018-09-30T18:29:56.573Z,15.00
2018-09-30T18:32:25.355Z,14.90
2018-09-30T18:34:54.047Z,14.80
2018-09-30T18:37:22.800Z,14.70
2018-09-30T18:39:51.517Z,14.70
2018-09-30T18:42:20.257Z,14.50
2018-09-30T18:44:48.957Z,14.40
2018-09-30T18:47:17.637Z,14.40
2018-09-30T18:49:46.429Z,14.30
2018-09-30T18:52:15.210Z,14.20
2018-09-30T18:54:43.903Z,14.20
2018-09-30T18:57:12.690Z,14.10
2018-09-30T18:59:41.403Z,14.00
2018-09-30T19:02:10.237Z,13.90
2018-09-30T19:04:38.936Z,13.90
2018-09-30T19:07:09.271Z,13.90
2018-09-30T19:09:40.075Z,13.80
2018-09-30T19:12:10.149Z,13.70
2018-09-30T19:14:40.205Z,13.70
2018-09-30T19:17:09.950Z,13.60
2018-09-30T19:19:39.112Z,13.50
2018-09-30T19:22:08.923Z,13.40
2018-09-30T19:24:38.479Z,13.40
2018-09-30T19:27:08.537Z,13.30
2018-09-30T19:29:38.241Z,13.10
2018-09-30T19:32:08.658Z,12.80
2018-09-30T19:34:38.658Z,12.70
2018-09-30T19:37:08.796Z,12.70
2018-09-30T19:39:38.388Z,12.80
2018-09-30T19:42:08.477Z,12.80
2018-09-30T19:44:38.697Z,12.60
2018-09-30T19:47:07.401Z,12.60
2018-09-30T19:49:37.710Z,12.50
2018-09-30T19:52:07.764Z,12.50
2018-09-30T19:54:36.390Z,12.40
2018-09-30T19:57:05.090Z,12.40
2018-09-30T19:59:33.974Z,12.10
2018-09-30T20:02:02.794Z,12.00
2018-09-30T20:04:31.904Z,11.90
2018-09-30T20:07:00.758Z,11.80
2018-09-30T20:09:30.047Z,11.80
2018-09-30T20:12:01.328Z,11.80
2018-09-30T20:14:33.026Z,11.90
2018-09-30T20:17:03.129Z,11.90
2018-09-30T20:19:32.894Z,11.90
2018-09-30T20:22:03.016Z,11.80
2018-09-30T20:24:33.582Z,11.60
2018-09-30T20:27:03.647Z,11.50
2018-09-30T20:29:33.084Z,11.50
2018-09-30T20:32:02.832Z,11.50
2018-09-30T20:34:32.553Z,11.50
2018-09-30T20:37:02.047Z,11.50
2018-09-30T20:39:31.681Z,11.40
2018-09-30T20:42:01.178Z,11.40
2018-09-30T20:44:31.136Z,11.40
2018-09-30T20:47:01.089Z,11.30
2018-09-30T20:49:29.934Z,11.20
2018-09-30T20:52:00.290Z,11.10
2018-09-30T20:54:31.782Z,11.00
2018-09-30T20:57:01.798Z,11.00
2018-09-30T20:59:31.583Z,10.90
2018-09-30T21:02:01.120Z,10.90
2018-09-30T21:04:31.139Z,10.80
2018-09-30T21:07:01.685Z,10.80
2018-09-30T21:09:32.197Z,10.70
2018-09-30T21:12:01.552Z,10.70
2018-09-30T21:14:30.742Z,10.60
2018-09-30T21:17:00.069Z,10.60
2018-09-30T21:19:30.206Z,10.50
2018-09-30T21:22:00.810Z,10.40
2018-09-30T21:24:30.665Z,10.40
2018-09-30T21:26:59.725Z,10.40
2018-09-30T21:29:28.993Z,10.40
2018-09-30T21:31:57.979Z,10.40
2018-09-30T21:34:26.713Z,10.40
2018-09-30T21:36:55.377Z,10.40
2018-09-30T21:39:24.114Z,10.40
2018-09-30T21:41:52.720Z,10.40
2018-09-30T21:44:21.342Z,10.40
2018-09-30T21:46:50.050Z,10.40
2018-09-30T21:49:18.781Z,10.40
2018-09-30T21:51:47.416Z,10.50
2018-09-30T21:54:16.082Z,10.50
2018-09-30T21:56:44.726Z,10.50
2018-09-30T21:59:13.803Z,10.40
2018-09-30T22:01:43.002Z,10.40
2018-09-30T22:04:11.899Z,10.30
2018-09-30T22:06:40.552Z,10.30
2018-09-30T22:09:09.184Z,10.30
2018-09-30T22:11:37.883Z,10.40
2018-09-30T22:14:06.554Z,10.40
2018-09-30T22:16:35.247Z,10.40
2018-09-30T22:19:03.910Z,10.40
2018-09-30T22:21:32.707Z,10.50
2018-09-30T22:24:01.413Z,10.60
2018-09-30T22:26:30.092Z,10.60
2018-09-30T22:28:58.869Z,10.70
2018-09-30T22:31:27.636Z,10.70
2018-09-30T22:33:56.327Z,10.70
2018-09-30T22:36:25.019Z,10.80
2018-09-30T22:38:53.709Z,10.80
2018-09-30T22:41:22.403Z,10.80
2018-09-30T22:43:51.061Z,10.80
2018-09-30T22:46:19.761Z,10.90
2018-09-30T22:48:48.537Z,10.90
2018-09-30T22:51:17.192Z,10.90
2018-09-30T22:53:45.837Z,11.00
2018-09-30T22:56:14.515Z,11.00
2018-09-30T22:58:43.152Z,11.00
2018-09-30T23:01:11.816Z,11.00
2018-09-30T23:03:40.464Z,11.00
2018-09-30T23:06:09.131Z,11.00
2018-09-30T23:08:37.794Z,11.00
2018-09-30T23:11:06.465Z,11.10
2018-09-30T23:13:35.204Z,11.10
2018-09-30T23:16:03.883Z,11.00
2018-09-30T23:18:32.605Z,10.90
2018-09-30T23:21:01.284Z,10.80
2018-09-30T23:23:30.003Z,10.90
2018-09-30T23:25:58.632Z,10.90
2018-09-30T23:28:27.364Z,11.10
2018-09-30T23:30:56.116Z,11.30
2018-09-30T23:33:24.775Z,11.40
2018-09-30T23:35:53.431Z,11.50
2018-09-30T23:38:22.172Z,11.50
2018-09-30T23:40:50.867Z,11.60
2018-09-30T23:43:19.568Z,11.60
2018-09-30T23:45:48.222Z,11.50
2018-09-30T23:48:16.847Z,11.30
2018-09-30T23:50:45.504Z,11.10
2018-09-30T23:53:14.318Z,10.90
2018-09-30T23:55:43.213Z,10.90
2018-09-30T23:58:13.323Z,10.70
