createdAt,value
2019-03-28T00:01:23.177Z,22.900000
2019-03-28T00:03:53.499Z,23.100000
2019-03-28T00:06:23.887Z,23.100000
2019-03-28T00:08:54.312Z,12.700000
2019-03-28T00:11:24.738Z,12.700000
2019-03-28T00:13:55.338Z,10.800000
2019-03-28T00:16:25.891Z,10.800000
2019-03-28T00:18:57.600Z,12.600000
2019-03-28T00:21:28.075Z,12.600000
2019-03-28T00:23:58.501Z,10.000000
2019-03-28T00:26:30.066Z,10.000000
2019-03-28T00:29:01.011Z,9.200000
2019-03-28T00:31:31.416Z,9.200000
2019-03-28T00:34:01.765Z,11.500000
2019-03-28T00:36:32.202Z,11.500000
2019-03-28T00:39:02.694Z,13.800000
2019-03-28T00:41:33.219Z,13.800000
2019-03-28T00:44:03.647Z,9.300000
2019-03-28T00:46:34.074Z,9.300000
2019-03-28T00:49:04.596Z,14.400000
2019-03-28T00:51:35.022Z,14.400000
2019-03-28T00:54:05.554Z,16.600000
2019-03-28T00:56:46.488Z,16.600000
2019-03-28T00:59:17.930Z,12.500000
2019-03-28T01:01:48.603Z,12.500000
2019-03-28T01:04:19.026Z,14.500000
2019-03-28T01:06:49.457Z,14.500000
2019-03-28T01:09:20.101Z,16.300000
2019-03-28T01:11:50.611Z,16.300000
2019-03-28T01:14:21.058Z,11.200000
2019-03-28T01:16:51.667Z,11.200000
2019-03-28T01:19:22.092Z,12.400000
2019-03-28T01:21:52.620Z,12.400000
2019-03-28T01:24:23.153Z,10.000000
2019-03-28T01:26:57.595Z,10.000000
2019-03-28T01:32:09.583Z,14.500000
2019-03-28T01:34:40.107Z,10.700000
2019-03-28T01:37:10.739Z,10.700000
2019-03-28T01:39:41.164Z,13.200000
2019-03-28T01:42:11.696Z,13.200000
2019-03-28T01:44:42.235Z,11.700000
2019-03-28T01:47:13.269Z,11.700000
2019-03-28T01:49:43.684Z,15.000000
2019-03-28T01:52:14.096Z,15.000000
2019-03-28T01:54:44.539Z,11.200000
2019-03-28T01:57:15.233Z,11.200000
2019-03-28T01:59:46.320Z,15.800000
2019-03-28T02:02:16.941Z,15.800000
2019-03-28T02:04:47.572Z,21.200000
2019-03-28T02:07:18.097Z,21.200000
2019-03-28T02:09:48.524Z,12.000000
2019-03-28T02:12:19.051Z,12.000000
2019-03-28T02:14:49.582Z,12.400000
2019-03-28T02:17:20.108Z,12.400000
2019-03-28T02:19:50.530Z,12.600000
2019-03-28T02:22:20.956Z,12.600000
2019-03-28T02:24:52.117Z,12.000000
2019-03-28T02:27:24.364Z,12.000000
2019-03-28T02:29:55.108Z,15.800000
2019-03-28T02:32:25.636Z,15.800000
2019-03-28T02:34:56.157Z,16.500000
2019-03-28T02:37:26.686Z,16.500000
2019-03-28T02:39:57.315Z,12.700000
2019-03-28T02:42:28.150Z,12.700000
2019-03-28T02:44:58.583Z,31.100000
2019-03-28T02:47:29.210Z,31.100000
2019-03-28T02:49:59.749Z,14.500000
2019-03-28T02:52:35.228Z,14.500000
2019-03-28T02:55:05.707Z,19.800000
2019-03-28T02:57:41.523Z,19.800000
2019-03-28T03:00:12.801Z,17.800000
2019-03-28T03:02:43.230Z,17.800000
2019-03-28T03:05:13.705Z,24.500000
2019-03-28T03:07:45.145Z,24.500000
2019-03-28T03:10:20.503Z,25.300000
2019-03-28T03:12:51.075Z,25.300000
2019-03-28T03:15:26.487Z,18.200000
2019-03-28T03:18:01.941Z,17.900000
2019-03-28T03:20:32.330Z,17.900000
2019-03-28T03:23:02.818Z,21.100000
2019-03-28T03:25:33.443Z,21.100000
2019-03-28T03:28:03.853Z,25.300000
2019-03-28T03:30:39.349Z,25.300000
2019-03-28T03:33:14.718Z,13.700000
2019-03-28T03:35:45.075Z,13.700000
2019-03-28T03:38:21.643Z,18.300000
2019-03-28T03:40:52.285Z,18.300000
2019-03-28T03:43:23.196Z,20.700000
2019-03-28T03:45:53.945Z,20.700000
2019-03-28T03:48:24.575Z,18.200000
2019-03-28T03:50:55.109Z,18.200000
2019-03-28T03:53:30.638Z,16.300000
2019-03-28T03:56:01.192Z,16.300000
2019-03-28T03:58:31.805Z,17.700000
2019-03-28T04:01:02.481Z,17.700000
2019-03-28T04:03:33.076Z,14.400000
2019-03-28T04:06:03.492Z,14.400000
2019-03-28T04:08:34.023Z,10.900000
2019-03-28T04:11:04.548Z,10.900000
2019-03-28T04:13:35.068Z,9.600000
2019-03-28T04:16:05.585Z,9.600000
2019-03-28T04:18:36.132Z,11.300000
2019-03-28T04:21:06.559Z,11.300000
2019-03-28T04:23:36.982Z,6.100000
2019-03-28T04:26:07.612Z,6.100000
2019-03-28T04:28:38.581Z,6.600000
2019-03-28T04:31:09.392Z,6.600000
2019-03-28T04:33:39.912Z,7.700000
2019-03-28T04:36:10.338Z,7.700000
2019-03-28T04:38:40.867Z,6.500000
2019-03-28T04:41:11.496Z,6.500000
2019-03-28T04:43:42.028Z,6.100000
2019-03-28T04:46:12.560Z,6.100000
2019-03-28T04:48:42.976Z,9.700000
2019-03-28T04:51:13.405Z,9.700000
2019-03-28T04:53:43.827Z,7.400000
2019-03-28T04:56:14.356Z,7.400000
2019-03-28T04:58:45.065Z,8.000000
2019-03-28T05:01:15.620Z,8.000000
2019-03-28T05:03:46.246Z,4.900000
2019-03-28T05:06:16.785Z,4.900000
2019-03-28T05:08:47.204Z,6.300000
2019-03-28T05:11:17.727Z,6.300000
2019-03-28T05:13:48.156Z,6.200000
2019-03-28T05:16:18.580Z,6.200000
2019-03-28T05:18:49.210Z,6.500000
2019-03-28T05:21:21.708Z,6.500000
2019-03-28T05:23:52.131Z,8.500000
2019-03-28T05:26:22.431Z,8.500000
2019-03-28T05:28:57.699Z,8.100000
2019-03-28T05:31:28.914Z,8.100000
2019-03-28T05:33:59.338Z,6.100000
2019-03-28T05:36:29.969Z,6.100000
2019-03-28T05:39:00.497Z,5.100000
2019-03-28T05:41:31.128Z,5.100000
2019-03-28T05:44:01.678Z,9.000000
2019-03-28T05:46:32.081Z,9.000000
2019-03-28T05:49:02.590Z,5.300000
2019-03-28T05:51:33.137Z,5.300000
2019-03-28T05:54:03.666Z,8.100000
2019-03-28T05:56:34.196Z,8.100000
2019-03-28T05:59:10.816Z,8.800000
2019-03-28T06:01:42.012Z,8.800000
2019-03-28T06:04:12.637Z,6.900000
2019-03-28T06:06:43.066Z,6.900000
2019-03-28T06:09:13.487Z,5.200000
2019-03-28T06:11:43.912Z,5.200000
2019-03-28T06:14:14.443Z,5.100000
2019-03-28T06:16:44.792Z,5.100000
2019-03-28T06:19:15.296Z,7.200000
2019-03-28T06:21:45.720Z,7.200000
2019-03-28T06:24:16.044Z,9.400000
2019-03-28T06:26:46.466Z,9.400000
2019-03-28T06:29:23.617Z,6.300000
2019-03-28T06:31:55.779Z,6.300000
2019-03-28T06:34:26.563Z,8.600000
2019-03-28T06:36:57.146Z,8.600000
2019-03-28T06:39:27.706Z,11.400000
2019-03-28T06:41:58.235Z,11.400000
2019-03-28T06:44:28.866Z,5.400000
2019-03-28T06:46:59.393Z,5.400000
2019-03-28T06:49:29.925Z,10.300000
2019-03-28T06:52:00.405Z,10.000000
2019-03-28T06:54:30.976Z,10.000000
2019-03-28T06:57:01.393Z,9.000000
2019-03-28T06:59:37.339Z,9.000000
2019-03-28T07:02:08.304Z,10.100000
2019-03-28T07:04:38.830Z,10.100000
2019-03-28T07:07:09.349Z,8.000000
2019-03-28T07:09:39.779Z,8.000000
2019-03-28T07:12:10.308Z,14.900000
2019-03-28T07:14:40.732Z,14.900000
2019-03-28T07:17:11.258Z,7.600000
2019-03-28T07:19:41.720Z,7.600000
2019-03-28T07:22:12.213Z,15.600000
2019-03-28T07:24:42.845Z,15.600000
2019-03-28T07:27:13.475Z,11.800000
2019-03-28T07:29:51.131Z,11.800000
2019-03-28T07:32:22.001Z,8.600000
2019-03-28T07:34:52.433Z,8.600000
2019-03-28T07:37:22.956Z,11.300000
2019-03-28T07:39:53.488Z,11.300000
2019-03-28T07:42:24.010Z,11.300000
2019-03-28T07:44:54.538Z,11.300000
2019-03-28T07:47:25.168Z,10.100000
2019-03-28T07:49:55.696Z,10.100000
2019-03-28T07:52:26.259Z,11.500000
2019-03-28T07:54:57.981Z,11.500000
2019-03-28T07:57:28.410Z,13.700000
2019-03-28T08:00:04.293Z,13.700000
2019-03-28T08:02:36.324Z,8.900000
2019-03-28T08:05:06.757Z,8.900000
2019-03-28T08:07:45.044Z,11.300000
2019-03-28T08:10:16.200Z,11.300000
2019-03-28T08:12:46.633Z,9.100000
2019-03-28T08:15:17.257Z,9.100000
2019-03-28T08:17:47.685Z,10.400000
2019-03-28T08:20:18.209Z,10.400000
2019-03-28T08:22:48.738Z,8.200000
2019-03-28T08:25:19.265Z,8.200000
2019-03-28T08:27:49.695Z,8.300000
2019-03-28T08:30:20.066Z,8.300000
2019-03-28T08:32:50.545Z,9.600000
2019-03-28T08:35:20.970Z,9.600000
2019-03-28T08:37:51.496Z,11.000000
2019-03-28T08:40:21.904Z,11.000000
2019-03-28T08:42:52.552Z,11.000000
2019-03-28T08:45:22.976Z,11.000000
2019-03-28T08:47:53.407Z,11.000000
2019-03-28T08:50:24.032Z,11.000000
2019-03-28T08:52:54.458Z,8.600000
2019-03-28T08:55:24.887Z,8.600000
2019-03-28T08:57:55.415Z,6.400000
2019-03-28T09:00:32.988Z,6.400000
2019-03-28T09:03:09.885Z,9.000000
2019-03-28T09:05:40.410Z,9.000000
2019-03-28T09:08:10.966Z,8.700000
2019-03-28T09:10:41.364Z,8.700000
2019-03-28T09:13:11.787Z,8.000000
2019-03-28T09:15:43.885Z,8.000000
2019-03-28T09:18:14.863Z,5.300000
2019-03-28T09:20:45.419Z,5.300000
2019-03-28T09:23:15.875Z,7.500000
2019-03-28T09:25:46.372Z,7.500000
2019-03-28T09:28:16.817Z,5.700000
2019-03-28T09:30:49.118Z,5.700000
2019-03-28T09:33:19.848Z,14.300000
2019-03-28T09:35:50.512Z,14.300000
2019-03-28T09:38:21.059Z,7.000000
2019-03-28T09:40:51.479Z,7.000000
2019-03-28T09:43:22.117Z,12.000000
2019-03-28T09:45:52.853Z,12.000000
2019-03-28T09:48:23.509Z,9.800000
2019-03-28T09:50:54.213Z,9.800000
2019-03-28T09:53:25.197Z,10.500000
2019-03-28T09:55:55.477Z,10.500000
2019-03-28T09:58:25.827Z,14.100000
2019-03-28T10:01:02.579Z,14.100000
2019-03-28T10:03:34.024Z,14.600000
2019-03-28T10:06:04.583Z,14.600000
2019-03-28T10:08:35.081Z,6.400000
2019-03-28T10:11:05.715Z,6.400000
2019-03-28T10:13:36.373Z,10.600000
2019-03-28T10:16:11.811Z,10.600000
2019-03-28T10:18:42.309Z,15.200000
2019-03-28T10:21:12.732Z,10.800000
2019-03-28T10:23:44.341Z,10.800000
2019-03-28T10:26:15.222Z,10.400000
2019-03-28T10:28:45.599Z,10.400000
2019-03-28T10:31:16.882Z,10.600000
2019-03-28T10:33:47.521Z,10.600000
2019-03-28T10:36:17.847Z,7.500000
2019-03-28T10:38:48.480Z,7.500000
2019-03-28T10:41:18.933Z,9.000000
2019-03-28T10:43:49.325Z,9.000000
2019-03-28T10:46:19.649Z,9.900000
2019-03-28T10:48:50.176Z,9.900000
2019-03-28T10:51:20.811Z,15.000000
2019-03-28T10:53:51.544Z,15.000000
2019-03-28T10:56:23.367Z,7.200000
2019-03-28T10:58:54.541Z,7.200000
2019-03-28T11:01:36.400Z,12.300000
2019-03-28T11:04:17.921Z,12.300000
2019-03-28T11:06:48.447Z,15.800000
2019-03-28T11:09:19.078Z,15.800000
2019-03-28T11:11:49.607Z,7.900000
2019-03-28T11:14:20.031Z,7.900000
2019-03-28T11:16:50.433Z,6.500000
2019-03-28T11:19:20.984Z,6.500000
2019-03-28T11:21:56.414Z,8.800000
2019-03-28T11:24:26.876Z,8.800000
2019-03-28T11:26:57.731Z,6.500000
2019-03-28T11:29:28.522Z,6.500000
2019-03-28T11:31:59.006Z,12.600000
2019-03-28T11:34:29.374Z,12.600000
2019-03-28T11:36:59.903Z,8.100000
2019-03-28T11:39:30.429Z,8.100000
2019-03-28T11:42:01.976Z,12.600000
2019-03-28T11:44:32.470Z,12.600000
2019-03-28T11:47:03.141Z,5.200000
2019-03-28T11:49:33.676Z,5.200000
2019-03-28T11:52:04.092Z,7.300000
2019-03-28T11:54:34.621Z,7.300000
2019-03-28T11:57:05.053Z,5.600000
2019-03-28T11:59:35.577Z,5.600000
2019-03-28T12:02:19.212Z,5.300000
2019-03-28T12:04:50.455Z,5.300000
2019-03-28T12:07:20.879Z,6.100000
2019-03-28T12:09:51.304Z,6.100000
2019-03-28T12:12:21.735Z,7.600000
2019-03-28T12:14:52.360Z,7.600000
2019-03-28T12:17:22.935Z,6.200000
2019-03-28T12:19:53.416Z,6.200000
2019-03-28T12:22:23.943Z,7.000000
2019-03-28T12:24:54.359Z,7.000000
2019-03-28T12:27:24.798Z,4.000000
2019-03-28T12:29:55.226Z,4.000000
2019-03-28T12:32:25.850Z,5.800000
2019-03-28T12:34:56.276Z,5.800000
2019-03-28T12:37:26.675Z,5.100000
2019-03-28T12:39:59.888Z,5.100000
2019-03-28T12:42:30.527Z,4.800000
2019-03-28T12:45:01.062Z,4.800000
2019-03-28T12:47:42.695Z,4.700000
2019-03-28T12:50:13.687Z,4.700000
2019-03-28T12:52:44.928Z,4.800000
2019-03-28T12:55:15.602Z,4.800000
2019-03-28T12:57:48.434Z,4.800000
2019-03-28T13:00:19.167Z,4.800000
2019-03-28T13:02:49.700Z,6.600000
2019-03-28T13:05:20.326Z,6.600000
2019-03-28T13:07:51.012Z,4.100000
2019-03-28T13:10:21.894Z,4.100000
2019-03-28T13:12:52.422Z,6.100000
2019-03-28T13:15:23.258Z,6.100000
2019-03-28T13:17:53.689Z,5.200000
2019-03-28T13:20:24.220Z,5.200000
2019-03-28T13:22:54.740Z,4.700000
2019-03-28T13:25:25.166Z,4.700000
2019-03-28T13:27:55.481Z,5.100000
2019-03-28T13:30:26.014Z,5.100000
2019-03-28T13:32:56.419Z,6.100000
2019-03-28T13:35:34.835Z,6.000000
2019-03-28T13:38:05.725Z,6.000000
2019-03-28T13:40:36.020Z,6.400000
2019-03-28T13:43:06.307Z,6.400000
2019-03-28T13:45:36.684Z,6.600000
2019-03-28T13:48:07.061Z,6.600000
2019-03-28T13:50:37.547Z,6.300000
2019-03-28T13:53:08.039Z,6.300000
2019-03-28T13:55:38.557Z,7.300000
2019-03-28T13:58:08.924Z,7.300000
2019-03-28T14:00:39.306Z,7.900000
2019-03-28T14:03:09.607Z,7.900000
2019-03-28T14:05:40.034Z,6.700000
2019-03-28T14:08:10.500Z,6.700000
2019-03-28T14:10:40.919Z,8.100000
2019-03-28T14:13:11.221Z,8.100000
2019-03-28T14:15:41.558Z,7.200000
2019-03-28T14:18:11.874Z,7.200000
2019-03-28T14:20:42.187Z,6.800000
2019-03-28T14:23:12.615Z,6.800000
2019-03-28T14:25:42.815Z,6.800000
2019-03-28T14:28:13.247Z,6.800000
2019-03-28T14:30:43.645Z,4.800000
2019-03-28T14:33:15.884Z,4.800000
2019-03-28T14:35:46.492Z,6.700000
2019-03-28T14:38:16.914Z,6.700000
2019-03-28T14:40:47.217Z,5.600000
2019-03-28T14:43:17.538Z,5.600000
2019-03-28T14:45:47.859Z,10.600000
2019-03-28T14:48:18.292Z,10.600000
2019-03-28T14:50:48.735Z,5.800000
2019-03-28T14:53:22.077Z,5.800000
2019-03-28T14:55:52.702Z,9.700000
2019-03-28T14:58:23.048Z,9.700000
2019-03-28T15:00:53.431Z,9.600000
2019-03-28T15:03:27.011Z,9.600000
2019-03-28T15:06:02.915Z,9.900000
2019-03-28T15:08:33.285Z,9.900000
2019-03-28T15:11:03.623Z,3.600000
2019-03-28T15:13:33.916Z,3.600000
2019-03-28T15:16:04.338Z,9.500000
2019-03-28T15:18:34.725Z,9.500000
2019-03-28T15:21:05.051Z,6.000000
2019-03-28T15:23:35.429Z,6.000000
2019-03-28T15:26:05.808Z,3.500000
2019-03-28T15:28:41.245Z,3.500000
2019-03-28T15:31:11.555Z,6.200000
2019-03-28T15:33:41.841Z,6.200000
2019-03-28T15:36:12.230Z,4.900000
2019-03-28T15:38:42.604Z,4.900000
2019-03-28T15:41:13.017Z,4.400000
2019-03-28T15:43:43.352Z,4.400000
2019-03-28T15:46:13.757Z,5.600000
2019-03-28T15:48:44.202Z,5.600000
2019-03-28T15:51:14.576Z,13.800000
2019-03-28T15:53:45.081Z,13.800000
2019-03-28T15:56:15.408Z,8.700000
2019-03-28T15:58:45.757Z,8.700000
2019-03-28T16:01:16.031Z,4.400000
2019-03-28T16:03:52.772Z,4.400000
2019-03-28T16:06:23.347Z,7.800000
2019-03-28T16:08:53.850Z,7.800000
2019-03-28T16:11:24.265Z,4.400000
2019-03-28T16:13:54.625Z,4.400000
2019-03-28T16:16:24.971Z,7.800000
2019-03-28T16:18:55.315Z,7.800000
2019-03-28T16:21:26.947Z,6.200000
2019-03-28T16:23:57.395Z,6.200000
2019-03-28T16:26:27.855Z,9.700000
2019-03-28T16:28:58.199Z,9.700000
2019-03-28T16:31:28.530Z,5.800000
2019-03-28T16:34:06.730Z,5.800000
2019-03-28T16:36:37.404Z,6.000000
2019-03-28T16:39:07.753Z,6.000000
2019-03-28T16:41:38.069Z,4.700000
2019-03-28T16:44:08.377Z,4.700000
2019-03-28T16:46:38.810Z,6.200000
2019-03-28T16:49:09.152Z,6.200000
2019-03-28T16:51:39.615Z,8.900000
2019-03-28T16:54:09.935Z,8.900000
2019-03-28T16:56:40.265Z,4.600000
2019-03-28T16:59:10.487Z,4.600000
2019-03-28T17:01:40.701Z,5.300000
2019-03-28T17:04:20.660Z,5.300000
2019-03-28T17:06:51.631Z,5.600000
2019-03-28T17:09:21.940Z,5.600000
2019-03-28T17:11:52.151Z,4.000000
2019-03-28T17:14:22.581Z,4.000000
2019-03-28T17:16:53.064Z,6.700000
2019-03-28T17:19:23.403Z,6.700000
2019-03-28T17:21:54.832Z,6.900000
2019-03-28T17:24:25.220Z,6.900000
2019-03-28T17:26:55.642Z,4.700000
2019-03-28T17:29:26.097Z,4.700000
2019-03-28T17:31:56.459Z,4.200000
2019-03-28T17:34:34.662Z,4.200000
2019-03-28T17:37:05.758Z,9.600000
2019-03-28T17:39:36.238Z,4.600000
2019-03-28T17:42:06.555Z,4.600000
2019-03-28T17:44:36.954Z,4.700000
2019-03-28T17:47:07.460Z,4.700000
2019-03-28T17:49:37.973Z,5.300000
2019-03-28T17:52:08.283Z,5.300000
2019-03-28T17:54:38.705Z,8.000000
2019-03-28T17:57:09.038Z,8.000000
2019-03-28T17:59:39.387Z,7.500000
2019-03-28T18:02:09.689Z,7.500000
2019-03-28T18:04:47.838Z,6.500000
2019-03-28T18:07:18.961Z,6.500000
2019-03-28T18:09:49.251Z,7.000000
2019-03-28T18:12:19.671Z,7.000000
2019-03-28T18:14:49.951Z,11.100000
2019-03-28T18:17:20.245Z,11.100000
2019-03-28T18:19:50.653Z,7.500000
2019-03-28T18:22:20.946Z,7.500000
2019-03-28T18:24:51.234Z,5.900000
2019-03-28T18:27:21.559Z,5.900000
2019-03-28T18:29:52.126Z,6.100000
2019-03-28T18:32:22.615Z,6.100000
2019-03-28T18:35:04.610Z,7.200000
2019-03-28T18:37:36.355Z,7.200000
2019-03-28T18:40:06.724Z,7.100000
2019-03-28T18:42:42.156Z,7.100000
2019-03-28T18:45:12.802Z,7.100000
2019-03-28T18:47:43.849Z,7.100000
2019-03-28T18:50:14.256Z,9.300000
2019-03-28T18:52:44.642Z,9.300000
2019-03-28T18:55:15.022Z,9.600000
2019-03-28T18:57:45.427Z,9.600000
2019-03-28T19:00:15.788Z,12.800000
2019-03-28T19:02:51.085Z,12.800000
2019-03-28T19:05:26.560Z,14.700000
2019-03-28T19:07:56.911Z,14.700000
2019-03-28T19:10:27.237Z,6.900000
2019-03-28T19:12:57.607Z,6.900000
2019-03-28T19:15:27.876Z,11.100000
2019-03-28T19:18:03.321Z,11.100000
2019-03-28T19:20:38.679Z,10.100000
2019-03-28T19:23:09.016Z,10.100000
2019-03-28T19:25:39.386Z,9.600000
2019-03-28T19:28:10.941Z,9.600000
2019-03-28T19:30:41.596Z,11.000000
2019-03-28T19:33:11.960Z,11.000000
2019-03-28T19:35:42.444Z,10.600000
2019-03-28T19:38:12.834Z,10.600000
2019-03-28T19:40:43.125Z,7.100000
2019-03-28T19:43:20.357Z,7.100000
2019-03-28T19:45:51.957Z,17.000000
2019-03-28T19:48:22.286Z,17.000000
2019-03-28T19:50:52.840Z,15.800000
2019-03-28T19:53:23.131Z,15.800000
2019-03-28T19:55:54.255Z,6.400000
2019-03-28T19:58:25.313Z,6.400000
2019-03-28T20:00:55.690Z,10.500000
2019-03-28T20:03:26.119Z,10.500000
2019-03-28T20:05:56.414Z,6.600000
2019-03-28T20:08:31.757Z,6.600000
2019-03-28T20:11:02.110Z,11.800000
2019-03-28T20:13:32.482Z,11.800000
2019-03-28T20:16:02.854Z,9.700000
2019-03-28T20:18:33.342Z,9.700000
2019-03-28T20:21:04.675Z,13.300000
2019-03-28T20:23:39.989Z,13.300000
2019-03-28T20:26:10.383Z,6.800000
2019-03-28T20:28:40.878Z,6.800000
2019-03-28T20:31:11.445Z,6.600000
2019-03-28T20:33:41.848Z,6.600000
2019-03-28T20:39:03.310Z,15.800000
2019-03-28T20:41:34.903Z,15.800000
2019-03-28T20:44:05.351Z,20.200000
2019-03-28T20:46:35.674Z,20.200000
2019-03-28T20:49:05.938Z,8.300000
2019-03-28T20:51:36.367Z,8.300000
2019-03-28T20:54:07.848Z,11.800000
2019-03-28T20:56:38.344Z,11.800000
2019-03-28T20:59:08.791Z,16.200000
2019-03-28T21:01:42.372Z,16.200000
2019-03-28T21:04:12.895Z,12.700000
2019-03-28T21:06:43.368Z,12.700000
2019-03-28T21:09:13.610Z,11.000000
2019-03-28T21:11:43.975Z,11.000000
2019-03-28T21:14:14.334Z,11.100000
2019-03-28T21:16:44.704Z,11.100000
2019-03-28T21:19:14.971Z,8.300000
2019-03-28T21:21:45.316Z,8.300000
2019-03-28T21:24:15.660Z,13.100000
2019-03-28T21:26:45.922Z,13.100000
2019-03-28T21:29:16.817Z,6.400000
2019-03-28T21:31:50.088Z,6.400000
2019-03-28T21:34:21.356Z,11.400000
2019-03-28T21:36:51.799Z,11.400000
2019-03-28T21:39:22.183Z,13.000000
2019-03-28T21:41:52.534Z,13.000000
2019-03-28T21:44:23.163Z,11.600000
2019-03-28T21:46:53.567Z,11.600000
2019-03-28T21:49:23.926Z,10.800000
2019-03-28T21:51:54.373Z,10.800000
2019-03-28T21:54:24.997Z,7.000000
2019-03-28T21:56:55.600Z,7.000000
2019-03-28T21:59:26.071Z,11.700000
2019-03-28T22:01:56.424Z,11.700000
2019-03-28T22:04:26.759Z,18.900000
2019-03-28T22:06:57.125Z,18.900000
2019-03-28T22:09:27.477Z,17.100000
2019-03-28T22:12:00.589Z,17.100000
2019-03-28T22:14:31.177Z,16.300000
2019-03-28T22:17:01.552Z,16.300000
2019-03-28T22:19:31.875Z,16.800000
2019-03-28T22:22:02.342Z,16.800000
2019-03-28T22:24:32.692Z,18.300000
2019-03-28T22:27:03.052Z,18.300000
2019-03-28T22:29:33.425Z,17.200000
2019-03-28T22:32:03.869Z,17.200000
2019-03-28T22:34:34.247Z,19.100000
2019-03-28T22:37:04.608Z,19.100000
2019-03-28T22:39:34.952Z,9.700000
2019-03-28T22:42:05.176Z,9.700000
2019-03-28T22:44:35.451Z,18.600000
2019-03-28T22:47:06.104Z,18.600000
2019-03-28T22:49:36.646Z,18.200000
2019-03-28T22:52:07.000Z,18.200000
2019-03-28T22:54:37.393Z,10.700000
2019-03-28T22:57:07.707Z,10.700000
2019-03-28T22:59:38.064Z,9.600000
2019-03-28T23:02:08.415Z,9.600000
2019-03-28T23:04:39.022Z,16.500000
2019-03-28T23:07:11.328Z,16.500000
2019-03-28T23:09:41.809Z,15.000000
2019-03-28T23:12:12.064Z,15.000000
2019-03-28T23:14:42.333Z,22.100000
2019-03-28T23:17:12.594Z,22.100000
2019-03-28T23:19:42.852Z,13.900000
2019-03-28T23:22:13.126Z,13.900000
2019-03-28T23:24:44.113Z,21.400000
2019-03-28T23:27:14.739Z,21.400000
2019-03-28T23:29:45.104Z,25.300000
2019-03-28T23:32:15.462Z,25.300000
2019-03-28T23:34:45.915Z,13.300000
2019-03-28T23:37:24.647Z,13.300000
2019-03-28T23:39:55.686Z,23.900000
2019-03-28T23:42:25.959Z,23.900000
2019-03-28T23:44:56.344Z,11.200000
2019-03-28T23:47:26.657Z,11.200000
2019-03-28T23:49:57.017Z,25.200000
2019-03-28T23:52:27.367Z,25.200000
2019-03-28T23:54:57.821Z,16.000000
2019-03-28T23:57:28.773Z,16.000000
2019-03-28T23:59:59.251Z,25.700000
