createdAt,value
2023-05-19T00:03:23.800Z,50.77
2023-05-19T00:08:25.467Z,50.78
2023-05-19T00:13:27.997Z,50.95
2023-05-19T00:18:29.669Z,50.98
2023-05-19T00:23:31.563Z,50.98
2023-05-19T00:28:43.816Z,51.25
2023-05-19T00:33:45.687Z,51.29
2023-05-19T00:38:47.497Z,51.40
2023-05-19T00:43:49.559Z,51.51
2023-05-19T00:48:51.265Z,51.86
2023-05-19T00:53:53.896Z,52.21
2023-05-19T00:58:55.701Z,52.00
2023-05-19T01:03:57.865Z,52.06
2023-05-19T01:08:59.795Z,52.02
2023-05-19T01:14:08.323Z,52.04
2023-05-19T01:19:31.883Z,52.10
2023-05-19T01:25:08.380Z,52.18
2023-05-19T01:30:22.444Z,52.38
2023-05-19T01:35:25.781Z,52.82
2023-05-19T01:40:28.239Z,53.09
2023-05-19T01:45:30.630Z,53.33
2023-05-19T01:50:33.036Z,53.60
2023-05-19T01:55:43.712Z,53.85
2023-05-19T02:00:58.186Z,53.94
2023-05-19T02:06:09.110Z,54.07
2023-05-19T02:11:23.162Z,54.10
2023-05-19T02:16:28.948Z,54.24
2023-05-19T02:21:30.856Z,54.45
2023-05-19T02:26:35.029Z,54.41
2023-05-19T02:31:37.523Z,54.57
2023-05-19T02:36:40.733Z,54.95
2023-05-19T02:41:45.381Z,55.30
2023-05-19T02:46:47.323Z,55.61
2023-05-19T02:51:49.238Z,55.82
2023-05-19T02:56:50.955Z,56.02
2023-05-19T03:01:55.412Z,56.21
2023-05-19T03:07:01.205Z,56.47
2023-05-19T03:12:02.914Z,56.73
2023-05-19T03:17:05.202Z,57.06
2023-05-19T03:22:07.073Z,57.20
2023-05-19T03:27:08.820Z,57.41
2023-05-19T03:32:10.567Z,57.76
2023-05-19T03:37:12.582Z,57.97
2023-05-19T03:42:14.529Z,58.15
2023-05-19T03:47:16.343Z,58.36
2023-05-19T03:52:18.226Z,58.37
2023-05-19T03:57:20.199Z,57.96
2023-05-19T04:02:23.062Z,57.57
2023-05-19T04:07:24.795Z,57.20
2023-05-19T04:12:26.754Z,56.97
2023-05-19T04:17:28.657Z,56.69
2023-05-19T04:22:30.715Z,56.30
2023-05-19T04:27:32.520Z,56.00
2023-05-19T04:32:35.526Z,55.76
2023-05-19T04:37:37.682Z,55.44
2023-05-19T04:42:39.663Z,55.42
2023-05-19T04:47:42.104Z,55.29
2023-05-19T04:52:44.009Z,54.85
2023-05-19T04:57:45.821Z,54.46
2023-05-19T05:02:47.491Z,54.23
2023-05-19T05:07:49.489Z,53.61
2023-05-19T05:12:51.684Z,53.82
2023-05-19T05:17:53.832Z,53.46
2023-05-19T05:22:56.432Z,53.21
2023-05-19T05:27:58.196Z,52.71
2023-05-19T05:33:00.104Z,52.15
2023-05-19T05:38:02.778Z,51.78
2023-05-19T05:43:04.529Z,51.61
2023-05-19T05:48:06.819Z,51.09
2023-05-19T05:53:08.616Z,51.18
2023-05-19T05:58:10.295Z,50.94
2023-05-19T06:03:12.124Z,50.24
2023-05-19T06:08:14.165Z,49.85
2023-05-19T06:13:15.958Z,49.24
2023-05-19T06:18:18.529Z,48.81
2023-05-19T06:23:21.032Z,47.75
2023-05-19T06:28:22.712Z,46.92
2023-05-19T06:33:27.376Z,46.21
2023-05-19T06:38:30.563Z,46.52
2023-05-19T06:43:32.252Z,46.05
2023-05-19T06:48:34.006Z,44.98
2023-05-19T06:53:35.685Z,44.78
2023-05-19T06:58:37.851Z,44.03
2023-05-19T07:03:39.613Z,44.50
2023-05-19T07:08:41.712Z,44.00
2023-05-19T07:13:43.996Z,42.97
2023-05-19T07:18:45.713Z,43.63
2023-05-19T07:23:48.162Z,43.29
2023-05-19T07:28:49.869Z,42.55
2023-05-19T07:33:54.316Z,42.79
2023-05-19T07:38:56.405Z,41.73
2023-05-19T07:43:58.242Z,41.84
2023-05-19T07:49:00.128Z,40.83
2023-05-19T07:54:01.855Z,41.00
2023-05-19T07:59:03.979Z,41.13
2023-05-19T08:04:05.948Z,39.43
2023-05-19T08:09:08.035Z,38.71
2023-05-19T08:14:09.710Z,38.81
2023-05-19T08:19:11.511Z,38.58
2023-05-19T08:24:13.876Z,38.21
2023-05-19T08:29:15.761Z,38.30
2023-05-19T08:34:17.734Z,38.17
2023-05-19T08:39:19.617Z,37.95
2023-05-19T08:44:21.940Z,37.03
2023-05-19T08:49:27.373Z,36.72
2023-05-19T08:54:32.340Z,36.47
2023-05-19T08:59:34.196Z,36.64
2023-05-19T09:04:38.926Z,36.64
2023-05-19T09:09:41.637Z,36.64
2023-05-19T09:14:43.717Z,36.39
2023-05-19T09:19:45.374Z,35.41
2023-05-19T09:24:48.060Z,35.48
2023-05-19T09:29:49.753Z,34.77
2023-05-19T09:34:51.539Z,34.68
2023-05-19T09:39:53.301Z,34.04
2023-05-19T09:45:02.251Z,33.52
2023-05-19T09:50:09.122Z,33.12
2023-05-19T09:55:12.159Z,33.29
2023-05-19T10:00:14.660Z,33.44
2023-05-19T10:05:20.261Z,33.38
2023-05-19T10:10:26.803Z,33.18
2023-05-19T10:15:29.093Z,32.94
2023-05-19T10:20:31.040Z,32.07
2023-05-19T10:25:35.921Z,31.29
2023-05-19T10:30:40.795Z,30.44
2023-05-19T10:36:00.977Z,27.79
2023-05-19T10:41:27.460Z,26.24
2023-05-19T10:46:29.742Z,24.12
2023-05-19T10:51:31.936Z,24.84
2023-05-19T10:56:34.377Z,25.89
2023-05-19T11:01:36.201Z,25.74
2023-05-19T11:06:39.308Z,25.14
2023-05-19T11:11:54.286Z,23.85
2023-05-19T11:16:59.795Z,23.16
2023-05-19T11:22:12.302Z,21.77
2023-05-19T11:27:19.671Z,21.86
2023-05-19T11:32:22.131Z,22.56
2023-05-19T11:37:23.851Z,22.92
2023-05-19T11:42:25.638Z,21.98
2023-05-19T11:47:28.037Z,20.92
2023-05-19T11:52:29.868Z,20.67
2023-05-19T11:57:31.677Z,19.36
2023-05-19T12:02:34.284Z,18.99
2023-05-19T12:07:36.432Z,18.19
2023-05-19T12:12:38.207Z,17.03
2023-05-19T12:17:40.035Z,17.83
2023-05-19T12:22:41.963Z,19.73
2023-05-19T12:27:44.368Z,21.28
2023-05-19T12:32:50.138Z,20.77
2023-05-19T12:37:52.105Z,18.04
2023-05-19T12:42:56.643Z,16.75
2023-05-19T12:47:58.456Z,16.92
2023-05-19T12:53:00.402Z,17.36
2023-05-19T12:58:05.786Z,18.56
2023-05-19T13:03:09.203Z,18.37
2023-05-19T13:08:15.256Z,19.03
2023-05-19T13:13:17.308Z,19.04
2023-05-19T13:18:19.018Z,19.83
2023-05-19T13:23:21.102Z,20.37
2023-05-19T13:28:22.898Z,20.87
2023-05-19T13:33:24.520Z,21.79
2023-05-19T13:38:26.418Z,21.88
2023-05-19T13:43:28.118Z,21.83
2023-05-19T13:48:29.979Z,22.17
2023-05-19T13:53:32.002Z,22.44
2023-05-19T13:58:34.448Z,22.92
2023-05-19T14:03:36.278Z,24.57
2023-05-19T14:08:38.309Z,27.11
2023-05-19T14:13:42.721Z,30.15
2023-05-19T14:18:46.277Z,33.04
2023-05-19T14:23:48.399Z,34.33
2023-05-19T14:28:50.343Z,36.03
2023-05-19T14:33:58.243Z,36.35
2023-05-19T14:39:00.032Z,36.92
2023-05-19T14:44:02.000Z,37.57
2023-05-19T14:49:03.880Z,37.14
2023-05-19T14:54:05.664Z,37.21
2023-05-19T14:59:07.740Z,37.04
2023-05-19T15:04:09.818Z,36.86
2023-05-19T15:09:11.804Z,36.42
2023-05-19T15:14:15.321Z,36.10
2023-05-19T15:19:17.980Z,35.90
2023-05-19T15:24:20.815Z,36.09
2023-05-19T15:29:26.275Z,35.69
2023-05-19T15:34:29.284Z,35.82
2023-05-19T15:39:33.531Z,35.86
2023-05-19T15:44:35.402Z,35.92
2023-05-19T15:49:37.197Z,36.08
2023-05-19T15:54:38.852Z,36.51
2023-05-19T15:59:40.730Z,36.91
2023-05-19T16:04:43.631Z,37.13
2023-05-19T16:09:45.328Z,37.48
2023-05-19T16:14:47.188Z,37.52
2023-05-19T16:19:48.992Z,37.85
2023-05-19T16:24:51.396Z,37.90
2023-05-19T16:29:53.135Z,37.90
2023-05-19T16:34:54.797Z,37.92
2023-05-19T16:39:56.583Z,37.91
2023-05-19T16:44:58.552Z,37.90
2023-05-19T16:50:00.337Z,37.50
2023-05-19T16:55:02.206Z,36.97
2023-05-19T17:00:07.786Z,36.50
2023-05-19T17:05:09.539Z,36.39
2023-05-19T17:10:11.323Z,36.13
2023-05-19T17:15:13.177Z,36.34
2023-05-19T17:20:17.367Z,36.50
2023-05-19T17:25:19.212Z,36.33
2023-05-19T17:30:21.290Z,36.00
2023-05-19T17:35:23.173Z,36.06
2023-05-19T17:40:25.060Z,35.87
2023-05-19T17:45:26.928Z,35.60
2023-05-19T17:50:28.914Z,35.52
2023-05-19T17:55:35.903Z,35.48
2023-05-19T18:00:38.220Z,35.35
2023-05-19T18:05:40.722Z,34.97
2023-05-19T18:10:43.102Z,35.08
2023-05-19T18:15:45.164Z,34.63
2023-05-19T18:20:47.035Z,34.85
2023-05-19T18:25:49.988Z,34.87
2023-05-19T18:31:01.954Z,35.11
2023-05-19T18:36:04.337Z,35.45
2023-05-19T18:41:06.910Z,35.98
2023-05-19T18:46:08.898Z,36.49
2023-05-19T18:51:10.901Z,36.80
2023-05-19T18:56:13.801Z,37.40
2023-05-19T19:01:15.846Z,37.79
2023-05-19T19:06:17.665Z,38.51
2023-05-19T19:11:25.113Z,38.88
2023-05-19T19:16:27.811Z,39.60
2023-05-19T19:21:30.897Z,40.38
2023-05-19T19:26:32.855Z,40.58
2023-05-19T19:31:34.824Z,41.68
2023-05-19T19:36:36.714Z,41.74
2023-05-19T19:41:38.553Z,42.26
2023-05-19T19:46:40.723Z,42.39
2023-05-19T19:51:42.493Z,42.46
2023-05-19T19:56:44.754Z,42.13
2023-05-19T20:01:46.695Z,42.50
2023-05-19T20:06:48.602Z,42.89
2023-05-19T20:11:50.479Z,42.87
2023-05-19T20:16:52.407Z,42.97
2023-05-19T20:21:54.354Z,42.97
2023-05-19T20:26:56.327Z,43.19
2023-05-19T20:31:58.194Z,43.08
2023-05-19T20:37:00.020Z,43.03
2023-05-19T20:42:01.747Z,43.35
2023-05-19T20:47:03.629Z,43.36
2023-05-19T20:52:05.549Z,43.67
2023-05-19T20:57:07.496Z,43.96
2023-05-19T21:02:09.579Z,44.06
2023-05-19T21:07:11.622Z,44.38
2023-05-19T21:12:13.747Z,44.81
2023-05-19T21:17:15.704Z,45.03
2023-05-19T21:22:17.527Z,45.20
2023-05-19T21:27:19.505Z,45.38
2023-05-19T21:32:21.714Z,45.52
2023-05-19T21:37:23.476Z,45.68
2023-05-19T21:42:25.229Z,45.83
2023-05-19T21:47:27.496Z,46.05
2023-05-19T21:52:29.494Z,46.25
2023-05-19T21:57:31.462Z,46.36
2023-05-19T22:02:33.355Z,46.54
2023-05-19T22:07:35.069Z,46.59
2023-05-19T22:12:36.867Z,46.99
2023-05-19T22:17:38.834Z,46.85
2023-05-19T22:22:41.278Z,47.11
2023-05-19T22:27:43.033Z,47.32
2023-05-19T22:32:46.212Z,47.59
2023-05-19T22:37:47.913Z,47.66
2023-05-19T22:42:50.180Z,47.86
2023-05-19T22:47:52.009Z,48.15
2023-05-19T22:52:53.961Z,48.37
2023-05-19T22:57:55.849Z,48.70
2023-05-19T23:02:57.661Z,48.86
2023-05-19T23:07:59.611Z,49.04
2023-05-19T23:13:01.472Z,49.36
2023-05-19T23:18:03.411Z,49.52
2023-05-19T23:23:05.348Z,49.60
2023-05-19T23:28:07.235Z,49.76
2023-05-19T23:33:09.010Z,50.02
2023-05-19T23:38:10.892Z,50.02
2023-05-19T23:43:12.953Z,50.30
2023-05-19T23:48:14.646Z,50.42
2023-05-19T23:53:16.347Z,50.53
2023-05-19T23:58:18.184Z,50.46
