createdAt,value
2022-09-03T00:00:47.152Z,1001.60
2022-09-03T00:01:47.194Z,1001.57
2022-09-03T00:02:47.148Z,1001.60
2022-09-03T00:03:47.115Z,1001.53
2022-09-03T00:04:47.105Z,1001.52
2022-09-03T00:05:47.104Z,1001.48
2022-09-03T00:06:47.081Z,1001.52
2022-09-03T00:07:47.093Z,1001.51
2022-09-03T00:08:47.094Z,1001.51
2022-09-03T00:09:47.045Z,1001.50
2022-09-03T00:10:47.067Z,1001.50
2022-09-03T00:11:47.022Z,1001.48
2022-09-03T00:12:47.037Z,1001.49
2022-09-03T00:13:47.014Z,1001.50
2022-09-03T00:14:46.987Z,1001.48
2022-09-03T00:15:47.047Z,1001.47
2022-09-03T00:16:46.973Z,1001.48
2022-09-03T00:17:46.950Z,1001.44
2022-09-03T00:18:46.943Z,1001.45
2022-09-03T00:19:46.952Z,1001.44
2022-09-03T00:20:46.920Z,1001.41
2022-09-03T00:21:46.915Z,1001.47
2022-09-03T00:22:46.893Z,1001.41
2022-09-03T00:23:46.899Z,1001.41
2022-09-03T00:24:46.895Z,1001.40
2022-09-03T00:25:46.864Z,1001.39
2022-09-03T00:26:46.856Z,1001.41
2022-09-03T00:27:46.847Z,1001.41
2022-09-03T00:28:46.850Z,1001.39
2022-09-03T00:29:46.845Z,1001.43
2022-09-03T00:30:46.822Z,1001.42
2022-09-03T00:31:46.806Z,1001.44
2022-09-03T00:32:46.792Z,1001.42
2022-09-03T00:33:46.770Z,1001.44
2022-09-03T00:34:46.765Z,1001.43
2022-09-03T00:35:46.749Z,1001.43
2022-09-03T00:36:46.742Z,1001.41
2022-09-03T00:37:46.717Z,1001.39
2022-09-03T00:38:46.717Z,1001.40
2022-09-03T00:39:46.723Z,1001.40
2022-09-03T00:40:46.684Z,1001.37
2022-09-03T00:41:46.675Z,1001.39
2022-09-03T00:42:46.668Z,1001.35
2022-09-03T00:43:46.648Z,1001.38
2022-09-03T00:44:46.808Z,1001.36
2022-09-03T00:45:46.625Z,1001.34
2022-09-03T00:46:46.670Z,1001.37
2022-09-03T00:47:46.627Z,1001.37
2022-09-03T00:48:46.593Z,1001.33
2022-09-03T00:49:46.588Z,1001.37
2022-09-03T00:50:46.593Z,1001.35
2022-09-03T00:51:46.555Z,1001.33
2022-09-03T00:52:46.543Z,1001.29
2022-09-03T00:53:46.541Z,1001.35
2022-09-03T00:54:46.518Z,1001.32
2022-09-03T00:55:46.549Z,1001.31
2022-09-03T00:56:46.493Z,1001.32
2022-09-03T00:57:47.719Z,1001.32
2022-09-03T00:58:46.470Z,1001.32
2022-09-03T00:59:46.465Z,1001.30
2022-09-03T01:00:46.448Z,1001.27
2022-09-03T01:01:46.518Z,1001.26
2022-09-03T01:02:46.527Z,1001.24
2022-09-03T01:03:46.452Z,1001.26
2022-09-03T01:04:46.400Z,1001.25
2022-09-03T01:05:46.387Z,1001.24
2022-09-03T01:06:46.382Z,1001.24
2022-09-03T01:07:46.390Z,1001.26
2022-09-03T01:08:49.175Z,1001.26
2022-09-03T01:09:46.343Z,1001.25
2022-09-03T01:10:46.328Z,1001.30
2022-09-03T01:11:46.329Z,1001.31
2022-09-03T01:12:46.344Z,1001.27
2022-09-03T01:13:46.322Z,1001.26
2022-09-03T01:14:46.280Z,1001.26
2022-09-03T01:15:46.381Z,1001.30
2022-09-03T01:16:46.257Z,1001.27
2022-09-03T01:17:46.246Z,1001.26
2022-09-03T01:18:46.257Z,1001.29
2022-09-03T01:19:46.221Z,1001.27
2022-09-03T01:20:46.230Z,1001.29
2022-09-03T01:21:46.198Z,1001.32
2022-09-03T01:22:46.207Z,1001.29
2022-09-03T01:23:46.223Z,1001.32
2022-09-03T01:24:46.157Z,1001.30
2022-09-03T01:25:46.165Z,1001.30
2022-09-03T01:26:46.160Z,1001.26
2022-09-03T01:27:46.128Z,1001.31
2022-09-03T01:28:46.179Z,1001.30
2022-09-03T01:29:46.105Z,1001.31
2022-09-03T01:30:46.140Z,1001.28
2022-09-03T01:31:46.091Z,1001.26
2022-09-03T01:32:46.066Z,1001.30
2022-09-03T01:33:46.093Z,1001.30
2022-09-03T01:34:46.043Z,1001.36
2022-09-03T01:35:46.052Z,1001.34
2022-09-03T01:36:46.015Z,1001.34
2022-09-03T01:37:46.018Z,1001.33
2022-09-03T01:38:45.997Z,1001.33
2022-09-03T01:39:46.051Z,1001.33
2022-09-03T01:40:45.969Z,1001.38
2022-09-03T01:41:45.961Z,1001.34
2022-09-03T01:42:45.945Z,1001.33
2022-09-03T01:43:45.937Z,1001.35
2022-09-03T01:44:45.944Z,1001.39
2022-09-03T01:45:51.327Z,1001.36
2022-09-03T01:46:45.994Z,1001.35
2022-09-03T01:47:45.885Z,1001.36
2022-09-03T01:48:45.875Z,1001.34
2022-09-03T01:49:45.866Z,1001.37
2022-09-03T01:50:45.912Z,1001.34
2022-09-03T01:51:45.847Z,1001.36
2022-09-03T01:52:45.826Z,1001.37
2022-09-03T01:53:45.816Z,1001.40
2022-09-03T01:54:45.803Z,1001.36
2022-09-03T01:55:45.819Z,1001.31
2022-09-03T01:56:45.795Z,1001.31
2022-09-03T01:57:45.827Z,1001.33
2022-09-03T01:58:45.757Z,1001.30
2022-09-03T01:59:45.760Z,1001.28
2022-09-03T02:00:45.753Z,1001.33
2022-09-03T02:01:45.769Z,1001.32
2022-09-03T02:02:45.790Z,1001.29
2022-09-03T02:03:45.699Z,1001.27
2022-09-03T02:04:45.680Z,1001.28
2022-09-03T02:05:45.699Z,1001.31
2022-09-03T02:06:45.656Z,1001.32
2022-09-03T02:07:45.659Z,1001.32
2022-09-03T02:08:45.677Z,1001.30
2022-09-03T02:09:45.624Z,1001.32
2022-09-03T02:10:45.607Z,1001.33
2022-09-03T02:11:45.596Z,1001.32
2022-09-03T02:12:45.608Z,1001.27
2022-09-03T02:13:45.576Z,1001.33
2022-09-03T02:14:45.567Z,1001.29
2022-09-03T02:15:45.601Z,1001.28
2022-09-03T02:16:45.533Z,1001.28
2022-09-03T02:17:45.561Z,1001.26
2022-09-03T02:18:45.520Z,1001.33
2022-09-03T02:19:45.504Z,1001.31
2022-09-03T02:20:45.486Z,1001.31
2022-09-03T02:21:45.477Z,1001.30
2022-09-03T02:22:45.460Z,1001.30
2022-09-03T02:23:45.492Z,1001.33
2022-09-03T02:24:45.436Z,1001.31
2022-09-03T02:25:45.456Z,1001.29
2022-09-03T02:26:45.410Z,1001.25
2022-09-03T02:27:45.418Z,1001.30
2022-09-03T02:28:45.429Z,1001.25
2022-09-03T02:29:45.376Z,1001.24
2022-09-03T02:30:45.457Z,1001.22
2022-09-03T02:31:45.350Z,1001.27
2022-09-03T02:32:45.339Z,1001.31
2022-09-03T02:33:45.332Z,1001.28
2022-09-03T02:34:45.393Z,1001.28
2022-09-03T02:35:45.308Z,1001.29
2022-09-03T02:36:45.295Z,1001.33
2022-09-03T02:37:45.302Z,1001.36
2022-09-03T02:38:45.264Z,1001.37
2022-09-03T02:39:45.275Z,1001.40
2022-09-03T02:40:45.264Z,1001.39
2022-09-03T02:41:45.228Z,1001.37
2022-09-03T02:42:45.267Z,1001.38
2022-09-03T02:43:45.202Z,1001.38
2022-09-03T02:44:45.190Z,1001.29
2022-09-03T02:45:45.219Z,1001.31
2022-09-03T02:46:45.166Z,1001.31
2022-09-03T02:47:45.185Z,1001.29
2022-09-03T02:48:45.145Z,1001.34
2022-09-03T02:49:45.130Z,1001.31
2022-09-03T02:50:45.128Z,1001.31
2022-09-03T02:51:45.120Z,1001.26
2022-09-03T02:52:45.118Z,1001.29
2022-09-03T02:53:45.090Z,1001.28
2022-09-03T02:54:45.069Z,1001.25
2022-09-03T02:55:45.058Z,1001.27
2022-09-03T02:56:45.043Z,1001.31
2022-09-03T02:57:45.061Z,1001.30
2022-09-03T02:58:45.016Z,1001.30
2022-09-03T02:59:45.008Z,1001.27
2022-09-03T03:00:45.006Z,1001.30
2022-09-03T03:01:46.510Z,1001.28
2022-09-03T03:02:45.016Z,1001.28
2022-09-03T03:03:44.960Z,1001.26
2022-09-03T03:04:44.943Z,1001.29
2022-09-03T03:05:44.979Z,1001.29
2022-09-03T03:06:45.712Z,1001.25
2022-09-03T03:07:44.906Z,1001.28
2022-09-03T03:08:44.934Z,1001.24
2022-09-03T03:09:44.885Z,1001.26
2022-09-03T03:10:44.879Z,1001.29
2022-09-03T03:11:44.858Z,1001.28
2022-09-03T03:12:44.848Z,1001.27
2022-09-03T03:13:44.886Z,1001.26
2022-09-03T03:14:44.885Z,1001.21
2022-09-03T03:15:44.810Z,1001.20
2022-09-03T03:16:44.848Z,1001.21
2022-09-03T03:17:44.804Z,1001.20
2022-09-03T03:18:44.766Z,1001.22
2022-09-03T03:19:44.764Z,1001.19
2022-09-03T03:20:44.806Z,1001.16
2022-09-03T03:21:44.732Z,1001.16
2022-09-03T03:22:44.717Z,1001.19
2022-09-03T03:23:44.711Z,1001.17
2022-09-03T03:24:44.693Z,1001.16
2022-09-03T03:25:44.696Z,1001.17
2022-09-03T03:26:44.672Z,1001.16
2022-09-03T03:27:44.657Z,1001.15
2022-09-03T03:28:44.645Z,1001.16
2022-09-03T03:29:44.633Z,1001.15
2022-09-03T03:30:44.687Z,1001.13
2022-09-03T03:31:44.614Z,1001.14
2022-09-03T03:32:44.600Z,1001.10
2022-09-03T03:33:44.586Z,1001.16
2022-09-03T03:34:44.586Z,1001.17
2022-09-03T03:35:44.591Z,1001.15
2022-09-03T03:36:44.571Z,1001.15
2022-09-03T03:37:44.535Z,1001.17
2022-09-03T03:38:44.524Z,1001.15
2022-09-03T03:39:44.585Z,1001.15
2022-09-03T03:40:44.495Z,1001.19
2022-09-03T03:41:44.517Z,1001.17
2022-09-03T03:42:44.470Z,1001.16
2022-09-03T03:43:44.484Z,1001.16
2022-09-03T03:44:44.447Z,1001.21
2022-09-03T03:45:44.473Z,1001.25
2022-09-03T03:46:44.421Z,1001.23
2022-09-03T03:47:44.440Z,1001.23
2022-09-03T03:48:44.396Z,1001.18
2022-09-03T03:49:44.413Z,1001.19
2022-09-03T03:50:44.372Z,1001.20
2022-09-03T03:51:44.358Z,1001.17
2022-09-03T03:52:44.393Z,1001.14
2022-09-03T03:53:44.342Z,1001.23
2022-09-03T03:54:44.322Z,1001.15
2022-09-03T03:55:44.354Z,1001.16
2022-09-03T03:56:44.296Z,1001.19
2022-09-03T03:57:44.311Z,1001.15
2022-09-03T03:58:44.382Z,1001.13
2022-09-03T03:59:44.264Z,1001.19
2022-09-03T04:00:44.243Z,1001.16
2022-09-03T04:01:44.302Z,1001.20
2022-09-03T04:02:44.307Z,1001.19
2022-09-03T04:03:44.224Z,1001.17
2022-09-03T04:04:44.196Z,1001.15
2022-09-03T04:05:48.497Z,1001.15
2022-09-03T04:06:44.168Z,1001.14
2022-09-03T04:07:44.157Z,1001.13
2022-09-03T04:08:44.171Z,1001.14
2022-09-03T04:09:44.162Z,1001.16
2022-09-03T04:10:44.120Z,1001.11
2022-09-03T04:11:44.107Z,1001.15
2022-09-03T04:12:44.093Z,1001.10
2022-09-03T04:13:44.082Z,1001.11
2022-09-03T04:14:44.097Z,1001.15
2022-09-03T04:15:44.082Z,1001.14
2022-09-03T04:16:44.113Z,1001.10
2022-09-03T04:17:44.034Z,1001.12
2022-09-03T04:18:44.019Z,1001.07
2022-09-03T04:19:44.031Z,1001.13
2022-09-03T04:20:43.996Z,1001.10
2022-09-03T04:21:43.979Z,1001.09
2022-09-03T04:22:43.965Z,1001.10
2022-09-03T04:23:43.956Z,1001.10
2022-09-03T04:24:43.971Z,1001.12
2022-09-03T04:25:43.931Z,1001.07
2022-09-03T04:26:43.916Z,1001.09
2022-09-03T04:27:43.906Z,1001.12
2022-09-03T04:28:43.892Z,1001.10
2022-09-03T04:29:43.891Z,1001.06
2022-09-03T04:30:43.893Z,1001.09
2022-09-03T04:31:43.851Z,1001.07
2022-09-03T04:32:43.837Z,1001.04
2022-09-03T04:33:43.906Z,1001.03
2022-09-03T04:34:43.815Z,1000.99
2022-09-03T04:35:43.820Z,1001.03
2022-09-03T04:36:43.799Z,1000.97
2022-09-03T04:37:43.781Z,1000.97
2022-09-03T04:38:43.763Z,1000.97
2022-09-03T04:39:43.867Z,1000.97
2022-09-03T04:40:43.742Z,1000.95
2022-09-03T04:41:43.741Z,1000.99
2022-09-03T04:42:43.722Z,1000.97
2022-09-03T04:43:43.705Z,1000.95
2022-09-03T04:44:43.722Z,1001.02
2022-09-03T04:45:43.713Z,1000.99
2022-09-03T04:46:43.660Z,1001.03
2022-09-03T04:47:43.649Z,1001.01
2022-09-03T04:48:43.663Z,1001.07
2022-09-03T04:49:43.639Z,1001.01
2022-09-03T04:50:43.613Z,1001.06
2022-09-03T04:51:43.598Z,1001.08
2022-09-03T04:52:43.588Z,1001.03
2022-09-03T04:53:43.649Z,1001.03
2022-09-03T04:54:43.562Z,1001.06
2022-09-03T04:55:43.547Z,1001.05
2022-09-03T04:56:43.540Z,1001.04
2022-09-03T04:57:43.523Z,1001.05
2022-09-03T04:58:43.522Z,1001.03
2022-09-03T04:59:43.520Z,1001.02
2022-09-03T05:00:43.547Z,1001.05
2022-09-03T05:01:43.468Z,1001.04
2022-09-03T05:02:43.461Z,1001.06
2022-09-03T05:03:43.444Z,1001.03
2022-09-03T05:04:43.459Z,1001.05
2022-09-03T05:05:43.424Z,1001.05
2022-09-03T05:06:43.418Z,1001.03
2022-09-03T05:07:43.395Z,1001.06
2022-09-03T05:08:43.382Z,1001.06
2022-09-03T05:09:43.420Z,1001.05
2022-09-03T05:10:43.361Z,1001.07
2022-09-03T05:11:43.346Z,1001.11
2022-09-03T05:12:43.330Z,1001.08
2022-09-03T05:13:43.349Z,1001.09
2022-09-03T05:14:43.314Z,1001.11
2022-09-03T05:15:43.293Z,1001.10
2022-09-03T05:16:43.336Z,1001.01
2022-09-03T05:17:43.289Z,1001.05
2022-09-03T05:18:43.255Z,1001.04
2022-09-03T05:19:43.287Z,1001.01
2022-09-03T05:20:43.229Z,1001.02
2022-09-03T05:21:43.213Z,1001.01
2022-09-03T05:22:43.253Z,1001.01
2022-09-03T05:23:43.188Z,1000.99
2022-09-03T05:24:43.204Z,1001.00
2022-09-03T05:25:43.165Z,1001.00
2022-09-03T05:26:43.154Z,1001.04
2022-09-03T05:27:43.137Z,1000.98
2022-09-03T05:28:43.139Z,1000.98
2022-09-03T05:29:43.135Z,1000.98
2022-09-03T05:30:43.104Z,1000.95
2022-09-03T05:31:43.111Z,1000.98
2022-09-03T05:32:43.073Z,1001.00
2022-09-03T05:33:43.079Z,1001.03
2022-09-03T05:34:43.073Z,1001.02
2022-09-03T05:35:43.039Z,1000.99
2022-09-03T05:36:43.031Z,1000.97
2022-09-03T05:37:43.014Z,1000.99
2022-09-03T05:38:43.003Z,1001.02
2022-09-03T05:39:43.072Z,1001.02
2022-09-03T05:40:42.972Z,1001.03
2022-09-03T05:41:42.959Z,1001.02
2022-09-03T05:42:42.944Z,1001.03
2022-09-03T05:43:42.927Z,1001.02
2022-09-03T05:44:42.952Z,1001.06
2022-09-03T05:45:42.933Z,1001.06
2022-09-03T05:46:42.928Z,1001.04
2022-09-03T05:47:42.881Z,1001.03
2022-09-03T05:48:42.870Z,1001.04
2022-09-03T05:49:42.887Z,1001.03
2022-09-03T05:50:42.841Z,1001.02
2022-09-03T05:51:42.854Z,1001.05
2022-09-03T05:52:42.817Z,1001.03
2022-09-03T05:53:42.800Z,1001.02
2022-09-03T05:54:42.795Z,1001.02
2022-09-03T05:55:42.779Z,1001.04
2022-09-03T05:56:42.948Z,1001.00
2022-09-03T05:57:42.749Z,1001.03
2022-09-03T05:58:42.738Z,1001.06
2022-09-03T05:59:42.729Z,1001.06
2022-09-03T06:00:42.712Z,1001.04
2022-09-03T06:01:44.005Z,1001.08
2022-09-03T06:02:42.871Z,1001.10
2022-09-03T06:03:42.747Z,1001.12
2022-09-03T06:04:42.661Z,1001.09
2022-09-03T06:05:42.671Z,1001.09
2022-09-03T06:06:42.690Z,1001.06
2022-09-03T06:07:42.623Z,1001.06
2022-09-03T06:08:42.614Z,1001.06
2022-09-03T06:09:42.602Z,1001.06
2022-09-03T06:10:42.794Z,1001.04
2022-09-03T06:11:42.595Z,1000.99
2022-09-03T06:12:42.558Z,1001.02
2022-09-03T06:13:42.599Z,1000.97
2022-09-03T06:14:42.534Z,1001.01
2022-09-03T06:15:42.518Z,1001.02
2022-09-03T06:16:42.553Z,1001.02
2022-09-03T06:17:42.515Z,1001.04
2022-09-03T06:18:42.500Z,1001.04
2022-09-03T06:19:42.473Z,1001.04
2022-09-03T06:20:42.458Z,1001.05
2022-09-03T06:21:42.455Z,1001.08
2022-09-03T06:22:42.441Z,1001.08
2022-09-03T06:23:46.594Z,1001.09
2022-09-03T06:24:42.432Z,1001.05
2022-09-03T06:25:42.396Z,1001.09
2022-09-03T06:26:42.874Z,1001.08
2022-09-03T06:27:42.367Z,1001.11
2022-09-03T06:28:42.377Z,1001.08
2022-09-03T06:29:42.401Z,1001.09
2022-09-03T06:30:42.334Z,1001.10
2022-09-03T06:31:42.424Z,1001.12
2022-09-03T06:32:42.306Z,1001.15
2022-09-03T06:33:42.304Z,1001.09
2022-09-03T06:34:42.281Z,1001.09
2022-09-03T06:35:43.087Z,1001.05
2022-09-03T06:36:42.262Z,1001.07
2022-09-03T06:37:42.278Z,1001.09
2022-09-03T06:38:42.264Z,1001.11
2022-09-03T06:39:42.287Z,1001.10
2022-09-03T06:40:42.377Z,1001.14
2022-09-03T06:41:42.194Z,1001.16
2022-09-03T06:42:42.185Z,1001.17
2022-09-03T06:43:42.170Z,1001.15
2022-09-03T06:44:42.177Z,1001.15
2022-09-03T06:45:42.197Z,1001.19
2022-09-03T06:46:42.146Z,1001.15
2022-09-03T06:47:42.120Z,1001.14
2022-09-03T06:48:42.127Z,1001.16
2022-09-03T06:49:42.098Z,1001.16
2022-09-03T06:50:42.088Z,1001.20
2022-09-03T06:51:42.370Z,1001.14
2022-09-03T06:52:42.061Z,1001.17
2022-09-03T06:53:42.051Z,1001.14
2022-09-03T06:54:42.073Z,1001.15
2022-09-03T06:55:42.024Z,1001.17
2022-09-03T06:56:42.017Z,1001.16
2022-09-03T06:57:42.008Z,1001.13
2022-09-03T06:58:41.988Z,1001.12
2022-09-03T06:59:42.059Z,1001.15
2022-09-03T07:00:42.149Z,1001.14
2022-09-03T07:01:43.771Z,1001.11
2022-09-03T07:02:44.957Z,1001.11
2022-09-03T07:03:42.059Z,1001.09
2022-09-03T07:04:42.035Z,1001.10
2022-09-03T07:05:42.005Z,1001.14
2022-09-03T07:06:41.964Z,1001.15
2022-09-03T07:07:41.965Z,1001.15
2022-09-03T07:08:41.945Z,1001.12
2022-09-03T07:09:45.159Z,1001.14
2022-09-03T07:10:41.915Z,1001.19
2022-09-03T07:11:41.882Z,1001.20
2022-09-03T07:12:41.878Z,1001.23
2022-09-03T07:13:41.925Z,1001.19
2022-09-03T07:14:41.896Z,1001.22
2022-09-03T07:15:41.932Z,1001.23
2022-09-03T07:16:41.913Z,1001.23
2022-09-03T07:17:41.814Z,1001.23
2022-09-03T07:18:41.792Z,1001.21
2022-09-03T07:19:41.798Z,1001.25
2022-09-03T07:20:41.881Z,1001.25
2022-09-03T07:21:45.260Z,1001.26
2022-09-03T07:22:41.777Z,1001.28
2022-09-03T07:23:41.754Z,1001.23
2022-09-03T07:24:41.717Z,1001.24
2022-09-03T07:25:41.709Z,1001.19
2022-09-03T07:26:41.714Z,1001.19
2022-09-03T07:27:41.654Z,1001.21
2022-09-03T07:28:41.662Z,1001.23
2022-09-03T07:29:41.622Z,1001.15
2022-09-03T07:30:41.607Z,1001.17
2022-09-03T07:31:41.645Z,1001.17
2022-09-03T07:32:41.610Z,1001.21
2022-09-03T07:33:41.597Z,1001.18
2022-09-03T07:34:41.906Z,1001.13
2022-09-03T07:35:41.546Z,1001.15
2022-09-03T07:36:41.540Z,1001.11
2022-09-03T07:37:41.550Z,1001.11
2022-09-03T07:38:41.579Z,1001.07
2022-09-03T07:39:41.578Z,1001.05
2022-09-03T07:40:41.492Z,1000.99
2022-09-03T07:41:41.544Z,1000.99
2022-09-03T07:42:41.467Z,1000.99
2022-09-03T07:43:41.466Z,1001.00
2022-09-03T07:44:41.448Z,1000.99
2022-09-03T07:45:41.441Z,1001.00
2022-09-03T07:46:41.456Z,1000.99
2022-09-03T07:47:41.411Z,1000.98
2022-09-03T07:48:41.406Z,1000.98
2022-09-03T07:49:41.387Z,1000.94
2022-09-03T07:50:41.375Z,1000.93
2022-09-03T07:51:41.389Z,1000.96
2022-09-03T07:52:41.382Z,1000.98
2022-09-03T07:53:41.339Z,1001.03
2022-09-03T07:54:41.331Z,1001.05
2022-09-03T07:55:41.319Z,1001.03
2022-09-03T07:56:41.320Z,1001.08
2022-09-03T07:57:41.294Z,1001.12
2022-09-03T07:58:41.319Z,1001.03
2022-09-03T07:59:41.272Z,1001.07
2022-09-03T08:00:41.290Z,1001.10
2022-09-03T08:01:41.752Z,1001.10
2022-09-03T08:02:45.956Z,1001.13
2022-09-03T08:03:41.441Z,1001.08
2022-09-03T08:04:41.246Z,1001.07
2022-09-03T08:05:41.204Z,1001.09
2022-09-03T08:06:41.198Z,1001.10
2022-09-03T08:07:41.211Z,1001.02
2022-09-03T08:08:41.185Z,1001.10
2022-09-03T08:09:41.162Z,1001.03
2022-09-03T08:10:41.169Z,1000.98
2022-09-03T08:11:41.142Z,1000.98
2022-09-03T08:12:41.137Z,1000.96
2022-09-03T08:13:41.118Z,1001.03
2022-09-03T08:14:41.113Z,1001.01
2022-09-03T08:15:41.169Z,1001.07
2022-09-03T08:16:41.113Z,1001.07
2022-09-03T08:17:41.079Z,1001.06
2022-09-03T08:18:41.072Z,1001.08
2022-09-03T08:19:41.091Z,1001.02
2022-09-03T08:20:41.178Z,1001.05
2022-09-03T08:21:41.038Z,1001.09
2022-09-03T08:22:41.029Z,1001.06
2022-09-03T08:23:41.012Z,1001.07
2022-09-03T08:24:41.014Z,1001.04
2022-09-03T08:25:40.995Z,1001.13
2022-09-03T08:26:41.025Z,1001.14
2022-09-03T08:27:41.004Z,1001.06
2022-09-03T08:28:40.966Z,1001.03
2022-09-03T08:29:40.952Z,1001.03
2022-09-03T08:30:40.946Z,1001.03
2022-09-03T08:31:41.027Z,1000.98
2022-09-03T08:32:40.971Z,1001.01
2022-09-03T08:33:40.929Z,1000.98
2022-09-03T08:34:40.908Z,1000.98
2022-09-03T08:35:40.928Z,1000.97
2022-09-03T08:36:40.914Z,1000.99
2022-09-03T08:37:40.876Z,1001.01
2022-09-03T08:38:40.890Z,1001.04
2022-09-03T08:39:40.918Z,1001.09
2022-09-03T08:40:40.908Z,1001.06
2022-09-03T08:41:40.875Z,1001.10
2022-09-03T08:42:40.838Z,1001.08
2022-09-03T08:43:40.818Z,1001.06
2022-09-03T08:44:40.825Z,1001.13
2022-09-03T08:45:40.800Z,1001.07
2022-09-03T08:46:40.845Z,1001.04
2022-09-03T08:47:40.779Z,1001.00
2022-09-03T08:48:40.770Z,1001.06
2022-09-03T08:49:40.765Z,1001.00
2022-09-03T08:50:40.751Z,1001.00
2022-09-03T08:51:40.739Z,1001.01
2022-09-03T08:52:40.793Z,1000.91
2022-09-03T08:53:40.728Z,1000.97
2022-09-03T08:54:40.712Z,1000.98
2022-09-03T08:55:40.723Z,1000.94
2022-09-03T08:56:40.704Z,1000.96
2022-09-03T08:57:40.681Z,1000.98
2022-09-03T08:58:40.678Z,1000.99
2022-09-03T08:59:40.687Z,1000.97
2022-09-03T09:00:40.657Z,1000.98
2022-09-03T09:01:40.747Z,1000.99
2022-09-03T09:02:40.752Z,1000.99
2022-09-03T09:03:40.679Z,1001.01
2022-09-03T09:04:40.631Z,1001.04
2022-09-03T09:05:40.607Z,1001.03
2022-09-03T09:06:40.603Z,1001.03
2022-09-03T09:07:40.587Z,1001.05
2022-09-03T09:08:40.585Z,1001.01
2022-09-03T09:09:40.602Z,1001.01
2022-09-03T09:10:40.562Z,1001.02
2022-09-03T09:11:40.552Z,1001.00
2022-09-03T09:12:46.372Z,1000.99
2022-09-03T09:13:40.562Z,1001.00
2022-09-03T09:14:40.522Z,1000.95
2022-09-03T09:15:40.567Z,1000.97
2022-09-03T09:16:40.528Z,1000.94
2022-09-03T09:17:40.521Z,1000.92
2022-09-03T09:18:40.488Z,1000.95
2022-09-03T09:19:40.484Z,1000.95
2022-09-03T09:20:40.466Z,1000.88
2022-09-03T09:21:40.491Z,1000.88
2022-09-03T09:22:40.460Z,1000.87
2022-09-03T09:23:40.442Z,1000.90
2022-09-03T09:24:40.435Z,1000.84
2022-09-03T09:25:40.442Z,1000.84
2022-09-03T09:26:40.420Z,1000.90
2022-09-03T09:27:40.425Z,1000.91
2022-09-03T09:28:40.409Z,1000.87
2022-09-03T09:29:40.403Z,1000.90
2022-09-03T09:30:40.384Z,1000.85
2022-09-03T09:31:40.497Z,1000.82
2022-09-03T09:32:40.360Z,1000.83
2022-09-03T09:33:40.349Z,1000.81
2022-09-03T09:34:40.341Z,1000.79
2022-09-03T09:35:40.331Z,1000.77
2022-09-03T09:36:40.349Z,1000.78
2022-09-03T09:37:40.319Z,1000.82
2022-09-03T09:38:40.419Z,1000.82
2022-09-03T09:39:40.383Z,1000.82
2022-09-03T09:40:44.767Z,1000.76
2022-09-03T09:41:40.283Z,1000.78
2022-09-03T09:42:40.264Z,1000.80
2022-09-03T09:43:40.265Z,1000.81
2022-09-03T09:44:40.268Z,1000.77
2022-09-03T09:45:40.241Z,1000.77
2022-09-03T09:46:40.262Z,1000.77
2022-09-03T09:47:40.299Z,1000.74
2022-09-03T09:48:40.209Z,1000.72
2022-09-03T09:49:40.198Z,1000.73
2022-09-03T09:50:40.192Z,1000.69
2022-09-03T09:51:40.192Z,1000.69
2022-09-03T09:52:40.169Z,1000.71
2022-09-03T09:53:40.191Z,1000.68
2022-09-03T09:54:40.148Z,1000.71
2022-09-03T09:55:40.142Z,1000.67
2022-09-03T09:56:40.130Z,1000.66
2022-09-03T09:57:40.121Z,1000.66
2022-09-03T09:58:40.111Z,1000.68
2022-09-03T09:59:40.111Z,1000.62
2022-09-03T10:00:40.094Z,1000.64
2022-09-03T10:01:40.162Z,1000.64
2022-09-03T10:02:40.101Z,1000.61
2022-09-03T10:03:40.093Z,1000.57
2022-09-03T10:04:40.066Z,1000.64
2022-09-03T10:05:40.045Z,1000.62
2022-09-03T10:06:40.037Z,1000.62
2022-09-03T10:07:40.037Z,1000.64
2022-09-03T10:08:40.018Z,1000.65
2022-09-03T10:09:40.015Z,1000.63
2022-09-03T10:10:39.997Z,1000.62
2022-09-03T10:11:40.015Z,1000.60
2022-09-03T10:12:39.981Z,1000.63
2022-09-03T10:13:39.976Z,1000.63
2022-09-03T10:14:40.161Z,1000.60
2022-09-03T10:15:40.033Z,1000.62
2022-09-03T10:16:39.942Z,1000.59
2022-09-03T10:17:39.950Z,1000.59
2022-09-03T10:18:39.925Z,1000.54
2022-09-03T10:19:39.916Z,1000.56
2022-09-03T10:20:39.917Z,1000.52
2022-09-03T10:21:39.897Z,1000.50
2022-09-03T10:22:39.886Z,1000.54
2022-09-03T10:23:39.876Z,1000.51
2022-09-03T10:24:39.871Z,1000.47
2022-09-03T10:25:39.911Z,1000.46
2022-09-03T10:26:39.853Z,1000.47
2022-09-03T10:27:41.149Z,1000.48
2022-09-03T10:28:39.831Z,1000.40
2022-09-03T10:29:39.843Z,1000.50
2022-09-03T10:30:39.851Z,1000.46
2022-09-03T10:31:39.818Z,1000.45
2022-09-03T10:32:41.866Z,1000.42
2022-09-03T10:33:39.783Z,1000.45
2022-09-03T10:34:39.776Z,1000.46
2022-09-03T10:35:39.772Z,1000.43
2022-09-03T10:36:39.762Z,1000.41
2022-09-03T10:37:39.751Z,1000.42
2022-09-03T10:38:39.744Z,1000.36
2022-09-03T10:39:43.320Z,1000.31
2022-09-03T10:40:39.718Z,1000.22
2022-09-03T10:41:39.737Z,1000.35
2022-09-03T10:42:39.702Z,1000.33
2022-09-03T10:43:39.698Z,1000.35
2022-09-03T10:44:39.692Z,1000.37
2022-09-03T10:45:39.684Z,1000.36
2022-09-03T10:46:39.708Z,1000.31
2022-09-03T10:47:39.695Z,1000.30
2022-09-03T10:48:39.645Z,1000.24
2022-09-03T10:49:39.640Z,1000.24
2022-09-03T10:50:39.633Z,1000.25
2022-09-03T10:51:39.634Z,1000.29
2022-09-03T10:52:39.621Z,1000.25
2022-09-03T10:53:39.604Z,1000.22
2022-09-03T10:54:39.617Z,1000.23
2022-09-03T10:55:39.592Z,1000.22
2022-09-03T10:56:39.579Z,1000.18
2022-09-03T10:57:39.648Z,1000.25
2022-09-03T10:58:39.563Z,1000.21
2022-09-03T10:59:39.547Z,1000.19
2022-09-03T11:00:39.591Z,1000.25
2022-09-03T11:01:39.601Z,1000.22
2022-09-03T11:02:39.558Z,1000.22
2022-09-03T11:03:39.513Z,1000.24
2022-09-03T11:04:39.504Z,1000.32
2022-09-03T11:05:39.537Z,1000.28
2022-09-03T11:06:39.485Z,1000.27
2022-09-03T11:07:39.508Z,1000.30
2022-09-03T11:08:39.528Z,1000.31
2022-09-03T11:09:39.485Z,1000.29
2022-09-03T11:10:39.675Z,1000.24
2022-09-03T11:11:39.449Z,1000.18
2022-09-03T11:12:39.590Z,1000.23
2022-09-03T11:13:39.451Z,1000.24
2022-09-03T11:14:39.416Z,1000.28
2022-09-03T11:15:39.457Z,1000.28
2022-09-03T11:16:39.404Z,1000.26
2022-09-03T11:17:39.417Z,1000.17
2022-09-03T11:18:39.430Z,1000.22
2022-09-03T11:19:39.409Z,1000.23
2022-09-03T11:20:39.361Z,1000.26
2022-09-03T11:21:39.364Z,1000.20
2022-09-03T11:22:39.343Z,1000.22
2022-09-03T11:23:39.409Z,1000.26
2022-09-03T11:24:39.352Z,1000.22
2022-09-03T11:25:39.327Z,1000.22
2022-09-03T11:26:39.331Z,1000.23
2022-09-03T11:27:39.304Z,1000.21
2022-09-03T11:28:39.453Z,1000.22
2022-09-03T11:29:39.320Z,1000.19
2022-09-03T11:30:39.420Z,1000.17
2022-09-03T11:31:39.267Z,1000.16
2022-09-03T11:32:39.259Z,1000.15
2022-09-03T11:33:39.253Z,1000.12
2022-09-03T11:34:39.280Z,1000.13
2022-09-03T11:35:39.312Z,1000.13
2022-09-03T11:36:39.223Z,1000.15
2022-09-03T11:37:39.232Z,1000.13
2022-09-03T11:38:39.208Z,1000.15
2022-09-03T11:39:39.294Z,1000.16
2022-09-03T11:40:39.188Z,1000.15
2022-09-03T11:41:39.188Z,1000.16
2022-09-03T11:42:39.173Z,1000.16
2022-09-03T11:43:39.165Z,1000.13
2022-09-03T11:44:48.019Z,1000.13
2022-09-03T11:45:39.232Z,1000.09
2022-09-03T11:46:39.178Z,1000.09
2022-09-03T11:47:39.152Z,1000.11
2022-09-03T11:48:39.123Z,1000.10
2022-09-03T11:49:39.144Z,1000.13
2022-09-03T11:50:39.106Z,1000.10
2022-09-03T11:51:39.113Z,1000.11
2022-09-03T11:52:39.089Z,1000.13
2022-09-03T11:53:39.082Z,1000.13
2022-09-03T11:54:39.074Z,1000.11
2022-09-03T11:55:43.374Z,1000.13
2022-09-03T11:56:39.068Z,1000.11
2022-09-03T11:57:39.049Z,1000.10
2022-09-03T11:58:39.040Z,1000.08
2022-09-03T11:59:39.031Z,1000.05
2022-09-03T12:00:39.053Z,1000.07
2022-09-03T12:01:39.045Z,1000.01
2022-09-03T12:02:39.199Z,1000.02
2022-09-03T12:03:38.993Z,1000.03
2022-09-03T12:04:39.051Z,1000.02
2022-09-03T12:05:39.027Z,1000.03