createdAt,value
2022-08-14T00:00:45.058Z, 36.53
2022-08-14T00:01:54.655Z, 37.40
2022-08-14T00:02:45.233Z, 37.46
2022-08-14T00:03:45.177Z, 37.41
2022-08-14T00:04:45.544Z, 37.22
2022-08-14T00:05:46.556Z, 36.13
2022-08-14T00:06:45.220Z, 38.13
2022-08-14T00:07:46.324Z, 37.37
2022-08-14T00:08:45.743Z, 37.78
2022-08-14T00:09:55.584Z, 38.24
2022-08-14T00:10:51.513Z, 37.35
2022-08-14T00:11:45.396Z, 37.25
2022-08-14T00:12:48.039Z, 37.61
2022-08-14T00:13:52.467Z, 36.88
2022-08-14T00:14:45.534Z, 36.27
2022-08-14T00:15:48.293Z, 36.66
2022-08-14T00:16:45.529Z, 36.68
2022-08-14T00:17:47.907Z, 36.44
2022-08-14T00:19:06.410Z, 36.97
2022-08-14T00:19:45.638Z, 37.26
2022-08-14T00:20:45.675Z, 37.47
2022-08-14T00:21:45.772Z, 37.72
2022-08-14T00:22:57.729Z, 38.12
2022-08-14T00:23:45.794Z, 37.94
2022-08-14T00:24:45.795Z, 38.29
2022-08-14T00:25:59.181Z, 38.07
2022-08-14T00:26:45.870Z, 37.99
2022-08-14T00:27:49.022Z, 37.64
2022-08-14T00:28:45.950Z, 37.64
2022-08-14T00:29:45.962Z, 37.03
2022-08-14T00:30:45.991Z, 36.73
2022-08-14T00:31:46.084Z, 37.44
2022-08-14T00:32:51.793Z, 36.76
2022-08-14T00:33:51.857Z, 36.41
2022-08-14T00:34:47.120Z, 35.21
2022-08-14T00:36:35.039Z, 35.78
2022-08-14T00:36:49.781Z, 36.03
2022-08-14T00:37:46.272Z, 34.94
2022-08-14T00:38:46.337Z, 35.25
2022-08-14T00:39:46.389Z, 35.30
2022-08-14T00:40:46.475Z, 36.15
2022-08-14T00:41:46.378Z, 36.01
2022-08-14T00:42:55.725Z, 36.51
2022-08-14T00:43:46.436Z, 36.25
2022-08-14T00:44:46.475Z, 35.55
2022-08-14T00:45:52.645Z, 36.36
2022-08-14T00:46:46.539Z, 35.14
2022-08-14T00:47:46.784Z, 35.81
2022-08-14T00:48:49.158Z, 35.91
2022-08-14T00:49:46.777Z, 35.44
2022-08-14T00:50:46.783Z, 35.26
2022-08-14T00:51:46.781Z, 35.83
2022-08-14T00:52:48.123Z, 36.09
2022-08-14T00:53:46.779Z, 36.91
2022-08-14T00:54:46.789Z, 36.33
2022-08-14T00:55:46.857Z, 36.81
2022-08-14T00:56:46.918Z, 37.21
2022-08-14T00:57:46.900Z, 36.89
2022-08-14T00:58:48.609Z, 35.69
2022-08-14T00:59:46.964Z, 36.87
2022-08-14T01:00:51.027Z, 36.05
2022-08-14T01:01:47.127Z, 35.08
2022-08-14T01:02:47.114Z, 35.09
2022-08-14T01:03:52.886Z, 35.12
2022-08-14T01:04:54.521Z, 35.10
2022-08-14T01:05:52.013Z, 34.94
2022-08-14T01:06:47.223Z, 34.67
2022-08-14T01:07:54.171Z, 35.08
2022-08-14T01:08:51.911Z, 35.50
2022-08-14T01:09:47.368Z, 36.43
2022-08-14T01:10:47.377Z, 36.58
2022-08-14T01:12:02.730Z, 36.16
2022-08-14T01:12:47.873Z, 36.53
2022-08-14T01:13:55.843Z, 36.65
2022-08-14T01:14:47.469Z, 36.21
2022-08-14T01:15:57.510Z, 36.15
2022-08-14T01:16:47.551Z, 36.62
2022-08-14T01:17:49.845Z, 36.64
2022-08-14T01:18:57.814Z, 35.94
2022-08-14T01:19:48.064Z, 35.91
2022-08-14T01:20:47.672Z, 36.06
2022-08-14T01:21:53.405Z, 35.33
2022-08-14T01:22:47.791Z, 35.92
2022-08-14T01:23:47.792Z, 35.56
2022-08-14T01:24:47.840Z, 34.95
2022-08-14T01:25:47.895Z, 35.90
2022-08-14T01:26:50.868Z, 35.45
2022-08-14T01:27:56.737Z, 35.18
2022-08-14T01:28:56.805Z, 36.00
2022-08-14T01:30:03.118Z, 36.71
2022-08-14T01:30:48.030Z, 35.64
2022-08-14T01:31:50.315Z, 36.63
2022-08-14T01:32:51.117Z, 35.31
2022-08-14T01:34:00.110Z, 35.59
2022-08-14T01:35:17.494Z, 35.75
2022-08-14T01:36:03.115Z, 35.74
2022-08-14T01:36:48.221Z, 35.30
2022-08-14T01:37:54.523Z, 34.83
2022-08-14T01:38:48.933Z, 35.30
2022-08-14T01:39:48.427Z, 34.75
2022-08-14T01:40:48.371Z, 35.12
2022-08-14T01:41:48.444Z, 35.15
2022-08-14T01:42:48.706Z, 35.75
2022-08-14T01:43:56.378Z, 36.50
2022-08-14T01:44:49.854Z, 36.06
2022-08-14T01:45:49.044Z, 36.88
2022-08-14T01:46:48.622Z, 37.01
2022-08-14T01:47:48.588Z, 36.60
2022-08-14T01:48:48.612Z, 35.97
2022-08-14T01:49:59.980Z, 35.21
2022-08-14T01:50:48.663Z, 34.73
2022-08-14T01:51:48.682Z, 34.97
2022-08-14T01:52:58.586Z, 34.96
2022-08-14T01:53:50.403Z, 35.29
2022-08-14T01:54:58.277Z, 35.16
2022-08-14T01:55:48.843Z, 35.40
2022-08-14T01:56:48.849Z, 35.22
2022-08-14T01:57:56.588Z, 35.36
2022-08-14T01:58:57.806Z, 36.12
2022-08-14T01:59:49.001Z, 35.29
2022-08-14T02:00:49.003Z, 35.46
2022-08-14T02:01:51.506Z, 35.24
2022-08-14T02:02:52.787Z, 35.56
2022-08-14T02:03:53.301Z, 35.90
2022-08-14T02:04:57.239Z, 35.92
2022-08-14T02:05:49.129Z, 36.09
2022-08-14T02:06:49.203Z, 36.29
2022-08-14T02:07:55.499Z, 36.07
2022-08-14T02:08:53.265Z, 36.65
2022-08-14T02:09:56.008Z, 36.39
2022-08-14T02:10:49.314Z, 36.31
2022-08-14T02:11:49.326Z, 36.28
2022-08-14T02:12:56.833Z, 36.02
2022-08-14T02:13:50.608Z, 36.23
2022-08-14T02:14:59.199Z, 36.13
2022-08-14T02:15:50.318Z, 36.39
2022-08-14T02:16:49.533Z, 36.45
2022-08-14T02:17:49.554Z, 37.09
2022-08-14T02:18:49.581Z, 36.35
2022-08-14T02:19:49.629Z, 36.28
2022-08-14T02:20:51.317Z, 36.36
2022-08-14T02:21:50.563Z, 36.22
2022-08-14T02:22:49.882Z, 37.06
2022-08-14T02:23:49.736Z, 36.34
2022-08-14T02:24:49.830Z, 36.60
2022-08-14T02:25:54.525Z, 36.97
2022-08-14T02:26:58.385Z, 36.15
2022-08-14T02:28:24.028Z, 35.53
2022-08-14T02:28:56.894Z, 35.90
2022-08-14T02:30:00.478Z, 36.08
2022-08-14T02:30:52.626Z, 35.12
2022-08-14T02:31:50.078Z, 35.68
2022-08-14T02:32:50.305Z, 36.39
2022-08-14T02:33:50.060Z, 36.11
2022-08-14T02:34:50.071Z, 36.00
2022-08-14T02:35:53.359Z, 36.93
2022-08-14T02:37:05.020Z, 36.78
2022-08-14T02:37:50.256Z, 37.16
2022-08-14T02:38:50.287Z, 37.38
2022-08-14T02:39:50.301Z, 37.07
2022-08-14T02:40:50.308Z, 37.61
2022-08-14T02:41:52.400Z, 37.28
2022-08-14T02:42:54.779Z, 37.78
2022-08-14T02:43:50.391Z, 37.72
2022-08-14T02:44:50.419Z, 37.51
2022-08-14T02:45:50.586Z, 37.00
2022-08-14T02:46:50.527Z, 36.50
2022-08-14T02:47:53.944Z, 36.45
2022-08-14T02:49:02.561Z, 35.71
2022-08-14T02:49:54.897Z, 36.22
2022-08-14T02:50:51.497Z, 36.95
2022-08-14T02:51:50.721Z, 35.83
2022-08-14T02:53:07.485Z, 35.64
2022-08-14T02:53:51.862Z, 35.57
2022-08-14T02:54:50.757Z, 35.84
2022-08-14T02:55:50.792Z, 35.08
2022-08-14T02:57:16.052Z, 35.42
2022-08-14T02:57:57.879Z, 36.10
2022-08-14T02:58:50.942Z, 35.28
2022-08-14T02:59:50.929Z, 35.29
2022-08-14T03:00:51.441Z, 35.15
2022-08-14T03:01:54.772Z, 35.95
2022-08-14T03:02:58.630Z, 34.96
2022-08-14T03:03:51.054Z, 35.41
2022-08-14T03:04:51.142Z, 35.11
2022-08-14T03:05:51.197Z, 35.31
2022-08-14T03:06:57.984Z, 36.16
2022-08-14T03:07:52.833Z, 35.95
2022-08-14T03:08:51.287Z, 36.28
2022-08-14T03:10:28.078Z, 36.40
2022-08-14T03:10:51.286Z, 36.91
2022-08-14T03:11:51.321Z, 37.06
2022-08-14T03:12:51.360Z, 37.28
2022-08-14T03:13:51.380Z, 37.17
2022-08-14T03:14:51.451Z, 36.45
2022-08-14T03:15:55.134Z, 35.60
2022-08-14T03:16:51.459Z, 35.80
2022-08-14T03:17:57.305Z, 35.26
2022-08-14T03:18:52.552Z, 35.25
2022-08-14T03:19:51.553Z, 35.21
2022-08-14T03:20:51.587Z, 34.29
2022-08-14T03:21:53.042Z, 34.06
2022-08-14T03:22:51.708Z, 34.07
2022-08-14T03:23:51.710Z, 35.03
2022-08-14T03:24:51.787Z, 34.86
2022-08-14T03:25:51.793Z, 34.91
2022-08-14T03:26:56.174Z, 34.76
2022-08-14T03:27:58.523Z, 34.88
2022-08-14T03:28:51.867Z, 34.35
2022-08-14T03:29:51.901Z, 34.61
2022-08-14T03:30:51.917Z, 35.70
2022-08-14T03:31:51.952Z, 36.45
2022-08-14T03:32:56.034Z, 36.60
2022-08-14T03:33:54.262Z, 36.21
2022-08-14T03:34:55.728Z, 35.14
2022-08-14T03:36:05.177Z, 35.99
2022-08-14T03:37:39.107Z, 35.12
2022-08-14T03:39:11.747Z, 35.19
2022-08-14T03:39:14.626Z, 35.44
2022-08-14T03:39:52.245Z, 36.01
2022-08-14T03:40:52.209Z, 34.92
2022-08-14T03:41:52.258Z, 34.23
2022-08-14T03:42:52.314Z, 34.33
2022-08-14T03:43:57.453Z, 34.50
2022-08-14T03:45:26.634Z, 34.47
2022-08-14T03:45:52.395Z, 34.05
2022-08-14T03:46:56.149Z, 34.49
2022-08-14T03:47:58.984Z, 34.10
2022-08-14T03:48:54.147Z, 35.21
2022-08-14T03:49:52.519Z, 34.42
2022-08-14T03:50:52.537Z, 34.58
2022-08-14T03:51:52.572Z, 35.01
2022-08-14T03:52:55.852Z, 34.50
2022-08-14T03:53:52.681Z, 35.38
2022-08-14T03:54:52.893Z, 34.83
2022-08-14T03:55:52.687Z, 34.95
2022-08-14T03:56:52.968Z, 35.51
2022-08-14T03:57:52.758Z, 35.56
2022-08-14T03:58:52.863Z, 35.18
2022-08-14T03:59:52.876Z, 34.83
2022-08-14T04:00:52.959Z, 35.49
2022-08-14T04:01:57.933Z, 34.60
2022-08-14T04:02:53.416Z, 35.70
2022-08-14T04:03:54.909Z, 34.97
2022-08-14T04:04:52.993Z, 35.21
2022-08-14T04:05:53.027Z, 34.92
2022-08-14T04:06:53.069Z, 35.26
2022-08-14T04:08:00.117Z, 35.32
2022-08-14T04:08:53.134Z, 35.40
2022-08-14T04:09:53.168Z, 35.14
2022-08-14T04:10:53.178Z, 34.84
2022-08-14T04:11:53.228Z, 35.66
2022-08-14T04:12:53.310Z, 34.76
2022-08-14T04:13:53.304Z, 34.61
2022-08-14T04:14:53.357Z, 35.32
2022-08-14T04:15:56.107Z, 34.29
2022-08-14T04:16:53.457Z, 35.32
2022-08-14T04:17:53.481Z, 34.97
2022-08-14T04:18:53.560Z, 34.10
2022-08-14T04:19:53.536Z, 34.99
2022-08-14T04:20:55.349Z, 35.41
2022-08-14T04:22:03.286Z, 34.99
2022-08-14T04:22:55.605Z, 35.36
2022-08-14T04:23:57.379Z, 34.43
2022-08-14T04:24:53.651Z, 35.88
2022-08-14T04:25:53.723Z, 35.16
2022-08-14T04:26:55.669Z, 34.74
2022-08-14T04:28:02.393Z, 34.66
2022-08-14T04:29:07.128Z, 34.72
2022-08-14T04:29:53.804Z, 35.59
2022-08-14T04:30:53.827Z, 35.01
2022-08-14T04:32:59.246Z, 34.74
2022-08-14T04:33:00.930Z, 34.98
2022-08-14T04:33:53.976Z, 35.23
2022-08-14T04:34:54.111Z, 35.56
2022-08-14T04:35:56.157Z, 35.55
2022-08-14T04:36:54.068Z, 35.57
2022-08-14T04:37:54.062Z, 35.70
2022-08-14T04:38:54.151Z, 36.54
2022-08-14T04:39:56.526Z, 35.48
2022-08-14T04:40:55.569Z, 36.02
2022-08-14T04:41:54.194Z, 34.97
2022-08-14T04:42:54.268Z, 35.35
2022-08-14T04:43:54.293Z, 34.98
2022-08-14T04:44:55.710Z, 34.64
2022-08-14T04:45:54.385Z, 34.74
2022-08-14T04:46:56.578Z, 34.35
2022-08-14T04:47:54.411Z, 34.46
2022-08-14T04:48:59.884Z, 34.15
2022-08-14T04:49:56.899Z, 34.39
2022-08-14T04:50:54.472Z, 34.70
2022-08-14T04:51:56.054Z, 34.81
2022-08-14T04:52:54.527Z, 34.77
2022-08-14T04:53:54.580Z, 35.57
2022-08-14T04:54:55.340Z, 35.75
2022-08-14T04:55:54.642Z, 35.66
2022-08-14T04:56:54.714Z, 35.92
2022-08-14T04:57:54.764Z, 35.74
2022-08-14T04:58:54.749Z, 34.80
2022-08-14T04:59:54.819Z, 34.82
2022-08-14T05:00:54.849Z, 35.12
2022-08-14T05:01:57.159Z, 35.53
2022-08-14T05:02:54.866Z, 35.46
2022-08-14T05:03:54.981Z, 34.29
2022-08-14T05:04:58.514Z, 34.77
2022-08-14T05:05:54.984Z, 35.00
2022-08-14T05:06:55.480Z, 35.22
2022-08-14T05:08:01.772Z, 35.17
2022-08-14T05:09:00.113Z, 35.98
2022-08-14T05:09:55.136Z, 36.45
2022-08-14T05:10:55.240Z, 36.31
2022-08-14T05:11:55.210Z, 36.29
2022-08-14T05:13:12.511Z, 35.17
2022-08-14T05:14:34.474Z, 34.92
2022-08-14T05:14:55.713Z, 35.31
2022-08-14T05:15:55.300Z, 35.68
2022-08-14T05:16:55.383Z, 35.25
2022-08-14T05:18:03.581Z, 35.82
2022-08-14T05:19:17.870Z, 36.09
2022-08-14T05:21:04.253Z, 35.66
2022-08-14T05:21:55.312Z, 34.62
2022-08-14T05:22:01.019Z, 34.75
2022-08-14T05:22:56.259Z, 35.26
2022-08-14T05:23:55.610Z, 35.34
2022-08-14T05:24:55.594Z, 36.42
2022-08-14T05:25:55.686Z, 35.25
2022-08-14T05:26:55.669Z, 36.10
2022-08-14T05:27:55.748Z, 34.85
2022-08-14T05:28:55.733Z, 35.89
2022-08-14T05:29:57.037Z, 35.83
2022-08-14T05:30:55.851Z, 36.25
2022-08-14T05:31:57.324Z, 36.20
2022-08-14T05:32:55.847Z, 36.55
2022-08-14T05:33:56.834Z, 36.60
2022-08-14T05:34:55.943Z, 36.61
2022-08-14T05:35:56.036Z, 36.94
2022-08-14T05:37:01.998Z, 36.80
2022-08-14T05:37:56.093Z, 36.87
2022-08-14T05:38:56.070Z, 36.87
2022-08-14T05:39:56.147Z, 36.90
2022-08-14T05:40:56.113Z, 36.99
2022-08-14T05:41:56.161Z, 37.03
2022-08-14T05:42:56.703Z, 36.95
2022-08-14T05:43:56.227Z, 37.13
2022-08-14T05:44:56.316Z, 37.12
2022-08-14T05:45:56.416Z, 37.23
2022-08-14T05:46:56.388Z, 37.23
2022-08-14T05:47:56.377Z, 37.13
2022-08-14T05:48:57.301Z, 37.13
2022-08-14T05:49:56.444Z, 36.94
2022-08-14T05:50:56.476Z, 36.09
2022-08-14T05:51:56.567Z, 36.49
2022-08-14T05:52:56.560Z, 36.68
2022-08-14T05:54:01.485Z, 36.86
2022-08-14T05:54:56.686Z, 37.22
2022-08-14T05:55:56.666Z, 36.92
2022-08-14T05:56:56.709Z, 36.85
2022-08-14T05:57:59.477Z, 37.09
2022-08-14T05:58:56.832Z, 36.88
2022-08-14T05:59:56.893Z, 36.84
2022-08-14T06:00:56.864Z, 36.90
2022-08-14T06:01:56.905Z, 37.13
2022-08-14T06:02:56.973Z, 36.84
2022-08-14T06:03:57.128Z, 36.96
2022-08-14T06:04:58.683Z, 37.03
2022-08-14T06:05:57.068Z, 36.93
2022-08-14T06:06:57.038Z, 36.86
2022-08-14T06:07:57.375Z, 36.58
2022-08-14T06:08:57.154Z, 36.72
2022-08-14T06:10:00.261Z, 36.69
2022-08-14T06:10:57.232Z, 36.91
2022-08-14T06:11:57.240Z, 37.08
2022-08-14T06:12:57.915Z, 37.30
2022-08-14T06:13:57.256Z, 37.18
2022-08-14T06:14:57.286Z, 37.00
2022-08-14T06:15:57.319Z, 37.31
2022-08-14T06:16:57.425Z, 37.06
2022-08-14T06:17:59.207Z, 37.31
2022-08-14T06:18:59.505Z, 36.39
2022-08-14T06:19:57.460Z, 37.07
2022-08-14T06:20:57.468Z, 36.51
2022-08-14T06:21:59.015Z, 37.11
2022-08-14T06:22:57.546Z, 37.12
2022-08-14T06:23:59.501Z, 36.56
2022-08-14T06:24:57.628Z, 37.25
2022-08-14T06:25:57.632Z, 37.39
2022-08-14T06:27:04.325Z, 37.41
2022-08-14T06:27:58.192Z, 37.12
2022-08-14T06:28:57.694Z, 37.51
2022-08-14T06:29:57.753Z, 37.46
2022-08-14T06:30:57.817Z, 37.55
2022-08-14T06:32:00.560Z, 37.45
2022-08-14T06:32:57.917Z, 37.34
2022-08-14T06:35:02.420Z, 36.89
2022-08-14T06:35:09.491Z, 37.47
2022-08-14T06:35:57.948Z, 37.24
2022-08-14T06:36:57.976Z, 36.69
2022-08-14T06:37:58.006Z, 37.21
2022-08-14T06:38:58.045Z, 37.38
2022-08-14T06:39:58.156Z, 37.09
2022-08-14T06:40:58.208Z, 36.86
2022-08-14T06:41:59.858Z, 37.04
2022-08-14T06:43:00.403Z, 37.35
2022-08-14T06:43:58.193Z, 37.21
2022-08-14T06:44:58.428Z, 37.12
2022-08-14T06:45:58.292Z, 36.90
2022-08-14T06:46:58.309Z, 37.17
2022-08-14T06:47:58.576Z, 37.51
2022-08-14T06:48:58.370Z, 37.25
2022-08-14T06:49:58.496Z, 37.44
2022-08-14T06:50:58.437Z, 37.40
2022-08-14T06:51:58.445Z, 37.38
2022-08-14T06:52:58.550Z, 37.28
2022-08-14T06:53:58.533Z, 37.28
2022-08-14T06:54:58.583Z, 37.43
2022-08-14T06:56:01.980Z, 36.73
2022-08-14T06:56:58.646Z, 37.43
2022-08-14T06:57:58.709Z, 37.16
2022-08-14T06:58:58.699Z, 37.44
2022-08-14T06:59:58.803Z, 38.11
2022-08-14T07:00:58.913Z, 37.46
2022-08-14T07:01:58.879Z, 38.03
2022-08-14T07:02:58.868Z, 35.84
2022-08-14T07:03:58.889Z,6996.37
2022-08-14T07:04:59.000Z,6996.22
2022-08-14T07:05:59.017Z,6991.98
2022-08-14T07:06:59.729Z,6997.43
2022-08-14T07:07:59.032Z,6997.91
2022-08-14T07:08:59.135Z,6898.34
2022-08-14T07:09:59.179Z,6996.84
2022-08-14T07:10:59.626Z,6810.64
2022-08-14T07:11:59.203Z,5964.18
2022-08-14T07:13:03.977Z,4294.32
2022-08-14T07:13:59.271Z,5085.81
2022-08-14T07:15:01.124Z, 68.09
2022-08-14T07:16:00.500Z,3433.57
2022-08-14T07:16:59.365Z,3357.31
2022-08-14T07:17:59.468Z,148.69
2022-08-14T07:18:59.460Z,6855.68
2022-08-14T07:19:59.483Z,4247.94
2022-08-14T07:20:59.514Z,3410.10
2022-08-14T07:21:59.607Z, 63.46
2022-08-14T07:23:03.751Z,4280.32
2022-08-14T07:23:59.628Z,6014.67
2022-08-14T07:24:59.728Z,6884.49
2022-08-14T07:25:59.715Z,5972.59
2022-08-14T07:26:59.761Z,3507.76
2022-08-14T07:27:59.789Z,6908.81
2022-08-14T07:28:59.879Z,6972.45
2022-08-14T07:29:59.868Z,6498.57
2022-08-14T07:31:05.183Z,6936.46
2022-08-14T07:31:59.951Z,6996.49
2022-08-14T07:32:59.956Z,6997.96
2022-08-14T07:33:59.990Z,6998.87
2022-08-14T07:35:00.038Z,6999.05
2022-08-14T07:36:00.208Z,6999.00
2022-08-14T07:37:01.305Z,6998.55
2022-08-14T07:38:00.109Z,6998.52
2022-08-14T07:39:00.430Z,1735.03
2022-08-14T07:40:00.283Z,6991.80
2022-08-14T07:41:00.361Z,6979.68
2022-08-14T07:42:00.334Z,6080.77
2022-08-14T07:43:00.364Z,6962.87
2022-08-14T07:44:29.260Z, 35.16
2022-08-14T07:45:00.474Z, 37.83
2022-08-14T07:46:00.480Z, 38.03
2022-08-14T07:47:00.506Z, 37.63
2022-08-14T07:48:00.623Z, 37.21
2022-08-14T07:49:00.614Z, 37.25
2022-08-14T07:50:00.755Z, 37.23
2022-08-14T07:51:03.843Z, 37.94
2022-08-14T07:52:00.757Z, 37.80
2022-08-14T07:53:00.762Z, 37.79
2022-08-14T07:54:00.896Z, 37.71
2022-08-14T07:55:00.903Z, 37.70
2022-08-14T07:56:22.121Z, 37.33
2022-08-14T07:57:06.359Z, 37.07
2022-08-14T07:58:00.900Z, 37.41
2022-08-14T07:59:00.930Z, 37.37
2022-08-14T08:00:01.037Z, 37.35
2022-08-14T08:01:01.040Z, 37.19
2022-08-14T08:02:01.040Z, 37.22
2022-08-14T08:03:01.246Z, 37.21
2022-08-14T08:04:01.412Z, 37.42
2022-08-14T08:05:01.179Z, 37.18
2022-08-14T08:06:01.182Z, 37.11
2022-08-14T08:07:01.212Z, 37.19
2022-08-14T08:08:01.315Z, 37.45
2022-08-14T08:09:03.205Z, 37.76
2022-08-14T08:10:02.186Z, 37.47
2022-08-14T08:11:03.437Z, 37.41
2022-08-14T08:12:01.405Z, 37.36
2022-08-14T08:13:01.410Z, 37.54
2022-08-14T08:14:01.403Z, 37.31
2022-08-14T08:15:02.900Z, 37.65
2022-08-14T08:16:01.584Z, 37.39
2022-08-14T08:17:01.587Z, 37.51
2022-08-14T08:18:03.910Z, 37.40
2022-08-14T08:19:10.106Z, 37.35
2022-08-14T08:20:01.761Z, 37.97
2022-08-14T08:21:01.756Z, 37.86
2022-08-14T08:22:01.786Z, 37.58
2022-08-14T08:23:06.031Z, 37.67
2022-08-14T08:24:01.925Z, 37.17
2022-08-14T08:25:01.930Z, 37.10
2022-08-14T08:26:01.925Z, 37.20
2022-08-14T08:27:01.933Z, 37.21
2022-08-14T08:28:08.046Z, 37.53
2022-08-14T08:29:01.962Z, 37.23
2022-08-14T08:30:02.096Z, 37.13
2022-08-14T08:31:02.100Z, 37.43
2022-08-14T08:32:05.842Z, 37.15
2022-08-14T08:33:03.051Z, 37.20
2022-08-14T08:34:02.136Z, 37.33
2022-08-14T08:35:02.235Z, 37.55
2022-08-14T08:36:02.242Z, 37.48
2022-08-14T08:37:07.108Z, 37.25
2022-08-14T08:39:14.049Z, 37.26
2022-08-14T08:39:17.145Z, 37.28
2022-08-14T08:40:04.200Z, 37.76
2022-08-14T08:41:02.299Z, 37.41
2022-08-14T08:42:02.302Z, 37.77
2022-08-14T08:43:02.299Z, 37.26
2022-08-14T08:44:02.547Z, 37.39
2022-08-14T08:45:02.575Z, 37.51
2022-08-14T08:46:02.559Z, 37.91
2022-08-14T08:47:03.501Z, 37.26
2022-08-14T08:48:02.712Z, 37.21
2022-08-14T08:50:02.716Z, 37.29
2022-08-14T08:51:02.743Z, 37.84
2022-08-14T08:52:02.714Z, 37.97
2022-08-14T08:53:02.887Z, 37.64
2022-08-14T08:54:02.890Z, 37.94
2022-08-14T08:55:04.837Z, 37.89
2022-08-14T08:56:02.917Z, 37.54
2022-08-14T08:57:02.887Z, 37.71
2022-08-14T08:58:02.923Z, 37.65
2022-08-14T08:59:03.061Z, 37.88
2022-08-14T09:00:03.062Z, 37.42
2022-08-14T09:01:03.140Z, 37.84
2022-08-14T09:02:04.992Z, 37.85
2022-08-14T09:03:03.100Z, 37.61
2022-08-14T09:04:03.236Z, 38.10
2022-08-14T09:05:03.239Z, 37.90
2022-08-14T09:06:03.237Z, 37.47
2022-08-14T09:07:10.304Z, 37.45
2022-08-14T09:08:03.235Z, 37.47
2022-08-14T09:09:03.416Z, 37.51
2022-08-14T09:10:03.608Z, 37.70
2022-08-14T09:11:19.910Z, 38.06
2022-08-14T09:12:03.408Z, 37.80
2022-08-14T09:13:03.574Z, 37.62
2022-08-14T09:14:03.587Z, 37.60
2022-08-14T09:15:03.583Z, 37.80
2022-08-14T09:16:18.856Z, 37.54
2022-08-14T09:17:03.588Z, 37.60
2022-08-14T09:18:03.586Z, 37.71
2022-08-14T09:19:03.644Z, 37.69
2022-08-14T09:20:04.197Z, 37.55
2022-08-14T09:21:03.640Z, 37.59
2022-08-14T09:22:03.654Z, 37.85
2022-08-14T09:23:03.651Z, 37.62
2022-08-14T09:24:30.184Z, 38.02
2022-08-14T09:25:03.732Z, 38.05
2022-08-14T09:26:05.067Z, 37.80
2022-08-14T09:27:03.798Z, 37.86
2022-08-14T09:28:03.862Z, 37.82
2022-08-14T09:29:03.917Z, 37.52
2022-08-14T09:30:13.197Z, 37.46
2022-08-14T09:31:07.345Z, 37.62
2022-08-14T09:32:03.985Z, 37.81
2022-08-14T09:33:11.039Z, 38.12
2022-08-14T09:34:04.372Z, 37.81
2022-08-14T09:35:04.039Z, 37.59
2022-08-14T09:36:04.127Z, 37.31
2022-08-14T09:37:04.178Z, 37.37
2022-08-14T09:38:04.173Z, 37.88
2022-08-14T09:39:04.174Z, 37.44
2022-08-14T09:40:04.343Z, 37.78
2022-08-14T09:41:04.263Z, 37.45
2022-08-14T09:42:20.187Z, 37.38
2022-08-14T09:43:04.313Z, 37.41
2022-08-14T09:44:06.286Z, 37.41
2022-08-14T09:45:08.396Z, 37.31
2022-08-14T09:46:04.395Z, 37.44
2022-08-14T09:47:04.449Z, 37.31
2022-08-14T09:48:04.504Z, 37.39
2022-08-14T09:49:04.548Z, 37.35
2022-08-14T09:50:04.633Z, 37.37
2022-08-14T09:52:04.647Z, 37.51
2022-08-14T09:53:04.929Z, 37.59
2022-08-14T09:54:19.461Z, 37.58
2022-08-14T09:55:04.819Z, 37.40
2022-08-14T09:56:04.859Z, 37.36
2022-08-14T09:57:04.864Z, 37.73
2022-08-14T09:58:04.887Z, 37.62
2022-08-14T09:59:04.876Z, 37.79
2022-08-14T10:00:04.910Z, 37.25
2022-08-14T10:01:06.129Z, 37.19
2022-08-14T10:02:05.069Z, 37.91
2022-08-14T10:03:05.156Z, 37.53
2022-08-14T10:04:05.076Z, 37.13
2022-08-14T10:05:05.082Z, 37.13
2022-08-14T10:06:05.096Z, 37.29
2022-08-14T10:07:05.307Z, 37.24
2022-08-14T10:08:05.149Z, 37.23
2022-08-14T10:09:05.158Z, 37.20
2022-08-14T10:10:16.500Z, 37.29
2022-08-14T10:11:05.249Z, 37.33
2022-08-14T10:12:05.265Z, 37.29
2022-08-14T10:13:05.356Z, 37.74
2022-08-14T10:14:05.358Z, 37.18
2022-08-14T10:15:05.424Z, 37.15
2022-08-14T10:16:05.416Z, 37.62
2022-08-14T10:17:06.339Z, 37.21
2022-08-14T10:18:05.469Z, 37.07
2022-08-14T10:19:05.587Z, 37.13
2022-08-14T10:20:05.593Z, 37.13
2022-08-14T10:21:09.750Z, 37.26
2022-08-14T10:23:12.224Z, 37.25
2022-08-14T10:23:21.945Z, 37.09
2022-08-14T10:24:05.665Z, 37.56
2022-08-14T10:25:05.690Z, 37.55
2022-08-14T10:26:05.714Z, 37.26
2022-08-14T10:27:05.742Z, 37.35
2022-08-14T10:28:05.846Z, 37.58
2022-08-14T10:29:19.475Z, 37.74
2022-08-14T10:30:05.920Z, 37.32
2022-08-14T10:31:05.895Z, 37.16
2022-08-14T10:32:17.614Z, 37.36
2022-08-14T10:33:07.204Z, 37.05
2022-08-14T10:34:12.809Z, 37.14
2022-08-14T10:35:06.004Z, 37.74
2022-08-14T10:36:06.118Z, 37.15
2022-08-14T10:37:08.702Z, 37.06
2022-08-14T10:38:07.235Z, 37.41
2022-08-14T10:39:06.179Z, 37.17
2022-08-14T10:40:36.742Z, 37.12
2022-08-14T10:41:06.299Z, 37.06
2022-08-14T10:42:16.543Z, 37.50
2022-08-14T10:43:06.336Z, 37.21
2022-08-14T10:44:06.316Z, 37.18
2022-08-14T10:45:06.354Z, 37.22
2022-08-14T10:46:59.246Z, 37.23
2022-08-14T10:47:40.917Z, 37.03
2022-08-14T10:48:09.643Z, 37.05
2022-08-14T10:49:06.519Z, 37.05
2022-08-14T10:50:06.495Z, 37.17
2022-08-14T10:51:08.686Z, 37.32
2022-08-14T10:52:06.577Z, 37.12
2022-08-14T10:53:07.992Z, 37.01
2022-08-14T10:54:36.190Z, 37.04
2022-08-14T10:55:06.672Z, 37.43
2022-08-14T10:56:06.713Z, 37.16
2022-08-14T10:57:07.442Z, 37.28
2022-08-14T10:58:06.759Z, 37.31
2022-08-14T10:59:06.852Z, 37.01
2022-08-14T11:00:06.843Z, 36.98
2022-08-14T11:01:06.880Z, 37.28
2022-08-14T11:02:06.914Z, 37.13
2022-08-14T11:03:06.941Z, 37.01
2022-08-14T11:04:07.002Z, 37.22
2022-08-14T11:05:07.046Z, 37.05
2022-08-14T11:06:07.049Z, 37.07
2022-08-14T11:07:07.097Z, 36.98
2022-08-14T11:08:09.145Z, 37.01
2022-08-14T11:09:07.155Z, 36.92
2022-08-14T11:10:07.185Z, 37.13
2022-08-14T11:11:07.212Z, 37.07
2022-08-14T11:12:36.445Z, 37.09
2022-08-14T11:13:07.319Z, 37.10
2022-08-14T11:14:07.308Z, 37.03
2022-08-14T11:15:07.338Z, 37.52
2022-08-14T11:16:07.375Z, 37.08
2022-08-14T11:17:07.427Z, 37.11
2022-08-14T11:18:07.434Z, 37.10
2022-08-14T11:19:07.464Z, 37.04
2022-08-14T11:20:14.079Z, 37.08
2022-08-14T11:21:08.444Z, 37.18
2022-08-14T11:22:07.569Z, 37.18
2022-08-14T11:23:08.701Z, 37.08
2022-08-14T11:24:53.950Z, 37.05
2022-08-14T11:25:07.689Z, 37.06
2022-08-14T11:26:07.777Z, 37.05
2022-08-14T11:27:07.781Z, 37.01
2022-08-14T11:28:10.989Z, 36.90
2022-08-14T11:29:07.797Z, 37.34
2022-08-14T11:30:50.428Z, 37.46
2022-08-14T11:31:07.865Z, 37.11
2022-08-14T11:32:07.884Z, 37.13
2022-08-14T11:33:08.959Z, 37.26
2022-08-14T11:34:10.413Z, 37.21
2022-08-14T11:35:07.995Z, 37.03
2022-08-14T11:36:10.307Z, 37.45
2022-08-14T11:37:19.019Z, 37.15
2022-08-14T11:38:08.072Z, 36.99
2022-08-14T11:39:10.681Z, 37.46
2022-08-14T11:40:08.237Z, 37.10
2022-08-14T11:41:08.199Z, 36.97
2022-08-14T11:42:58.000Z, 37.20
2022-08-14T11:43:08.616Z, 37.49
2022-08-14T11:44:17.473Z, 37.10
2022-08-14T11:45:10.934Z, 37.10
2022-08-14T11:46:17.942Z, 37.01
2022-08-14T11:47:08.392Z, 36.96
2022-08-14T11:48:12.706Z, 37.10
2022-08-14T11:49:08.421Z, 37.09
2022-08-14T11:50:08.509Z, 37.44
2022-08-14T11:51:08.501Z, 37.01
2022-08-14T11:52:08.526Z, 36.90
2022-08-14T11:53:08.928Z, 36.90
2022-08-14T11:54:08.595Z, 37.21
2022-08-14T11:55:08.687Z, 37.60
2022-08-14T11:56:08.684Z, 37.21
2022-08-14T11:57:08.758Z, 37.81
2022-08-14T11:58:08.789Z, 36.99
2022-08-14T11:59:10.041Z, 36.99
2022-08-14T12:00:08.842Z, 37.01
2022-08-14T12:01:09.518Z, 37.21
2022-08-14T12:02:08.847Z, 36.92
2022-08-14T12:03:11.052Z, 37.28
2022-08-14T12:04:21.415Z, 37.29
2022-08-14T12:05:09.219Z, 36.90
2022-08-14T12:06:09.592Z, 37.16
2022-08-14T12:07:08.997Z, 37.07
2022-08-14T12:08:12.062Z, 37.58
2022-08-14T12:09:14.084Z, 36.89
2022-08-14T12:10:26.528Z, 37.27
2022-08-14T12:11:09.167Z, 37.02
2022-08-14T12:12:09.262Z, 36.94
2022-08-14T12:13:09.243Z, 36.83
2022-08-14T12:14:13.291Z, 36.90
2022-08-14T12:15:09.279Z, 36.82
2022-08-14T12:16:11.102Z, 36.87
2022-08-14T12:17:13.421Z, 36.98
2022-08-14T12:18:11.331Z, 36.90
2022-08-14T12:19:09.463Z, 37.00
2022-08-14T12:20:09.507Z, 37.05
2022-08-14T12:21:09.591Z, 37.16
2022-08-14T12:22:09.591Z, 36.94
2022-08-14T12:23:09.659Z, 37.17
2022-08-14T12:24:09.673Z, 37.05
2022-08-14T12:25:11.259Z, 37.14
2022-08-14T12:26:31.591Z, 37.52
2022-08-14T12:27:09.716Z, 36.98
2022-08-14T12:28:09.760Z, 36.95
2022-08-14T12:29:09.825Z, 36.96
2022-08-14T12:30:09.809Z, 37.30