createdAt,value
2018-11-04T17:01:14.726Z,14.53
2018-11-04T17:03:42.983Z,13.70
2018-11-04T17:06:11.362Z,15.57
2018-11-04T17:08:39.683Z,14.30
2018-11-04T17:11:07.989Z,13.10
2018-11-04T17:13:36.337Z,13.70
2018-11-04T17:16:05.097Z,13.13
2018-11-04T17:18:33.520Z,13.50
2018-11-04T17:21:02.775Z,11.73
2018-11-04T17:23:31.171Z,13.33
2018-11-04T17:25:59.454Z,12.73
2018-11-04T17:28:27.817Z,12.50
2018-11-04T17:30:56.342Z,12.50
2018-11-04T17:33:24.619Z,11.80
2018-11-04T17:35:52.938Z,13.13
2018-11-04T17:38:21.282Z,13.63
2018-11-04T17:40:49.606Z,11.90
2018-11-04T17:43:17.870Z,12.60
2018-11-04T17:45:46.199Z,13.63
2018-11-04T17:48:14.504Z,13.27
2018-11-04T17:50:42.861Z,12.43
2018-11-04T17:53:11.109Z,12.70
2018-11-04T17:55:39.506Z,14.00
2018-11-04T17:58:07.847Z,12.70
2018-11-04T18:00:36.214Z,12.63
2018-11-04T18:03:04.524Z,14.47
2018-11-04T18:05:32.939Z,13.50
2018-11-04T18:08:01.235Z,15.33
2018-11-04T18:10:29.567Z,12.93
2018-11-04T18:12:57.969Z,13.00
2018-11-04T18:15:26.319Z,13.90
2018-11-04T18:17:54.642Z,14.23
2018-11-04T18:20:22.923Z,13.83
2018-11-04T18:22:51.251Z,13.90
2018-11-04T18:25:19.553Z,13.90
2018-11-04T18:27:47.862Z,13.80
2018-11-04T18:30:17.266Z,13.40
2018-11-04T18:32:46.711Z,13.83
2018-11-04T18:35:15.636Z,14.37
2018-11-04T18:37:44.398Z,14.30
2018-11-04T18:40:14.510Z,14.70
2018-11-04T18:42:43.291Z,14.67
2018-11-04T18:45:12.849Z,13.50
2018-11-04T18:47:41.190Z,14.00
2018-11-04T18:50:10.746Z,13.53
2018-11-04T18:52:39.084Z,14.43
2018-11-04T18:55:08.196Z,14.90
2018-11-04T18:57:36.523Z,15.00
2018-11-04T19:00:06.454Z,13.43
2018-11-04T19:02:34.807Z,15.90
2018-11-04T19:05:03.266Z,13.93
2018-11-04T19:07:31.618Z,14.90
2018-11-04T19:09:59.867Z,13.47
2018-11-04T19:12:28.236Z,15.00
2018-11-04T19:14:56.764Z,13.10
2018-11-04T19:17:25.132Z,12.70
2018-11-04T19:19:53.469Z,13.33
2018-11-04T19:22:21.806Z,15.90
2018-11-04T19:24:50.146Z,13.20
2018-11-04T19:27:18.510Z,14.97
2018-11-04T19:29:46.873Z,13.50
2018-11-04T19:32:15.192Z,14.93
2018-11-04T19:34:43.574Z,13.77
2018-11-04T19:37:11.989Z,13.73
2018-11-04T19:39:40.297Z,12.83
2018-11-04T19:42:08.664Z,13.83
2018-11-04T19:44:37.018Z,13.80
2018-11-04T19:47:06.228Z,12.37
2018-11-04T19:49:34.518Z,13.57
2018-11-04T19:52:02.974Z,15.40
2018-11-04T19:54:31.332Z,15.53
2018-11-04T19:56:59.763Z,14.63
2018-11-04T19:59:29.516Z,13.57
2018-11-04T20:01:58.413Z,13.60
2018-11-04T20:04:28.221Z,12.90
2018-11-04T20:06:57.819Z,13.83
2018-11-04T20:09:28.682Z,13.40
2018-11-04T20:11:58.263Z,13.47
2018-11-04T20:14:27.860Z,14.20
2018-11-04T20:16:56.765Z,14.50
2018-11-04T20:19:31.426Z,15.03
2018-11-04T20:22:01.090Z,13.23
2018-11-04T20:24:35.810Z,12.63
2018-11-04T20:27:05.130Z,14.00
2018-11-04T20:29:34.341Z,12.53
2018-11-04T20:32:08.847Z,13.47
2018-11-04T20:34:37.779Z,12.37
2018-11-04T20:37:06.313Z,12.30
2018-11-04T20:39:40.567Z,12.50
2018-11-04T20:42:10.101Z,12.20
2018-11-04T20:44:44.856Z,11.40
2018-11-04T20:47:14.639Z,12.13
2018-11-04T20:49:48.745Z,11.23
2018-11-04T20:52:18.186Z,13.10
2018-11-04T20:54:47.203Z,13.13
2018-11-04T20:57:21.036Z,12.80
2018-11-04T20:59:50.896Z,11.43
2018-11-04T21:02:20.061Z,12.73
2018-11-04T21:04:49.044Z,11.97
2018-11-04T21:07:17.995Z,10.63
2018-11-04T21:09:47.422Z,11.50
2018-11-04T21:12:16.437Z,10.67
2018-11-04T21:14:46.016Z,11.23
2018-11-04T21:17:20.802Z,12.23
2018-11-04T21:19:51.195Z,11.27
2018-11-04T21:22:21.630Z,11.93
2018-11-04T21:24:50.985Z,12.33
2018-11-04T21:27:22.200Z,12.87
2018-11-04T21:29:51.298Z,12.47
2018-11-04T21:32:21.264Z,12.50
2018-11-04T21:34:52.971Z,12.33
2018-11-04T21:37:22.656Z,12.40
2018-11-04T21:39:51.362Z,12.20
2018-11-04T21:42:20.619Z,11.07
2018-11-04T21:44:49.584Z,12.53
2018-11-04T21:47:19.090Z,11.30
2018-11-04T21:49:48.548Z,11.07
2018-11-04T21:52:17.342Z,10.93
2018-11-04T21:54:46.627Z,11.20
2018-11-04T21:57:15.690Z,11.77
2018-11-04T21:59:45.220Z,11.17
2018-11-04T22:02:14.213Z,11.77
2018-11-04T22:04:43.008Z,11.33
2018-11-04T22:07:11.932Z,11.40
2018-11-04T22:09:40.739Z,11.00
2018-11-04T22:12:09.456Z,12.23
2018-11-04T22:14:38.650Z,12.53
2018-11-04T22:17:08.459Z,10.80
2018-11-04T22:19:37.311Z,12.40
2018-11-04T22:22:05.827Z,12.33
2018-11-04T22:24:36.517Z,12.90
2018-11-04T22:27:06.087Z,12.77
2018-11-04T22:29:34.871Z,11.70
2018-11-04T22:32:03.674Z,11.23
2018-11-04T22:34:32.949Z,12.70
2018-11-04T22:37:03.689Z,12.10
2018-11-04T22:39:33.297Z,11.93
2018-11-04T22:42:02.697Z,12.77
2018-11-04T22:44:31.996Z,11.37
2018-11-04T22:47:02.446Z,12.53
2018-11-04T22:49:31.043Z,11.50
