createdAt,value
2018-06-16T00:00:03.200Z,18.72
2018-06-16T00:01:09.256Z,18.73
2018-06-16T00:02:15.504Z,18.72
2018-06-16T00:03:21.711Z,18.72
2018-06-16T00:04:27.984Z,18.70
2018-06-16T00:05:34.259Z,18.71
2018-06-16T00:06:40.239Z,18.69
2018-06-16T00:07:46.472Z,18.71
2018-06-16T00:08:52.752Z,18.73
2018-06-16T00:10:01.267Z,18.72
2018-06-16T00:11:07.301Z,18.70
2018-06-16T00:12:13.656Z,18.69
2018-06-16T00:13:20.324Z,18.70
2018-06-16T00:14:26.392Z,18.70
2018-06-16T00:15:32.632Z,18.71
2018-06-16T00:16:38.888Z,18.69
2018-06-16T00:17:45.112Z,18.66
2018-06-16T00:18:51.359Z,18.61
2018-06-16T00:19:57.637Z,18.63
2018-06-16T00:21:03.525Z,18.56
2018-06-16T00:22:09.771Z,18.52
2018-06-16T00:23:15.756Z,18.49
2018-06-16T00:24:21.685Z,18.57
2018-06-16T00:25:28.758Z,18.58
2018-06-16T00:26:36.620Z,18.60
2018-06-16T00:27:42.867Z,18.59
2018-06-16T00:28:49.148Z,18.67
2018-06-16T00:29:56.008Z,18.67
2018-06-16T00:31:02.319Z,18.67
2018-06-16T00:32:08.610Z,18.67
2018-06-16T00:33:14.877Z,18.62
2018-06-16T00:34:21.176Z,18.61
2018-06-16T00:35:27.451Z,18.63
2018-06-16T00:36:33.704Z,18.69
2018-06-16T00:37:39.739Z,18.68
2018-06-16T00:38:45.953Z,18.62
2018-06-16T00:39:52.194Z,18.63
2018-06-16T00:40:58.431Z,18.60
2018-06-16T00:42:05.705Z,18.60
2018-06-16T00:43:11.957Z,18.60
2018-06-16T00:44:18.212Z,18.58
2018-06-16T00:45:24.446Z,18.58
2018-06-16T00:46:30.683Z,18.58
2018-06-16T00:47:36.960Z,18.57
2018-06-16T00:48:43.212Z,18.54
2018-06-16T00:49:49.468Z,18.57
2018-06-16T00:50:55.726Z,18.73
2018-06-16T00:52:02.040Z,18.84
2018-06-16T00:53:08.332Z,18.83
2018-06-16T00:54:14.612Z,18.80
2018-06-16T00:55:25.912Z,18.78
2018-06-16T00:56:32.153Z,18.74
2018-06-16T00:57:39.308Z,18.68
2018-06-16T00:58:45.586Z,18.66
2018-06-16T00:59:51.844Z,18.69
2018-06-16T01:00:58.100Z,18.62
2018-06-16T01:02:05.336Z,18.52
2018-06-16T01:03:16.265Z,18.47
2018-06-16T01:04:22.477Z,18.42
2018-06-16T01:05:28.809Z,18.39
2018-06-16T01:06:35.044Z,18.36
2018-06-16T01:07:41.308Z,18.33
2018-06-16T01:08:47.592Z,18.33
2018-06-16T01:09:53.822Z,18.34
2018-06-16T01:11:00.072Z,18.39
2018-06-16T01:12:06.048Z,18.39
2018-06-16T01:13:12.272Z,18.38
2018-06-16T01:14:18.495Z,18.37
2018-06-16T01:15:24.767Z,18.37
2018-06-16T01:16:31.140Z,18.33
2018-06-16T01:17:37.376Z,18.28
2018-06-16T01:18:43.613Z,18.27
2018-06-16T01:19:49.879Z,18.27
2018-06-16T01:20:56.132Z,18.27
2018-06-16T01:22:02.396Z,18.24
2018-06-16T01:23:08.655Z,18.26
2018-06-16T01:24:14.965Z,18.26
2018-06-16T01:25:20.892Z,18.26
2018-06-16T01:26:27.127Z,18.28
2018-06-16T01:27:33.390Z,18.31
2018-06-16T01:28:39.324Z,18.32
2018-06-16T01:29:45.556Z,18.32
2018-06-16T01:30:51.797Z,18.25
2018-06-16T01:31:58.066Z,18.24
2018-06-16T01:33:06.489Z,18.24
2018-06-16T01:34:13.111Z,18.25
2018-06-16T01:35:19.364Z,18.23
2018-06-16T01:36:25.619Z,18.24
2018-06-16T01:37:31.948Z,18.23
2018-06-16T01:38:39.127Z,18.19
2018-06-16T01:39:45.372Z,18.18
2018-06-16T01:40:51.503Z,18.32
2018-06-16T01:41:57.716Z,18.51
2018-06-16T01:43:04.568Z,18.55
2018-06-16T01:44:11.688Z,18.47
2018-06-16T01:45:17.655Z,18.38
2018-06-16T01:46:23.906Z,18.20
2018-06-16T01:47:30.196Z,18.14
2018-06-16T01:48:36.651Z,18.10
2018-06-16T01:49:43.788Z,18.08
2018-06-16T01:50:50.933Z,18.08
2018-06-16T01:51:57.189Z,18.09
2018-06-16T01:53:03.479Z,18.08
2018-06-16T01:54:09.756Z,18.08
2018-06-16T01:55:15.997Z,18.07
2018-06-16T01:56:22.208Z,18.01
2018-06-16T01:57:28.448Z,18.01
2018-06-16T01:58:34.725Z,18.04
2018-06-16T01:59:40.992Z,17.97
2018-06-16T02:00:52.446Z,17.90
2018-06-16T02:01:58.691Z,17.86
2018-06-16T02:03:04.964Z,17.93
2018-06-16T02:04:11.397Z,17.95
2018-06-16T02:05:18.566Z,18.00
2018-06-16T02:06:24.836Z,17.98
2018-06-16T02:07:31.148Z,17.92
2018-06-16T02:08:37.441Z,17.85
2018-06-16T02:09:43.668Z,17.88
2018-06-16T02:10:49.969Z,17.88
2018-06-16T02:11:56.213Z,17.89
2018-06-16T02:13:02.493Z,17.87
2018-06-16T02:14:08.776Z,17.87
2018-06-16T02:15:15.051Z,17.88
2018-06-16T02:16:21.309Z,17.87
2018-06-16T02:17:27.571Z,17.87
2018-06-16T02:18:33.833Z,17.86
2018-06-16T02:19:40.068Z,17.86
2018-06-16T02:20:46.320Z,17.86
2018-06-16T02:21:52.612Z,17.88
2018-06-16T02:22:58.901Z,17.87
2018-06-16T02:24:04.853Z,17.87
2018-06-16T02:25:11.081Z,17.85
2018-06-16T02:26:17.310Z,17.82
2018-06-16T02:27:23.605Z,17.75
2018-06-16T02:28:29.874Z,17.79
2018-06-16T02:29:36.108Z,17.80
2018-06-16T02:30:41.996Z,17.81
2018-06-16T02:31:48.252Z,17.82
2018-06-16T02:32:54.523Z,17.84
2018-06-16T02:34:00.813Z,17.87
2018-06-16T02:35:07.057Z,17.86
2018-06-16T02:36:13.319Z,17.86
2018-06-16T02:37:19.520Z,17.84
2018-06-16T02:38:25.475Z,17.90
2018-06-16T02:39:31.487Z,17.90
2018-06-16T02:40:38.686Z,17.87
2018-06-16T02:41:45.781Z,17.88
2018-06-16T02:42:51.746Z,17.87
2018-06-16T02:43:58.885Z,17.83
2018-06-16T02:45:05.137Z,17.83
2018-06-16T02:46:11.373Z,17.81
2018-06-16T02:47:17.582Z,17.80
2018-06-16T02:48:23.817Z,17.79
2018-06-16T02:49:31.027Z,17.82
2018-06-16T02:50:37.326Z,17.82
2018-06-16T02:51:43.771Z,17.83
2018-06-16T02:52:50.262Z,17.81
2018-06-16T02:53:57.422Z,17.78
2018-06-16T02:55:03.683Z,17.72
2018-06-16T02:56:10.830Z,17.70
2018-06-16T02:57:17.852Z,17.73
2018-06-16T02:58:25.021Z,17.75
2018-06-16T02:59:31.307Z,17.69
2018-06-16T03:00:37.513Z,17.64
2018-06-16T03:01:43.498Z,17.67
2018-06-16T03:02:49.749Z,17.69
2018-06-16T03:03:56.037Z,17.63
2018-06-16T03:05:02.502Z,17.67
2018-06-16T03:06:08.763Z,17.69
2018-06-16T03:07:15.009Z,17.68
2018-06-16T03:08:21.300Z,17.67
2018-06-16T03:09:27.578Z,17.67
2018-06-16T03:10:33.840Z,17.67
2018-06-16T03:11:40.538Z,17.68
2018-06-16T03:12:47.082Z,17.70
2018-06-16T03:13:53.352Z,17.70
2018-06-16T03:14:59.582Z,17.70
2018-06-16T03:16:05.794Z,17.69
2018-06-16T03:17:12.038Z,17.68
2018-06-16T03:18:18.284Z,17.66
2018-06-16T03:19:24.562Z,17.68
2018-06-16T03:20:30.822Z,17.64
2018-06-16T03:21:37.052Z,17.62
2018-06-16T03:22:43.295Z,17.64
2018-06-16T03:23:49.578Z,17.67
2018-06-16T03:24:55.848Z,17.69
2018-06-16T03:26:02.060Z,17.70
2018-06-16T03:27:08.331Z,17.70
2018-06-16T03:28:14.576Z,17.65
2018-06-16T03:29:20.868Z,17.59
2018-06-16T03:30:27.147Z,17.59
2018-06-16T03:31:33.442Z,17.63
2018-06-16T03:32:39.656Z,17.67
2018-06-16T03:33:45.882Z,17.67
2018-06-16T03:34:52.160Z,17.69
2018-06-16T03:35:58.416Z,17.68
2018-06-16T03:37:04.702Z,17.71
2018-06-16T03:38:10.939Z,17.73
2018-06-16T03:39:17.181Z,17.77
2018-06-16T03:40:23.164Z,17.73
2018-06-16T03:41:29.373Z,17.72
2018-06-16T03:42:35.644Z,17.74
2018-06-16T03:43:41.890Z,17.74
2018-06-16T03:44:48.189Z,17.76
2018-06-16T03:45:54.448Z,17.74
2018-06-16T03:47:00.689Z,17.71
2018-06-16T03:48:13.392Z,17.62
2018-06-16T03:49:19.648Z,17.62
2018-06-16T03:50:25.929Z,17.63
2018-06-16T03:51:32.179Z,17.66
2018-06-16T03:52:38.217Z,17.65
2018-06-16T03:53:44.537Z,17.67
2018-06-16T03:54:50.952Z,17.67
2018-06-16T03:55:57.367Z,17.63
2018-06-16T03:57:03.588Z,17.57
2018-06-16T03:58:09.805Z,17.53
2018-06-16T03:59:16.029Z,17.54
2018-06-16T04:00:22.284Z,17.57
2018-06-16T04:01:28.573Z,17.66
2018-06-16T04:02:34.866Z,17.75
2018-06-16T04:03:41.131Z,17.77
2018-06-16T04:04:48.226Z,17.78
2018-06-16T04:05:54.442Z,17.78
2018-06-16T04:07:00.713Z,17.78
2018-06-16T04:08:06.669Z,17.78
2018-06-16T04:09:12.929Z,17.83
2018-06-16T04:10:19.197Z,17.88
2018-06-16T04:11:25.440Z,17.90
2018-06-16T04:12:31.668Z,17.97
2018-06-16T04:13:37.888Z,17.97
2018-06-16T04:14:44.133Z,17.93
2018-06-16T04:15:50.422Z,17.86
2018-06-16T04:16:56.660Z,17.88
2018-06-16T04:18:02.646Z,17.94
2018-06-16T04:19:08.907Z,17.96
2018-06-16T04:20:15.323Z,17.95
2018-06-16T04:21:21.612Z,17.95
2018-06-16T04:22:27.873Z,18.02
2018-06-16T04:23:34.129Z,18.06
2018-06-16T04:24:40.380Z,18.13
2018-06-16T04:25:46.720Z,18.21
2018-06-16T04:26:52.937Z,18.21
2018-06-16T04:27:58.803Z,18.31
2018-06-16T04:29:04.717Z,18.40
2018-06-16T04:30:10.967Z,18.38
2018-06-16T04:31:17.262Z,18.40
2018-06-16T04:32:23.510Z,18.35
2018-06-16T04:33:29.762Z,18.29
2018-06-16T04:34:35.968Z,18.28
2018-06-16T04:35:42.223Z,18.26
2018-06-16T04:36:48.666Z,18.29
2018-06-16T04:37:54.976Z,18.31
2018-06-16T04:39:01.177Z,18.35
2018-06-16T04:40:07.142Z,18.37
2018-06-16T04:41:14.239Z,18.40
2018-06-16T04:42:20.538Z,18.37
2018-06-16T04:43:26.798Z,18.36
2018-06-16T04:44:33.013Z,18.41
2018-06-16T04:45:39.382Z,18.41
2018-06-16T04:46:45.467Z,18.44
2018-06-16T04:47:51.696Z,18.47
2018-06-16T04:48:57.955Z,18.52
2018-06-16T04:50:03.851Z,18.49
2018-06-16T04:51:10.077Z,18.47
2018-06-16T04:52:16.312Z,18.47
2018-06-16T04:53:22.561Z,18.43
2018-06-16T04:54:28.805Z,18.36
2018-06-16T04:55:35.864Z,18.37
2018-06-16T04:56:42.704Z,18.39
2018-06-16T04:57:48.937Z,18.50
2018-06-16T04:58:54.907Z,18.51
2018-06-16T05:00:01.157Z,18.53
2018-06-16T05:01:07.441Z,18.54
2018-06-16T05:02:13.705Z,18.57
2018-06-16T05:03:19.955Z,18.52
2018-06-16T05:04:26.208Z,18.43
2018-06-16T05:05:32.502Z,18.43
2018-06-16T05:06:38.788Z,18.43
2018-06-16T05:07:45.024Z,18.47
2018-06-16T05:08:51.292Z,18.52
2018-06-16T05:09:57.569Z,18.53
2018-06-16T05:11:03.817Z,18.57
2018-06-16T05:12:10.083Z,18.55
2018-06-16T05:13:16.656Z,18.52
2018-06-16T05:14:24.030Z,18.51
2018-06-16T05:15:31.791Z,18.51
2018-06-16T05:16:40.521Z,18.54
2018-06-16T05:17:48.056Z,18.58
2018-06-16T05:18:55.430Z,18.59
2018-06-16T05:20:02.931Z,18.62
2018-06-16T05:21:10.225Z,18.70
2018-06-16T05:22:17.437Z,18.76
2018-06-16T05:23:24.922Z,18.82
2018-06-16T05:24:32.414Z,18.85
2018-06-16T05:25:39.984Z,18.84
2018-06-16T05:26:48.167Z,18.83
2018-06-16T05:27:55.715Z,18.82
2018-06-16T05:29:04.349Z,18.84
2018-06-16T05:30:11.463Z,18.84
2018-06-16T05:31:18.862Z,18.84
2018-06-16T05:32:26.638Z,18.87
2018-06-16T05:33:35.279Z,18.88
2018-06-16T05:34:43.423Z,18.87
2018-06-16T05:35:50.672Z,18.89
2018-06-16T05:36:57.994Z,18.91
2018-06-16T05:38:05.331Z,18.96
2018-06-16T05:39:12.887Z,19.00
2018-06-16T05:40:20.363Z,19.05
2018-06-16T05:41:28.788Z,19.10
2018-06-16T05:42:38.329Z,19.19
2018-06-16T05:43:45.862Z,19.27
2018-06-16T05:44:53.101Z,19.28
2018-06-16T05:46:00.212Z,19.33
2018-06-16T05:47:08.601Z,19.41
2018-06-16T05:48:17.106Z,19.48
2018-06-16T05:49:24.537Z,19.51
2018-06-16T05:50:34.061Z,19.56
2018-06-16T05:51:41.176Z,19.66
2018-06-16T05:52:51.046Z,19.73
2018-06-16T05:53:59.656Z,19.85
2018-06-16T05:55:05.836Z,19.82
2018-06-16T05:56:12.146Z,19.75
2018-06-16T05:57:18.739Z,19.75
2018-06-16T05:58:25.077Z,19.76
2018-06-16T05:59:31.839Z,19.73
2018-06-16T06:00:38.627Z,19.74
2018-06-16T06:01:45.294Z,19.83
2018-06-16T06:02:51.708Z,19.86
2018-06-16T06:03:58.102Z,19.96
2018-06-16T06:05:04.346Z,19.95
2018-06-16T06:06:10.780Z,19.94
2018-06-16T06:07:16.997Z,20.02
2018-06-16T06:08:24.591Z,20.02
2018-06-16T06:09:31.683Z,20.06
2018-06-16T06:10:38.138Z,19.98
2018-06-16T06:11:45.141Z,20.00
2018-06-16T06:12:55.078Z,20.02
2018-06-16T06:14:01.340Z,20.01
2018-06-16T06:15:07.604Z,20.12
2018-06-16T06:16:14.204Z,20.19
2018-06-16T06:17:20.674Z,20.27
2018-06-16T06:18:27.235Z,20.30
2018-06-16T06:19:33.288Z,20.27
2018-06-16T06:20:39.487Z,20.30
2018-06-16T06:21:46.180Z,20.37
2018-06-16T06:22:52.446Z,20.28
2018-06-16T06:24:00.483Z,20.24
2018-06-16T06:25:07.616Z,20.29
2018-06-16T06:26:13.865Z,20.30
2018-06-16T06:27:20.124Z,20.34
2018-06-16T06:28:26.376Z,20.35
2018-06-16T06:29:32.682Z,20.46
2018-06-16T06:30:38.965Z,20.53
2018-06-16T06:31:45.301Z,20.56
2018-06-16T06:32:51.626Z,20.54
2018-06-16T06:33:58.099Z,20.52
2018-06-16T06:35:04.508Z,20.63
2018-06-16T06:36:11.028Z,20.85
2018-06-16T06:37:17.325Z,20.94
2018-06-16T06:38:23.678Z,21.05
2018-06-16T06:39:30.868Z,21.06
2018-06-16T06:40:38.021Z,21.12
2018-06-16T06:41:44.402Z,21.31
2018-06-16T06:42:50.930Z,21.26
2018-06-16T06:43:58.154Z,21.32
2018-06-16T06:45:04.183Z,21.45
2018-06-16T06:46:10.520Z,21.60
2018-06-16T06:47:17.513Z,21.62
2018-06-16T06:48:24.001Z,21.66
2018-06-16T06:49:30.329Z,21.67
2018-06-16T06:50:36.693Z,21.54
2018-06-16T06:51:43.030Z,21.51
2018-06-16T06:52:49.527Z,21.46
2018-06-16T06:53:55.802Z,21.49
2018-06-16T06:55:02.876Z,21.44
2018-06-16T06:56:09.458Z,21.48
2018-06-16T06:57:15.925Z,21.61
2018-06-16T06:58:22.278Z,21.67
2018-06-16T06:59:28.531Z,21.61
2018-06-16T07:00:34.806Z,21.73
2018-06-16T07:01:41.057Z,21.80
2018-06-16T07:02:47.300Z,21.79
2018-06-16T07:03:53.533Z,21.76
2018-06-16T07:04:59.823Z,21.94
2018-06-16T07:06:06.029Z,22.00
2018-06-16T07:07:12.301Z,22.12
2018-06-16T07:08:18.592Z,21.98
2018-06-16T07:09:24.856Z,22.00
2018-06-16T07:10:31.309Z,22.11
2018-06-16T07:11:37.803Z,22.10
2018-06-16T07:12:44.019Z,21.91
2018-06-16T07:13:50.272Z,21.72
2018-06-16T07:14:56.498Z,21.61
2018-06-16T07:16:02.760Z,21.61
2018-06-16T07:17:08.965Z,21.72
2018-06-16T07:18:15.236Z,21.83
2018-06-16T07:19:21.440Z,22.02
2018-06-16T07:20:27.628Z,21.94
2018-06-16T07:21:33.834Z,21.93
2018-06-16T07:22:40.055Z,22.15
2018-06-16T07:23:46.232Z,22.21
2018-06-16T07:24:52.479Z,22.17
2018-06-16T07:25:58.758Z,22.11
2018-06-16T07:27:04.969Z,22.13
2018-06-16T07:28:11.224Z,22.19
2018-06-16T07:29:17.492Z,22.07
2018-06-16T07:30:23.908Z,22.20
2018-06-16T07:31:31.477Z,22.29
2018-06-16T07:32:38.528Z,22.35
2018-06-16T07:33:44.807Z,22.33
2018-06-16T07:34:51.032Z,22.26
2018-06-16T07:35:57.246Z,22.17
2018-06-16T07:37:03.523Z,21.99
2018-06-16T07:38:09.775Z,21.86
2018-06-16T07:39:15.994Z,21.92
2018-06-16T07:40:22.209Z,21.99
2018-06-16T07:41:28.442Z,22.20
2018-06-16T07:42:34.832Z,22.30
2018-06-16T07:43:41.099Z,22.33
2018-06-16T07:44:47.308Z,22.20
2018-06-16T07:45:53.500Z,22.21
2018-06-16T07:47:00.044Z,22.38
2018-06-16T07:48:07.255Z,22.46
2018-06-16T07:49:13.485Z,22.75
2018-06-16T07:50:19.724Z,22.93
2018-06-16T07:51:25.928Z,22.97
2018-06-16T07:52:32.181Z,23.06
2018-06-16T07:53:38.436Z,23.22
2018-06-16T07:54:44.720Z,23.04
2018-06-16T07:55:50.989Z,22.84
2018-06-16T07:56:57.221Z,22.99
2018-06-16T07:58:03.466Z,23.18
2018-06-16T07:59:09.704Z,23.24
2018-06-16T08:00:15.948Z,23.30
2018-06-16T08:01:22.199Z,23.28
2018-06-16T08:02:28.452Z,23.03
2018-06-16T08:03:34.690Z,23.02
2018-06-16T08:04:40.953Z,23.15
2018-06-16T08:05:47.148Z,23.31
2018-06-16T08:06:53.379Z,23.25
2018-06-16T08:07:59.563Z,23.14
2018-06-16T08:09:05.160Z,23.08
2018-06-16T08:10:11.061Z,22.86
2018-06-16T08:11:17.253Z,22.92
2018-06-16T08:12:23.439Z,22.93
2018-06-16T08:13:29.702Z,23.02
2018-06-16T08:14:36.065Z,23.12
2018-06-16T08:15:42.302Z,23.05
2018-06-16T08:16:48.539Z,22.96
2018-06-16T08:17:54.748Z,22.99
2018-06-16T08:19:01.018Z,23.26
2018-06-16T08:20:07.358Z,23.32
2018-06-16T08:21:13.561Z,23.35
2018-06-16T08:22:19.468Z,23.47
2018-06-16T08:23:27.575Z,23.65
2018-06-16T08:24:34.592Z,23.50
2018-06-16T08:25:40.996Z,23.38
2018-06-16T08:26:47.233Z,23.58
2018-06-16T08:27:53.460Z,23.40
2018-06-16T08:28:59.708Z,23.37
2018-06-16T08:30:06.187Z,23.59
2018-06-16T08:31:12.463Z,23.54
2018-06-16T08:32:18.729Z,23.51
2018-06-16T08:33:24.975Z,23.13
2018-06-16T08:34:31.226Z,23.39
2018-06-16T08:35:37.479Z,23.50
2018-06-16T08:36:43.731Z,23.70
2018-06-16T08:37:49.948Z,23.49
2018-06-16T08:38:56.938Z,23.52
2018-06-16T08:40:03.668Z,23.48
2018-06-16T08:41:09.891Z,23.74
2018-06-16T08:42:16.097Z,23.73
2018-06-16T08:43:22.043Z,23.43
2018-06-16T08:44:28.200Z,23.04
2018-06-16T08:45:34.112Z,23.16
2018-06-16T08:46:40.316Z,23.08
2018-06-16T08:47:46.584Z,23.12
2018-06-16T08:48:53.291Z,23.31
2018-06-16T08:50:00.289Z,23.57
2018-06-16T08:51:07.465Z,23.86
2018-06-16T08:52:14.331Z,24.09
2018-06-16T08:53:20.808Z,24.27
2018-06-16T08:54:27.356Z,24.15
2018-06-16T08:55:34.387Z,24.06
2018-06-16T08:56:40.476Z,23.90
2018-06-16T08:57:47.404Z,23.90
2018-06-16T08:58:54.070Z,23.85
2018-06-16T09:00:00.269Z,24.05
2018-06-16T09:01:06.304Z,24.15
2018-06-16T09:02:13.331Z,24.24
2018-06-16T09:03:21.311Z,24.44
2018-06-16T09:04:30.041Z,24.56
2018-06-16T09:05:37.740Z,24.37
2018-06-16T09:06:47.708Z,24.53
2018-06-16T09:07:56.869Z,24.70
2018-06-16T09:09:06.253Z,24.76
2018-06-16T09:10:13.597Z,24.79
2018-06-16T09:11:22.435Z,24.87
2018-06-16T09:12:29.112Z,24.64
2018-06-16T09:13:37.636Z,24.36
2018-06-16T09:14:45.241Z,24.38
2018-06-16T09:15:53.777Z,24.62
2018-06-16T09:17:01.695Z,24.40
2018-06-16T09:18:09.131Z,24.57
2018-06-16T09:19:16.009Z,24.69
2018-06-16T09:20:25.013Z,24.56
2018-06-16T09:21:32.889Z,24.56
2018-06-16T09:22:41.676Z,24.51
2018-06-16T09:23:48.418Z,24.26
2018-06-16T09:24:57.445Z,24.16
2018-06-16T09:26:05.685Z,24.33
2018-06-16T09:27:12.339Z,24.36
2018-06-16T09:28:19.849Z,24.73
2018-06-16T09:29:27.512Z,24.75
2018-06-16T09:30:39.528Z,24.81
2018-06-16T09:31:47.732Z,24.98
2018-06-16T09:32:55.402Z,25.20
2018-06-16T09:34:02.870Z,25.25
2018-06-16T09:35:11.556Z,25.13
2018-06-16T09:36:21.741Z,24.89
2018-06-16T09:37:29.842Z,24.66
2018-06-16T09:38:40.810Z,24.38
2018-06-16T09:39:52.664Z,24.26
2018-06-16T09:41:01.404Z,24.38
2018-06-16T09:42:11.416Z,24.72
2018-06-16T09:43:19.976Z,24.64
2018-06-16T09:44:27.384Z,24.36
2018-06-16T09:45:37.034Z,24.47
2018-06-16T09:46:46.375Z,24.60
2018-06-16T09:47:55.566Z,24.68
2018-06-16T09:49:04.227Z,25.00
2018-06-16T09:50:12.209Z,25.32
2018-06-16T09:51:22.375Z,25.12
2018-06-16T09:52:31.627Z,25.49
2018-06-16T09:53:41.051Z,25.80
2018-06-16T09:54:49.139Z,25.98
2018-06-16T09:55:57.705Z,25.93
2018-06-16T09:57:07.617Z,25.90
2018-06-16T09:58:14.530Z,25.50
2018-06-16T09:59:21.354Z,25.61
2018-06-16T10:00:29.246Z,25.33
2018-06-16T10:01:36.656Z,25.39
2018-06-16T10:02:44.944Z,25.53
2018-06-16T10:03:55.455Z,25.27
2018-06-16T10:05:03.191Z,24.89
2018-06-16T10:06:10.787Z,24.85
2018-06-16T10:07:19.710Z,24.58
2018-06-16T10:08:27.904Z,24.72
2018-06-16T10:09:36.675Z,25.00
2018-06-16T10:10:45.385Z,25.36
2018-06-16T10:11:53.082Z,25.65
2018-06-16T10:13:02.422Z,25.84
2018-06-16T10:14:11.398Z,25.68
2018-06-16T10:15:19.775Z,25.90
2018-06-16T10:16:28.148Z,26.02
2018-06-16T10:17:36.839Z,26.18
2018-06-16T10:18:44.941Z,26.09
2018-06-16T10:19:52.752Z,26.43
2018-06-16T10:21:01.320Z,26.21
2018-06-16T10:22:07.966Z,26.11
2018-06-16T10:23:17.042Z,26.17
2018-06-16T10:24:26.005Z,26.36
2018-06-16T10:25:34.085Z,26.48
2018-06-16T10:26:42.495Z,26.74
2018-06-16T10:27:50.003Z,26.53
2018-06-16T10:28:58.447Z,26.57
2018-06-16T10:30:05.691Z,26.36
2018-06-16T10:31:15.434Z,26.44
2018-06-16T10:32:23.058Z,26.25
2018-06-16T10:33:31.593Z,26.03
2018-06-16T10:34:38.636Z,25.81
2018-06-16T10:35:46.184Z,25.70
2018-06-16T10:36:56.031Z,25.39
2018-06-16T10:38:04.984Z,25.65
2018-06-16T10:39:15.215Z,25.77
2018-06-16T10:40:23.582Z,26.11
2018-06-16T10:41:33.481Z,25.93
2018-06-16T10:42:41.613Z,26.06
2018-06-16T10:43:48.790Z,26.19
2018-06-16T10:44:58.520Z,26.29
2018-06-16T10:46:06.446Z,26.63
2018-06-16T10:47:13.519Z,26.78
2018-06-16T10:48:21.009Z,26.31
2018-06-16T10:49:29.073Z,26.31
2018-06-16T10:50:37.042Z,26.10
2018-06-16T10:51:45.231Z,25.92
2018-06-16T10:52:51.996Z,26.18
2018-06-16T10:54:00.076Z,26.48
2018-06-16T10:55:09.408Z,26.55
2018-06-16T10:56:17.582Z,26.73
2018-06-16T10:57:24.810Z,26.31
2018-06-16T10:58:32.369Z,26.53
2018-06-16T10:59:41.119Z,26.84
2018-06-16T11:00:50.900Z,26.89
2018-06-16T11:01:59.772Z,26.98
2018-06-16T11:03:08.058Z,26.59
2018-06-16T11:04:20.109Z,26.63
2018-06-16T11:05:29.277Z,26.49
2018-06-16T11:06:36.989Z,26.35
2018-06-16T11:07:45.188Z,26.43
2018-06-16T11:08:53.739Z,26.82
2018-06-16T11:10:01.005Z,26.93
2018-06-16T11:11:08.496Z,26.70
2018-06-16T11:12:15.442Z,26.80
2018-06-16T11:13:22.631Z,26.89
2018-06-16T11:14:31.498Z,26.88
2018-06-16T11:16:50.770Z,26.83
2018-06-16T11:17:57.718Z,26.82
2018-06-16T11:19:04.929Z,26.86
2018-06-16T11:20:13.565Z,26.47
2018-06-16T11:21:19.853Z,26.45
2018-06-16T11:22:33.154Z,26.84
2018-06-16T11:23:40.127Z,26.94
2018-06-16T11:24:46.870Z,27.07
2018-06-16T11:25:54.101Z,27.19
2018-06-16T11:27:02.248Z,27.13
2018-06-16T11:28:09.398Z,27.14
2018-06-16T11:29:17.584Z,27.00
2018-06-16T11:30:26.308Z,26.90
2018-06-16T11:31:33.752Z,26.87
2018-06-16T11:32:42.457Z,27.01
2018-06-16T11:33:50.465Z,26.91
2018-06-16T11:34:58.522Z,26.86
2018-06-16T11:36:07.551Z,27.02
2018-06-16T11:37:15.803Z,27.11
2018-06-16T11:38:24.042Z,27.22
2018-06-16T11:39:31.752Z,27.22
2018-06-16T11:40:40.724Z,26.93
2018-06-16T11:41:49.722Z,26.46
2018-06-16T11:42:56.715Z,26.55
2018-06-16T11:44:03.836Z,26.37
2018-06-16T11:45:12.419Z,26.31
2018-06-16T11:46:21.599Z,25.98
2018-06-16T11:47:28.792Z,25.95
2018-06-16T11:48:37.307Z,25.96
2018-06-16T11:49:44.407Z,26.21
2018-06-16T11:50:52.617Z,26.09
2018-06-16T11:52:00.115Z,26.25
2018-06-16T11:53:06.751Z,26.62
2018-06-16T11:54:13.967Z,26.85
2018-06-16T11:55:20.208Z,27.00
2018-06-16T11:56:27.004Z,27.20
2018-06-16T11:57:35.037Z,26.93
2018-06-16T11:58:42.572Z,27.09
2018-06-16T11:59:49.489Z,27.26
2018-06-16T12:00:56.650Z,27.10
2018-06-16T12:02:04.183Z,26.87
2018-06-16T12:03:14.569Z,27.15
2018-06-16T12:04:21.420Z,26.92
2018-06-16T12:05:29.135Z,26.93
2018-06-16T12:06:37.216Z,26.83
2018-06-16T12:07:46.672Z,26.53
2018-06-16T12:08:54.453Z,26.32
2018-06-16T12:10:01.887Z,26.02
2018-06-16T12:11:09.435Z,26.05
2018-06-16T12:12:16.265Z,26.10
2018-06-16T12:13:26.159Z,26.12
2018-06-16T12:14:33.246Z,26.20
2018-06-16T12:15:43.717Z,26.38
2018-06-16T12:16:52.007Z,26.61
2018-06-16T12:18:01.499Z,26.86
2018-06-16T12:19:08.648Z,27.01
2018-06-16T12:20:16.433Z,26.77
2018-06-16T12:21:22.773Z,26.35
2018-06-16T12:22:30.481Z,26.09
2018-06-16T12:23:37.552Z,25.99
2018-06-16T12:24:44.317Z,26.11
2018-06-16T12:25:52.431Z,26.01
2018-06-16T12:27:00.884Z,25.98
2018-06-16T12:28:08.673Z,26.23
2018-06-16T12:29:15.965Z,26.49
2018-06-16T12:30:22.925Z,26.74
2018-06-16T12:31:30.260Z,26.92
2018-06-16T12:32:37.802Z,26.74
2018-06-16T12:33:47.957Z,26.98
2018-06-16T12:34:54.888Z,27.23
2018-06-16T12:36:01.798Z,27.35
2018-06-16T12:37:10.373Z,27.42
2018-06-16T12:38:17.650Z,27.45
2018-06-16T12:39:24.421Z,27.67
2018-06-16T12:40:32.621Z,27.74
2018-06-16T12:41:40.025Z,27.63
2018-06-16T12:42:49.134Z,27.87
2018-06-16T12:43:58.291Z,28.16
2018-06-16T12:45:06.635Z,28.16
2018-06-16T12:46:13.516Z,28.07
2018-06-16T12:47:20.805Z,27.93
2018-06-16T12:48:29.196Z,27.68
2018-06-16T12:49:37.816Z,27.63
2018-06-16T12:50:45.788Z,27.24
2018-06-16T12:51:53.790Z,27.24
2018-06-16T12:53:02.507Z,27.09
2018-06-16T12:54:09.944Z,27.07
2018-06-16T12:55:16.778Z,27.11
2018-06-16T12:56:26.058Z,27.18
2018-06-16T12:57:35.630Z,27.50
2018-06-16T12:58:43.094Z,27.66
2018-06-16T12:59:50.843Z,27.57
2018-06-16T13:00:59.978Z,27.81
2018-06-16T13:02:08.622Z,27.81
2018-06-16T13:03:15.915Z,27.63
2018-06-16T13:04:24.306Z,27.58
2018-06-16T13:05:34.065Z,27.48
2018-06-16T13:06:41.503Z,27.35
2018-06-16T13:07:50.873Z,27.75
2018-06-16T13:08:59.644Z,28.02
2018-06-16T13:10:09.784Z,28.26
2018-06-16T13:11:16.375Z,28.02
2018-06-16T13:12:24.321Z,28.19
2018-06-16T13:13:30.403Z,28.17
2018-06-16T13:14:37.287Z,28.03
2018-06-16T13:15:44.585Z,28.08
2018-06-16T13:16:52.743Z,27.56
2018-06-16T13:17:59.861Z,27.65
2018-06-16T13:19:08.229Z,27.73
2018-06-16T13:20:16.077Z,27.64
2018-06-16T13:21:24.101Z,27.76
2018-06-16T13:22:31.999Z,27.83
2018-06-16T13:23:41.000Z,28.03
2018-06-16T13:24:47.353Z,28.07
2018-06-16T13:25:54.742Z,28.08
2018-06-16T13:27:01.927Z,28.06
2018-06-16T13:28:10.292Z,27.73
2018-06-16T13:29:18.362Z,27.66
2018-06-16T13:30:25.838Z,27.62
2018-06-16T13:31:32.805Z,27.74
2018-06-16T13:32:39.561Z,27.92
2018-06-16T13:33:46.324Z,27.98
2018-06-16T13:34:53.443Z,27.95
2018-06-16T13:36:03.334Z,27.80
2018-06-16T13:37:11.327Z,27.76
2018-06-16T13:38:18.141Z,27.81
2018-06-16T13:39:24.719Z,28.21
2018-06-16T13:40:31.643Z,28.08
2018-06-16T13:41:38.680Z,28.06
2018-06-16T13:42:45.746Z,28.10
2018-06-16T13:43:51.963Z,28.23
2018-06-16T13:44:59.646Z,28.26
2018-06-16T13:46:06.539Z,28.17
2018-06-16T13:47:14.925Z,28.42
2018-06-16T13:48:22.840Z,28.64
2018-06-16T13:49:29.408Z,28.84
2018-06-16T13:50:37.306Z,28.93
2018-06-16T13:51:45.580Z,28.72
2018-06-16T13:52:54.780Z,28.43
2018-06-16T13:54:03.356Z,28.23
2018-06-16T13:55:10.205Z,28.48
2018-06-16T13:56:16.830Z,28.37
2018-06-16T13:57:24.111Z,28.49
2018-06-16T13:58:32.730Z,28.75
2018-06-16T13:59:40.858Z,28.97
2018-06-16T14:00:48.545Z,29.12
2018-06-16T14:01:55.281Z,29.31
2018-06-16T14:03:02.704Z,29.38
2018-06-16T14:04:11.634Z,29.56
2018-06-16T14:05:19.899Z,29.33
2018-06-16T14:06:26.918Z,29.49
2018-06-16T14:07:33.370Z,29.23
2018-06-16T14:08:41.480Z,29.20
2018-06-16T14:09:48.943Z,29.28
2018-06-16T14:10:56.524Z,29.41
2018-06-16T14:12:03.873Z,29.47
2018-06-16T14:13:11.512Z,29.29
2018-06-16T14:14:18.565Z,29.35
2018-06-16T14:15:25.352Z,29.25
2018-06-16T14:16:32.767Z,29.12
2018-06-16T14:17:39.786Z,29.24
2018-06-16T14:18:48.957Z,29.07
2018-06-16T14:19:59.483Z,29.10
2018-06-16T14:21:06.748Z,29.22
2018-06-16T14:22:13.368Z,29.26
2018-06-16T14:23:19.917Z,29.24
2018-06-16T14:24:27.053Z,28.61