createdAt,value
2017-11-13T00:00:56.582Z,2.60
2017-11-13T00:01:56.626Z,2.30
2017-11-13T00:02:56.569Z,2.20
2017-11-13T00:03:56.563Z,2.50
2017-11-13T00:04:56.558Z,2.50
2017-11-13T00:05:56.552Z,2.50
2017-11-13T00:06:56.546Z,2.30
2017-11-13T00:07:56.540Z,2.90
2017-11-13T00:08:56.549Z,2.60
2017-11-13T00:09:56.528Z,2.80
2017-11-13T00:10:56.521Z,3.10
2017-11-13T00:11:56.515Z,2.90
2017-11-13T00:12:56.510Z,2.40
2017-11-13T00:13:56.508Z,3.20
2017-11-13T00:14:56.497Z,2.60
2017-11-13T00:15:56.491Z,2.80
2017-11-13T00:16:56.486Z,3.40
2017-11-13T00:17:56.481Z,2.90
2017-11-13T00:18:56.473Z,3.60
2017-11-13T00:19:56.467Z,2.70
2017-11-13T00:20:56.463Z,3.30
2017-11-13T00:21:56.456Z,4.00
2017-11-13T00:22:56.450Z,3.00
2017-11-13T00:23:56.446Z,3.50
2017-11-13T00:24:56.441Z,2.80
2017-11-13T00:25:56.434Z,2.90
2017-11-13T00:26:56.435Z,3.20
2017-11-13T00:27:56.421Z,3.30
2017-11-13T00:28:56.415Z,3.10
2017-11-13T00:29:56.464Z,3.80
2017-11-13T00:30:56.404Z,2.60
2017-11-13T00:31:56.397Z,2.70
2017-11-13T00:32:56.392Z,2.80
2017-11-13T00:33:56.387Z,3.00
2017-11-13T00:34:56.381Z,2.90
2017-11-13T00:35:56.375Z,3.20
2017-11-13T00:36:56.373Z,2.80
2017-11-13T00:37:56.365Z,2.80
2017-11-13T00:38:56.358Z,2.50
2017-11-13T00:39:56.353Z,3.10
2017-11-13T00:40:56.348Z,2.70
2017-11-13T00:41:56.341Z,2.60
2017-11-13T00:42:56.337Z,2.70
2017-11-13T00:43:56.329Z,2.70
2017-11-13T00:44:56.325Z,2.80
2017-11-13T00:45:56.319Z,2.70
2017-11-13T00:46:56.312Z,2.60
2017-11-13T00:47:56.309Z,3.30
2017-11-13T00:48:56.300Z,3.20
2017-11-13T00:49:56.294Z,2.90
2017-11-13T00:50:56.288Z,3.30
2017-11-13T00:51:56.282Z,3.60
2017-11-13T00:52:56.327Z,3.50
2017-11-13T00:53:56.271Z,3.80
2017-11-13T00:54:56.264Z,4.00
2017-11-13T00:55:56.258Z,3.70
2017-11-13T00:56:56.257Z,4.30
2017-11-13T00:57:56.251Z,3.60
2017-11-13T00:58:56.248Z,5.00
2017-11-13T00:59:56.237Z,3.30
2017-11-13T01:00:56.227Z,3.10
2017-11-13T01:01:56.223Z,3.80
2017-11-13T01:02:56.215Z,3.80
2017-11-13T01:03:56.214Z,5.40
2017-11-13T01:04:56.210Z,3.90
2017-11-13T01:05:56.197Z,3.50
2017-11-13T01:06:56.192Z,3.50
2017-11-13T01:07:56.187Z,3.10
2017-11-13T01:08:56.180Z,3.10
2017-11-13T01:09:56.174Z,3.30
2017-11-13T01:10:56.169Z,3.70
2017-11-13T01:11:56.162Z,3.60
2017-11-13T01:12:56.156Z,3.50
2017-11-13T01:13:56.151Z,3.50
2017-11-13T01:14:56.144Z,3.10
2017-11-13T01:15:56.139Z,3.20
2017-11-13T01:16:56.133Z,3.20
2017-11-13T01:17:56.128Z,3.30
2017-11-13T01:18:56.121Z,3.50
2017-11-13T01:19:56.117Z,3.20
2017-11-13T01:20:56.110Z,3.30
2017-11-13T01:21:56.110Z,3.00
2017-11-13T01:22:56.147Z,2.90
2017-11-13T01:23:56.093Z,2.80
2017-11-13T01:24:56.086Z,2.70
2017-11-13T01:25:56.081Z,3.10
2017-11-13T01:26:56.075Z,3.20
2017-11-13T01:27:56.068Z,3.00
2017-11-13T01:28:56.063Z,2.70
2017-11-13T01:29:56.057Z,3.40
2017-11-13T01:30:56.051Z,2.80
2017-11-13T01:31:56.044Z,3.00
2017-11-13T01:32:56.039Z,3.30
2017-11-13T01:33:56.038Z,2.80
2017-11-13T01:34:56.026Z,3.50
2017-11-13T01:35:56.022Z,3.00
2017-11-13T01:36:56.016Z,3.10
2017-11-13T01:37:56.010Z,3.10
2017-11-13T01:38:56.003Z,3.40
2017-11-13T01:39:55.999Z,3.40
2017-11-13T01:40:55.992Z,3.00
2017-11-13T01:41:55.987Z,3.10
2017-11-13T01:42:55.980Z,3.50
2017-11-13T01:43:55.975Z,3.40
2017-11-13T01:44:55.970Z,3.90
2017-11-13T01:45:55.963Z,3.30
2017-11-13T01:46:55.957Z,3.50
2017-11-13T01:47:55.952Z,3.60
2017-11-13T01:48:55.946Z,3.80
2017-11-13T01:49:55.941Z,3.90
2017-11-13T01:50:55.936Z,3.40
2017-11-13T01:51:55.929Z,3.20
2017-11-13T01:52:55.922Z,4.60
2017-11-13T01:53:55.917Z,3.30
2017-11-13T01:54:55.911Z,3.80
2017-11-13T01:55:55.905Z,3.70
2017-11-13T01:56:55.899Z,3.90
2017-11-13T01:57:55.895Z,3.20
2017-11-13T01:58:55.888Z,3.20
2017-11-13T01:59:55.882Z,3.60
2017-11-13T02:00:55.928Z,3.00
2017-11-13T02:01:55.872Z,3.20
2017-11-13T02:02:55.865Z,3.10
2017-11-13T02:03:55.909Z,3.50
2017-11-13T02:04:55.855Z,3.50
2017-11-13T02:05:55.849Z,3.50
2017-11-13T02:06:55.842Z,3.40
2017-11-13T02:07:55.837Z,3.40
2017-11-13T02:08:55.883Z,3.20
2017-11-13T02:09:55.827Z,3.60
2017-11-13T02:10:55.821Z,3.40
2017-11-13T02:11:55.815Z,3.40
2017-11-13T02:12:55.808Z,3.10
2017-11-13T02:13:55.803Z,3.20
2017-11-13T02:14:55.795Z,3.50
2017-11-13T02:15:55.790Z,3.50
2017-11-13T02:16:55.786Z,3.50
2017-11-13T02:17:55.779Z,3.30
2017-11-13T02:18:55.773Z,3.10
2017-11-13T02:19:55.770Z,3.80
2017-11-13T02:20:55.762Z,3.90
2017-11-13T02:21:55.755Z,3.50
2017-11-13T02:22:55.748Z,3.30
2017-11-13T02:23:55.743Z,3.20
2017-11-13T02:24:55.738Z,3.00
2017-11-13T02:25:55.782Z,3.50
2017-11-13T02:26:55.723Z,3.50
2017-11-13T02:27:55.717Z,3.60
2017-11-13T02:28:55.714Z,3.80
2017-11-13T02:29:55.708Z,3.60
2017-11-13T02:30:55.699Z,3.40
2017-11-13T02:31:55.694Z,3.40
2017-11-13T02:32:55.689Z,3.10
2017-11-13T02:33:55.685Z,3.30
2017-11-13T02:34:55.675Z,3.50
2017-11-13T02:35:55.670Z,4.10
2017-11-13T02:36:55.664Z,3.80
2017-11-13T02:37:55.658Z,3.60
2017-11-13T02:38:55.650Z,3.70
2017-11-13T02:39:55.646Z,3.80
2017-11-13T02:40:55.639Z,4.00
2017-11-13T02:41:55.634Z,3.70
2017-11-13T02:42:55.627Z,3.70
2017-11-13T02:43:55.621Z,4.10
2017-11-13T02:44:55.615Z,4.10
2017-11-13T02:45:55.609Z,3.70
2017-11-13T02:46:55.604Z,4.20
2017-11-13T02:47:55.596Z,4.10
2017-11-13T02:48:55.592Z,4.30
2017-11-13T02:49:55.584Z,4.00
2017-11-13T02:50:55.577Z,4.20
2017-11-13T02:51:55.570Z,4.60
2017-11-13T02:52:55.565Z,4.20
2017-11-13T02:53:55.559Z,4.20
2017-11-13T02:54:55.554Z,3.70
2017-11-13T02:55:55.596Z,4.40
2017-11-13T02:56:55.539Z,4.20
2017-11-13T02:57:55.534Z,4.20
2017-11-13T02:58:55.526Z,4.40
2017-11-13T02:59:55.523Z,4.10
2017-11-13T03:00:55.523Z,4.30
2017-11-13T03:01:55.510Z,3.70
2017-11-13T03:02:55.502Z,4.00
2017-11-13T03:03:55.496Z,4.50
2017-11-13T03:04:55.495Z,3.90
2017-11-13T03:05:55.484Z,4.10
2017-11-13T03:06:55.477Z,4.30
2017-11-13T03:07:55.469Z,4.40
2017-11-13T03:08:55.465Z,4.90
2017-11-13T03:09:55.459Z,3.70
2017-11-13T03:10:55.450Z,3.90
2017-11-13T03:11:55.443Z,3.90
2017-11-13T03:12:55.437Z,4.60
2017-11-13T03:13:55.432Z,4.20
2017-11-13T03:14:55.424Z,4.10
2017-11-13T03:15:55.418Z,4.30
2017-11-13T03:16:55.411Z,4.10
2017-11-13T03:17:55.406Z,4.40
2017-11-13T03:18:55.400Z,4.30
2017-11-13T03:19:55.394Z,3.80
2017-11-13T03:20:55.386Z,4.20
2017-11-13T03:21:55.380Z,4.50
2017-11-13T03:22:55.374Z,3.90
2017-11-13T03:23:55.368Z,3.90
2017-11-13T03:24:55.362Z,4.70
2017-11-13T03:25:55.359Z,4.20
2017-11-13T03:26:55.351Z,4.20
2017-11-13T03:27:55.406Z,4.20
2017-11-13T03:28:55.337Z,4.30
2017-11-13T03:29:55.331Z,4.00
2017-11-13T03:30:55.375Z,4.20
2017-11-13T03:31:55.317Z,4.50
2017-11-13T03:32:55.313Z,3.90
2017-11-13T03:33:55.356Z,4.60
2017-11-13T03:34:55.299Z,3.70
2017-11-13T03:35:55.293Z,4.40
2017-11-13T03:36:55.338Z,4.20
2017-11-13T03:37:55.282Z,4.00
2017-11-13T03:38:55.274Z,3.90
2017-11-13T03:39:55.268Z,3.60
2017-11-13T03:40:55.263Z,3.90
2017-11-13T03:41:55.258Z,3.80
2017-11-13T03:42:55.249Z,4.00
2017-11-13T03:43:55.245Z,4.50
2017-11-13T03:44:55.237Z,4.00
2017-11-13T03:45:55.282Z,3.90
2017-11-13T03:46:55.224Z,3.70
2017-11-13T03:47:55.219Z,3.90
2017-11-13T03:48:55.213Z,4.40
2017-11-13T03:49:55.210Z,3.90
2017-11-13T03:50:55.200Z,3.60
2017-11-13T03:51:55.248Z,4.10
2017-11-13T03:52:55.189Z,4.30
2017-11-13T03:53:55.188Z,4.10
2017-11-13T03:54:55.175Z,4.20
2017-11-13T03:55:55.170Z,3.80
2017-11-13T03:56:55.164Z,3.60
2017-11-13T03:57:55.159Z,4.10
2017-11-13T03:58:55.152Z,4.50
2017-11-13T03:59:55.145Z,4.50
2017-11-13T04:00:55.139Z,3.90
2017-11-13T04:01:55.134Z,4.30
2017-11-13T04:02:55.126Z,4.40
2017-11-13T04:03:55.121Z,4.10
2017-11-13T04:04:55.115Z,4.70
2017-11-13T04:05:55.109Z,4.80
2017-11-13T04:06:55.102Z,4.20
2017-11-13T04:07:55.112Z,4.50
2017-11-13T04:08:55.089Z,5.10
2017-11-13T04:09:55.083Z,4.60
2017-11-13T04:10:55.078Z,4.90
2017-11-13T04:11:55.071Z,5.10
2017-11-13T04:12:55.066Z,5.00
2017-11-13T04:13:55.058Z,4.60
2017-11-13T04:14:55.058Z,5.20
2017-11-13T04:15:55.047Z,5.50
2017-11-13T04:16:55.041Z,5.30
2017-11-13T04:17:55.035Z,5.80
2017-11-13T04:18:55.028Z,5.40
2017-11-13T04:19:55.020Z,5.30
2017-11-13T04:20:55.016Z,5.40
2017-11-13T04:21:55.008Z,5.60
2017-11-13T04:22:55.002Z,5.70
2017-11-13T04:23:54.994Z,5.40
2017-11-13T04:24:54.994Z,5.20
2017-11-13T04:25:54.990Z,5.80
2017-11-13T04:26:54.981Z,5.20
2017-11-13T04:27:54.969Z,5.50
2017-11-13T04:28:54.967Z,5.00
2017-11-13T04:29:54.957Z,5.40
2017-11-13T04:30:54.949Z,4.90
2017-11-13T04:31:54.943Z,5.50
2017-11-13T04:32:54.986Z,5.60
2017-11-13T04:33:54.930Z,5.50
2017-11-13T04:34:54.924Z,5.00
2017-11-13T04:35:54.917Z,5.50
2017-11-13T04:36:54.910Z,6.10
2017-11-13T04:37:54.905Z,6.10
2017-11-13T04:38:54.897Z,6.00
2017-11-13T04:39:54.893Z,5.50
2017-11-13T04:40:54.885Z,4.80
2017-11-13T04:41:54.879Z,5.50
2017-11-13T04:42:54.875Z,5.20
2017-11-13T04:43:54.866Z,5.80
2017-11-13T04:44:54.860Z,5.50
2017-11-13T04:45:54.903Z,6.00
2017-11-13T04:46:54.846Z,5.30
2017-11-13T04:47:54.840Z,7.10
2017-11-13T04:48:54.835Z,6.10
2017-11-13T04:49:54.827Z,5.80
2017-11-13T04:50:54.821Z,5.50
2017-11-13T04:51:54.815Z,6.10
2017-11-13T04:52:54.808Z,5.70
2017-11-13T04:53:54.804Z,5.70
2017-11-13T04:54:54.797Z,6.00
2017-11-13T04:55:54.789Z,5.60
2017-11-13T04:56:54.784Z,5.90
2017-11-13T04:57:54.777Z,6.00
2017-11-13T04:58:54.773Z,5.80
2017-11-13T04:59:54.766Z,5.60
2017-11-13T05:00:54.759Z,6.10
2017-11-13T05:01:54.754Z,6.30
2017-11-13T05:02:54.747Z,6.10
2017-11-13T05:03:54.740Z,6.50
2017-11-13T05:04:54.734Z,6.20
2017-11-13T05:05:54.729Z,6.10
2017-11-13T05:06:54.721Z,6.50
2017-11-13T05:07:54.715Z,5.70
2017-11-13T05:08:54.710Z,5.80
2017-11-13T05:09:54.703Z,6.50
2017-11-13T05:10:54.697Z,5.20
2017-11-13T05:11:54.691Z,6.20
2017-11-13T05:12:54.686Z,6.40
2017-11-13T05:13:54.681Z,6.20
2017-11-13T05:14:54.675Z,6.30
2017-11-13T05:15:54.667Z,6.20
2017-11-13T05:16:54.662Z,6.10
2017-11-13T05:17:54.655Z,6.50
2017-11-13T05:18:54.651Z,7.00
2017-11-13T05:19:54.643Z,6.80
2017-11-13T05:20:54.636Z,6.50
2017-11-13T05:21:54.682Z,6.80
2017-11-13T05:22:54.625Z,6.30
2017-11-13T05:23:54.618Z,6.80
2017-11-13T05:24:54.613Z,7.10
2017-11-13T05:25:54.608Z,6.90
2017-11-13T05:26:54.601Z,7.00
2017-11-13T05:27:54.594Z,6.90
2017-11-13T05:28:54.588Z,6.70
2017-11-13T05:29:54.581Z,6.50
2017-11-13T05:30:54.576Z,6.90
2017-11-13T05:31:54.569Z,7.00
2017-11-13T05:32:54.563Z,7.10
2017-11-13T05:33:54.558Z,7.30
2017-11-13T05:34:54.550Z,7.10
2017-11-13T05:35:54.546Z,6.80
2017-11-13T05:36:54.538Z,7.20
2017-11-13T05:37:54.531Z,7.80
2017-11-13T05:38:54.525Z,7.20
2017-11-13T05:39:54.528Z,8.40
2017-11-13T05:40:54.514Z,7.90
2017-11-13T05:41:54.506Z,7.80
2017-11-13T05:42:54.501Z,7.50
2017-11-13T05:43:54.494Z,7.20
2017-11-13T05:44:54.488Z,6.90
2017-11-13T05:45:54.482Z,8.10
2017-11-13T05:46:54.525Z,7.90
2017-11-13T05:47:54.469Z,7.60
2017-11-13T05:48:54.468Z,7.00
2017-11-13T05:49:54.457Z,7.40
2017-11-13T05:50:54.752Z,7.70
2017-11-13T05:51:54.444Z,7.60
2017-11-13T05:52:54.489Z,8.00
2017-11-13T05:53:54.433Z,7.70
2017-11-13T05:54:54.426Z,8.20
2017-11-13T05:55:54.720Z,7.60
2017-11-13T05:56:54.414Z,7.50
2017-11-13T05:57:54.407Z,7.40
2017-11-13T05:58:54.401Z,8.00
2017-11-13T05:59:54.396Z,8.10
2017-11-13T06:00:54.390Z,8.10
2017-11-13T06:01:54.383Z,7.10
2017-11-13T06:02:54.376Z,7.70
2017-11-13T06:03:54.372Z,7.10
2017-11-13T06:04:54.416Z,7.70
2017-11-13T06:05:54.359Z,7.40
2017-11-13T06:06:54.352Z,8.30
2017-11-13T06:07:54.346Z,7.00
2017-11-13T06:08:54.341Z,7.30
2017-11-13T06:09:54.335Z,7.00
2017-11-13T06:10:54.335Z,7.20
2017-11-13T06:11:54.321Z,8.70
2017-11-13T06:12:54.315Z,7.80
2017-11-13T06:13:54.309Z,8.10
2017-11-13T06:14:54.304Z,8.50
2017-11-13T06:15:54.296Z,8.70
2017-11-13T06:16:54.340Z,8.50
2017-11-13T06:17:54.285Z,7.70
2017-11-13T06:18:54.282Z,10.30
2017-11-13T06:19:54.272Z,8.60
2017-11-13T06:20:54.266Z,8.70
2017-11-13T06:21:54.260Z,8.20
2017-11-13T06:22:54.253Z,8.20
2017-11-13T06:23:54.247Z,8.00
2017-11-13T06:24:54.240Z,9.00
2017-11-13T06:25:54.234Z,8.20
2017-11-13T06:26:54.228Z,7.50
2017-11-13T06:27:54.226Z,8.30
2017-11-13T06:28:54.216Z,16.90
2017-11-13T06:29:54.209Z,11.30
2017-11-13T06:30:54.206Z,10.20
2017-11-13T06:31:54.197Z,9.00
2017-11-13T06:32:54.191Z,9.20
2017-11-13T06:33:54.185Z,10.90
2017-11-13T06:34:54.176Z,11.00
2017-11-13T06:35:54.171Z,10.40
2017-11-13T06:36:54.166Z,8.90
2017-11-13T06:37:54.160Z,8.10
2017-11-13T06:38:54.152Z,8.80
2017-11-13T06:39:54.146Z,8.50
2017-11-13T06:40:54.141Z,7.70
2017-11-13T06:41:54.139Z,8.30
2017-11-13T06:42:54.128Z,8.50
2017-11-13T06:43:54.121Z,8.50
2017-11-13T06:44:54.116Z,8.70
2017-11-13T06:45:54.110Z,8.20
2017-11-13T06:46:54.130Z,8.70
2017-11-13T06:47:54.197Z,9.60
2017-11-13T06:48:54.099Z,9.00
2017-11-13T06:49:54.098Z,8.90
2017-11-13T06:50:54.077Z,9.30
2017-11-13T06:51:54.072Z,9.80
2017-11-13T06:52:54.072Z,9.40
2017-11-13T06:53:54.059Z,9.20
2017-11-13T06:54:54.056Z,8.50
2017-11-13T06:55:54.046Z,8.70
2017-11-13T06:56:54.041Z,9.20
2017-11-13T06:57:54.035Z,9.30
2017-11-13T06:58:54.028Z,9.50
2017-11-13T06:59:54.022Z,9.80
2017-11-13T07:00:54.015Z,9.40
2017-11-13T07:01:54.010Z,9.60
2017-11-13T07:02:54.002Z,9.70
2017-11-13T07:03:53.996Z,10.30
2017-11-13T07:04:53.991Z,10.50
2017-11-13T07:05:53.984Z,10.00
2017-11-13T07:06:53.977Z,10.20
2017-11-13T07:07:53.972Z,9.60
2017-11-13T07:08:53.966Z,10.80
2017-11-13T07:09:53.959Z,9.90
2017-11-13T07:10:53.953Z,9.60
2017-11-13T07:11:53.951Z,10.80
2017-11-13T07:12:53.991Z,9.70
2017-11-13T07:13:53.934Z,10.10
2017-11-13T07:14:53.927Z,9.80
2017-11-13T07:15:53.973Z,10.80
2017-11-13T07:16:53.920Z,10.80
2017-11-13T07:17:53.910Z,10.30
2017-11-13T07:18:53.902Z,10.30
2017-11-13T07:19:53.897Z,10.10
2017-11-13T07:20:53.891Z,9.40
2017-11-13T07:21:53.884Z,9.30
2017-11-13T07:22:53.877Z,10.20
2017-11-13T07:23:53.871Z,10.00
2017-11-13T07:24:53.866Z,9.80
2017-11-13T07:25:53.859Z,10.40
2017-11-13T07:26:53.852Z,9.80
2017-11-13T07:27:53.847Z,10.70
2017-11-13T07:28:53.841Z,9.70
2017-11-13T07:29:53.835Z,10.30
2017-11-13T07:30:53.827Z,9.80
2017-11-13T07:31:53.822Z,9.90
2017-11-13T07:32:53.815Z,9.80
2017-11-13T07:33:53.809Z,9.90
2017-11-13T07:34:53.853Z,10.80
2017-11-13T07:35:53.803Z,10.90
2017-11-13T07:36:53.790Z,11.60
2017-11-13T07:37:53.784Z,11.30
2017-11-13T07:38:53.777Z,12.70
2017-11-13T07:39:53.780Z,14.30
2017-11-13T07:40:53.764Z,17.10
2017-11-13T07:41:53.761Z,14.10
2017-11-13T07:42:53.775Z,12.00
2017-11-13T07:43:53.796Z,14.40
2017-11-13T07:44:53.740Z,15.70
2017-11-13T07:45:53.735Z,15.80
2017-11-13T07:46:53.728Z,15.40
2017-11-13T07:47:53.722Z,15.50
2017-11-13T07:48:53.716Z,16.30
2017-11-13T07:49:53.711Z,14.70
2017-11-13T07:50:53.704Z,14.60
2017-11-13T07:51:53.698Z,14.00
2017-11-13T07:52:53.691Z,14.70
2017-11-13T07:53:53.687Z,13.70
2017-11-13T07:54:53.680Z,12.60
2017-11-13T07:55:53.675Z,12.90
2017-11-13T07:56:53.671Z,13.50
2017-11-13T07:57:53.662Z,14.00
2017-11-13T07:58:53.657Z,13.60
2017-11-13T07:59:53.650Z,11.30
2017-11-13T08:00:53.645Z,11.20
2017-11-13T08:01:53.639Z,9.80
2017-11-13T08:02:53.632Z,8.60
2017-11-13T08:03:53.677Z,9.00
2017-11-13T08:04:53.621Z,9.00
2017-11-13T08:05:53.615Z,9.50
2017-11-13T08:06:53.610Z,8.80
2017-11-13T08:07:53.602Z,9.00
2017-11-13T08:08:53.597Z,9.60
2017-11-13T08:09:53.591Z,9.50
2017-11-13T08:10:53.585Z,8.90
2017-11-13T08:11:53.579Z,10.20
2017-11-13T08:12:53.572Z,9.40
2017-11-13T08:13:53.567Z,9.20
2017-11-13T08:14:53.560Z,9.00
2017-11-13T08:15:53.556Z,9.50
2017-11-13T08:16:53.548Z,9.50
2017-11-13T08:17:53.543Z,9.10
2017-11-13T08:18:53.535Z,10.60
2017-11-13T08:19:53.531Z,9.70
2017-11-13T08:20:53.525Z,9.50
2017-11-13T08:21:53.518Z,8.90
2017-11-13T08:22:53.512Z,9.40
2017-11-13T08:23:53.506Z,9.50
2017-11-13T08:24:53.501Z,10.40
2017-11-13T08:25:53.495Z,10.10
2017-11-13T08:26:53.538Z,10.90
2017-11-13T08:27:53.484Z,12.50
2017-11-13T08:28:53.477Z,13.30
2017-11-13T08:29:53.472Z,12.80
2017-11-13T08:30:53.466Z,11.90
2017-11-13T08:31:53.460Z,11.50
2017-11-13T08:32:53.454Z,10.50
2017-11-13T08:33:53.449Z,10.40
2017-11-13T08:34:53.442Z,9.50
2017-11-13T08:35:53.437Z,10.00
2017-11-13T08:36:53.430Z,9.70
2017-11-13T08:37:53.426Z,10.00
2017-11-13T08:38:53.418Z,10.10
2017-11-13T08:39:53.415Z,9.70
2017-11-13T08:40:53.408Z,9.80
2017-11-13T08:41:53.402Z,9.50
2017-11-13T08:42:53.396Z,10.30
2017-11-13T08:43:53.391Z,10.10
2017-11-13T08:44:53.385Z,10.40
2017-11-13T08:45:53.381Z,9.80
2017-11-13T08:46:53.373Z,10.20
2017-11-13T08:47:53.368Z,11.10
2017-11-13T08:48:53.364Z,10.70
2017-11-13T08:49:53.357Z,11.20
2017-11-13T08:50:53.352Z,11.80
2017-11-13T08:51:53.346Z,10.60
2017-11-13T08:52:53.340Z,9.60
2017-11-13T08:53:53.343Z,9.20
2017-11-13T08:54:53.328Z,9.50
2017-11-13T08:55:53.322Z,9.10
2017-11-13T08:56:53.317Z,10.80
2017-11-13T08:57:53.312Z,9.70
2017-11-13T08:58:53.355Z,10.30
2017-11-13T08:59:53.299Z,8.90
2017-11-13T09:00:53.300Z,9.40
2017-11-13T09:01:53.288Z,9.90
2017-11-13T09:02:53.281Z,9.90
2017-11-13T09:03:53.276Z,9.80
2017-11-13T09:04:53.270Z,9.00
2017-11-13T09:05:53.264Z,15.60
2017-11-13T09:06:53.258Z,10.20
2017-11-13T09:07:53.252Z,10.60
2017-11-13T09:08:53.252Z,10.10
2017-11-13T09:09:53.240Z,9.20
2017-11-13T09:10:53.234Z,9.10
2017-11-13T09:11:53.229Z,9.20
2017-11-13T09:12:53.225Z,11.70
2017-11-13T09:13:53.216Z,10.40
2017-11-13T09:14:53.210Z,9.30
2017-11-13T09:15:53.206Z,10.20
2017-11-13T09:16:53.200Z,9.30
2017-11-13T09:17:53.194Z,9.20
2017-11-13T09:18:53.187Z,9.10
2017-11-13T09:19:53.181Z,10.40
2017-11-13T09:20:53.176Z,10.20
2017-11-13T09:21:53.170Z,10.40
2017-11-13T09:22:53.168Z,9.90
2017-11-13T09:23:53.160Z,9.30
2017-11-13T09:24:53.153Z,10.50
2017-11-13T09:25:53.147Z,9.90
2017-11-13T09:26:53.142Z,9.90
2017-11-13T09:27:53.136Z,9.80
2017-11-13T09:28:53.182Z,9.50
2017-11-13T09:29:53.125Z,9.10
2017-11-13T09:30:53.125Z,8.80
2017-11-13T09:31:53.113Z,9.60
2017-11-13T09:32:53.111Z,9.20
2017-11-13T09:33:53.102Z,9.90
2017-11-13T09:34:53.097Z,10.70
2017-11-13T09:35:53.092Z,10.50
2017-11-13T09:36:53.086Z,10.60
2017-11-13T09:37:53.079Z,10.20
2017-11-13T09:38:53.073Z,10.50
2017-11-13T09:39:53.066Z,10.60
2017-11-13T09:40:53.062Z,11.00
2017-11-13T09:41:53.062Z,10.60
2017-11-13T09:42:53.049Z,10.10
2017-11-13T09:43:53.045Z,10.60
2017-11-13T09:44:53.038Z,10.00
2017-11-13T09:45:53.033Z,10.00
2017-11-13T09:46:53.028Z,11.10
2017-11-13T09:47:53.022Z,10.60
2017-11-13T09:48:53.016Z,10.20
2017-11-13T09:49:53.011Z,10.70
2017-11-13T09:50:53.008Z,10.50
2017-11-13T09:51:53.009Z,10.80
2017-11-13T09:52:52.993Z,11.20
2017-11-13T09:53:52.987Z,11.40
2017-11-13T09:54:52.982Z,9.90
2017-11-13T09:55:52.975Z,11.00
2017-11-13T09:56:52.972Z,11.40
2017-11-13T09:57:52.964Z,10.90
2017-11-13T09:58:52.968Z,11.30
2017-11-13T09:59:52.953Z,10.70
2017-11-13T10:00:52.949Z,10.70
2017-11-13T10:01:52.944Z,11.80
2017-11-13T10:02:52.935Z,11.80
2017-11-13T10:03:52.931Z,11.90
2017-11-13T10:04:52.926Z,12.10
2017-11-13T10:05:52.920Z,10.10
2017-11-13T10:06:52.917Z,10.60
2017-11-13T10:07:52.908Z,10.30
2017-11-13T10:08:52.902Z,10.30
2017-11-13T10:09:52.896Z,9.80
2017-11-13T10:10:52.891Z,9.40
2017-11-13T10:11:52.886Z,7.70
2017-11-13T10:12:52.880Z,8.30
2017-11-13T10:13:52.874Z,7.90
2017-11-13T10:14:52.871Z,7.90
2017-11-13T10:15:52.864Z,8.60
2017-11-13T10:16:52.856Z,8.70
2017-11-13T10:17:52.861Z,6.90
2017-11-13T10:18:52.844Z,7.80
2017-11-13T10:19:52.839Z,8.10
2017-11-13T10:20:52.835Z,7.70
2017-11-13T10:21:52.829Z,8.50
2017-11-13T10:22:52.822Z,8.10
2017-11-13T10:23:52.817Z,8.20
2017-11-13T10:24:52.810Z,7.80
2017-11-13T10:25:52.805Z,8.20
2017-11-13T10:26:52.800Z,8.30
2017-11-13T10:27:52.793Z,8.40
2017-11-13T10:28:52.788Z,8.40
2017-11-13T10:29:52.783Z,8.20
2017-11-13T10:30:52.777Z,7.70
2017-11-13T10:31:52.771Z,8.20
2017-11-13T10:32:52.765Z,8.70
2017-11-13T10:33:52.760Z,7.20
2017-11-13T10:34:52.753Z,8.00
2017-11-13T10:35:52.748Z,8.50
2017-11-13T10:36:52.744Z,7.90
2017-11-13T10:37:52.738Z,7.90
2017-11-13T10:38:52.732Z,8.70
2017-11-13T10:39:52.730Z,8.50
2017-11-13T10:40:52.722Z,7.30
2017-11-13T10:41:52.716Z,7.60
2017-11-13T10:42:52.709Z,7.80
2017-11-13T10:43:52.704Z,8.30
2017-11-13T10:44:52.699Z,8.40
2017-11-13T10:45:52.694Z,8.40
2017-11-13T10:46:52.687Z,7.90
2017-11-13T10:47:52.683Z,9.20
2017-11-13T10:48:52.677Z,8.00
2017-11-13T10:49:52.671Z,8.30
2017-11-13T10:50:52.665Z,9.10
2017-11-13T10:51:52.661Z,8.80
2017-11-13T10:52:52.655Z,8.90
2017-11-13T10:53:52.652Z,9.10
2017-11-13T10:54:52.644Z,9.40
2017-11-13T10:55:52.648Z,9.00
2017-11-13T10:56:52.633Z,9.70
2017-11-13T10:57:52.629Z,9.30
2017-11-13T10:58:52.624Z,9.20
2017-11-13T10:59:52.619Z,10.50
2017-11-13T11:00:52.612Z,9.60
2017-11-13T11:01:52.609Z,9.00
2017-11-13T11:02:52.601Z,10.10
2017-11-13T11:03:52.596Z,9.80
2017-11-13T11:04:52.590Z,9.80
2017-11-13T11:05:52.586Z,10.50
2017-11-13T11:06:52.582Z,10.20
2017-11-13T11:07:52.575Z,9.50
2017-11-13T11:08:52.571Z,8.80
2017-11-13T11:09:52.567Z,9.80
2017-11-13T11:10:52.560Z,10.20
2017-11-13T11:11:52.556Z,10.00
2017-11-13T11:12:52.550Z,9.30
2017-11-13T11:13:52.545Z,9.50
2017-11-13T11:14:52.543Z,10.10
2017-11-13T11:15:52.536Z,9.70
2017-11-13T11:16:52.532Z,10.00
2017-11-13T11:17:52.537Z,9.90
2017-11-13T11:18:52.520Z,11.40
2017-11-13T11:19:52.517Z,10.10
2017-11-13T11:20:52.512Z,11.30
2017-11-13T11:21:52.508Z,10.90
2017-11-13T11:22:52.501Z,11.40
2017-11-13T11:23:52.498Z,10.60
2017-11-13T11:24:52.494Z,10.70
2017-11-13T11:25:52.489Z,10.90
2017-11-13T11:26:52.486Z,10.60
2017-11-13T11:27:52.479Z,9.60
2017-11-13T11:28:52.476Z,9.50
2017-11-13T11:29:52.471Z,11.00
2017-11-13T11:30:52.465Z,11.40
2017-11-13T11:31:52.461Z,11.60
2017-11-13T11:32:52.457Z,12.30
2017-11-13T11:33:52.452Z,11.80
2017-11-13T11:34:52.501Z,11.30
2017-11-13T11:35:52.442Z,11.00
2017-11-13T11:36:52.438Z,11.10
2017-11-13T11:37:52.434Z,13.60
2017-11-13T11:38:52.479Z,10.90
2017-11-13T11:39:52.425Z,11.30
2017-11-13T11:40:52.469Z,11.90
2017-11-13T11:41:52.414Z,10.50
2017-11-13T11:42:52.416Z,11.50
2017-11-13T11:43:52.404Z,9.90
2017-11-13T11:44:52.400Z,11.00
2017-11-13T11:45:52.395Z,10.80
2017-11-13T11:46:52.400Z,10.50
2017-11-13T11:47:52.386Z,10.70
2017-11-13T11:48:52.381Z,10.50
2017-11-13T11:49:52.377Z,10.10
2017-11-13T11:50:52.370Z,10.30
2017-11-13T11:51:52.366Z,10.80
2017-11-13T11:52:52.367Z,10.30
2017-11-13T11:53:52.356Z,9.40
2017-11-13T11:54:52.351Z,9.20
2017-11-13T11:55:52.345Z,9.80
2017-11-13T11:56:52.341Z,10.20
2017-11-13T11:57:52.336Z,10.50
2017-11-13T11:58:52.330Z,9.90
2017-11-13T11:59:52.339Z,7.40
2017-11-13T12:00:52.321Z,5.60
2017-11-13T12:01:52.314Z,4.70
2017-11-13T12:02:52.310Z,4.40
2017-11-13T12:03:52.305Z,4.00
2017-11-13T12:04:52.299Z,3.40
2017-11-13T12:05:52.295Z,3.90
2017-11-13T12:06:52.292Z,2.50
2017-11-13T12:07:52.283Z,1.90
2017-11-13T12:08:52.277Z,1.70
2017-11-13T12:09:52.273Z,2.20
2017-11-13T12:10:52.269Z,3.20
2017-11-13T12:11:52.268Z,3.10
2017-11-13T12:12:52.256Z,3.40
2017-11-13T12:13:52.250Z,3.60
2017-11-13T12:14:52.244Z,3.70
2017-11-13T12:15:52.239Z,4.70
2017-11-13T12:16:52.236Z,5.00
2017-11-13T12:17:52.229Z,5.60
2017-11-13T12:18:52.227Z,4.90
2017-11-13T12:19:52.218Z,4.30
2017-11-13T12:20:52.217Z,5.40
2017-11-13T12:21:52.207Z,6.30
2017-11-13T12:22:52.251Z,6.80
2017-11-13T12:23:52.197Z,6.50
2017-11-13T12:24:52.191Z,6.70
2017-11-13T12:25:52.185Z,7.60
2017-11-13T12:26:52.180Z,6.50
2017-11-13T12:27:52.174Z,7.10
2017-11-13T12:28:52.168Z,7.30
2017-11-13T12:29:52.174Z,7.30
2017-11-13T12:30:52.158Z,6.00
2017-11-13T12:31:52.151Z,6.50
2017-11-13T12:32:52.147Z,5.80
2017-11-13T12:33:52.141Z,5.90
2017-11-13T12:34:52.134Z,5.50
2017-11-13T12:35:52.132Z,6.00
2017-11-13T12:36:52.125Z,5.30
2017-11-13T12:37:52.119Z,4.40
2017-11-13T12:38:52.112Z,4.40
2017-11-13T12:39:52.107Z,4.70
2017-11-13T12:40:52.101Z,3.80
2017-11-13T12:41:52.095Z,3.80
2017-11-13T12:42:52.089Z,4.00
2017-11-13T12:43:52.084Z,3.90
2017-11-13T12:44:52.079Z,3.70
2017-11-13T12:45:52.073Z,4.30
2017-11-13T12:46:52.067Z,5.00
2017-11-13T12:47:52.065Z,5.00
2017-11-13T12:48:52.055Z,4.50
2017-11-13T12:49:52.060Z,5.00
2017-11-13T12:50:52.043Z,4.50
2017-11-13T12:51:52.039Z,5.00
2017-11-13T12:52:52.033Z,9.20
2017-11-13T12:53:52.027Z,8.70
2017-11-13T12:54:52.020Z,17.50
2017-11-13T12:55:52.016Z,38.40
2017-11-13T12:56:52.011Z,30.40
2017-11-13T12:57:52.005Z,18.10
2017-11-13T12:58:51.998Z,10.90
2017-11-13T12:59:51.992Z,7.90
2017-11-13T13:00:51.987Z,6.10
2017-11-13T13:01:51.982Z,5.70
2017-11-13T13:02:51.976Z,5.20
2017-11-13T13:03:51.969Z,4.50
2017-11-13T13:04:51.965Z,4.20
2017-11-13T13:05:51.959Z,4.10
2017-11-13T13:06:51.953Z,4.40
2017-11-13T13:07:51.949Z,4.20
2017-11-13T13:08:51.942Z,9.50
2017-11-13T13:09:51.939Z,9.70
2017-11-13T13:10:51.930Z,5.50
2017-11-13T13:11:51.928Z,4.90
2017-11-13T13:12:51.920Z,5.10