createdAt,value
2022-11-16T00:06:00.039Z,1005.29
2022-11-16T00:34:11.974Z,1005.14
2022-11-16T01:02:35.076Z,1004.9
2022-11-16T01:31:01.605Z,1005.3
2022-11-16T01:59:03.719Z,1005.87
2022-11-16T02:27:20.928Z,1005.43
2022-11-16T02:55:44.371Z,1005.42
2022-11-16T03:23:56.814Z,1005.42
2022-11-16T03:52:15.933Z,1005.44
2022-11-16T04:20:37.875Z,1005.59
2022-11-16T04:48:52.159Z,1005.67
2022-11-16T05:17:10.784Z,1005.94
2022-11-16T05:45:22.015Z,1005.91
2022-11-16T06:13:39.257Z,1006.13
2022-11-16T06:42:32.742Z,1006.19
2022-11-16T07:11:13.843Z,1006.52
2022-11-16T07:40:14.206Z,1006.58
2022-11-16T08:08:59.822Z,1006.97
2022-11-16T08:37:19.918Z,1006.92
2022-11-16T09:05:32.575Z,1007.01
2022-11-16T09:33:54.281Z,1006.9
2022-11-16T10:02:23.590Z,1007.15
2022-11-16T10:30:44.065Z,1006.86
2022-11-16T10:58:50.761Z,1006.56
2022-11-16T11:27:16.791Z,1006.29
2022-11-16T11:55:29.324Z,1006.13
2022-11-16T12:23:30.200Z,1005.72
2022-11-16T12:51:49.249Z,1005.43
2022-11-16T13:20:15.846Z,1004.98
2022-11-16T13:48:26.629Z,1004.9
2022-11-16T14:16:46.474Z,1004.8
2022-11-16T14:45:07.466Z,1004.58
2022-11-16T15:13:28.062Z,1004.19
2022-11-16T15:41:45.647Z,1003.88
2022-11-16T16:09:58.985Z,1003.63
2022-11-16T16:38:14.393Z,1003.54
2022-11-16T17:06:35.946Z,1003.55
2022-11-16T17:34:50.405Z,1003.2
2022-11-16T18:03:10.176Z,1002.46
2022-11-16T18:31:26.448Z,1002.06
2022-11-16T18:59:45.639Z,1002.15
2022-11-16T19:28:01.691Z,1002.09
2022-11-16T19:56:27.263Z,1001.81
2022-11-16T20:24:37.096Z,1001.58
2022-11-16T20:52:53.600Z,1001.51
2022-11-16T21:21:26.679Z,1001.6
2022-11-16T21:50:32.974Z,1001.22
2022-11-16T22:18:13.183Z,1000.53
2022-11-16T22:47:05.603Z,1000.29
2022-11-16T23:15:54.772Z,999.78
2022-11-16T23:44:47.828Z,999.32
