createdAt,value
2022-07-29T00:00:01.993Z,15.8
2022-07-29T00:01:12.105Z,15.8
2022-07-29T00:02:21.240Z,15.8
2022-07-29T00:03:31.367Z,15.8
2022-07-29T00:04:41.491Z,15.8
2022-07-29T00:05:51.608Z,15.7
2022-07-29T00:07:01.718Z,15.7
2022-07-29T00:08:11.829Z,15.7
2022-07-29T00:09:21.945Z,15.7
2022-07-29T00:10:31.105Z,15.6
2022-07-29T00:11:40.241Z,15.6
2022-07-29T00:12:49.370Z,15.6
2022-07-29T00:13:58.507Z,15.6
2022-07-29T00:15:08.637Z,15.6
2022-07-29T00:16:18.740Z,15.6
2022-07-29T00:17:28.869Z,15.6
2022-07-29T00:18:38.986Z,15.5
2022-07-29T00:19:49.107Z,15.5
2022-07-29T00:20:59.206Z,15.6
2022-07-29T00:22:09.325Z,15.5
2022-07-29T00:23:19.456Z,15.5
2022-07-29T00:24:29.566Z,15.5
2022-07-29T00:25:39.686Z,15.5
2022-07-29T00:26:49.809Z,15.5
2022-07-29T00:27:59.928Z,15.5
2022-07-29T00:29:10.042Z,15.5
2022-07-29T00:30:20.156Z,15.5
2022-07-29T00:32:39.404Z,15.5
2022-07-29T00:33:49.533Z,15.5
2022-07-29T00:34:59.648Z,15.5
2022-07-29T00:36:09.767Z,15.5
2022-07-29T00:37:19.873Z,15.5
2022-07-29T00:38:29.032Z,15.4
2022-07-29T00:39:38.153Z,15.4
2022-07-29T00:41:58.397Z,15.4
2022-07-29T00:43:07.542Z,15.4
2022-07-29T00:44:16.669Z,15.4
2022-07-29T00:45:26.786Z,15.4
2022-07-29T00:46:36.903Z,15.4
2022-07-29T00:47:47.030Z,15.4
2022-07-29T00:48:57.134Z,15.4
2022-07-29T00:50:07.251Z,15.3
2022-07-29T00:51:17.384Z,15.3
2022-07-29T00:52:27.497Z,15.3
2022-07-29T00:53:37.621Z,15.3
2022-07-29T00:54:47.723Z,15.2
2022-07-29T00:55:57.856Z,15.2
2022-07-29T00:57:07.963Z,15.2
2022-07-29T00:58:18.084Z,15.2
2022-07-29T00:59:27.208Z,15.2
2022-07-29T01:00:37.336Z,15.2
2022-07-29T01:01:47.450Z,15.2
2022-07-29T01:02:57.567Z,15.2
2022-07-29T01:04:07.696Z,15.1
2022-07-29T01:05:17.813Z,15.1
2022-07-29T01:06:27.928Z,15.1
2022-07-29T01:07:37.077Z,15.1
2022-07-29T01:08:46.208Z,15.1
2022-07-29T01:09:55.337Z,15.1
2022-07-29T01:11:04.478Z,15.1
2022-07-29T01:12:14.603Z,15.1
2022-07-29T01:13:24.719Z,15.1
2022-07-29T01:14:34.840Z,15.1
2022-07-29T01:15:44.945Z,15.1
2022-07-29T01:16:55.065Z,15.1
2022-07-29T01:18:05.187Z,15.1
2022-07-29T01:19:15.304Z,15.1
2022-07-29T01:20:25.412Z,15.1
2022-07-29T01:21:35.529Z,15.1
2022-07-29T01:22:45.658Z,15
2022-07-29T01:23:55.776Z,15
2022-07-29T01:25:05.897Z,15
2022-07-29T01:26:15.033Z,15
2022-07-29T01:27:25.144Z,15
2022-07-29T01:28:35.262Z,15
2022-07-29T01:29:45.385Z,15
2022-07-29T01:30:55.490Z,14.9
2022-07-29T01:32:05.624Z,14.9
2022-07-29T01:33:15.731Z,14.9
2022-07-29T01:34:25.842Z,14.9
2022-07-29T01:35:34.984Z,14.9
2022-07-29T01:36:45.117Z,14.9
2022-07-29T01:37:54.236Z,14.8
2022-07-29T01:39:04.369Z,14.8
2022-07-29T01:40:14.488Z,14.8
2022-07-29T01:41:24.595Z,14.8
2022-07-29T01:42:34.722Z,14.8
2022-07-29T01:43:44.841Z,14.8
2022-07-29T01:44:54.953Z,14.8
2022-07-29T01:46:05.075Z,14.7
2022-07-29T01:47:15.184Z,14.7
2022-07-29T01:48:25.312Z,14.7
2022-07-29T01:49:35.429Z,14.8
2022-07-29T01:50:45.541Z,14.8
2022-07-29T01:51:55.661Z,14.8
2022-07-29T01:53:04.788Z,14.8
2022-07-29T01:54:14.918Z,14.8
2022-07-29T01:55:25.030Z,14.7
2022-07-29T01:56:35.147Z,14.7
2022-07-29T01:57:45.263Z,14.7
2022-07-29T01:58:55.386Z,14.7
2022-07-29T02:00:04.534Z,14.7
2022-07-29T02:01:13.662Z,14.7
2022-07-29T02:02:22.804Z,14.7
2022-07-29T02:03:32.927Z,14.7
2022-07-29T02:04:42.071Z,14.6
2022-07-29T02:05:51.201Z,14.7
2022-07-29T02:07:01.325Z,14.7
2022-07-29T02:08:11.436Z,14.6
2022-07-29T02:09:21.550Z,14.6
2022-07-29T02:10:31.666Z,14.6
2022-07-29T02:11:41.779Z,14.7
2022-07-29T02:12:51.905Z,14.7
2022-07-29T02:14:02.019Z,14.7
2022-07-29T02:15:12.149Z,14.7
2022-07-29T02:16:22.264Z,14.7
2022-07-29T02:17:32.380Z,14.7
2022-07-29T02:18:42.496Z,14.7
2022-07-29T02:19:52.608Z,14.7
2022-07-29T02:21:01.742Z,14.7
2022-07-29T02:22:11.852Z,14.7
2022-07-29T02:23:21.012Z,14.7
2022-07-29T02:24:31.118Z,14.7
2022-07-29T02:25:41.247Z,14.7
2022-07-29T02:26:51.352Z,14.7
2022-07-29T02:28:01.478Z,14.7
2022-07-29T02:29:10.618Z,14.7
2022-07-29T02:30:19.749Z,14.7
2022-07-29T02:32:39.012Z,14.7
2022-07-29T02:33:48.147Z,14.7
2022-07-29T02:34:57.292Z,14.7
2022-07-29T02:36:07.402Z,14.7
2022-07-29T02:37:17.522Z,14.7
2022-07-29T02:38:27.652Z,14.7
2022-07-29T02:39:37.758Z,14.7
2022-07-29T02:40:47.882Z,14.7
2022-07-29T02:41:58.007Z,14.7
2022-07-29T02:43:08.116Z,14.7
2022-07-29T02:44:18.241Z,14.7
2022-07-29T02:45:28.349Z,14.8
2022-07-29T02:46:38.474Z,14.8
2022-07-29T02:47:48.589Z,14.8
2022-07-29T02:48:58.696Z,14.8
2022-07-29T02:50:08.828Z,14.8
2022-07-29T02:51:17.955Z,14.8
2022-07-29T02:52:28.082Z,14.8
2022-07-29T02:53:38.198Z,14.8
2022-07-29T02:54:48.303Z,14.8
2022-07-29T02:55:58.428Z,14.8
2022-07-29T02:57:08.546Z,14.8
2022-07-29T02:58:17.683Z,14.9
2022-07-29T02:59:26.821Z,14.9
2022-07-29T03:00:36.945Z,14.8
2022-07-29T03:01:46.074Z,14.8
2022-07-29T03:02:56.194Z,14.8
2022-07-29T03:04:05.334Z,14.8
2022-07-29T03:05:15.447Z,14.8
2022-07-29T03:06:25.571Z,14.8
2022-07-29T03:07:35.685Z,14.8
2022-07-29T03:08:45.809Z,14.8
2022-07-29T03:09:55.927Z,14.8
2022-07-29T03:11:06.037Z,14.8
2022-07-29T03:12:16.156Z,14.8
2022-07-29T03:13:26.274Z,14.9
2022-07-29T03:14:36.390Z,14.9
2022-07-29T03:15:46.522Z,14.9
2022-07-29T03:16:56.631Z,14.9
2022-07-29T03:18:06.743Z,14.9
2022-07-29T03:19:15.875Z,14.9
2022-07-29T03:20:25.990Z,14.9
2022-07-29T03:21:36.122Z,14.9
2022-07-29T03:23:56.358Z,14.9
2022-07-29T03:25:06.479Z,14.9
2022-07-29T03:26:16.587Z,14.9
2022-07-29T03:27:25.724Z,14.9
2022-07-29T03:28:34.864Z,14.9
2022-07-29T03:29:44.009Z,14.9
2022-07-29T03:30:54.127Z,14.9
2022-07-29T03:32:03.269Z,14.9
2022-07-29T03:33:13.381Z,14.9
2022-07-29T03:34:23.504Z,14.9
2022-07-29T03:35:33.612Z,14.9
2022-07-29T03:36:43.736Z,14.9
2022-07-29T03:37:53.856Z,14.9
2022-07-29T03:39:03.975Z,14.9
2022-07-29T03:40:14.078Z,14.9
2022-07-29T03:41:24.210Z,14.9
2022-07-29T03:42:34.323Z,14.9
2022-07-29T03:43:44.442Z,14.9
2022-07-29T03:44:54.564Z,14.9
2022-07-29T03:46:04.672Z,14.9
2022-07-29T03:47:13.811Z,14.9
2022-07-29T03:48:23.918Z,14.9
2022-07-29T03:49:34.037Z,14.9
2022-07-29T03:50:44.162Z,14.9
2022-07-29T03:51:54.287Z,14.9
2022-07-29T03:53:04.405Z,14.9
2022-07-29T03:54:14.523Z,14.9
2022-07-29T03:55:23.649Z,15
2022-07-29T03:56:32.784Z,15
2022-07-29T03:57:42.918Z,15
2022-07-29T03:58:53.037Z,15
2022-07-29T04:00:03.140Z,15
2022-07-29T04:01:13.262Z,15
2022-07-29T04:02:23.389Z,15.1
2022-07-29T04:03:33.492Z,15.1
2022-07-29T04:04:43.607Z,15.1
2022-07-29T04:05:53.726Z,15.1
2022-07-29T04:07:03.844Z,15.1
2022-07-29T04:08:13.978Z,15.1
2022-07-29T04:09:24.077Z,15.2
2022-07-29T04:10:34.205Z,15.2
2022-07-29T04:11:43.333Z,15.2
2022-07-29T04:12:53.464Z,15.2
2022-07-29T04:14:03.568Z,15.3
2022-07-29T04:15:13.684Z,15.3
2022-07-29T04:16:23.799Z,15.3
2022-07-29T04:17:33.919Z,15.3
2022-07-29T04:18:44.047Z,15.3
2022-07-29T04:19:53.182Z,15.4
2022-07-29T04:21:02.321Z,15.4
2022-07-29T04:22:11.459Z,15.4
2022-07-29T04:23:20.596Z,15.4
2022-07-29T04:24:30.718Z,15.5
2022-07-29T04:25:40.835Z,15.5
2022-07-29T04:26:50.953Z,15.5
2022-07-29T04:28:01.064Z,15.5
2022-07-29T04:29:11.195Z,15.5
2022-07-29T04:30:21.311Z,15.5
2022-07-29T04:31:31.428Z,15.5
2022-07-29T04:32:41.549Z,15.5
2022-07-29T04:33:51.653Z,15.6
2022-07-29T04:35:01.784Z,15.6
2022-07-29T04:36:11.900Z,15.6
2022-07-29T04:37:22.015Z,15.6
2022-07-29T04:38:31.152Z,15.7
2022-07-29T04:39:41.262Z,15.7
2022-07-29T04:40:51.378Z,15.8
2022-07-29T04:42:01.501Z,15.8
2022-07-29T04:43:11.609Z,15.8
2022-07-29T04:44:21.753Z,15.8
2022-07-29T04:45:31.861Z,15.9
2022-07-29T04:46:40.987Z,15.9
2022-07-29T04:47:50.123Z,15.9
2022-07-29T04:49:00.251Z,15.9
2022-07-29T04:50:10.357Z,15.9
2022-07-29T04:51:20.487Z,15.9
2022-07-29T04:52:30.609Z,16
2022-07-29T04:53:40.728Z,16
2022-07-29T04:54:50.841Z,16
2022-07-29T04:56:00.952Z,16.1
2022-07-29T04:57:11.078Z,16.1
2022-07-29T04:58:21.196Z,16.1
2022-07-29T04:59:31.313Z,16
2022-07-29T05:00:41.433Z,16
2022-07-29T05:01:51.537Z,16.1
2022-07-29T05:03:00.667Z,16.1
2022-07-29T05:04:10.804Z,16.1
2022-07-29T05:05:20.916Z,16.2
2022-07-29T05:06:31.039Z,16.2
2022-07-29T05:07:41.149Z,16.3
2022-07-29T05:08:51.272Z,16.3
2022-07-29T05:10:01.388Z,16.4
2022-07-29T05:11:10.526Z,16.4
2022-07-29T05:12:20.642Z,16.4
2022-07-29T05:13:29.790Z,16.5
2022-07-29T05:14:38.926Z,16.5
2022-07-29T05:15:48.067Z,16.6
2022-07-29T05:16:57.192Z,16.6
2022-07-29T05:18:07.320Z,16.6
2022-07-29T05:19:17.437Z,16.6
2022-07-29T05:20:27.554Z,16.6
2022-07-29T05:21:37.666Z,16.6
2022-07-29T05:22:47.783Z,16.6
2022-07-29T05:23:57.912Z,16.6
2022-07-29T05:25:08.019Z,16.7
2022-07-29T05:26:18.147Z,16.6
2022-07-29T05:27:28.259Z,16.7
2022-07-29T05:28:38.383Z,16.8
2022-07-29T05:29:48.489Z,16.9
2022-07-29T05:30:58.612Z,17
2022-07-29T05:32:07.744Z,17
2022-07-29T05:33:17.864Z,17.1
2022-07-29T05:34:27.974Z,17
2022-07-29T05:35:38.107Z,17
2022-07-29T05:36:48.221Z,17
2022-07-29T05:37:58.332Z,17
2022-07-29T05:39:08.459Z,17
2022-07-29T05:40:17.597Z,17
2022-07-29T05:41:26.733Z,17
2022-07-29T05:42:35.877Z,17
2022-07-29T05:43:45.995Z,17
2022-07-29T05:44:55.128Z,17
2022-07-29T05:46:05.243Z,17
2022-07-29T05:47:15.369Z,17
2022-07-29T05:48:25.470Z,17
2022-07-29T05:49:35.591Z,17
2022-07-29T05:50:45.720Z,17
2022-07-29T05:51:55.841Z,17
2022-07-29T05:53:05.965Z,17
2022-07-29T05:54:16.069Z,17
2022-07-29T05:55:26.178Z,17.1
2022-07-29T05:56:36.302Z,17.1
2022-07-29T05:57:46.419Z,17.1
2022-07-29T05:58:56.534Z,17.2
2022-07-29T06:00:05.671Z,17.2
2022-07-29T06:01:15.795Z,17.2
2022-07-29T06:02:25.904Z,17.2
2022-07-29T06:03:36.028Z,17.3
2022-07-29T06:04:46.150Z,17.3
2022-07-29T06:05:56.264Z,17.4
2022-07-29T06:07:05.396Z,17.4
2022-07-29T06:08:14.530Z,17.5
2022-07-29T06:09:23.688Z,17.6
2022-07-29T06:10:32.812Z,17.7
2022-07-29T06:11:42.933Z,17.8
2022-07-29T06:12:53.044Z,17.9
2022-07-29T06:14:03.163Z,17.9
2022-07-29T06:15:13.279Z,18
2022-07-29T06:16:23.398Z,18.1
2022-07-29T06:17:32.549Z,18.2
2022-07-29T06:18:42.670Z,18.3
2022-07-29T06:19:52.782Z,18.3
2022-07-29T06:21:02.888Z,18.4
2022-07-29T06:22:13.012Z,18.4
2022-07-29T06:23:23.130Z,18.5
2022-07-29T06:24:33.256Z,18.6
2022-07-29T06:25:43.369Z,18.7
2022-07-29T06:26:53.476Z,18.8
2022-07-29T06:28:03.600Z,18.9
2022-07-29T06:29:13.717Z,18.9
2022-07-29T06:30:23.846Z,19
2022-07-29T06:31:33.958Z,19
2022-07-29T06:32:43.084Z,19.1
2022-07-29T06:33:52.227Z,19.1
2022-07-29T06:35:01.363Z,19.1
2022-07-29T06:36:11.482Z,19.2
2022-07-29T06:37:21.604Z,19.2
2022-07-29T06:38:31.711Z,19.3
2022-07-29T06:40:51.961Z,19.3
2022-07-29T06:42:02.064Z,19.3
2022-07-29T06:43:12.205Z,19.3
2022-07-29T06:44:22.314Z,19.4
2022-07-29T06:45:32.419Z,19.5
2022-07-29T06:46:42.535Z,19.6
2022-07-29T06:47:52.653Z,19.7
2022-07-29T06:49:02.783Z,19.8
2022-07-29T06:50:11.905Z,19.8
2022-07-29T06:51:22.019Z,19.8
2022-07-29T06:52:32.154Z,19.7
2022-07-29T06:53:42.260Z,19.7
2022-07-29T06:54:52.377Z,19.7
2022-07-29T06:56:02.507Z,19.7
2022-07-29T06:57:12.613Z,19.7
2022-07-29T06:58:22.729Z,19.7
2022-07-29T06:59:31.885Z,19.7
2022-07-29T07:00:41.004Z,19.8
2022-07-29T07:01:50.157Z,19.7
2022-07-29T07:02:59.284Z,19.7
2022-07-29T07:04:08.431Z,19.7
2022-07-29T07:05:17.578Z,19.6
2022-07-29T07:06:27.679Z,19.6
2022-07-29T07:07:37.806Z,19.5
2022-07-29T07:08:47.914Z,19.5
2022-07-29T07:09:58.029Z,19.5
2022-07-29T07:11:08.160Z,19.5
2022-07-29T07:12:18.283Z,19.5
2022-07-29T07:13:28.400Z,19.6
2022-07-29T07:14:38.505Z,19.7
2022-07-29T07:15:48.630Z,19.8
2022-07-29T07:16:58.743Z,19.9
2022-07-29T07:18:08.869Z,20
2022-07-29T07:19:18.975Z,20
2022-07-29T07:20:28.112Z,20
2022-07-29T07:21:38.227Z,20.1
2022-07-29T07:22:48.347Z,20.1
2022-07-29T07:23:58.462Z,20.1
2022-07-29T07:25:08.582Z,20.1
2022-07-29T07:26:18.701Z,20.2
2022-07-29T07:27:28.811Z,20.2
2022-07-29T07:28:37.965Z,20.2
2022-07-29T07:29:47.100Z,20.3
2022-07-29T07:30:56.240Z,20.2
2022-07-29T07:32:05.381Z,20.2
2022-07-29T07:33:15.488Z,20.2
2022-07-29T07:34:25.616Z,20.2
2022-07-29T07:35:35.736Z,20.2
2022-07-29T07:36:45.855Z,20.3
2022-07-29T07:37:55.973Z,20.3
2022-07-29T07:39:06.076Z,20.4
2022-07-29T07:40:16.209Z,20.6
2022-07-29T07:41:26.315Z,20.7
2022-07-29T07:42:36.436Z,20.7
2022-07-29T07:43:46.552Z,20.8
2022-07-29T07:44:56.672Z,20.9
2022-07-29T07:46:06.796Z,21
2022-07-29T07:47:15.913Z,21.1
2022-07-29T07:48:26.043Z,21
2022-07-29T07:49:36.166Z,21
2022-07-29T07:50:46.270Z,21.1
2022-07-29T07:51:56.392Z,21
2022-07-29T07:53:06.506Z,21.1
2022-07-29T07:54:16.621Z,21.1
2022-07-29T07:55:26.739Z,21.2
2022-07-29T07:56:35.882Z,21.2
2022-07-29T07:58:55.152Z,21.3
2022-07-29T08:00:05.253Z,21.4
2022-07-29T08:01:15.386Z,21.5
2022-07-29T08:02:24.517Z,21.6
2022-07-29T08:03:33.650Z,21.7
2022-07-29T08:04:43.766Z,21.8
2022-07-29T08:05:53.894Z,21.9
2022-07-29T08:07:04.017Z,22.1
2022-07-29T08:08:14.132Z,22.2
2022-07-29T08:09:24.242Z,22.4
2022-07-29T08:10:34.363Z,22.6
2022-07-29T08:11:44.486Z,22.8
2022-07-29T08:12:54.597Z,22.9
2022-07-29T08:14:04.720Z,22.9
2022-07-29T08:15:14.828Z,23
2022-07-29T08:16:24.958Z,23
2022-07-29T08:17:35.072Z,23
2022-07-29T08:18:44.196Z,23
2022-07-29T08:19:54.312Z,23
2022-07-29T08:21:04.429Z,23.1
2022-07-29T08:22:14.552Z,23.2
2022-07-29T08:23:24.663Z,23.2
2022-07-29T08:24:34.796Z,23.3
2022-07-29T08:25:44.917Z,23.3
2022-07-29T08:26:54.048Z,23.2
2022-07-29T08:28:03.184Z,23.2
2022-07-29T08:29:12.335Z,23.1
2022-07-29T08:30:21.455Z,23.2
2022-07-29T08:31:31.580Z,23.2
2022-07-29T08:32:41.690Z,23.3
2022-07-29T08:33:51.823Z,23.3
2022-07-29T08:35:01.936Z,23.3
2022-07-29T08:36:12.051Z,23.4
2022-07-29T08:37:22.169Z,23.4
2022-07-29T08:38:32.292Z,23.4
2022-07-29T08:39:42.397Z,23.4
2022-07-29T08:40:52.512Z,23.5
2022-07-29T08:42:02.000Z,23.5
2022-07-29T08:43:12.764Z,23.5
2022-07-29T08:44:22.869Z,23.6
2022-07-29T08:45:32.015Z,23.6
2022-07-29T08:46:42.121Z,23.7
2022-07-29T08:47:52.235Z,23.8
2022-07-29T08:49:02.361Z,23.8
2022-07-29T08:50:12.470Z,23.9
2022-07-29T08:51:22.598Z,23.9
2022-07-29T08:52:32.710Z,24
2022-07-29T08:53:41.866Z,24.1
2022-07-29T08:54:50.986Z,24.2
2022-07-29T08:56:00.136Z,24.2
2022-07-29T08:57:09.259Z,24.3
2022-07-29T08:58:19.387Z,24.3
2022-07-29T08:59:29.503Z,24.3
2022-07-29T09:00:39.623Z,24.3
2022-07-29T09:01:49.749Z,24.3
2022-07-29T09:02:59.857Z,24.2
2022-07-29T09:04:09.984Z,24.1
2022-07-29T09:05:20.088Z,24.1
2022-07-29T09:06:30.200Z,24
2022-07-29T09:07:40.332Z,23.9
2022-07-29T09:08:50.439Z,23.9
2022-07-29T09:10:00.572Z,23.9
2022-07-29T09:11:10.672Z,23.9
2022-07-29T09:12:19.821Z,23.9
2022-07-29T09:13:29.937Z,23.8
2022-07-29T09:14:40.076Z,23.8
2022-07-29T09:15:50.171Z,23.8
2022-07-29T09:17:00.291Z,23.8
2022-07-29T09:18:10.399Z,23.8
2022-07-29T09:19:20.519Z,24
2022-07-29T09:20:30.642Z,24.2
2022-07-29T09:21:39.788Z,24.5
2022-07-29T09:22:48.910Z,24.6
2022-07-29T09:23:59.040Z,24.9
2022-07-29T09:25:09.149Z,25.2
2022-07-29T09:26:19.271Z,25.8
2022-07-29T09:27:29.380Z,26.4
2022-07-29T09:28:39.510Z,26.9
2022-07-29T09:29:49.623Z,27.5
2022-07-29T09:30:59.745Z,27.9
2022-07-29T09:32:09.846Z,28.2
2022-07-29T09:33:19.967Z,28.3
2022-07-29T09:34:30.097Z,28.7
2022-07-29T09:35:40.222Z,28.9
2022-07-29T09:36:50.324Z,28.7
2022-07-29T09:37:59.468Z,28.8
2022-07-29T09:39:09.571Z,28.9
2022-07-29T09:40:19.706Z,29.4
2022-07-29T09:41:29.810Z,29.5
2022-07-29T09:42:39.938Z,29.2
2022-07-29T09:43:50.058Z,28.9
2022-07-29T09:45:00.173Z,28.6
2022-07-29T09:46:09.306Z,28.1
2022-07-29T09:47:18.447Z,27.8
2022-07-29T09:48:27.589Z,27.6
2022-07-29T09:49:36.724Z,27.2
2022-07-29T09:50:45.863Z,27.1
2022-07-29T09:51:54.995Z,27
2022-07-29T09:53:05.128Z,27
2022-07-29T09:54:15.235Z,26.9
2022-07-29T09:55:25.351Z,26.8
2022-07-29T09:56:35.464Z,26.9
2022-07-29T09:57:45.600Z,26.8
2022-07-29T09:58:55.715Z,26.7
2022-07-29T10:00:05.818Z,26.8
2022-07-29T10:01:15.943Z,26.8
2022-07-29T10:02:26.054Z,26.9
2022-07-29T10:03:36.171Z,27
2022-07-29T10:04:46.299Z,27
2022-07-29T10:05:56.423Z,26.9
2022-07-29T10:07:05.548Z,26.9
2022-07-29T10:08:15.656Z,26.8
2022-07-29T10:09:25.781Z,26.6
2022-07-29T10:10:35.893Z,26.6
2022-07-29T10:12:56.131Z,26.6
2022-07-29T10:14:05.275Z,26.6
2022-07-29T10:15:15.403Z,26.7
2022-07-29T10:16:24.539Z,26.8
2022-07-29T10:17:34.780Z,26.7
2022-07-29T10:18:44.887Z,26.7
2022-07-29T10:19:55.017Z,26.9
2022-07-29T10:21:05.138Z,27.4
2022-07-29T10:22:15.239Z,27.7
2022-07-29T10:23:25.363Z,27.7
2022-07-29T10:24:35.481Z,27.9
2022-07-29T10:25:45.594Z,28.4
2022-07-29T10:26:55.712Z,28.7
2022-07-29T10:28:05.838Z,28.4
2022-07-29T10:29:15.956Z,28.1
2022-07-29T10:30:26.072Z,28
2022-07-29T10:31:36.180Z,27.8
2022-07-29T10:32:45.318Z,27.7
2022-07-29T10:33:55.439Z,27.8
2022-07-29T10:35:05.554Z,27.9
2022-07-29T10:36:15.665Z,28
2022-07-29T10:37:25.787Z,27.9
2022-07-29T10:38:35.910Z,28.1
2022-07-29T10:39:46.033Z,28.2
2022-07-29T10:40:55.180Z,28.5
2022-07-29T10:42:05.287Z,28.1
2022-07-29T10:43:14.433Z,27.7
2022-07-29T10:44:24.557Z,27.6
2022-07-29T10:45:33.692Z,27.5
2022-07-29T10:46:43.808Z,27.4
2022-07-29T10:47:53.919Z,27.4
2022-07-29T10:49:04.038Z,28.2
2022-07-29T10:50:14.145Z,29
2022-07-29T10:51:24.278Z,30
2022-07-29T10:52:34.393Z,30.8
2022-07-29T10:53:44.508Z,31.6
2022-07-29T10:54:54.624Z,32
2022-07-29T10:56:04.737Z,32.3
2022-07-29T10:57:14.871Z,32.5
2022-07-29T10:58:24.988Z,32.6
2022-07-29T10:59:35.091Z,33.2
2022-07-29T11:00:44.240Z,34.1
2022-07-29T11:01:54.357Z,34.1
2022-07-29T11:03:04.457Z,34.1
2022-07-29T11:04:14.591Z,34.3
2022-07-29T11:05:24.709Z,34.5
2022-07-29T11:06:34.825Z,34.7
2022-07-29T11:07:43.962Z,34.6
2022-07-29T11:08:53.103Z,34.4
2022-07-29T11:10:03.209Z,34
2022-07-29T11:11:12.364Z,33.9
2022-07-29T11:12:21.501Z,33.4
2022-07-29T11:13:31.613Z,33
2022-07-29T11:14:41.731Z,32.5
2022-07-29T11:15:51.843Z,32.2
2022-07-29T11:17:01.966Z,32.6
2022-07-29T11:18:12.082Z,33.1
2022-07-29T11:19:22.000Z,33.7
2022-07-29T11:20:32.326Z,34.2
2022-07-29T11:21:42.443Z,34.5
2022-07-29T11:22:52.563Z,34.2
2022-07-29T11:24:02.680Z,33.8
2022-07-29T11:25:12.798Z,33.9
2022-07-29T11:26:22.910Z,33.2
2022-07-29T11:27:32.041Z,32.8
2022-07-29T11:28:42.172Z,32.7
2022-07-29T11:29:52.279Z,33
2022-07-29T11:31:02.409Z,33.8
2022-07-29T11:32:12.514Z,34.6
2022-07-29T11:33:22.639Z,35.1
2022-07-29T11:34:32.766Z,35.8
2022-07-29T11:35:42.884Z,36.6
2022-07-29T11:36:53.005Z,36.9
2022-07-29T11:38:03.124Z,37.5
2022-07-29T11:39:13.227Z,37.7
2022-07-29T11:40:23.341Z,37.9
2022-07-29T11:41:33.461Z,37.8
2022-07-29T11:42:43.594Z,37.8
2022-07-29T11:43:53.701Z,37.7
2022-07-29T11:45:03.817Z,37.7
2022-07-29T11:46:13.934Z,37.9
2022-07-29T11:47:24.066Z,37.9
2022-07-29T11:48:34.168Z,38
2022-07-29T11:49:49.350Z,38.2
2022-07-29T11:50:59.465Z,38.2
2022-07-29T11:52:09.586Z,38.2
2022-07-29T18:40:51.504Z,24.6
2022-07-29T18:42:01.608Z,24.6
2022-07-29T18:43:11.725Z,24.6
2022-07-29T18:44:21.848Z,24.5
2022-07-29T18:45:31.959Z,24.5
2022-07-29T18:46:42.082Z,24.5
2022-07-29T18:47:52.198Z,24.5
2022-07-29T18:49:02.331Z,24.4
2022-07-29T18:50:12.438Z,24.4
2022-07-29T18:51:22.548Z,24.3
2022-07-29T18:52:32.677Z,24.3
2022-07-29T18:53:42.803Z,24.3
2022-07-29T18:54:52.914Z,24.2
2022-07-29T18:56:03.029Z,24.2
2022-07-29T18:57:13.146Z,24.1
2022-07-29T18:58:23.262Z,24.1
2022-07-29T18:59:33.384Z,24.1
2022-07-29T19:00:43.504Z,24.1
2022-07-29T19:01:53.627Z,24.1
2022-07-29T19:03:03.730Z,24
2022-07-29T19:04:12.881Z,24
2022-07-29T19:05:22.017Z,24
2022-07-29T19:06:32.144Z,24
2022-07-29T19:07:42.250Z,23.9
2022-07-29T19:08:52.368Z,23.9
2022-07-29T19:10:02.490Z,23.9
2022-07-29T19:11:12.607Z,23.8
2022-07-29T19:12:22.715Z,23.8
2022-07-29T19:13:32.840Z,23.8
2022-07-29T19:14:42.964Z,23.7
2022-07-29T19:15:53.083Z,23.7
2022-07-29T19:17:03.187Z,23.6
2022-07-29T19:18:13.314Z,23.6
2022-07-29T19:19:23.426Z,23.6
2022-07-29T19:20:32.562Z,23.6
2022-07-29T19:21:42.692Z,23.6
2022-07-29T19:22:52.793Z,23.6
2022-07-29T19:24:02.925Z,23.5
2022-07-29T19:25:13.041Z,23.5
2022-07-29T19:26:23.159Z,23.5
2022-07-29T19:27:33.276Z,23.5
2022-07-29T19:28:43.383Z,23.5
2022-07-29T19:29:52.538Z,23.4
2022-07-29T19:31:01.668Z,23.4
2022-07-29T19:32:10.810Z,23.4
2022-07-29T19:34:31.044Z,23.3
2022-07-29T19:35:40.190Z,23.3
2022-07-29T19:36:50.299Z,23.2
2022-07-29T19:38:00.412Z,23.2
2022-07-29T19:39:10.530Z,23.2
2022-07-29T19:40:20.665Z,23.1
2022-07-29T19:41:30.771Z,23.1
2022-07-29T19:42:40.889Z,23.1
2022-07-29T19:43:51.014Z,23
2022-07-29T19:45:01.131Z,23
2022-07-29T19:46:11.248Z,23
2022-07-29T19:47:21.369Z,23
2022-07-29T19:48:31.483Z,22.9
2022-07-29T19:49:41.604Z,22.9
2022-07-29T19:50:50.743Z,22.9
2022-07-29T19:52:00.850Z,22.9
2022-07-29T19:53:10.970Z,22.8
2022-07-29T19:54:21.091Z,22.8
2022-07-29T19:55:31.212Z,22.8
2022-07-29T19:56:41.317Z,22.8
2022-07-29T19:57:50.468Z,22.7
2022-07-29T19:58:59.594Z,22.7
2022-07-29T20:00:08.750Z,22.7
2022-07-29T20:01:18.855Z,22.7
2022-07-29T20:02:28.001Z,22.7
2022-07-29T20:03:38.125Z,22.7
2022-07-29T20:04:48.242Z,22.6
2022-07-29T20:05:58.359Z,22.6
2022-07-29T20:07:08.460Z,22.6
2022-07-29T20:08:18.585Z,22.6
2022-07-29T20:09:28.704Z,22.5
2022-07-29T20:10:38.825Z,22.5
2022-07-29T20:11:48.945Z,22.5
2022-07-29T20:12:59.055Z,22.5
2022-07-29T20:14:09.175Z,22.5
2022-07-29T20:15:19.302Z,22.4
2022-07-29T20:16:29.409Z,22.5
2022-07-29T20:17:38.557Z,22.4
2022-07-29T20:18:48.671Z,22.4
2022-07-29T20:19:58.788Z,22.4
2022-07-29T20:21:08.908Z,22.4
2022-07-29T20:22:19.024Z,22.3
2022-07-29T20:23:29.146Z,22.3
2022-07-29T20:24:38.287Z,22.3
2022-07-29T20:25:47.423Z,22.3
2022-07-29T20:26:56.553Z,22.3
2022-07-29T20:28:05.697Z,22.3
2022-07-29T20:29:14.833Z,22.3
2022-07-29T20:30:23.965Z,22.3
2022-07-29T20:31:34.090Z,22.3
2022-07-29T20:32:44.200Z,22.3
2022-07-29T20:33:54.336Z,22.3
2022-07-29T20:35:04.444Z,22.3
2022-07-29T20:36:14.559Z,22.3
2022-07-29T20:37:24.686Z,22.3
2022-07-29T20:38:34.798Z,22.3
2022-07-29T20:39:44.923Z,22.3
2022-07-29T20:42:05.164Z,22.3
2022-07-29T20:43:15.281Z,22.3
2022-07-29T20:44:25.398Z,22.3
2022-07-29T20:45:34.517Z,22.3
2022-07-29T20:46:44.640Z,22.3
2022-07-29T20:47:54.760Z,22.3
2022-07-29T20:49:04.870Z,22.3
2022-07-29T20:50:14.986Z,22.3
2022-07-29T20:51:25.111Z,22.3
2022-07-29T20:52:35.228Z,22.3
2022-07-29T20:53:45.349Z,22.3
2022-07-29T20:54:54.503Z,22.3
2022-07-29T20:56:03.634Z,22.3
2022-07-29T20:57:12.763Z,22.2
2022-07-29T20:58:21.904Z,22.2
2022-07-29T20:59:32.034Z,22.2
2022-07-29T21:00:42.141Z,22.2
2022-07-29T21:01:52.253Z,22.2
2022-07-29T21:03:02.383Z,22.1
2022-07-29T21:04:12.502Z,22.1
2022-07-29T21:05:22.606Z,22.1
2022-07-29T21:06:32.724Z,22.1
2022-07-29T21:07:42.858Z,22.1
2022-07-29T21:08:52.959Z,22.1
2022-07-29T21:10:03.082Z,22.1
2022-07-29T21:11:13.195Z,22.1
2022-07-29T21:12:23.315Z,22.1
2022-07-29T21:13:32.448Z,22.1
2022-07-29T21:14:42.582Z,22.1
2022-07-29T21:15:52.696Z,22
2022-07-29T21:17:02.820Z,22
2022-07-29T21:18:12.928Z,22
2022-07-29T21:19:23.054Z,22
2022-07-29T21:20:33.156Z,22
2022-07-29T21:21:42.309Z,22
2022-07-29T21:22:51.452Z,21.9
2022-07-29T21:24:01.554Z,21.9
2022-07-29T21:25:11.691Z,21.9
2022-07-29T21:26:21.806Z,21.9
2022-07-29T21:27:31.912Z,21.8
2022-07-29T21:28:42.037Z,21.8
2022-07-29T21:29:52.145Z,21.8
2022-07-29T21:31:02.277Z,21.8
2022-07-29T21:32:12.389Z,21.8
2022-07-29T21:33:22.508Z,21.8
2022-07-29T21:34:32.617Z,21.8
2022-07-29T21:35:42.735Z,21.8
2022-07-29T21:36:52.859Z,21.7
2022-07-29T21:38:01.994Z,21.7
2022-07-29T21:39:12.110Z,21.7
2022-07-29T21:40:22.237Z,21.7
2022-07-29T21:41:32.349Z,21.7
2022-07-29T21:42:42.463Z,21.6
2022-07-29T21:43:52.589Z,21.6
2022-07-29T21:45:02.713Z,21.6
2022-07-29T21:46:11.852Z,21.6
2022-07-29T21:47:20.979Z,21.6
2022-07-29T21:48:30.125Z,21.6
2022-07-29T21:49:39.256Z,21.5
2022-07-29T21:50:49.386Z,21.5
2022-07-29T21:51:59.507Z,21.5
2022-07-29T21:53:09.613Z,21.5
2022-07-29T21:54:19.727Z,21.5
2022-07-29T21:55:29.851Z,21.5
2022-07-29T21:56:39.976Z,21.5
2022-07-29T21:57:50.083Z,21.5
2022-07-29T21:59:00.198Z,21.5
2022-07-29T22:00:10.315Z,21.4
2022-07-29T22:01:20.443Z,21.4
2022-07-29T22:02:30.556Z,21.4
2022-07-29T22:03:40.673Z,21.4
2022-07-29T22:04:49.805Z,21.4
2022-07-29T22:05:59.933Z,21.4
2022-07-29T22:07:10.041Z,21.3
2022-07-29T22:08:20.160Z,21.3
2022-07-29T22:09:30.275Z,21.3
2022-07-29T22:10:40.409Z,21.3
2022-07-29T22:11:50.512Z,21.3
2022-07-29T22:12:59.669Z,21.2
2022-07-29T22:14:08.792Z,21.2
2022-07-29T22:15:17.944Z,21.2
2022-07-29T22:16:28.052Z,21.2
2022-07-29T22:17:37.193Z,21.2
2022-07-29T22:18:46.348Z,21.1
2022-07-29T22:19:55.469Z,21.2
2022-07-29T22:21:05.599Z,21.1
2022-07-29T22:22:15.718Z,21.1
2022-07-29T22:23:25.838Z,21.1
2022-07-29T22:24:35.949Z,21.1
2022-07-29T22:25:46.065Z,21.1
2022-07-29T22:26:56.184Z,21.1
2022-07-29T22:28:06.302Z,21.1
2022-07-29T22:29:16.428Z,21
2022-07-29T22:30:26.537Z,21
2022-07-29T22:31:36.657Z,21
2022-07-29T22:32:46.776Z,21
2022-07-29T22:33:56.899Z,21
2022-07-29T22:35:06.040Z,21