createdAt,value
2018-02-11T00:01:48.321Z,20.20
2018-02-11T00:03:50.983Z,9.20
2018-02-11T00:05:53.608Z,9.07
2018-02-11T00:07:56.284Z,11.87
2018-02-11T00:09:58.919Z,19.73
2018-02-11T00:12:01.590Z,8.67
2018-02-11T00:14:04.404Z,17.00
2018-02-11T00:16:07.120Z,11.43
2018-02-11T00:18:09.755Z,13.37
2018-02-11T00:20:12.555Z,10.30
2018-02-11T00:22:15.206Z,11.60
2018-02-11T00:24:18.210Z,7.07
2018-02-11T00:26:20.880Z,7.47
2018-02-11T00:28:23.507Z,13.60
2018-02-11T00:30:26.152Z,10.73
2018-02-11T00:32:28.826Z,13.50
2018-02-11T00:34:31.478Z,13.90
2018-02-11T00:36:34.157Z,12.50
2018-02-11T00:38:36.851Z,11.23
2018-02-11T00:40:39.487Z,11.07
2018-02-11T00:42:42.895Z,9.47
2018-02-11T00:44:45.588Z,9.90
2018-02-11T00:46:48.234Z,8.30
2018-02-11T00:48:51.723Z,12.23
2018-02-11T00:50:55.148Z,11.37
2018-02-11T00:52:57.806Z,7.17
2018-02-11T00:55:00.523Z,10.60
2018-02-11T00:57:03.196Z,8.30
2018-02-11T00:59:05.827Z,8.77
2018-02-11T01:01:09.434Z,12.57
2018-02-11T01:03:12.546Z,15.40
2018-02-11T01:05:15.202Z,9.90
2018-02-11T01:07:17.854Z,16.10
2018-02-11T01:09:21.293Z,7.57
2018-02-11T01:11:23.944Z,16.13
2018-02-11T01:13:26.751Z,8.13
2018-02-11T01:15:29.457Z,8.03
2018-02-11T01:17:32.197Z,7.67
2018-02-11T01:19:34.843Z,9.83
2018-02-11T01:21:38.277Z,6.80
2018-02-11T01:23:40.916Z,10.70
2018-02-11T01:25:44.325Z,11.03
2018-02-11T01:27:46.994Z,9.33
2018-02-11T01:29:49.634Z,6.43
2018-02-11T01:31:52.282Z,12.37
2018-02-11T01:33:54.956Z,12.63
2018-02-11T01:35:57.589Z,13.53
2018-02-11T01:38:00.255Z,9.70
2018-02-11T01:40:03.722Z,8.90
2018-02-11T01:42:06.448Z,8.43
2018-02-11T01:44:09.104Z,10.87
2018-02-11T01:46:12.528Z,14.30
2018-02-11T01:48:15.176Z,9.97
2018-02-11T01:50:17.856Z,9.37
2018-02-11T01:52:20.534Z,13.33
2018-02-11T01:54:23.314Z,6.17
2018-02-11T01:56:25.970Z,5.27
2018-02-11T01:58:29.411Z,6.97
2018-02-11T02:00:32.058Z,14.80
2018-02-11T02:02:34.696Z,10.80
2018-02-11T02:04:37.362Z,6.63
2018-02-11T02:06:39.988Z,9.50
2018-02-11T02:08:43.135Z,10.10
2018-02-11T02:10:45.782Z,8.63
2018-02-11T02:12:48.416Z,9.07
2018-02-11T02:14:51.727Z,6.77
2018-02-11T02:16:54.506Z,7.30
2018-02-11T02:18:57.199Z,9.60
2018-02-11T02:20:59.860Z,7.87
2018-02-11T02:23:02.515Z,13.13
2018-02-11T02:25:07.442Z,5.77
2018-02-11T02:27:10.132Z,7.87
2018-02-11T02:29:12.922Z,10.90
2018-02-11T02:31:15.710Z,4.60
2018-02-11T02:33:19.089Z,6.17
2018-02-11T02:35:21.789Z,15.00
2018-02-11T02:37:24.459Z,7.17
2018-02-11T02:39:27.092Z,6.83
2018-02-11T02:41:30.519Z,5.00
2018-02-11T02:43:33.204Z,8.73
2018-02-11T02:45:36.798Z,11.43
2018-02-11T02:47:39.450Z,7.63
2018-02-11T02:49:42.706Z,5.53
2018-02-11T02:51:46.216Z,4.20
2018-02-11T02:53:50.759Z,6.33
2018-02-11T02:55:53.435Z,9.67
2018-02-11T02:57:56.658Z,15.70
2018-02-11T02:59:59.661Z,5.83
2018-02-11T03:02:06.558Z,8.47
2018-02-11T03:04:09.215Z,7.03
2018-02-11T03:06:11.866Z,3.03
2018-02-11T03:08:14.545Z,11.50
2018-02-11T03:10:17.187Z,5.77
2018-02-11T03:12:20.584Z,10.13
2018-02-11T03:14:24.031Z,12.17
2018-02-11T03:16:27.810Z,4.80
2018-02-11T03:18:30.510Z,4.53
2018-02-11T03:20:33.171Z,7.33
2018-02-11T03:22:36.365Z,5.87
2018-02-11T03:24:39.075Z,8.37
2018-02-11T03:26:41.742Z,9.53
2018-02-11T03:28:44.497Z,2.23
2018-02-11T03:30:47.128Z,2.50
2018-02-11T03:32:51.346Z,1.90
2018-02-11T03:34:54.055Z,2.77
2018-02-11T03:36:56.708Z,1.83
2018-02-11T03:38:59.387Z,3.03
2018-02-11T03:41:02.272Z,3.90
2018-02-11T03:43:05.748Z,1.40
2018-02-11T03:45:09.292Z,1.70
2018-02-11T03:47:11.922Z,2.53
2018-02-11T03:49:15.320Z,1.60
2018-02-11T03:51:18.755Z,1.50
2018-02-11T03:53:21.388Z,1.83
2018-02-11T03:55:24.863Z,2.13
2018-02-11T03:57:27.534Z,1.67
2018-02-11T03:59:30.206Z,2.67
2018-02-11T04:01:32.858Z,2.77
2018-02-11T04:03:35.540Z,2.20
2018-02-11T04:05:38.191Z,1.60
2018-02-11T04:07:40.825Z,2.13
2018-02-11T04:09:44.262Z,1.57
2018-02-11T04:11:46.893Z,2.37
2018-02-11T04:13:50.311Z,1.80
2018-02-11T04:15:52.980Z,1.73
2018-02-11T04:17:55.611Z,3.23
2018-02-11T04:19:58.240Z,1.60
2018-02-11T04:22:00.897Z,1.53
2018-02-11T04:24:04.314Z,5.00
2018-02-11T04:26:06.983Z,1.93
2018-02-11T04:28:09.714Z,2.90
2018-02-11T04:30:12.363Z,1.53
2018-02-11T04:32:14.996Z,2.13
2018-02-11T04:34:18.428Z,1.50
2018-02-11T04:36:21.064Z,1.37
2018-02-11T04:38:24.482Z,1.90
2018-02-11T04:40:27.132Z,1.60
2018-02-11T04:42:30.543Z,1.60
2018-02-11T04:44:33.196Z,2.60
2018-02-11T04:46:36.615Z,2.30
2018-02-11T04:48:39.335Z,1.47
2018-02-11T04:50:42.330Z,1.60
2018-02-11T04:52:45.005Z,1.43
2018-02-11T04:54:47.660Z,1.70
2018-02-11T04:56:50.307Z,1.33
2018-02-11T04:58:52.968Z,1.30
2018-02-11T05:00:55.646Z,4.10
2018-02-11T05:02:58.288Z,1.20
2018-02-11T05:05:00.949Z,1.40
2018-02-11T05:07:03.609Z,1.43
2018-02-11T05:09:06.252Z,1.40
2018-02-11T05:11:08.939Z,1.47
2018-02-11T05:13:11.573Z,1.47
2018-02-11T05:15:14.219Z,1.17
2018-02-11T05:17:16.899Z,2.53
2018-02-11T05:19:19.542Z,1.30
2018-02-11T05:21:22.208Z,5.50
2018-02-11T05:23:24.929Z,1.57
2018-02-11T05:25:27.568Z,1.10
2018-02-11T05:27:30.196Z,1.20
2018-02-11T05:29:33.123Z,1.00
2018-02-11T05:31:35.785Z,1.10
2018-02-11T05:33:38.419Z,1.00
2018-02-11T05:35:41.075Z,1.90
2018-02-11T05:37:43.724Z,0.80
2018-02-11T05:39:46.404Z,4.87
2018-02-11T05:41:49.034Z,1.00
2018-02-11T05:43:51.678Z,0.90
2018-02-11T05:45:54.357Z,0.90
2018-02-11T05:47:57.010Z,1.00
2018-02-11T05:49:59.654Z,0.90
2018-02-11T05:52:03.192Z,1.00
2018-02-11T05:54:05.836Z,1.00
2018-02-11T05:56:08.502Z,0.80
2018-02-11T05:58:11.933Z,0.90
2018-02-11T06:00:14.582Z,1.10
2018-02-11T06:02:17.238Z,0.80
2018-02-11T06:04:20.682Z,1.00
2018-02-11T06:06:24.065Z,1.10
2018-02-11T06:08:26.742Z,0.80
2018-02-11T06:10:29.376Z,0.90
2018-02-11T06:12:32.164Z,1.33
2018-02-11T06:14:35.602Z,1.10
2018-02-11T06:16:38.245Z,2.20
2018-02-11T06:18:40.894Z,1.10
2018-02-11T06:20:44.648Z,1.83
2018-02-11T06:22:47.289Z,0.80
2018-02-11T06:24:50.702Z,0.80
2018-02-11T06:26:53.422Z,0.70
2018-02-11T06:28:56.067Z,0.70
2018-02-11T06:30:58.709Z,0.70
2018-02-11T06:33:02.124Z,0.73
2018-02-11T06:35:04.777Z,0.80
2018-02-11T06:37:08.446Z,0.80
2018-02-11T06:39:11.127Z,0.90
2018-02-11T06:41:13.790Z,1.00
2018-02-11T06:43:16.465Z,1.70
2018-02-11T06:45:19.111Z,0.90
2018-02-11T06:47:21.771Z,0.70
2018-02-11T06:49:24.453Z,1.47
2018-02-11T06:51:27.102Z,1.13
2018-02-11T06:53:30.606Z,1.57
2018-02-11T06:55:34.025Z,0.90
2018-02-11T06:57:36.666Z,0.90
2018-02-11T06:59:40.056Z,1.37
2018-02-11T07:01:43.490Z,0.80
2018-02-11T07:03:46.140Z,1.73
2018-02-11T07:05:48.797Z,2.30
2018-02-11T07:07:52.256Z,1.20
2018-02-11T07:09:54.894Z,2.50
2018-02-11T07:11:57.653Z,2.80
2018-02-11T07:14:01.106Z,1.87
2018-02-11T07:16:03.820Z,3.40
2018-02-11T07:18:07.221Z,1.47
2018-02-11T07:20:10.670Z,6.10
2018-02-11T07:22:13.322Z,3.07
2018-02-11T07:24:15.962Z,1.93
2018-02-11T07:26:19.415Z,1.77
2018-02-11T07:28:22.049Z,1.70
2018-02-11T07:30:24.684Z,1.90
2018-02-11T07:32:27.370Z,1.27
2018-02-11T07:34:30.082Z,3.43
2018-02-11T07:36:32.722Z,1.93
2018-02-11T07:38:35.383Z,4.40
2018-02-11T07:40:38.016Z,4.07
2018-02-11T07:42:40.670Z,2.13
2018-02-11T07:44:43.984Z,1.90
2018-02-11T07:46:46.624Z,8.63
2018-02-11T07:48:50.040Z,3.10
2018-02-11T07:50:52.721Z,2.33
2018-02-11T07:52:55.365Z,5.00
2018-02-11T07:54:58.770Z,2.27
2018-02-11T07:57:02.201Z,3.83
2018-02-11T07:59:04.922Z,2.47
2018-02-11T08:01:07.565Z,2.03
2018-02-11T08:03:10.230Z,4.93
2018-02-11T08:05:12.938Z,2.20
2018-02-11T08:07:17.252Z,5.13
2018-02-11T08:09:19.917Z,13.53
2018-02-11T08:11:22.597Z,1.70
2018-02-11T08:13:25.271Z,4.50
2018-02-11T08:15:28.046Z,5.03
2018-02-11T08:17:30.692Z,2.23
2018-02-11T08:19:33.347Z,1.93
2018-02-11T08:21:36.021Z,2.13
2018-02-11T08:23:38.665Z,1.90
2018-02-11T08:25:41.324Z,2.47
2018-02-11T08:27:43.963Z,3.53
2018-02-11T08:29:46.594Z,8.40
2018-02-11T08:31:49.357Z,3.07
2018-02-11T08:33:52.039Z,3.87
2018-02-11T08:35:54.699Z,2.23
2018-02-11T08:37:57.390Z,3.17
2018-02-11T08:40:00.043Z,3.27
2018-02-11T08:42:02.717Z,7.53
2018-02-11T08:44:05.379Z,1.80
2018-02-11T08:46:08.078Z,2.03
2018-02-11T08:48:10.706Z,3.37
2018-02-11T08:50:14.223Z,4.27
2018-02-11T08:52:16.856Z,2.27
2018-02-11T08:54:19.523Z,3.13
2018-02-11T08:56:22.460Z,1.83
2018-02-11T08:58:25.136Z,2.90
2018-02-11T09:00:27.846Z,5.10
2018-02-11T09:02:30.480Z,4.10
2018-02-11T09:04:33.312Z,2.47
2018-02-11T09:06:36.000Z,2.40
2018-02-11T09:08:38.650Z,2.80
2018-02-11T09:10:41.313Z,5.30
2018-02-11T09:12:43.963Z,4.43
2018-02-11T09:14:46.600Z,4.07
2018-02-11T09:16:49.276Z,7.73
2018-02-11T09:18:51.970Z,4.80
2018-02-11T09:20:55.433Z,3.53
2018-02-11T09:22:58.114Z,2.40
2018-02-11T09:25:00.820Z,2.77
2018-02-11T09:27:04.469Z,5.00
2018-02-11T09:29:07.242Z,7.17
2018-02-11T09:31:09.868Z,5.10
2018-02-11T09:33:13.260Z,4.87
2018-02-11T09:35:16.848Z,3.47
2018-02-11T09:37:19.550Z,8.77
2018-02-11T09:39:22.228Z,4.43
2018-02-11T09:41:24.936Z,10.97
2018-02-11T09:43:27.591Z,4.07
2018-02-11T09:45:30.231Z,6.60
2018-02-11T09:47:33.664Z,8.23
2018-02-11T09:49:36.310Z,5.50
2018-02-11T09:51:39.759Z,4.57
2018-02-11T09:53:42.430Z,8.03
2018-02-11T09:55:45.289Z,7.30
2018-02-11T09:57:48.194Z,9.07
2018-02-11T09:59:50.841Z,8.87
2018-02-11T10:01:53.472Z,6.53
2018-02-11T10:03:56.235Z,5.23
2018-02-11T10:05:58.923Z,11.40
2018-02-11T10:08:01.570Z,7.33
2018-02-11T10:10:04.278Z,8.40
2018-02-11T10:12:06.917Z,5.03
2018-02-11T10:14:09.563Z,12.63
2018-02-11T10:16:12.259Z,6.70
2018-02-11T10:18:14.975Z,7.60
2018-02-11T10:20:17.614Z,11.03
2018-02-11T10:22:20.301Z,4.87
2018-02-11T10:24:22.940Z,8.83
2018-02-11T10:26:26.358Z,10.37
2018-02-11T10:28:29.033Z,8.77
2018-02-11T10:30:31.688Z,4.83
2018-02-11T10:32:34.348Z,6.93
2018-02-11T10:34:38.903Z,7.30
2018-02-11T10:36:41.549Z,4.93
2018-02-11T10:38:44.966Z,6.20
2018-02-11T10:40:47.621Z,4.87
2018-02-11T10:42:51.102Z,8.93
2018-02-11T10:44:54.507Z,6.23
2018-02-11T10:46:57.934Z,7.20
2018-02-11T10:49:00.585Z,4.90
2018-02-11T10:51:04.012Z,4.30
2018-02-11T10:53:06.760Z,8.60
2018-02-11T10:55:09.422Z,5.67
2018-02-11T10:57:12.834Z,7.80
2018-02-11T10:59:15.508Z,8.00
2018-02-11T11:01:18.152Z,12.57
2018-02-11T11:03:20.838Z,7.50
2018-02-11T11:05:24.280Z,7.80
2018-02-11T11:07:27.024Z,10.07
2018-02-11T11:09:30.436Z,8.23
2018-02-11T11:11:33.096Z,9.33
2018-02-11T11:13:36.959Z,11.20
2018-02-11T11:15:39.600Z,16.83
2018-02-11T11:17:42.267Z,8.33
2018-02-11T11:19:44.899Z,12.27
2018-02-11T11:21:47.595Z,7.77
2018-02-11T11:23:51.067Z,15.23
2018-02-11T11:25:53.823Z,10.90
2018-02-11T11:27:56.495Z,9.20
2018-02-11T11:29:59.185Z,9.83
2018-02-11T11:32:01.917Z,16.20
2018-02-11T11:34:04.565Z,8.60
2018-02-11T11:36:07.975Z,9.77
2018-02-11T11:38:10.641Z,6.33
2018-02-11T11:40:14.040Z,5.27
2018-02-11T11:42:17.453Z,4.30
2018-02-11T11:44:20.237Z,7.43
2018-02-11T11:46:23.518Z,6.90
2018-02-11T11:48:26.173Z,6.80
2018-02-11T11:50:28.883Z,7.40
2018-02-11T11:52:31.545Z,17.47
2018-02-11T11:54:34.187Z,18.40
2018-02-11T11:56:36.897Z,6.50
2018-02-11T11:58:39.541Z,9.63
2018-02-11T12:00:42.944Z,10.57
2018-02-11T12:02:46.408Z,12.90
2018-02-11T12:04:49.054Z,12.70
2018-02-11T12:06:51.756Z,11.33
2018-02-11T12:08:54.412Z,14.63
2018-02-11T12:10:57.067Z,11.63
2018-02-11T12:12:59.733Z,11.10
2018-02-11T12:15:02.383Z,10.17
2018-02-11T12:17:05.084Z,10.73
2018-02-11T12:19:08.473Z,9.37
2018-02-11T12:21:11.140Z,9.87
2018-02-11T12:23:14.612Z,10.67
2018-02-11T12:25:17.453Z,10.87
2018-02-11T12:27:20.147Z,11.40
2018-02-11T12:29:22.789Z,12.10
2018-02-11T12:31:25.454Z,6.57
2018-02-11T12:33:28.146Z,7.53
2018-02-11T12:35:30.791Z,4.83
2018-02-11T12:37:34.222Z,4.77
2018-02-11T12:39:36.898Z,2.97
2018-02-11T12:41:39.538Z,5.07
2018-02-11T12:43:42.992Z,16.33
2018-02-11T12:45:45.714Z,6.93
2018-02-11T12:47:49.178Z,4.80
2018-02-11T12:49:51.930Z,7.47
2018-02-11T12:51:55.752Z,10.40
2018-02-11T12:53:58.389Z,8.17
2018-02-11T12:56:01.039Z,9.10
2018-02-11T12:58:04.500Z,3.80
2018-02-11T13:00:07.162Z,9.23
2018-02-11T13:02:09.867Z,9.30
2018-02-11T13:04:12.550Z,11.03
2018-02-11T13:06:15.983Z,9.33
2018-02-11T13:08:18.620Z,13.20
2018-02-11T13:10:22.060Z,4.07
2018-02-11T13:12:24.695Z,9.70
2018-02-11T13:14:28.107Z,12.97
2018-02-11T13:16:30.778Z,6.53
2018-02-11T13:18:34.185Z,15.70
2018-02-11T13:20:36.853Z,39.57
2018-02-11T13:22:39.569Z,16.30
2018-02-11T13:24:42.261Z,9.43
2018-02-11T13:26:44.922Z,7.97
2018-02-11T13:28:47.712Z,10.70
2018-02-11T13:30:50.427Z,5.43
2018-02-11T13:32:53.866Z,14.03
2018-02-11T13:34:56.522Z,12.07
2018-02-11T13:36:59.164Z,14.40
2018-02-11T13:39:02.656Z,12.80
2018-02-11T13:41:06.139Z,17.13
2018-02-11T13:43:08.788Z,9.20
2018-02-11T13:45:11.467Z,10.33
2018-02-11T13:47:14.146Z,13.90
2018-02-11T13:49:16.792Z,18.73
2018-02-11T13:51:19.450Z,28.37
2018-02-11T13:53:22.131Z,20.73
2018-02-11T13:55:24.776Z,9.27
2018-02-11T13:57:27.418Z,10.50
2018-02-11T13:59:30.125Z,7.03
2018-02-11T14:01:33.545Z,12.13
2018-02-11T14:03:36.195Z,13.57
2018-02-11T14:05:38.902Z,13.87
2018-02-11T14:07:41.546Z,19.47
2018-02-11T14:09:44.203Z,8.70
2018-02-11T14:11:46.884Z,7.97
2018-02-11T14:13:49.551Z,19.77
2018-02-11T14:15:52.262Z,13.53
2018-02-11T14:17:55.742Z,12.93
2018-02-11T14:19:58.473Z,10.10
2018-02-11T14:22:01.140Z,12.97
2018-02-11T14:24:03.778Z,6.33
2018-02-11T14:26:06.409Z,10.90
2018-02-11T14:28:09.065Z,3.63
2018-02-11T14:30:11.691Z,8.77
2018-02-11T14:32:14.400Z,5.37
2018-02-11T14:34:17.066Z,5.30
2018-02-11T14:36:20.476Z,5.00
2018-02-11T14:38:23.181Z,5.27
2018-02-11T14:40:25.897Z,10.20
2018-02-11T14:42:28.732Z,7.43
2018-02-11T14:44:31.376Z,4.70
2018-02-11T14:46:34.059Z,12.63
2018-02-11T14:48:36.703Z,4.73
2018-02-11T14:50:39.373Z,7.20
2018-02-11T14:52:42.061Z,7.63
2018-02-11T14:54:45.487Z,11.43
2018-02-11T14:56:48.174Z,9.60
2018-02-11T14:58:50.860Z,15.20
2018-02-11T15:00:53.566Z,14.83
2018-02-11T15:02:56.370Z,19.93
2018-02-11T15:04:59.856Z,12.33
2018-02-11T15:07:02.512Z,17.60
2018-02-11T15:09:05.269Z,19.33
2018-02-11T15:11:07.914Z,20.53
2018-02-11T15:13:10.572Z,17.70
2018-02-11T15:15:14.085Z,6.53
2018-02-11T15:17:16.730Z,12.80
2018-02-11T15:19:19.398Z,11.83
2018-02-11T15:21:22.060Z,12.87
2018-02-11T15:23:24.744Z,12.63
2018-02-11T15:25:27.397Z,7.53
2018-02-11T15:27:30.085Z,8.13
2018-02-11T15:29:32.749Z,7.20
2018-02-11T15:31:35.415Z,11.87
2018-02-11T15:33:38.088Z,14.40
2018-02-11T15:35:40.773Z,4.77
2018-02-11T15:37:43.409Z,14.17
2018-02-11T15:39:46.844Z,4.70
2018-02-11T15:41:49.503Z,7.53
2018-02-11T15:43:52.150Z,4.67
2018-02-11T15:45:55.642Z,4.13
2018-02-11T15:47:59.080Z,5.37
2018-02-11T15:50:01.758Z,5.77
2018-02-11T15:52:05.455Z,4.90
2018-02-11T15:54:08.127Z,6.13
2018-02-11T15:56:10.757Z,14.20
2018-02-11T15:58:13.416Z,14.27
2018-02-11T16:00:16.137Z,7.13
2018-02-11T16:02:18.881Z,8.47
2018-02-11T16:04:21.556Z,6.43
2018-02-11T16:06:24.204Z,3.50
2018-02-11T16:08:26.866Z,10.53
2018-02-11T16:10:29.591Z,8.77
2018-02-11T16:12:32.256Z,12.63
2018-02-11T16:14:34.992Z,12.27
2018-02-11T16:16:37.666Z,10.67
2018-02-11T16:18:40.357Z,10.00
2018-02-11T16:20:43.022Z,8.07
2018-02-11T16:22:45.908Z,9.00
2018-02-11T16:24:48.589Z,13.67
2018-02-11T16:26:51.327Z,11.73
2018-02-11T16:28:54.028Z,17.20
2018-02-11T16:30:56.876Z,4.10
2018-02-11T16:33:00.331Z,9.57
2018-02-11T16:35:03.112Z,4.40
2018-02-11T16:37:05.734Z,9.03
2018-02-11T16:39:09.147Z,12.83
2018-02-11T16:41:11.819Z,4.13
2018-02-11T16:43:14.465Z,7.20
2018-02-11T16:45:17.865Z,6.37
2018-02-11T16:47:21.385Z,4.67
2018-02-11T16:49:24.054Z,8.17
2018-02-11T16:51:26.702Z,7.80
2018-02-11T16:53:29.387Z,12.90
2018-02-11T16:55:32.998Z,6.87
2018-02-11T16:57:35.674Z,13.70
2018-02-11T16:59:39.117Z,10.83
2018-02-11T17:01:41.863Z,11.60
2018-02-11T17:03:44.519Z,13.53
2018-02-11T17:05:47.180Z,9.80
2018-02-11T17:07:50.592Z,7.23
2018-02-11T17:09:53.282Z,3.80
2018-02-11T17:11:56.045Z,5.40
2018-02-11T17:13:59.456Z,4.90
2018-02-11T17:16:02.117Z,4.60
2018-02-11T17:18:04.789Z,5.93
2018-02-11T17:20:07.448Z,2.80
2018-02-11T17:22:10.921Z,2.23
2018-02-11T17:24:13.592Z,2.40
2018-02-11T17:26:16.278Z,4.73
2018-02-11T17:28:18.977Z,28.60
2018-02-11T17:30:22.625Z,4.13
2018-02-11T17:32:25.780Z,1.67
2018-02-11T17:34:28.452Z,2.77
2018-02-11T17:36:31.131Z,6.73
2018-02-11T17:38:33.785Z,16.83
2018-02-11T17:40:37.273Z,8.17
2018-02-11T17:42:39.939Z,8.77
2018-02-11T17:44:42.598Z,8.80
2018-02-11T17:46:45.321Z,10.07
2018-02-11T17:48:48.803Z,18.00
2018-02-11T17:50:52.206Z,7.67
2018-02-11T17:52:55.805Z,17.17
2018-02-11T17:54:59.326Z,12.27
2018-02-11T17:57:01.964Z,19.90
2018-02-11T17:59:05.473Z,9.77
2018-02-11T18:01:08.881Z,8.53
2018-02-11T18:03:11.530Z,6.83
2018-02-11T18:05:15.022Z,7.50
2018-02-11T18:07:18.474Z,8.33
2018-02-11T18:09:21.101Z,5.63
2018-02-11T18:11:24.540Z,11.87
2018-02-11T18:13:27.202Z,6.27
2018-02-11T18:15:30.070Z,2.90
2018-02-11T18:17:32.745Z,6.07
2018-02-11T18:19:35.402Z,7.07
2018-02-11T18:21:38.818Z,8.73
2018-02-11T18:23:41.499Z,11.73
2018-02-11T18:25:44.226Z,4.93
2018-02-11T18:27:46.885Z,5.40
2018-02-11T18:29:49.553Z,8.73
2018-02-11T18:31:52.258Z,5.03
2018-02-11T18:33:55.040Z,4.60
2018-02-11T18:35:57.725Z,3.70
2018-02-11T18:38:01.209Z,4.27
2018-02-11T18:40:05.167Z,4.77
2018-02-11T18:42:08.070Z,4.13
2018-02-11T18:44:11.841Z,5.13
2018-02-11T18:46:14.552Z,4.03
2018-02-11T18:48:17.233Z,3.00
2018-02-11T18:50:21.216Z,9.27
2018-02-11T18:52:23.887Z,7.03
2018-02-11T18:54:26.556Z,6.47
2018-02-11T18:56:29.247Z,4.40
2018-02-11T18:58:32.022Z,6.33
2018-02-11T19:00:34.749Z,5.67
2018-02-11T19:02:37.405Z,12.03
2018-02-11T19:04:40.065Z,5.70
2018-02-11T19:06:42.746Z,6.57
2018-02-11T19:08:45.402Z,8.07
2018-02-11T19:10:48.032Z,12.27
2018-02-11T19:12:50.711Z,10.93
2018-02-11T19:14:53.379Z,6.77
2018-02-11T19:16:56.187Z,9.10
2018-02-11T19:18:58.878Z,11.53
2018-02-11T19:21:01.533Z,9.97
2018-02-11T19:23:04.929Z,7.50
2018-02-11T19:25:07.639Z,6.83
2018-02-11T19:27:10.336Z,4.20
2018-02-11T19:29:13.069Z,2.73
2018-02-11T19:31:15.727Z,6.03
2018-02-11T19:33:19.328Z,3.87
2018-02-11T19:35:22.819Z,5.17
2018-02-11T19:37:26.233Z,5.30
2018-02-11T19:39:28.879Z,3.60
2018-02-11T19:41:31.535Z,7.27
2018-02-11T19:43:34.183Z,2.30
2018-02-11T19:45:36.871Z,2.60
2018-02-11T19:47:39.552Z,3.20
2018-02-11T19:49:42.233Z,10.90
2018-02-11T19:51:44.911Z,3.90
2018-02-11T19:53:47.554Z,7.77
2018-02-11T19:55:50.299Z,9.70
2018-02-11T19:57:53.724Z,4.33
2018-02-11T19:59:56.392Z,4.30
2018-02-11T20:01:59.032Z,4.70
2018-02-11T20:04:01.711Z,5.63
2018-02-11T20:06:05.150Z,2.93
2018-02-11T20:08:07.780Z,4.13
2018-02-11T20:10:11.333Z,6.53
2018-02-11T20:12:13.975Z,4.90
2018-02-11T20:14:16.663Z,5.00
2018-02-11T20:16:19.338Z,3.60
2018-02-11T20:18:21.986Z,6.10
2018-02-11T20:20:25.405Z,4.00
2018-02-11T20:22:28.073Z,7.87
2018-02-11T20:24:30.743Z,7.50
2018-02-11T20:26:33.435Z,5.20
2018-02-11T20:28:36.111Z,4.47
2018-02-11T20:30:38.790Z,7.00
2018-02-11T20:32:41.487Z,5.20
2018-02-11T20:34:45.239Z,4.33
2018-02-11T20:36:48.705Z,2.93
2018-02-11T20:38:52.729Z,3.63
2018-02-11T20:40:57.143Z,2.03
2018-02-11T20:42:59.817Z,6.03
2018-02-11T20:45:02.641Z,2.93
2018-02-11T20:47:05.292Z,3.13
2018-02-11T20:49:08.429Z,5.30
2018-02-11T20:51:11.110Z,1.83
2018-02-11T20:53:13.795Z,2.90
2018-02-11T20:55:16.467Z,3.77
2018-02-11T20:57:19.123Z,3.30
2018-02-11T20:59:21.887Z,7.57
2018-02-11T21:01:25.568Z,4.00
2018-02-11T21:03:28.260Z,4.20
2018-02-11T21:05:30.932Z,6.27
2018-02-11T21:07:33.572Z,7.13
2018-02-11T21:09:36.234Z,4.57
2018-02-11T21:11:38.882Z,2.50
2018-02-11T21:13:41.704Z,3.00
2018-02-11T21:15:45.194Z,3.60
2018-02-11T21:17:47.843Z,4.80
2018-02-11T21:19:51.412Z,5.63
2018-02-11T21:21:55.364Z,2.90
2018-02-11T21:23:58.625Z,3.13
2018-02-11T21:26:01.386Z,2.90
2018-02-11T21:28:04.264Z,4.27
2018-02-11T21:30:08.581Z,4.20
2018-02-11T21:32:11.234Z,2.97
2018-02-11T21:34:14.623Z,2.80
2018-02-11T21:36:18.064Z,2.50
2018-02-11T21:38:20.747Z,2.60
2018-02-11T21:40:23.388Z,4.80
2018-02-11T21:42:26.048Z,4.50
2018-02-11T21:44:29.470Z,7.30
2018-02-11T21:46:32.125Z,3.60
2018-02-11T21:48:34.779Z,6.13
2018-02-11T21:50:38.172Z,3.90
2018-02-11T21:52:41.392Z,4.50
2018-02-11T21:54:44.532Z,2.93
2018-02-11T21:56:47.180Z,4.10
2018-02-11T21:58:49.836Z,7.13
2018-02-11T22:00:52.529Z,3.80
2018-02-11T22:02:55.216Z,3.73
2018-02-11T22:04:57.887Z,5.13
2018-02-11T22:07:00.566Z,3.47
2018-02-11T22:09:03.245Z,7.80
2018-02-11T22:11:05.954Z,5.87
2018-02-11T22:13:08.588Z,3.13
2018-02-11T22:15:11.220Z,3.43
2018-02-11T22:17:14.948Z,7.83
2018-02-11T22:19:17.585Z,2.60
2018-02-11T22:21:20.273Z,2.33
2018-02-11T22:23:23.890Z,6.43
2018-02-11T22:25:26.538Z,3.30
2018-02-11T22:27:29.980Z,2.80
2018-02-11T22:29:32.658Z,2.47
2018-02-11T22:31:35.287Z,2.40
2018-02-11T22:33:39.835Z,3.80
2018-02-11T22:35:42.608Z,2.33
2018-02-11T22:37:46.087Z,3.40
2018-02-11T22:39:49.787Z,5.13
2018-02-11T22:41:53.424Z,3.93
2018-02-11T22:43:56.242Z,4.40
2018-02-11T22:45:59.043Z,3.43
2018-02-11T22:48:02.575Z,7.20
2018-02-11T22:50:05.219Z,4.13
2018-02-11T22:52:09.401Z,5.40
2018-02-11T22:54:12.055Z,3.50
2018-02-11T22:56:14.807Z,5.43
2018-02-11T22:58:17.432Z,8.77
2018-02-11T23:00:20.100Z,7.90
2018-02-11T23:02:22.751Z,4.20
2018-02-11T23:04:25.490Z,4.87
2018-02-11T23:06:28.161Z,4.83
2018-02-11T23:08:31.556Z,5.83
2018-02-11T23:10:34.956Z,12.60
2018-02-11T23:12:37.637Z,7.93
2018-02-11T23:14:40.280Z,7.40
2018-02-11T23:16:43.034Z,5.53
2018-02-11T23:18:45.711Z,6.83
2018-02-11T23:20:48.351Z,7.40
2018-02-11T23:22:51.332Z,7.63
2018-02-11T23:24:53.979Z,7.33
2018-02-11T23:26:57.811Z,7.40
2018-02-11T23:29:00.481Z,9.37
2018-02-11T23:31:03.161Z,9.13
2018-02-11T23:33:05.786Z,8.10
2018-02-11T23:35:08.658Z,9.93
2018-02-11T23:37:11.314Z,8.03
2018-02-11T23:39:13.944Z,10.70
2018-02-11T23:41:17.380Z,8.03
2018-02-11T23:43:20.032Z,9.53
2018-02-11T23:45:22.656Z,10.37
2018-02-11T23:47:25.326Z,10.43
2018-02-11T23:49:27.974Z,10.70
2018-02-11T23:51:30.723Z,9.87
2018-02-11T23:53:34.240Z,11.23
2018-02-11T23:55:36.894Z,10.17
2018-02-11T23:57:40.302Z,8.40
2018-02-11T23:59:42.959Z,8.97
