createdAt,value
2018-06-11T00:00:02.679Z,18.2
2018-06-11T00:00:06.784Z,18.19
2018-06-11T00:00:10.893Z,18.19
2018-06-11T00:00:15.205Z,18.19
2018-06-11T00:00:19.300Z,18.2
2018-06-11T00:00:23.508Z,18.19
2018-06-11T00:00:27.603Z,18.2
2018-06-11T00:00:31.818Z,18.19
2018-06-11T00:00:35.916Z,18.19
2018-06-11T00:00:40.128Z,18.19
2018-06-11T00:00:44.223Z,18.19
2018-06-11T00:00:48.323Z,18.19
2018-06-11T00:00:52.535Z,18.19
2018-06-11T00:00:56.758Z,18.19
2018-06-11T00:01:00.854Z,18.19
2018-06-11T00:01:04.858Z,18.19
2018-06-11T00:01:09.171Z,18.19
2018-06-11T00:01:13.371Z,18.19
2018-06-11T00:01:17.579Z,18.19
2018-06-11T00:01:21.891Z,18.18
2018-06-11T00:01:26.100Z,18.18
2018-06-11T00:01:30.307Z,18.19
2018-06-11T00:01:34.510Z,18.19
2018-06-11T00:01:38.824Z,18.18
2018-06-11T00:01:43.030Z,18.18
2018-06-11T00:01:47.131Z,18.19
2018-06-11T00:01:51.339Z,18.18
2018-06-11T00:01:55.649Z,18.18
2018-06-11T00:01:59.967Z,18.18
2018-06-11T00:02:04.286Z,18.19
2018-06-11T00:02:08.600Z,18.19
2018-06-11T00:02:12.810Z,18.18
2018-06-11T00:02:17.120Z,18.18
2018-06-11T00:02:21.318Z,18.18
2018-06-11T00:02:25.628Z,18.17
2018-06-11T00:02:29.829Z,18.19
2018-06-11T00:02:33.921Z,18.18
2018-06-11T00:02:38.127Z,18.18
2018-06-11T00:02:42.329Z,18.18
2018-06-11T00:02:46.531Z,18.18
2018-06-11T00:02:50.525Z,18.18
2018-06-11T00:02:54.729Z,18.19
2018-06-11T00:02:59.037Z,18.19
2018-06-11T00:03:03.230Z,18.18
2018-06-11T00:03:07.225Z,18.17
2018-06-11T00:03:11.328Z,18.18
2018-06-11T00:03:15.426Z,18.18
2018-06-11T00:03:19.631Z,18.18
2018-06-11T00:03:23.735Z,18.17
2018-06-11T00:03:27.836Z,18.18
2018-06-11T00:03:31.934Z,18.18
2018-06-11T00:03:36.027Z,18.18
2018-06-11T00:03:40.130Z,18.18
2018-06-11T00:03:44.332Z,18.18
2018-06-11T00:03:48.528Z,18.18
2018-06-11T00:03:52.847Z,18.19
2018-06-11T00:03:57.160Z,18.18
2018-06-11T00:04:01.255Z,18.18
2018-06-11T00:04:05.565Z,18.19
2018-06-11T00:04:09.770Z,18.18
2018-06-11T00:04:13.976Z,18.19
2018-06-11T00:04:18.327Z,18.18
2018-06-11T00:04:22.639Z,18.18
2018-06-11T00:04:26.628Z,18.18
2018-06-11T00:04:30.725Z,18.18
2018-06-11T00:04:34.930Z,18.18
2018-06-11T00:04:39.239Z,18.18
2018-06-11T00:04:43.440Z,18.19
2018-06-11T00:04:47.753Z,18.18
2018-06-11T00:04:51.849Z,18.19
2018-06-11T00:04:56.159Z,18.19
2018-06-11T00:05:00.359Z,18.19
2018-06-11T00:05:04.240Z,18.18
2018-06-11T00:05:08.354Z,18.19
2018-06-11T00:05:12.566Z,18.19
2018-06-11T00:05:16.779Z,18.19
2018-06-11T00:05:20.980Z,18.19
2018-06-11T00:05:25.188Z,18.19
2018-06-11T00:05:29.502Z,18.19
2018-06-11T00:05:33.714Z,18.19
2018-06-11T00:05:37.923Z,18.19
2018-06-11T00:05:42.130Z,18.19
2018-06-11T00:05:46.337Z,18.19
2018-06-11T00:05:50.641Z,18.2
2018-06-11T00:05:54.840Z,18.19
2018-06-11T00:05:58.937Z,18.2
2018-06-11T00:06:03.251Z,18.2
2018-06-11T00:06:07.352Z,18.2
2018-06-11T00:06:11.672Z,18.2
2018-06-11T00:06:15.878Z,18.2
2018-06-11T00:06:20.082Z,18.19
2018-06-11T00:06:24.175Z,18.19
2018-06-11T00:06:28.376Z,18.19
2018-06-11T00:06:32.574Z,18.2
2018-06-11T00:06:36.882Z,18.2
2018-06-11T00:06:41.199Z,18.19
2018-06-11T00:06:45.507Z,18.2
2018-06-11T00:06:49.707Z,18.2
2018-06-11T00:06:54.019Z,18.19
2018-06-11T00:06:58.220Z,18.2
2018-06-11T00:07:02.215Z,18.21
2018-06-11T00:07:06.415Z,18.2
2018-06-11T00:07:10.404Z,18.2
2018-06-11T00:07:14.730Z,18.2
2018-06-11T00:07:18.721Z,18.21
2018-06-11T00:07:22.812Z,18.21
2018-06-11T00:07:26.918Z,18.21
2018-06-11T00:07:31.058Z,18.22
2018-06-11T00:07:35.367Z,18.21
2018-06-11T00:07:39.685Z,18.21
2018-06-11T00:07:43.988Z,18.21
2018-06-11T00:07:48.086Z,18.21
2018-06-11T00:07:52.399Z,18.21
2018-06-11T00:07:56.607Z,18.21
2018-06-11T00:08:00.855Z,18.21
2018-06-11T00:08:04.951Z,18.21
2018-06-11T00:08:09.049Z,18.22
2018-06-11T00:08:13.367Z,18.2
2018-06-11T00:08:17.608Z,18.2
2018-06-11T00:08:21.812Z,18.2
2018-06-11T00:08:26.011Z,18.21
2018-06-11T00:08:30.225Z,18.2
2018-06-11T00:08:34.540Z,18.21
2018-06-11T00:08:38.649Z,18.21
2018-06-11T00:08:42.639Z,18.21
2018-06-11T00:08:46.838Z,18.21
2018-06-11T00:08:51.152Z,18.21
2018-06-11T00:08:55.351Z,18.21
2018-06-11T00:08:59.662Z,18.21
2018-06-11T00:09:03.909Z,18.22
2018-06-11T00:09:08.224Z,18.21
2018-06-11T00:09:12.422Z,18.2
2018-06-11T00:09:16.735Z,18.21
2018-06-11T00:09:20.935Z,18.21
2018-06-11T00:09:24.931Z,18.21
2018-06-11T00:09:29.133Z,18.21
2018-06-11T00:09:33.339Z,18.22
2018-06-11T00:09:37.436Z,18.21
2018-06-11T00:09:41.651Z,18.21
2018-06-11T00:09:45.960Z,18.22
2018-06-11T00:09:50.161Z,18.22
2018-06-11T00:09:54.253Z,18.22
2018-06-11T00:09:58.247Z,18.22
2018-06-11T00:10:02.347Z,18.22
2018-06-11T00:10:06.338Z,18.22
2018-06-11T00:10:10.544Z,18.22
2018-06-11T00:10:14.430Z,18.22
2018-06-11T00:10:18.769Z,18.21
2018-06-11T00:10:22.977Z,18.22
2018-06-11T00:10:27.182Z,18.22
2018-06-11T00:10:31.499Z,18.22
2018-06-11T00:10:35.706Z,18.22
2018-06-11T00:10:39.954Z,18.22
2018-06-11T00:10:44.261Z,18.22
2018-06-11T00:10:48.249Z,18.21
2018-06-11T00:10:52.610Z,18.22
2018-06-11T00:10:56.917Z,18.22
2018-06-11T00:11:01.228Z,18.22
2018-06-11T00:11:05.263Z,18.22
2018-06-11T00:11:09.364Z,18.22
2018-06-11T00:11:13.561Z,18.22
2018-06-11T00:11:17.868Z,18.22
2018-06-11T00:11:22.079Z,18.23
2018-06-11T00:11:26.277Z,18.22
2018-06-11T00:11:30.158Z,18.22
2018-06-11T00:11:34.364Z,18.22
2018-06-11T00:11:38.676Z,18.22
2018-06-11T00:11:42.986Z,18.22
2018-06-11T00:11:47.298Z,18.22
2018-06-11T00:11:51.392Z,18.22
2018-06-11T00:11:55.503Z,18.23
2018-06-11T00:11:59.704Z,18.23
2018-06-11T00:12:03.801Z,18.23
2018-06-11T00:12:07.905Z,18.23
2018-06-11T00:12:12.111Z,18.23
2018-06-11T00:12:16.419Z,18.23
2018-06-11T00:12:20.624Z,18.23
2018-06-11T00:12:24.934Z,18.23
2018-06-11T00:12:29.134Z,18.23
2018-06-11T00:12:33.229Z,18.23
2018-06-11T00:12:37.435Z,18.23
2018-06-11T00:12:41.763Z,18.23
2018-06-11T00:12:45.961Z,18.23
2018-06-11T00:12:50.266Z,18.23
2018-06-11T00:12:54.591Z,18.23
2018-06-11T00:12:58.790Z,18.23
2018-06-11T00:13:02.586Z,18.24
2018-06-11T00:13:06.684Z,18.23
2018-06-11T00:13:10.834Z,18.22
2018-06-11T00:13:15.146Z,18.23
2018-06-11T00:13:19.345Z,18.24
2018-06-11T00:13:23.448Z,18.23
2018-06-11T00:13:27.650Z,18.23
2018-06-11T00:13:31.851Z,18.23
2018-06-11T00:13:36.046Z,18.23
2018-06-11T00:13:40.352Z,18.23
2018-06-11T00:13:44.557Z,18.23
2018-06-11T00:13:48.761Z,18.24
2018-06-11T00:13:53.069Z,18.24
2018-06-11T00:13:57.382Z,18.24
2018-06-11T00:14:01.596Z,18.24
2018-06-11T00:14:05.690Z,18.24
2018-06-11T00:14:09.784Z,18.24
2018-06-11T00:14:13.990Z,18.24
2018-06-11T00:14:18.296Z,18.24
2018-06-11T00:14:22.609Z,18.24
2018-06-11T00:14:26.493Z,18.24
2018-06-11T00:14:30.706Z,18.25
2018-06-11T00:14:34.804Z,18.25
2018-06-11T00:14:38.895Z,18.24
2018-06-11T00:14:43.221Z,18.25
2018-06-11T00:14:47.314Z,18.25
2018-06-11T00:14:51.405Z,18.25
2018-06-11T00:14:55.606Z,18.25
2018-06-11T00:14:59.832Z,18.26
2018-06-11T00:15:03.824Z,18.25
2018-06-11T00:15:08.029Z,18.26
2018-06-11T00:15:12.228Z,18.25
2018-06-11T00:15:16.434Z,18.26
2018-06-11T00:15:20.428Z,18.26
2018-06-11T00:15:24.637Z,18.25
2018-06-11T00:15:28.738Z,18.26
2018-06-11T00:15:32.737Z,18.26
2018-06-11T00:15:36.839Z,18.26
2018-06-11T00:15:41.157Z,18.27
2018-06-11T00:15:45.369Z,18.27
2018-06-11T00:15:49.468Z,18.27
2018-06-11T00:15:53.773Z,18.27
2018-06-11T00:15:57.974Z,18.27
2018-06-11T00:16:01.973Z,18.27
2018-06-11T00:16:05.967Z,18.28
2018-06-11T00:16:10.282Z,18.28
2018-06-11T00:16:14.628Z,18.28
2018-06-11T00:16:18.618Z,18.28
2018-06-11T00:16:22.727Z,18.28
2018-06-11T00:16:26.825Z,18.28
2018-06-11T00:16:31.144Z,18.28
2018-06-11T00:16:35.345Z,18.28
2018-06-11T00:16:39.443Z,18.29
2018-06-11T00:16:43.751Z,18.29
2018-06-11T00:16:48.058Z,18.29
2018-06-11T00:16:52.375Z,18.29
2018-06-11T00:16:56.692Z,18.28
2018-06-11T00:17:01.011Z,18.29
2018-06-11T00:17:05.229Z,18.3
2018-06-11T00:17:09.430Z,18.29
2018-06-11T00:17:13.633Z,18.29
2018-06-11T00:17:17.942Z,18.29
2018-06-11T00:17:22.043Z,18.29
2018-06-11T00:17:26.246Z,18.29
2018-06-11T00:17:30.351Z,18.3
2018-06-11T00:17:34.569Z,18.29
2018-06-11T00:17:38.769Z,18.3
2018-06-11T00:17:42.863Z,18.3
2018-06-11T00:17:47.177Z,18.29
2018-06-11T00:17:51.389Z,18.31
2018-06-11T00:17:55.695Z,18.29
2018-06-11T00:17:59.899Z,18.3
2018-06-11T00:18:04.204Z,18.31
2018-06-11T00:18:08.300Z,18.31
2018-06-11T00:18:12.520Z,18.31
2018-06-11T00:18:16.728Z,18.31
2018-06-11T00:18:21.090Z,18.3
2018-06-11T00:18:25.404Z,18.3
2018-06-11T00:18:29.613Z,18.31
2018-06-11T00:18:33.714Z,18.32
2018-06-11T00:18:37.811Z,18.31
2018-06-11T00:18:42.022Z,18.32
2018-06-11T00:18:46.228Z,18.31
2018-06-11T00:18:50.533Z,18.31
2018-06-11T00:18:54.740Z,18.31
2018-06-11T00:18:59.050Z,18.31
2018-06-11T00:19:03.288Z,18.31
2018-06-11T00:19:07.602Z,18.31
2018-06-11T00:19:11.701Z,18.32
2018-06-11T00:19:15.908Z,18.32
2018-06-11T00:19:20.000Z,18.32
2018-06-11T00:19:24.317Z,18.32
2018-06-11T00:19:28.625Z,18.33
2018-06-11T00:19:32.726Z,18.32
2018-06-11T00:19:36.930Z,18.33
2018-06-11T00:19:41.274Z,18.33
2018-06-11T00:19:45.477Z,18.32
2018-06-11T00:19:49.575Z,18.33
2018-06-11T00:19:53.882Z,18.32
2018-06-11T00:19:58.087Z,18.33
2018-06-11T00:20:02.300Z,18.34
2018-06-11T00:20:06.408Z,18.33
2018-06-11T00:20:10.618Z,18.32
2018-06-11T00:20:14.932Z,18.33
2018-06-11T00:20:18.927Z,18.34
2018-06-11T00:20:23.015Z,18.34
2018-06-11T00:20:27.118Z,18.34
2018-06-11T00:20:31.321Z,18.33
2018-06-11T00:20:35.525Z,18.34
2018-06-11T00:20:39.838Z,18.33
2018-06-11T00:20:44.038Z,18.34
2018-06-11T00:20:48.245Z,18.34
2018-06-11T00:20:52.550Z,18.35
2018-06-11T00:20:56.756Z,18.35
2018-06-11T00:21:00.962Z,18.35
2018-06-11T00:21:05.145Z,18.35
2018-06-11T00:21:09.248Z,18.35
2018-06-11T00:21:13.454Z,18.36
2018-06-11T00:21:17.554Z,18.36
2018-06-11T00:21:21.759Z,18.36
2018-06-11T00:21:25.853Z,18.36
2018-06-11T00:21:30.156Z,18.36
2018-06-11T00:21:34.353Z,18.36
2018-06-11T00:21:38.558Z,18.36
2018-06-11T00:21:42.763Z,18.37
2018-06-11T00:21:46.859Z,18.36
2018-06-11T00:21:51.179Z,18.36
2018-06-11T00:21:55.487Z,18.37
2018-06-11T00:21:59.579Z,18.37
2018-06-11T00:22:03.784Z,18.37
2018-06-11T00:22:07.991Z,18.37
2018-06-11T00:22:12.197Z,18.37
2018-06-11T00:22:16.401Z,18.37
2018-06-11T00:22:20.507Z,18.37
2018-06-11T00:22:24.812Z,18.37
2018-06-11T00:22:29.122Z,18.38
2018-06-11T00:22:33.006Z,18.37
2018-06-11T00:22:37.205Z,18.37
2018-06-11T00:22:41.519Z,18.37
2018-06-11T00:22:45.728Z,18.38
2018-06-11T00:22:49.933Z,18.38
2018-06-11T00:22:54.258Z,18.38
2018-06-11T00:22:58.763Z,18.38
2018-06-11T00:23:03.160Z,18.38
2018-06-11T00:23:07.448Z,18.38
2018-06-11T00:23:11.773Z,18.38
2018-06-11T00:23:15.873Z,18.38
2018-06-11T00:23:19.979Z,18.38
2018-06-11T00:23:24.081Z,18.39
2018-06-11T00:23:28.072Z,18.39
2018-06-11T00:23:32.275Z,18.38
2018-06-11T00:23:36.483Z,18.38
2018-06-11T00:23:40.690Z,18.4
2018-06-11T00:23:44.896Z,18.39
2018-06-11T00:23:48.996Z,18.39
2018-06-11T00:23:53.305Z,18.4
2018-06-11T00:23:57.519Z,18.39
2018-06-11T00:24:01.830Z,18.39
2018-06-11T00:24:06.042Z,18.4
2018-06-11T00:24:10.253Z,18.39
2018-06-11T00:24:14.460Z,18.4
2018-06-11T00:24:18.679Z,18.4
2018-06-11T00:24:22.779Z,18.39
2018-06-11T00:24:27.104Z,18.39
2018-06-11T00:24:31.413Z,18.39
2018-06-11T00:24:35.618Z,18.4
2018-06-11T00:24:39.958Z,18.4
2018-06-11T00:24:44.172Z,18.4
2018-06-11T00:24:48.487Z,18.4
2018-06-11T00:24:52.593Z,18.39
2018-06-11T00:24:56.795Z,18.4
2018-06-11T00:25:00.897Z,18.4
2018-06-11T00:25:04.889Z,18.4
2018-06-11T00:25:08.994Z,18.4
2018-06-11T00:25:13.200Z,18.4
2018-06-11T00:25:17.300Z,18.39
2018-06-11T00:25:21.505Z,18.4
2018-06-11T00:25:25.606Z,18.4
2018-06-11T00:25:29.813Z,18.4
2018-06-11T00:25:34.017Z,18.4
2018-06-11T00:25:38.158Z,18.41
2018-06-11T00:25:42.360Z,18.4
2018-06-11T00:25:46.674Z,18.4
2018-06-11T00:25:50.875Z,18.4
2018-06-11T00:25:55.188Z,18.41
2018-06-11T00:25:59.285Z,18.4
2018-06-11T00:26:03.295Z,18.4
2018-06-11T00:26:07.394Z,18.4
2018-06-11T00:26:11.492Z,18.4
2018-06-11T00:26:15.692Z,18.4
2018-06-11T00:26:19.793Z,18.39
2018-06-11T00:26:23.999Z,18.39
2018-06-11T00:26:28.311Z,18.4
2018-06-11T00:26:32.621Z,18.4
2018-06-11T00:26:36.832Z,18.4
2018-06-11T00:26:41.145Z,18.39
2018-06-11T00:26:45.355Z,18.39
2018-06-11T00:26:49.568Z,18.4
2018-06-11T00:26:53.561Z,18.4
2018-06-11T00:26:57.882Z,18.4
2018-06-11T00:27:01.986Z,18.4
2018-06-11T00:27:06.089Z,18.4
2018-06-11T00:27:10.403Z,18.4
2018-06-11T00:27:14.715Z,18.4
2018-06-11T00:27:19.026Z,18.4
2018-06-11T00:27:23.232Z,18.4
2018-06-11T00:27:27.436Z,18.4
2018-06-11T00:27:31.540Z,18.4
2018-06-11T00:27:35.743Z,18.4
2018-06-11T00:27:39.839Z,18.4
2018-06-11T00:27:44.042Z,18.4
2018-06-11T00:27:48.353Z,18.4
2018-06-11T00:27:52.450Z,18.4
2018-06-11T00:27:56.657Z,18.4
2018-06-11T00:28:00.754Z,18.4
2018-06-11T00:28:04.746Z,18.38
2018-06-11T00:28:09.059Z,18.39
2018-06-11T00:28:13.259Z,18.39
2018-06-11T00:28:17.469Z,18.39
2018-06-11T00:28:21.789Z,18.39
2018-06-11T00:28:26.094Z,18.38
2018-06-11T00:28:30.296Z,18.4
2018-06-11T00:28:34.503Z,18.39
2018-06-11T00:28:38.601Z,18.4
2018-06-11T00:28:42.698Z,18.4
2018-06-11T00:28:46.907Z,18.4
2018-06-11T00:28:51.109Z,18.4
2018-06-11T00:28:55.309Z,18.4
2018-06-11T00:28:59.405Z,18.39
2018-06-11T00:29:03.397Z,18.39
2018-06-11T00:29:07.606Z,18.39
2018-06-11T00:29:11.805Z,18.39
2018-06-11T00:29:16.107Z,18.39
2018-06-11T00:29:20.302Z,18.39
2018-06-11T00:29:24.606Z,18.39
2018-06-11T00:29:28.698Z,18.4
2018-06-11T00:29:32.905Z,18.4
2018-06-11T00:29:37.214Z,18.39
2018-06-11T00:29:41.320Z,18.39
2018-06-11T00:29:45.413Z,18.39
2018-06-11T00:29:49.725Z,18.39
2018-06-11T00:29:54.038Z,18.39
2018-06-11T00:29:58.358Z,18.39
2018-06-11T00:30:02.566Z,18.39
2018-06-11T00:30:06.781Z,18.39
2018-06-11T00:30:10.986Z,18.39
2018-06-11T00:30:15.190Z,18.39
2018-06-11T00:30:19.391Z,18.38
2018-06-11T00:30:23.697Z,18.38
2018-06-11T00:30:27.903Z,18.38
2018-06-11T00:30:32.007Z,18.38
2018-06-11T00:30:36.206Z,18.38
2018-06-11T00:30:40.410Z,18.38
2018-06-11T00:30:44.518Z,18.38
2018-06-11T00:30:48.823Z,18.38
2018-06-11T00:30:53.019Z,18.38
2018-06-11T00:30:57.340Z,18.38
2018-06-11T00:31:01.546Z,18.38
2018-06-11T00:31:05.544Z,18.38
2018-06-11T00:31:09.533Z,18.39
2018-06-11T00:31:13.853Z,18.38
2018-06-11T00:31:18.061Z,18.38
2018-06-11T00:31:22.370Z,18.37
2018-06-11T00:31:26.681Z,18.37
2018-06-11T00:31:30.885Z,18.38
2018-06-11T00:31:35.199Z,18.38
2018-06-11T00:31:39.510Z,18.38
2018-06-11T00:31:43.716Z,18.38
2018-06-11T00:31:47.808Z,18.37
2018-06-11T00:31:52.121Z,18.38
2018-06-11T00:31:56.429Z,18.38
2018-06-11T00:32:00.746Z,18.37
2018-06-11T00:32:05.009Z,18.37
2018-06-11T00:32:09.220Z,18.38
2018-06-11T00:32:13.329Z,18.37
2018-06-11T00:32:17.535Z,18.37
2018-06-11T00:32:21.620Z,18.37
2018-06-11T00:32:25.728Z,18.37
2018-06-11T00:32:29.881Z,18.37
2018-06-11T00:32:33.974Z,18.37
2018-06-11T00:32:38.067Z,18.37
2018-06-11T00:32:42.167Z,18.38
2018-06-11T00:32:46.380Z,18.37
2018-06-11T00:32:50.580Z,18.37
2018-06-11T00:32:54.780Z,18.37
2018-06-11T00:32:59.088Z,18.37
2018-06-11T00:33:03.192Z,18.37
2018-06-11T00:33:07.395Z,18.37
2018-06-11T00:33:11.599Z,18.38
2018-06-11T00:33:47.800Z,18.37
2018-06-11T00:33:52.110Z,18.38
2018-06-11T00:33:56.309Z,18.39
2018-06-11T00:34:00.514Z,18.38
2018-06-11T00:34:04.505Z,18.39
2018-06-11T00:34:08.497Z,18.38
2018-06-11T00:34:12.699Z,18.39
2018-06-11T00:34:17.007Z,18.39
2018-06-11T00:34:21.323Z,18.39
2018-06-11T00:34:25.630Z,18.39
2018-06-11T00:34:29.848Z,18.39
2018-06-11T00:34:34.054Z,18.39
2018-06-11T00:34:38.153Z,18.39
2018-06-11T00:34:42.365Z,18.39
2018-06-11T00:34:46.567Z,18.39
2018-06-11T00:34:50.593Z,18.39
2018-06-11T00:34:54.904Z,18.4
2018-06-11T00:34:59.113Z,18.4
2018-06-11T00:35:03.322Z,18.4
2018-06-11T00:35:07.526Z,18.4
2018-06-11T00:35:11.740Z,18.41
2018-06-11T00:35:16.055Z,18.4
2018-06-11T00:35:20.146Z,18.41
2018-06-11T00:35:24.354Z,18.4
2018-06-11T00:35:28.551Z,18.41
2018-06-11T00:35:32.749Z,18.41
2018-06-11T00:35:36.951Z,18.4
2018-06-11T00:35:41.159Z,18.41
2018-06-11T00:35:45.045Z,18.41
2018-06-11T00:35:49.246Z,18.42
2018-06-11T00:35:53.561Z,18.41
2018-06-11T00:35:57.873Z,18.42
2018-06-11T00:36:02.094Z,18.42
2018-06-11T00:36:06.192Z,18.42
2018-06-11T00:36:10.288Z,18.42
2018-06-11T00:36:14.490Z,18.43
2018-06-11T00:36:18.590Z,18.43
2018-06-11T00:36:22.799Z,18.43
2018-06-11T00:36:27.136Z,18.43
2018-06-11T00:36:31.344Z,18.44
2018-06-11T00:36:35.447Z,18.43
2018-06-11T00:36:39.643Z,18.44
2018-06-11T00:36:43.843Z,18.43
2018-06-11T00:36:48.053Z,18.44
2018-06-11T00:36:52.364Z,18.44
2018-06-11T00:36:56.359Z,18.45
2018-06-11T00:37:00.669Z,18.45
2018-06-11T00:37:04.773Z,18.45
2018-06-11T00:37:08.979Z,18.46
2018-06-11T00:37:13.085Z,18.46
2018-06-11T00:37:17.199Z,18.46
2018-06-11T00:37:21.449Z,18.46
2018-06-11T00:37:25.545Z,18.46
2018-06-11T00:37:29.535Z,18.46
2018-06-11T00:37:33.750Z,18.47
2018-06-11T00:37:37.846Z,18.47
2018-06-11T00:37:42.153Z,18.47
2018-06-11T00:37:46.352Z,18.48
2018-06-11T00:37:50.340Z,18.47
2018-06-11T00:37:54.537Z,18.48
2018-06-11T00:37:58.739Z,18.48
2018-06-11T00:38:03.088Z,18.49
2018-06-11T00:38:07.184Z,18.48
2018-06-11T00:38:11.280Z,18.5
2018-06-11T00:38:15.505Z,18.49
2018-06-11T00:38:19.715Z,18.49
2018-06-11T00:38:23.909Z,18.5
2018-06-11T00:38:28.012Z,18.5
2018-06-11T00:38:32.220Z,18.51
2018-06-11T00:38:36.311Z,18.5
2018-06-11T00:38:40.302Z,18.51
2018-06-11T00:38:44.501Z,18.51
2018-06-11T00:38:48.716Z,18.51
2018-06-11T00:38:52.918Z,18.52
2018-06-11T00:38:57.129Z,18.52
2018-06-11T00:39:01.436Z,18.52
2018-06-11T00:39:05.319Z,18.52
2018-06-11T00:39:09.515Z,18.52
2018-06-11T00:39:13.719Z,18.52
2018-06-11T00:39:18.026Z,18.53
2018-06-11T00:39:22.227Z,18.53
2018-06-11T00:39:26.227Z,18.54
2018-06-11T00:39:30.432Z,18.53
2018-06-11T00:39:34.636Z,18.53
2018-06-11T00:39:38.834Z,18.54
2018-06-11T00:39:43.147Z,18.54
2018-06-11T00:39:47.352Z,18.54
2018-06-11T00:39:51.444Z,18.55
2018-06-11T00:39:55.645Z,18.54
2018-06-11T00:39:59.533Z,18.55
2018-06-11T00:40:03.532Z,18.55
2018-06-11T00:40:07.533Z,18.55
2018-06-11T00:40:11.737Z,18.55
2018-06-11T00:40:15.937Z,18.55
2018-06-11T00:40:20.142Z,18.55
2018-06-11T00:40:24.242Z,18.56
2018-06-11T00:40:28.552Z,18.56
2018-06-11T00:40:32.864Z,18.56
2018-06-11T00:40:37.187Z,18.57
2018-06-11T00:40:41.177Z,18.57
2018-06-11T00:40:45.387Z,18.57
2018-06-11T00:40:49.378Z,18.57
2018-06-11T00:40:53.369Z,18.57
2018-06-11T00:40:57.687Z,18.57
2018-06-11T00:41:01.890Z,18.58
2018-06-11T00:41:05.775Z,18.57
2018-06-11T00:41:09.877Z,18.58
2018-06-11T00:41:14.078Z,18.58
2018-06-11T00:41:18.387Z,18.58
2018-06-11T00:41:22.591Z,18.58
2018-06-11T00:41:26.794Z,18.59
2018-06-11T00:41:30.894Z,18.58
2018-06-11T00:41:35.096Z,18.59
2018-06-11T00:41:39.305Z,18.59
2018-06-11T00:41:43.412Z,18.6
2018-06-11T00:41:47.613Z,18.6
2018-06-11T00:41:51.922Z,18.6
2018-06-11T00:41:56.021Z,18.59
2018-06-11T00:42:00.118Z,18.6
2018-06-11T00:42:04.219Z,18.6
2018-06-11T00:42:08.428Z,18.6
2018-06-11T00:42:12.633Z,18.6
2018-06-11T00:42:16.848Z,18.6
2018-06-11T00:42:21.059Z,18.6
2018-06-11T00:42:25.303Z,18.61
2018-06-11T00:42:29.519Z,18.61
2018-06-11T00:42:33.515Z,18.61
2018-06-11T00:42:37.614Z,18.6
2018-06-11T00:42:41.932Z,18.61
2018-06-11T00:42:46.135Z,18.62
2018-06-11T00:42:50.447Z,18.61
2018-06-11T00:42:54.754Z,18.61
2018-06-11T00:42:59.061Z,18.61
2018-06-11T00:43:03.051Z,18.61
2018-06-11T00:43:07.260Z,18.61
2018-06-11T00:43:11.505Z,18.62
2018-06-11T00:43:15.606Z,18.61
2018-06-11T00:43:19.808Z,18.61
2018-06-11T00:43:24.006Z,18.61
2018-06-11T00:43:28.107Z,18.61
2018-06-11T00:43:32.313Z,18.61
2018-06-11T00:43:36.299Z,18.62
2018-06-11T00:43:40.288Z,18.61
2018-06-11T00:43:44.490Z,18.62
2018-06-11T00:43:48.693Z,18.61
2018-06-11T00:43:52.894Z,18.61
2018-06-11T00:43:57.092Z,18.61
2018-06-11T00:44:01.304Z,18.61
2018-06-11T00:44:05.520Z,18.61
2018-06-11T00:44:09.830Z,18.61
2018-06-11T00:44:14.138Z,18.62
2018-06-11T00:44:18.441Z,18.61
2018-06-11T00:44:22.638Z,18.62
2018-06-11T00:44:26.733Z,18.61
2018-06-11T00:44:30.617Z,18.61
2018-06-11T00:44:34.718Z,18.61
2018-06-11T00:44:38.708Z,18.61
2018-06-11T00:44:42.909Z,18.61
2018-06-11T00:44:47.226Z,18.61
2018-06-11T00:44:51.436Z,18.61
2018-06-11T00:44:55.752Z,18.61
2018-06-11T00:44:59.950Z,18.61
2018-06-11T00:45:03.944Z,18.6
2018-06-11T00:45:08.153Z,18.61
2018-06-11T00:45:12.393Z,18.61
2018-06-11T00:45:16.603Z,18.6
2018-06-11T00:45:20.805Z,18.6
2018-06-11T00:45:24.901Z,18.6
2018-06-11T00:45:29.115Z,18.6
2018-06-11T00:45:33.312Z,18.6
2018-06-11T00:45:37.514Z,18.6
2018-06-11T00:45:41.293Z,18.6
2018-06-11T00:45:45.614Z,18.59
2018-06-11T00:45:49.607Z,18.59
2018-06-11T00:45:53.715Z,18.59
2018-06-11T00:45:57.917Z,18.59
2018-06-11T00:46:02.121Z,18.59
2018-06-11T00:46:06.228Z,18.59
2018-06-11T00:46:10.432Z,18.59
2018-06-11T00:46:14.534Z,18.6
2018-06-11T00:46:18.737Z,18.58
2018-06-11T00:46:23.050Z,18.58
2018-06-11T00:46:27.045Z,18.59
2018-06-11T00:46:31.354Z,18.59
2018-06-11T00:46:35.564Z,18.59
2018-06-11T00:46:39.772Z,18.59
2018-06-11T00:46:44.087Z,18.58
2018-06-11T00:46:48.289Z,18.59
2018-06-11T00:46:52.606Z,18.59
2018-06-11T00:46:56.915Z,18.57
2018-06-11T00:47:01.022Z,18.58
2018-06-11T00:47:05.122Z,18.58
2018-06-11T00:47:09.113Z,18.57
2018-06-11T00:47:13.322Z,18.57
2018-06-11T00:47:17.630Z,18.57
2018-06-11T00:47:21.621Z,18.57
2018-06-11T00:47:25.713Z,18.57
2018-06-11T00:47:29.703Z,18.58
2018-06-11T00:47:33.904Z,18.56
2018-06-11T00:47:38.113Z,18.58
2018-06-11T00:47:42.317Z,18.58
2018-06-11T00:47:46.633Z,18.57
2018-06-11T00:47:50.779Z,18.57
2018-06-11T00:47:54.976Z,18.56
2018-06-11T00:47:59.285Z,18.57
2018-06-11T00:48:03.390Z,18.55
2018-06-11T00:48:07.597Z,18.55
2018-06-11T00:48:11.693Z,18.56
2018-06-11T00:48:15.785Z,18.56
2018-06-11T00:48:19.887Z,18.56
2018-06-11T00:48:24.193Z,18.55
2018-06-11T00:48:28.291Z,18.56
2018-06-11T00:48:32.610Z,18.56
2018-06-11T00:48:36.715Z,18.55
2018-06-11T00:48:40.922Z,18.56
2018-06-11T00:48:45.122Z,18.55
2018-06-11T00:48:49.223Z,18.55
2018-06-11T00:48:53.427Z,18.55
2018-06-11T00:48:57.738Z,18.55
2018-06-11T00:49:01.946Z,18.55
2018-06-11T00:49:06.157Z,18.54
2018-06-11T00:49:10.501Z,18.54
2018-06-11T00:49:14.710Z,18.54
2018-06-11T00:49:18.912Z,18.54
2018-06-11T00:49:23.114Z,18.54
2018-06-11T00:49:27.207Z,18.54
2018-06-11T00:49:31.421Z,18.54
2018-06-11T00:49:35.516Z,18.53
2018-06-11T00:49:39.718Z,18.53
2018-06-11T00:49:44.024Z,18.53
2018-06-11T00:49:48.014Z,18.53
2018-06-11T00:49:52.213Z,18.53
2018-06-11T00:49:56.530Z,18.54
2018-06-11T00:50:00.624Z,18.53
2018-06-11T00:50:04.937Z,18.53
2018-06-11T00:50:09.045Z,18.53
2018-06-11T00:50:13.246Z,18.53
2018-06-11T00:50:17.341Z,18.53
2018-06-11T00:50:21.547Z,18.53
2018-06-11T00:50:25.858Z,18.52
2018-06-11T00:50:30.069Z,18.52
2018-06-11T00:50:34.268Z,18.53
2018-06-11T00:50:38.470Z,18.52
2018-06-11T00:50:42.457Z,18.52
2018-06-11T00:50:46.660Z,18.52
2018-06-11T00:50:50.868Z,18.52
2018-06-11T00:50:55.183Z,18.52
2018-06-11T00:50:59.382Z,18.52
2018-06-11T00:51:03.591Z,18.52
2018-06-11T00:51:07.683Z,18.51
2018-06-11T00:51:11.778Z,18.52
2018-06-11T00:51:15.983Z,18.51
2018-06-11T00:51:20.180Z,18.51
2018-06-11T00:51:24.381Z,18.52
2018-06-11T00:51:28.479Z,18.52
2018-06-11T00:51:32.681Z,18.51
2018-06-11T00:51:36.772Z,18.51
2018-06-11T00:51:40.862Z,18.51
2018-06-11T00:51:45.060Z,18.52
2018-06-11T00:51:49.374Z,18.51
2018-06-11T00:51:53.701Z,18.51
2018-06-11T00:51:58.014Z,18.5
2018-06-11T00:52:02.217Z,18.51
2018-06-11T00:52:06.320Z,18.51
2018-06-11T00:52:10.420Z,18.51
2018-06-11T00:52:14.593Z,18.5
2018-06-11T00:52:18.826Z,18.5
2018-06-11T00:52:23.028Z,18.5
2018-06-11T00:52:27.337Z,18.5
2018-06-11T00:52:31.643Z,18.5
2018-06-11T00:52:35.632Z,18.5
2018-06-11T00:52:39.623Z,18.5
2018-06-11T00:52:43.727Z,18.5
2018-06-11T00:52:47.931Z,18.49
2018-06-11T00:52:52.256Z,18.49
2018-06-11T00:52:56.562Z,18.49
2018-06-11T00:53:00.762Z,18.49
2018-06-11T00:53:04.868Z,18.49
2018-06-11T00:53:08.864Z,18.49
2018-06-11T00:53:13.112Z,18.49
2018-06-11T00:53:17.103Z,18.49
2018-06-11T00:53:21.413Z,18.48
2018-06-11T00:53:25.611Z,18.49
2018-06-11T00:53:29.705Z,18.49
2018-06-11T00:53:34.013Z,18.49
2018-06-11T00:53:38.321Z,18.48
2018-06-11T00:53:42.422Z,18.48
2018-06-11T00:53:46.625Z,18.48
2018-06-11T00:53:50.934Z,18.48
2018-06-11T00:53:55.242Z,18.49
2018-06-11T00:53:59.447Z,18.49
2018-06-11T00:54:03.652Z,18.48
2018-06-11T00:54:07.741Z,18.49
2018-06-11T00:54:11.949Z,18.49
2018-06-11T00:54:16.261Z,18.47
2018-06-11T00:54:20.459Z,18.48
2018-06-11T00:54:24.766Z,18.47
2018-06-11T00:54:28.771Z,18.48
2018-06-11T00:54:32.869Z,18.48
2018-06-11T00:54:36.964Z,18.47
2018-06-11T00:54:41.187Z,18.47
2018-06-11T00:54:45.390Z,18.48