createdAt,value
2023-05-12T08:22:13.853Z,15.78
2023-05-12T08:24:41.598Z,15.96
2023-05-12T08:27:09.956Z,16.28
2023-05-12T08:29:38.704Z,16.90
2023-05-12T08:32:12.236Z,16.70
2023-05-12T08:34:39.458Z,15.80
2023-05-12T08:37:06.661Z,15.53
2023-05-12T08:39:34.778Z,15.09
2023-05-12T08:42:23.523Z,15.04
2023-05-12T08:44:50.994Z,14.52
2023-05-12T08:47:18.996Z,14.55
2023-05-12T08:49:46.420Z,14.17
2023-05-12T08:52:19.133Z,14.14
2023-05-12T08:54:55.444Z,13.24
2023-05-12T08:57:23.985Z,13.20
2023-05-12T08:59:53.954Z,14.19
2023-05-12T09:02:23.206Z,15.34
2023-05-12T09:04:55.351Z,15.69
2023-05-12T09:07:24.717Z,15.29
2023-05-12T09:09:56.248Z,14.88
2023-05-12T09:12:23.611Z,14.54
2023-05-12T09:15:01.261Z,13.78
2023-05-12T09:17:28.894Z,13.75
2023-05-12T09:19:56.323Z,13.98
2023-05-12T09:22:36.123Z,14.59
2023-05-12T09:25:22.044Z,14.79
2023-05-12T09:27:54.101Z,14.53
2023-05-12T09:30:31.977Z,14.10
2023-05-12T09:33:07.403Z,13.51
2023-05-12T09:35:42.331Z,13.04
2023-05-12T09:38:11.364Z,13.22
2023-05-12T09:40:38.868Z,13.09
2023-05-12T09:43:06.687Z,13.46
2023-05-12T09:45:37.671Z,13.65
2023-05-12T09:48:11.821Z,14.85
2023-05-12T09:50:49.373Z,14.87
2023-05-12T09:53:20.647Z,15.37
2023-05-12T09:55:48.268Z,15.99
2023-05-12T09:58:19.907Z,16.18
2023-05-12T10:03:18.902Z,15.62
2023-05-12T10:05:58.700Z,15.30
2023-05-12T10:08:30.777Z,15.32
2023-05-12T10:10:58.146Z,16.19
2023-05-12T10:13:26.687Z,16.32
2023-05-12T10:15:57.432Z,16.25
2023-05-12T10:18:25.854Z,17.20
2023-05-12T10:20:56.535Z,18.19
2023-05-12T10:23:24.032Z,17.95
2023-05-12T10:25:51.536Z,17.65
2023-05-12T10:28:20.490Z,17.22
2023-05-12T10:30:51.426Z,17.06
2023-05-12T10:33:19.347Z,15.99
2023-05-12T10:35:48.582Z,15.64
2023-05-12T10:38:17.241Z,16.27
2023-05-12T10:40:58.991Z,17.04
2023-05-12T10:43:38.804Z,17.62
2023-05-12T10:46:07.773Z,17.30
2023-05-12T10:48:35.253Z,17.44
2023-05-12T10:51:10.322Z,17.09
2023-05-12T10:53:48.108Z,16.92
2023-05-12T10:56:25.038Z,17.45
2023-05-12T10:59:12.002Z,17.12
2023-05-12T11:02:02.390Z,17.10
2023-05-12T11:04:48.220Z,17.33
2023-05-12T11:07:18.841Z,17.37
2023-05-12T11:09:57.749Z,17.29
2023-05-12T11:12:36.582Z,16.49
2023-05-12T11:18:31.317Z,16.99
2023-05-12T11:20:58.542Z,16.53
2023-05-12T11:23:29.134Z,16.51
2023-05-12T11:25:57.523Z,16.28
2023-05-12T11:28:25.017Z,16.29
2023-05-12T11:30:54.983Z,16.31
2023-05-12T11:33:23.194Z,16.24
2023-05-12T11:35:50.612Z,16.12
2023-05-12T11:38:18.550Z,16.51
2023-05-12T11:40:45.909Z,16.59
2023-05-12T11:43:15.473Z,16.80
2023-05-12T11:45:42.790Z,16.49
2023-05-12T11:48:15.116Z,16.87
2023-05-12T11:50:48.486Z,16.87
2023-05-12T11:53:17.509Z,17.34
2023-05-12T11:55:51.914Z,18.25
2023-05-12T11:58:24.803Z,18.35
2023-05-12T12:00:52.198Z,18.94
2023-05-12T12:03:19.700Z,18.97
2023-05-12T12:06:01.267Z,19.19
2023-05-12T12:08:28.962Z,19.25
2023-05-12T12:10:56.390Z,18.80
2023-05-12T12:13:24.428Z,18.01
2023-05-12T12:15:52.168Z,18.26
2023-05-12T12:18:20.372Z,17.58
2023-05-12T12:20:47.850Z,17.56
2023-05-12T12:23:15.152Z,17.47
2023-05-12T12:25:43.753Z,17.03
2023-05-12T12:28:11.328Z,16.98
2023-05-12T12:30:38.751Z,16.72
2023-05-12T12:33:06.190Z,16.22
2023-05-12T12:35:33.572Z,16.30
2023-05-12T12:38:00.942Z,16.76
2023-05-12T12:40:28.811Z,16.43
2023-05-12T12:42:56.287Z,16.46
2023-05-12T12:45:23.963Z,16.55
2023-05-12T12:47:55.198Z,16.34
2023-05-12T12:50:25.065Z,16.33
2023-05-12T12:52:53.720Z,16.71
2023-05-12T12:55:21.214Z,16.61
2023-05-12T12:57:48.688Z,16.61
2023-05-12T13:00:16.371Z,16.81
2023-05-12T13:02:43.637Z,17.09
2023-05-12T13:05:11.090Z,17.36
2023-05-12T13:07:38.354Z,17.64
2023-05-12T13:10:06.024Z,17.74
2023-05-12T13:12:33.346Z,17.61
2023-05-12T13:15:01.056Z,17.92
2023-05-12T13:17:28.707Z,17.81
2023-05-12T13:19:56.061Z,17.64
2023-05-12T13:22:23.359Z,17.43
2023-05-12T13:24:50.586Z,17.48
2023-05-12T13:27:18.243Z,17.89
2023-05-12T13:29:47.623Z,17.60
2023-05-12T13:32:16.409Z,17.28
2023-05-12T13:34:44.039Z,17.49
2023-05-12T13:37:11.367Z,17.40
2023-05-12T13:39:38.726Z,17.34
2023-05-12T13:42:06.552Z,17.45
2023-05-12T13:44:33.973Z,17.58
2023-05-12T13:47:01.407Z,17.54
2023-05-12T13:49:29.109Z,17.45
2023-05-12T13:51:56.539Z,17.33
2023-05-12T13:54:25.161Z,17.18
2023-05-12T13:56:52.505Z,17.16
2023-05-12T13:59:20.072Z,17.14
2023-05-12T14:01:47.568Z,17.37
2023-05-12T14:04:14.921Z,17.34
2023-05-12T14:06:42.159Z,17.70
2023-05-12T14:09:09.456Z,17.83
2023-05-12T14:11:37.181Z,17.90
2023-05-12T14:14:06.487Z,17.87
2023-05-12T14:16:33.951Z,17.94
2023-05-12T14:19:01.733Z,17.91
2023-05-12T14:21:29.630Z,18.07
2023-05-12T14:23:57.213Z,17.99
2023-05-12T14:26:26.221Z,18.17
2023-05-12T14:28:53.670Z,18.43
2023-05-12T14:31:21.524Z,18.49
2023-05-12T14:33:49.023Z,18.14
2023-05-12T14:36:16.332Z,18.05
2023-05-12T14:38:43.446Z,18.27
2023-05-12T14:41:11.379Z,17.90
2023-05-12T14:43:39.388Z,18.01
2023-05-12T14:46:07.440Z,18.20
2023-05-12T14:48:35.091Z,18.38
2023-05-12T14:51:03.537Z,18.79
2023-05-12T14:53:31.449Z,19.30
2023-05-12T14:55:58.588Z,19.61
2023-05-12T14:58:25.789Z,19.79
2023-05-12T15:00:53.463Z,19.90
2023-05-12T15:03:23.839Z,19.99
2023-05-12T15:08:21.853Z,19.94
2023-05-12T15:10:49.289Z,19.83
2023-05-12T15:13:20.384Z,19.85
2023-05-12T15:15:47.946Z,19.94
2023-05-12T15:18:15.300Z,19.90
2023-05-12T15:20:42.667Z,19.73
2023-05-12T15:23:10.079Z,19.92
2023-05-12T15:25:41.122Z,19.94
2023-05-12T15:28:08.816Z,20.04
2023-05-12T15:30:36.286Z,20.23
2023-05-12T15:33:04.470Z,20.23
2023-05-12T15:35:32.421Z,20.27
2023-05-12T15:37:59.753Z,20.30
2023-05-12T15:40:27.443Z,20.22
2023-05-12T15:42:54.884Z,20.17
2023-05-12T15:45:22.517Z,20.29
2023-05-12T15:47:50.173Z,20.62
2023-05-12T15:50:20.096Z,20.64
2023-05-12T15:52:47.670Z,20.78
2023-05-12T15:55:15.348Z,21.01
2023-05-12T15:57:42.721Z,20.80
2023-05-12T16:00:10.349Z,20.76
2023-05-12T16:02:40.448Z,20.89
2023-05-12T16:05:08.397Z,21.11
2023-05-12T16:07:35.994Z,21.31
2023-05-12T16:10:03.912Z,21.84
2023-05-12T16:12:31.648Z,21.86
2023-05-12T16:14:59.607Z,22.28
2023-05-12T16:17:28.120Z,22.61
2023-05-12T16:19:57.156Z,22.36
2023-05-12T16:22:24.450Z,22.58
2023-05-12T16:24:51.770Z,22.74
2023-05-12T16:27:18.945Z,22.79
2023-05-12T16:29:49.757Z,22.74
2023-05-12T16:32:17.694Z,23.36
2023-05-12T16:34:45.107Z,23.47
2023-05-12T16:37:12.396Z,23.57
2023-05-12T16:39:40.092Z,23.70
2023-05-12T16:42:07.669Z,24.08
2023-05-12T16:44:34.976Z,23.90
2023-05-12T16:47:02.298Z,24.16
2023-05-12T16:49:29.564Z,24.57
2023-05-12T16:51:56.840Z,24.48
2023-05-12T16:54:24.623Z,24.56
2023-05-12T16:56:51.985Z,24.69
2023-05-12T16:59:19.470Z,24.67
2023-05-12T17:01:47.441Z,24.61
2023-05-12T17:04:15.888Z,24.88
2023-05-12T17:06:44.610Z,24.99
2023-05-12T17:09:11.963Z,25.17
2023-05-12T17:11:39.618Z,25.41
2023-05-12T17:14:06.960Z,25.62
2023-05-12T17:16:34.173Z,25.61
2023-05-12T17:21:32.055Z,26.52
2023-05-12T17:23:59.443Z,27.17
2023-05-12T17:26:28.208Z,27.27
2023-05-12T17:28:56.257Z,27.69
2023-05-12T17:31:23.779Z,28.11
2023-05-12T17:33:51.047Z,28.15
2023-05-12T17:36:18.978Z,28.59
2023-05-12T17:38:46.497Z,28.58
2023-05-12T17:41:13.919Z,28.82
2023-05-12T17:43:41.847Z,29.19
2023-05-12T17:46:09.421Z,29.81
2023-05-12T17:48:38.867Z,30.11
2023-05-12T17:51:06.630Z,29.90
2023-05-12T17:53:34.792Z,29.86
2023-05-12T17:56:02.420Z,29.86
2023-05-12T17:58:29.808Z,30.15
2023-05-12T18:00:57.419Z,30.30
2023-05-12T18:03:24.931Z,30.80
2023-05-12T18:05:53.520Z,31.13
2023-05-12T18:08:20.903Z,31.38
2023-05-12T18:10:48.249Z,31.22
2023-05-12T18:13:16.182Z,31.05
2023-05-12T18:15:45.078Z,31.45
2023-05-12T18:18:15.143Z,31.68
2023-05-12T18:20:45.133Z,32.10
2023-05-12T18:23:12.348Z,32.18
2023-05-12T18:25:39.660Z,31.62
2023-05-12T18:28:07.828Z,31.57
2023-05-12T18:30:35.157Z,31.82
2023-05-12T18:33:02.552Z,31.87
2023-05-12T18:35:30.052Z,32.08
2023-05-12T18:37:57.720Z,31.96
2023-05-12T18:40:25.062Z,32.18
2023-05-12T18:42:52.591Z,32.28
2023-05-12T18:45:20.278Z,32.31
2023-05-12T18:47:48.036Z,32.40
2023-05-12T18:50:15.583Z,32.14
2023-05-12T18:52:44.135Z,31.84
2023-05-12T18:55:11.593Z,31.63
2023-05-12T18:57:38.961Z,31.59
2023-05-12T19:00:07.067Z,31.53
2023-05-12T19:02:34.894Z,31.65
2023-05-12T19:05:02.435Z,32.29
2023-05-12T19:07:30.256Z,32.84
2023-05-12T19:09:57.620Z,33.17
2023-05-12T19:12:25.458Z,33.52
2023-05-12T19:14:53.018Z,33.74
2023-05-12T19:17:20.373Z,34.14
2023-05-12T19:19:49.461Z,34.20
2023-05-12T19:22:16.754Z,34.12
2023-05-12T19:24:44.016Z,34.33
2023-05-12T19:27:11.307Z,34.45
2023-05-12T19:29:38.877Z,34.63
2023-05-12T19:32:06.683Z,34.95
2023-05-12T19:34:34.225Z,35.90
2023-05-12T19:37:01.595Z,35.66
2023-05-12T19:39:29.150Z,35.93
2023-05-12T19:41:56.415Z,36.01
2023-05-12T19:44:23.902Z,35.91
2023-05-12T19:46:51.926Z,36.09
2023-05-12T19:49:19.178Z,36.08
2023-05-12T19:51:46.649Z,36.57
2023-05-12T19:54:14.303Z,37.11
2023-05-12T19:56:41.737Z,36.78
2023-05-12T19:59:09.090Z,37.01
2023-05-12T20:01:36.402Z,37.00
2023-05-12T20:04:03.803Z,37.16
2023-05-12T20:06:33.824Z,37.32
2023-05-12T20:09:01.969Z,37.64
2023-05-12T20:11:29.300Z,37.52
2023-05-12T20:13:56.668Z,37.93
2023-05-12T20:16:24.056Z,37.88
2023-05-12T20:18:51.543Z,37.49
2023-05-12T20:21:19.601Z,37.75
2023-05-12T20:23:47.586Z,37.82
2023-05-12T20:26:18.903Z,38.08
2023-05-12T20:28:59.494Z,38.02
2023-05-12T20:31:37.338Z,38.74
2023-05-12T20:34:37.660Z,38.76
2023-05-12T20:37:08.081Z,39.02
2023-05-12T20:39:35.497Z,38.57
2023-05-12T20:42:04.153Z,38.69
2023-05-12T20:44:31.550Z,38.24
2023-05-12T20:46:58.983Z,39.10
2023-05-12T20:49:26.396Z,38.03
2023-05-12T20:51:53.688Z,38.48
2023-05-12T20:54:21.165Z,38.00
2023-05-12T20:56:48.533Z,37.95
2023-05-12T20:59:15.890Z,38.25
2023-05-12T21:01:43.209Z,38.93
2023-05-12T21:04:11.157Z,38.70
2023-05-12T21:06:38.556Z,38.06
2023-05-12T21:09:06.225Z,37.92
2023-05-12T21:11:33.643Z,38.26
2023-05-12T21:14:01.741Z,37.90
2023-05-12T21:16:29.316Z,37.82
2023-05-12T21:18:56.955Z,38.42
2023-05-12T21:21:24.303Z,39.13
2023-05-12T21:23:51.697Z,39.34
2023-05-12T21:26:19.404Z,39.66
2023-05-12T21:28:47.748Z,40.03
2023-05-12T21:31:15.200Z,41.64
2023-05-12T21:33:42.528Z,41.89
2023-05-12T21:36:09.992Z,42.25
2023-05-12T21:38:37.412Z,42.66
2023-05-12T21:41:05.166Z,43.51
2023-05-12T21:43:32.571Z,43.29
2023-05-12T21:46:04.743Z,43.57
2023-05-12T21:48:33.599Z,43.98
2023-05-12T21:51:01.973Z,44.14
2023-05-12T21:53:29.588Z,44.30
2023-05-12T21:55:57.169Z,44.36
2023-05-12T21:58:24.603Z,43.44
2023-05-12T22:00:52.621Z,44.75
2023-05-12T22:03:51.983Z,43.95
2023-05-12T22:06:19.699Z,44.68
2023-05-12T22:08:47.101Z,43.77
2023-05-12T22:11:14.932Z,43.24
2023-05-12T22:13:42.427Z,43.47
2023-05-12T22:16:09.851Z,44.25
2023-05-12T22:18:38.144Z,44.52
2023-05-12T22:21:05.502Z,44.82
2023-05-12T22:23:32.901Z,44.98
2023-05-12T22:26:00.217Z,44.61
2023-05-12T22:28:27.459Z,44.42
2023-05-12T22:30:54.820Z,44.59
2023-05-12T22:33:22.192Z,44.73
2023-05-12T22:35:49.533Z,44.95
2023-05-12T22:38:18.119Z,45.23
2023-05-12T22:40:52.487Z,45.28
2023-05-12T22:43:33.055Z,45.12
2023-05-12T22:46:21.097Z,45.50
2023-05-12T22:48:48.400Z,46.27
2023-05-12T22:51:16.179Z,46.10
2023-05-12T22:53:43.461Z,45.21
2023-05-12T22:56:10.828Z,45.41
2023-05-12T22:58:38.147Z,44.86
2023-05-12T23:01:06.222Z,45.16
2023-05-12T23:03:33.829Z,45.66
2023-05-12T23:06:01.326Z,45.55
2023-05-12T23:08:28.926Z,45.71
2023-05-12T23:10:56.322Z,46.03
2023-05-12T23:13:23.553Z,46.14
2023-05-12T23:15:51.033Z,45.93
2023-05-12T23:18:19.652Z,45.54
2023-05-12T23:20:47.096Z,45.99
2023-05-12T23:23:14.387Z,46.89
2023-05-12T23:25:43.085Z,47.40
2023-05-12T23:28:11.926Z,47.93
2023-05-12T23:30:39.343Z,47.39
2023-05-12T23:33:06.768Z,47.19
2023-05-12T23:35:34.188Z,47.33
2023-05-12T23:38:01.860Z,47.94
2023-05-12T23:40:30.180Z,48.33
2023-05-12T23:42:57.468Z,49.12
2023-05-12T23:45:24.762Z,50.15
2023-05-12T23:47:52.118Z,50.54
2023-05-12T23:50:20.032Z,50.24
2023-05-12T23:52:47.806Z,50.66
2023-05-12T23:55:15.278Z,50.65
2023-05-12T23:57:42.675Z,50.86
