createdAt,value
2023-12-11T00:03:43.935Z,7.00
2023-12-11T00:06:12.769Z,7.10
2023-12-11T00:08:41.629Z,7.30
2023-12-11T00:13:38.747Z,7.50
2023-12-11T00:16:07.752Z,7.50
2023-12-11T00:18:37.879Z,7.60
2023-12-11T00:21:06.681Z,8.10
2023-12-11T00:23:34.880Z,8.00
2023-12-11T00:26:03.232Z,8.00
2023-12-11T00:31:00.879Z,8.40
2023-12-11T00:33:29.448Z,8.10
2023-12-11T00:38:32.911Z,8.30
2023-12-11T00:51:20.403Z,8.50
2023-12-11T00:53:49.492Z,8.60
2023-12-11T00:58:49.649Z,8.80
2023-12-11T01:01:18.031Z,8.80
2023-12-11T01:03:46.512Z,8.70
2023-12-11T01:06:15.624Z,8.80
2023-12-11T01:08:45.747Z,8.70
2023-12-11T01:11:16.982Z,8.60
2023-12-11T01:13:45.350Z,8.50
2023-12-11T01:23:40.269Z,9.00
2023-12-11T01:26:09.983Z,8.50
2023-12-11T01:28:38.554Z,9.00
2023-12-11T01:31:07.294Z,8.80
2023-12-11T01:36:05.779Z,8.60
2023-12-11T01:43:32.778Z,8.60
2023-12-11T01:46:06.910Z,8.10
2023-12-11T02:49:11.673Z,7.10
2023-12-11T02:51:40.156Z,7.00
2023-12-11T02:56:40.975Z,7.10
2023-12-11T02:59:09.216Z,7.00
2023-12-11T03:01:40.751Z,7.00
2023-12-11T03:11:37.556Z,6.90
2023-12-11T03:14:05.853Z,6.90
2023-12-11T03:16:34.195Z,6.90
2023-12-11T03:19:02.668Z,6.80
2023-12-11T03:21:31.031Z,6.90
2023-12-11T03:24:00.869Z,6.90
2023-12-11T03:26:29.171Z,6.90
2023-12-11T03:28:57.371Z,6.80
2023-12-11T03:31:25.632Z,6.80
2023-12-11T03:33:55.520Z,6.80
2023-12-11T03:36:24.988Z,6.90
2023-12-11T03:38:53.505Z,6.90
2023-12-11T03:41:23.285Z,6.80
2023-12-11T03:43:51.693Z,6.70
2023-12-11T03:46:20.178Z,6.80
2023-12-11T03:48:49.283Z,6.80
2023-12-11T03:51:18.154Z,6.80
2023-12-11T03:53:46.544Z,7.00
2023-12-11T03:56:15.330Z,6.90
2023-12-11T03:58:45.128Z,6.90
2023-12-11T04:01:13.421Z,7.00
2023-12-11T04:03:41.873Z,6.90
2023-12-11T04:08:42.206Z,7.00
2023-12-11T04:11:10.619Z,6.90
2023-12-11T04:16:10.265Z,6.90
2023-12-11T04:18:39.189Z,6.70
2023-12-11T04:21:08.019Z,7.00
2023-12-11T04:23:36.965Z,7.10
2023-12-11T04:26:06.106Z,7.00
2023-12-11T04:28:34.407Z,7.10
2023-12-11T04:31:02.650Z,7.10
2023-12-11T04:36:03.460Z,7.10
2023-12-11T04:38:32.111Z,7.30
2023-12-11T04:41:00.408Z,7.20
2023-12-11T04:43:31.733Z,7.10
2023-12-11T04:46:01.060Z,7.10
2023-12-11T04:48:29.542Z,7.20
2023-12-11T04:50:59.385Z,7.10
2023-12-11T04:53:27.540Z,7.20
2023-12-11T04:55:56.273Z,7.20
2023-12-11T04:59:10.181Z,7.20
2023-12-11T05:01:43.491Z,7.40
2023-12-11T05:06:54.699Z,7.30
2023-12-11T05:14:21.372Z,7.20
2023-12-11T05:16:49.854Z,7.30
2023-12-11T05:19:18.265Z,7.20
2023-12-11T05:21:48.624Z,7.20
2023-12-11T05:24:28.783Z,7.10
2023-12-11T05:26:59.764Z,7.10
2023-12-11T05:29:28.202Z,7.50
2023-12-11T05:31:56.697Z,7.00
2023-12-11T05:34:25.365Z,6.90
2023-12-11T05:36:56.373Z,6.90
2023-12-11T05:39:25.007Z,6.80
2023-12-11T05:41:53.776Z,6.80
2023-12-11T05:46:50.984Z,6.90
2023-12-11T08:04:15.545Z,8.90
2023-12-11T08:06:44.197Z,8.90
2023-12-11T08:16:41.603Z,8.90
2023-12-11T08:19:09.945Z,8.90
2023-12-11T08:21:41.452Z,9.10
2023-12-11T08:24:12.001Z,8.90
2023-12-11T08:31:57.689Z,10.10
2023-12-11T08:36:58.239Z,9.10
2023-12-11T08:41:56.779Z,8.00
2023-12-11T08:44:25.606Z,9.20
2023-12-11T08:46:54.001Z,9.10
2023-12-11T08:49:22.822Z,9.10
2023-12-11T08:51:51.768Z,9.10
2023-12-11T08:57:45.189Z,9.10
2023-12-11T09:00:19.041Z,9.10
2023-12-11T09:02:48.446Z,8.80
2023-12-11T09:07:46.729Z,9.20
2023-12-11T09:10:16.143Z,9.80
2023-12-11T09:12:46.335Z,9.20
2023-12-11T09:17:44.703Z,9.00
2023-12-11T09:22:43.296Z,9.20
2023-12-11T09:35:14.810Z,9.50
2023-12-11T09:40:14.856Z,9.70
2023-12-11T09:42:45.074Z,9.50
2023-12-11T09:47:56.444Z,10.20
2023-12-11T09:53:05.392Z,9.60
2023-12-11T09:55:34.496Z,9.30
2023-12-11T09:58:06.654Z,9.70
2023-12-11T10:00:45.070Z,9.70
2023-12-11T10:05:44.756Z,9.70
2023-12-11T10:08:34.997Z,9.50
2023-12-11T10:11:12.355Z,9.80
2023-12-11T10:13:53.535Z,9.80
2023-12-11T10:16:34.187Z,9.80
2023-12-11T10:19:03.161Z,9.70
2023-12-11T10:21:44.669Z,9.80
2023-12-11T10:24:18.588Z,9.80
2023-12-11T10:26:50.222Z,9.80
2023-12-11T10:29:20.243Z,9.70
2023-12-11T10:31:52.521Z,9.90
2023-12-11T10:34:21.528Z,9.80
2023-12-11T10:36:50.637Z,10.40
2023-12-11T10:39:19.767Z,9.80
2023-12-11T10:41:50.028Z,9.80
2023-12-11T10:44:43.301Z,9.80
2023-12-11T10:47:18.431Z,9.80
2023-12-11T10:49:51.514Z,9.70
2023-12-11T10:52:20.455Z,9.70
2023-12-11T11:07:26.773Z,9.80
2023-12-11T11:10:05.611Z,9.90
2023-12-11T11:12:44.531Z,9.70
2023-12-11T11:15:20.294Z,9.70
2023-12-11T11:18:05.412Z,9.70
2023-12-11T11:20:37.707Z,9.60
2023-12-11T11:28:40.433Z,9.60
2023-12-11T11:31:19.760Z,9.60
2023-12-11T11:37:52.627Z,9.60
2023-12-11T11:40:38.445Z,9.60
2023-12-11T11:43:12.705Z,9.60
2023-12-11T11:45:43.342Z,9.50
2023-12-11T11:53:28.595Z,9.60
2023-12-11T11:56:31.523Z,9.30
2023-12-11T11:59:07.193Z,8.90
2023-12-11T12:19:54.464Z,9.10
2023-12-11T12:22:28.700Z,9.10
2023-12-11T12:33:05.276Z,8.80
2023-12-11T12:36:01.206Z,8.90
2023-12-11T12:38:35.794Z,9.10
2023-12-11T12:41:23.060Z,9.10
2023-12-11T12:44:03.573Z,9.10
2023-12-11T13:00:24.275Z,9.10
2023-12-11T13:08:46.581Z,8.90
2023-12-11T13:19:41.811Z,9.20
2023-12-11T13:33:31.760Z,9.00
2023-12-11T13:36:00.560Z,9.10
2023-12-11T13:43:57.675Z,8.90
2023-12-11T14:10:19.148Z,8.90
2023-12-11T14:12:48.270Z,8.70
2023-12-11T14:15:33.678Z,8.30
2023-12-11T14:23:04.837Z,8.50
2023-12-11T14:25:39.550Z,8.60
2023-12-11T14:30:51.788Z,8.40
2023-12-11T14:46:43.720Z,8.30
2023-12-11T14:49:12.402Z,8.20
2023-12-11T14:51:41.272Z,8.30
2023-12-11T14:56:40.240Z,8.20
2023-12-11T15:01:38.691Z,7.70
2023-12-11T15:04:09.435Z,8.20
2023-12-11T15:06:38.048Z,8.10
2023-12-11T15:09:07.947Z,8.10
2023-12-11T15:11:41.596Z,8.00
2023-12-11T15:22:28.871Z,7.90
2023-12-11T16:07:21.557Z,7.60
2023-12-11T16:12:38.599Z,7.80
2023-12-11T16:15:08.165Z,7.80
2023-12-11T16:17:36.395Z,7.80
2023-12-11T16:20:04.946Z,7.80
2023-12-11T16:22:35.697Z,7.70
2023-12-11T16:25:04.199Z,7.70
2023-12-11T16:27:33.081Z,7.80
2023-12-11T16:30:01.364Z,7.70
2023-12-11T16:32:31.764Z,7.70
2023-12-11T16:35:00.319Z,7.70
2023-12-11T16:37:28.602Z,8.00
2023-12-11T16:39:58.014Z,7.60
2023-12-11T16:42:28.490Z,7.70
2023-12-11T16:44:56.995Z,7.60
2023-12-11T16:47:25.111Z,7.60
2023-12-11T16:50:01.248Z,7.60
2023-12-11T16:52:35.457Z,7.70
2023-12-11T16:55:06.665Z,7.70
2023-12-11T16:57:35.072Z,7.70
2023-12-11T17:00:03.459Z,7.60
2023-12-11T17:02:31.855Z,7.60
2023-12-11T17:05:00.239Z,10.80
2023-12-11T17:07:28.876Z,7.70
2023-12-11T17:09:58.965Z,7.60
2023-12-11T17:12:28.876Z,7.50
2023-12-11T17:14:58.031Z,7.60
2023-12-11T17:17:27.121Z,7.60
2023-12-11T17:19:55.277Z,7.60
2023-12-11T17:22:23.567Z,7.60
2023-12-11T17:24:51.675Z,7.60
2023-12-11T17:27:19.715Z,7.60
2023-12-11T17:29:49.107Z,7.60
2023-12-11T17:32:17.227Z,7.60
2023-12-11T17:34:46.281Z,7.60
2023-12-11T17:37:14.516Z,7.80
2023-12-11T17:39:42.951Z,7.70
2023-12-11T17:42:11.060Z,7.60
2023-12-11T17:44:39.169Z,7.70
2023-12-11T17:47:10.695Z,8.00
2023-12-11T17:49:39.074Z,8.70
2023-12-11T17:52:07.263Z,7.80
2023-12-11T17:54:35.312Z,7.80
2023-12-11T17:57:04.491Z,7.80
2023-12-11T17:59:32.610Z,8.00
2023-12-11T18:02:01.021Z,8.10
2023-12-11T18:04:30.701Z,8.10
2023-12-11T18:06:59.373Z,8.20
2023-12-11T18:09:27.576Z,8.30
2023-12-11T18:11:55.704Z,8.30
2023-12-11T18:14:26.139Z,8.30
2023-12-11T18:16:54.397Z,8.30
2023-12-11T18:19:22.703Z,8.30
2023-12-11T18:21:53.153Z,8.30
2023-12-11T18:24:21.330Z,8.30
2023-12-11T18:26:49.691Z,8.40
2023-12-11T18:29:18.990Z,8.30
2023-12-11T18:31:47.270Z,8.20
2023-12-11T18:34:15.558Z,9.90
2023-12-11T18:36:44.320Z,8.20
2023-12-11T18:39:14.774Z,8.30
2023-12-11T18:41:43.112Z,8.20
2023-12-11T18:44:11.869Z,8.10
2023-12-11T18:46:41.083Z,8.10
2023-12-11T18:49:10.182Z,8.10
2023-12-11T18:51:38.938Z,8.10
2023-12-11T18:54:07.069Z,8.80
2023-12-11T18:56:36.806Z,8.10
2023-12-11T18:59:04.930Z,8.20
2023-12-11T19:01:33.144Z,8.20
2023-12-11T19:04:01.465Z,9.10
2023-12-11T19:06:30.377Z,8.10
2023-12-11T19:08:59.737Z,8.20
2023-12-11T19:11:28.690Z,8.20
2023-12-11T19:13:58.444Z,8.20
2023-12-11T19:16:27.206Z,8.20
2023-12-11T19:18:56.774Z,8.30
2023-12-11T19:21:24.908Z,8.10
2023-12-11T19:23:53.002Z,8.10
2023-12-11T19:26:20.986Z,8.10
2023-12-11T19:28:49.055Z,8.20
2023-12-11T19:31:19.066Z,8.10
2023-12-11T19:33:47.590Z,8.20
2023-12-11T19:36:16.556Z,8.00
2023-12-11T19:38:44.673Z,8.20
2023-12-11T19:41:14.516Z,8.10
2023-12-11T19:43:42.929Z,8.00
2023-12-11T19:46:11.076Z,8.00
2023-12-11T19:48:41.264Z,8.00
2023-12-11T19:51:13.694Z,8.00
2023-12-11T19:53:41.818Z,8.00
2023-12-11T19:56:10.820Z,8.00
2023-12-11T19:58:38.947Z,8.20
2023-12-11T20:01:07.342Z,8.10
2023-12-11T20:03:35.516Z,8.00
2023-12-11T20:06:05.224Z,8.10
2023-12-11T20:08:33.372Z,8.30
2023-12-11T20:11:01.361Z,8.20
2023-12-11T20:13:29.491Z,9.10
2023-12-11T20:15:58.320Z,7.60
2023-12-11T20:18:26.608Z,8.80
2023-12-11T20:20:54.788Z,8.30
2023-12-11T20:23:24.354Z,8.30
2023-12-11T21:55:51.021Z,7.60
2023-12-11T22:55:37.185Z,7.60
2023-12-11T22:58:13.733Z,7.70
2023-12-11T23:00:45.912Z,7.60
2023-12-11T23:03:17.182Z,7.70
2023-12-11T23:05:46.278Z,7.50
2023-12-11T23:15:43.472Z,7.30
2023-12-11T23:18:11.902Z,7.40
2023-12-11T23:20:40.265Z,7.30
2023-12-11T23:23:08.607Z,7.30
2023-12-11T23:28:17.848Z,7.30
2023-12-11T23:30:46.198Z,7.30
2023-12-11T23:33:14.674Z,7.20
2023-12-11T23:35:42.985Z,7.30
2023-12-11T23:38:11.406Z,7.20
