createdAt,value
2023-05-17T00:00:18.130Z,1.83
2023-05-17T00:02:44.874Z,1.70
2023-05-17T00:05:11.780Z,1.80
2023-05-17T00:07:41.191Z,1.55
2023-05-17T00:10:08.374Z,1.48
2023-05-17T00:12:35.051Z,1.63
2023-05-17T00:15:01.793Z,1.52
2023-05-17T00:17:28.619Z,1.50
2023-05-17T00:19:55.433Z,1.50
2023-05-17T00:22:25.401Z,1.80
2023-05-17T00:24:52.098Z,1.88
2023-05-17T00:27:18.811Z,1.80
2023-05-17T00:29:47.693Z,2.25
2023-05-17T00:32:14.413Z,1.92
2023-05-17T00:34:41.226Z,1.92
2023-05-17T00:37:08.055Z,2.03
2023-05-17T00:39:34.901Z,2.22
2023-05-17T00:42:01.877Z,1.60
2023-05-17T00:44:30.770Z,2.00
2023-05-17T00:46:59.827Z,2.03
2023-05-17T00:49:27.568Z,1.88
2023-05-17T00:51:54.849Z,1.98
2023-05-17T00:54:22.727Z,2.20
2023-05-17T00:56:50.026Z,2.17
2023-05-17T00:59:21.100Z,2.00
2023-05-17T01:01:48.212Z,1.80
2023-05-17T01:04:14.931Z,2.50
2023-05-17T01:06:41.814Z,1.83
2023-05-17T01:09:09.097Z,2.25
2023-05-17T01:12:22.169Z,2.05
2023-05-17T01:15:15.361Z,1.85
2023-05-17T01:18:09.520Z,1.65
2023-05-17T01:20:38.950Z,2.10
2023-05-17T01:23:36.648Z,2.30
2023-05-17T01:26:18.052Z,1.90
2023-05-17T01:28:49.515Z,2.17
2023-05-17T01:31:17.224Z,2.00
2023-05-17T01:33:44.289Z,1.63
2023-05-17T01:36:13.893Z,1.92
2023-05-17T01:38:42.832Z,2.45
2023-05-17T01:41:34.284Z,2.15
2023-05-17T01:44:28.578Z,2.10
2023-05-17T01:47:04.996Z,2.22
2023-05-17T01:49:35.197Z,2.15
2023-05-17T01:52:35.230Z,2.38
2023-05-17T01:55:10.600Z,2.60
2023-05-17T01:57:37.941Z,2.60
2023-05-17T02:00:12.363Z,2.60
2023-05-17T02:02:39.112Z,2.40
2023-05-17T02:05:06.297Z,2.70
2023-05-17T02:07:35.239Z,2.50
2023-05-17T02:10:02.165Z,2.90
2023-05-17T02:12:28.919Z,3.35
2023-05-17T02:14:55.605Z,2.55
2023-05-17T02:17:22.901Z,3.00
2023-05-17T02:19:51.942Z,2.97
2023-05-17T02:22:18.756Z,2.88
2023-05-17T02:24:46.751Z,2.47
2023-05-17T02:27:15.665Z,3.20
2023-05-17T02:29:42.706Z,2.83
2023-05-17T02:32:09.419Z,2.92
2023-05-17T02:34:36.096Z,2.60
2023-05-17T02:37:02.802Z,2.78
2023-05-17T02:39:29.536Z,3.05
2023-05-17T02:41:56.163Z,2.95
2023-05-17T02:44:25.427Z,3.00
2023-05-17T02:46:52.104Z,3.28
2023-05-17T02:49:19.159Z,3.03
2023-05-17T02:51:48.379Z,3.03
2023-05-17T02:54:15.049Z,3.13
2023-05-17T02:56:41.720Z,3.00
2023-05-17T02:59:08.692Z,3.80
2023-05-17T03:01:36.066Z,3.03
2023-05-17T03:04:03.003Z,3.00
2023-05-17T03:06:32.580Z,2.72
2023-05-17T03:08:59.345Z,3.40
2023-05-17T03:11:26.374Z,3.30
2023-05-17T03:13:53.036Z,3.65
2023-05-17T03:16:19.866Z,2.90
2023-05-17T03:18:46.694Z,3.30
2023-05-17T03:21:15.915Z,3.15
2023-05-17T03:23:42.632Z,3.58
2023-05-17T03:26:09.316Z,3.55
2023-05-17T03:28:36.040Z,3.25
2023-05-17T03:31:02.845Z,3.38
2023-05-17T03:33:29.730Z,3.03
2023-05-17T03:35:56.527Z,3.42
2023-05-17T03:38:23.407Z,3.33
2023-05-17T03:40:54.805Z,3.47
2023-05-17T03:43:23.761Z,3.63
2023-05-17T03:45:50.493Z,3.50
2023-05-17T03:48:17.246Z,3.42
2023-05-17T03:50:43.936Z,3.50
2023-05-17T03:53:10.819Z,3.95
2023-05-17T03:55:37.596Z,4.18
2023-05-17T03:58:04.294Z,3.38
2023-05-17T04:00:30.997Z,3.55
2023-05-17T04:03:00.704Z,3.63
2023-05-17T04:05:27.708Z,3.53
2023-05-17T04:07:54.725Z,3.67
2023-05-17T04:10:23.543Z,3.67
2023-05-17T04:12:50.233Z,3.88
2023-05-17T04:15:16.937Z,3.13
2023-05-17T04:17:43.737Z,3.63
2023-05-17T04:20:13.561Z,3.35
2023-05-17T04:22:40.300Z,3.78
2023-05-17T04:25:08.240Z,3.20
2023-05-17T04:27:34.985Z,3.83
2023-05-17T04:30:02.329Z,3.97
2023-05-17T04:32:52.186Z,3.38
2023-05-17T04:35:32.908Z,3.85
2023-05-17T04:37:59.812Z,4.53
2023-05-17T04:40:26.557Z,5.40
2023-05-17T04:42:53.319Z,3.65
2023-05-17T04:45:24.779Z,3.47
2023-05-17T04:47:52.910Z,3.60
2023-05-17T04:50:20.009Z,3.22
2023-05-17T04:52:47.549Z,3.22
2023-05-17T04:55:14.364Z,3.67
2023-05-17T04:57:43.335Z,3.17
2023-05-17T05:00:10.622Z,2.88
2023-05-17T05:02:38.230Z,2.97
2023-05-17T05:05:10.794Z,2.78
2023-05-17T05:07:39.752Z,2.60
2023-05-17T05:10:07.362Z,2.72
2023-05-17T05:12:34.227Z,2.50
2023-05-17T05:15:01.321Z,2.65
2023-05-17T05:17:31.002Z,2.67
2023-05-17T05:19:58.021Z,2.58
2023-05-17T05:22:25.764Z,2.90
2023-05-17T05:24:52.726Z,3.28
2023-05-17T05:27:24.246Z,2.53
2023-05-17T05:29:51.020Z,2.60
2023-05-17T05:32:20.042Z,3.05
2023-05-17T05:34:46.862Z,3.58
2023-05-17T05:37:17.240Z,3.60
2023-05-17T05:39:48.795Z,2.97
2023-05-17T05:42:15.662Z,3.47
2023-05-17T05:44:44.525Z,2.92
2023-05-17T05:47:11.265Z,3.25
2023-05-17T05:49:37.991Z,2.75
2023-05-17T05:52:04.846Z,2.60
2023-05-17T05:54:31.535Z,2.88
2023-05-17T05:56:59.283Z,2.80
2023-05-17T05:59:26.030Z,2.72
2023-05-17T06:01:52.850Z,3.13
2023-05-17T06:04:22.691Z,2.97
2023-05-17T06:06:54.923Z,2.97
2023-05-17T06:09:24.910Z,3.10
2023-05-17T06:11:53.808Z,3.17
2023-05-17T06:14:20.757Z,2.90
2023-05-17T06:16:48.578Z,3.45
2023-05-17T06:19:18.259Z,2.90
2023-05-17T06:21:45.042Z,3.00
2023-05-17T06:24:16.867Z,3.25
2023-05-17T06:26:49.739Z,3.72
2023-05-17T06:29:16.386Z,3.55
2023-05-17T06:31:43.316Z,3.30
2023-05-17T06:34:10.108Z,3.10
2023-05-17T06:36:38.589Z,2.80
2023-05-17T06:39:05.829Z,3.35
2023-05-17T06:41:35.014Z,3.30
2023-05-17T06:44:01.810Z,3.03
2023-05-17T06:46:28.530Z,3.30
2023-05-17T06:48:55.525Z,3.58
2023-05-17T06:51:24.516Z,3.63
2023-05-17T06:53:51.462Z,3.83
2023-05-17T06:56:18.181Z,3.40
2023-05-17T06:58:47.449Z,3.45
2023-05-17T07:01:14.365Z,3.65
2023-05-17T07:03:41.213Z,3.60
2023-05-17T07:06:10.700Z,4.07
2023-05-17T07:08:37.344Z,3.15
2023-05-17T07:11:06.325Z,3.30
2023-05-17T07:13:33.174Z,3.47
2023-05-17T07:16:00.676Z,3.28
2023-05-17T07:18:27.457Z,3.13
2023-05-17T07:20:54.272Z,3.13
2023-05-17T07:23:21.015Z,3.20
2023-05-17T07:25:47.841Z,4.10
2023-05-17T07:28:14.654Z,3.58
2023-05-17T07:30:42.397Z,3.47
2023-05-17T07:33:11.606Z,3.60
2023-05-17T07:35:38.445Z,4.00
2023-05-17T07:38:05.366Z,3.47
2023-05-17T07:40:32.204Z,3.60
2023-05-17T07:42:58.923Z,3.72
2023-05-17T07:45:26.028Z,3.53
2023-05-17T07:47:55.176Z,3.78
2023-05-17T07:50:24.656Z,3.70
2023-05-17T07:52:51.898Z,3.30
2023-05-17T07:55:19.944Z,4.40
2023-05-17T07:57:47.729Z,4.75
2023-05-17T08:00:19.422Z,6.30
2023-05-17T08:02:46.590Z,3.40
2023-05-17T08:05:13.485Z,3.35
2023-05-17T08:07:40.417Z,3.85
2023-05-17T08:10:07.590Z,3.92
2023-05-17T08:12:34.626Z,3.60
2023-05-17T08:15:01.420Z,3.75
2023-05-17T08:17:28.220Z,3.60
2023-05-17T08:19:55.027Z,4.20
2023-05-17T08:22:23.945Z,3.85
2023-05-17T08:24:51.381Z,3.83
2023-05-17T08:27:18.322Z,3.60
2023-05-17T08:29:47.432Z,3.30
2023-05-17T08:32:16.288Z,3.55
2023-05-17T08:34:43.032Z,3.50
2023-05-17T08:37:10.292Z,3.38
2023-05-17T08:39:39.685Z,4.03
2023-05-17T08:42:09.862Z,3.20
2023-05-17T08:44:36.685Z,3.72
2023-05-17T08:47:04.176Z,3.30
2023-05-17T08:49:34.577Z,3.25
2023-05-17T08:52:03.346Z,3.15
2023-05-17T08:54:30.127Z,3.33
2023-05-17T08:57:00.752Z,3.25
2023-05-17T08:59:33.844Z,3.22
2023-05-17T09:02:01.216Z,3.60
2023-05-17T09:04:30.200Z,3.75
2023-05-17T09:06:57.124Z,3.50
2023-05-17T09:09:24.477Z,3.95
2023-05-17T09:11:51.455Z,3.72
2023-05-17T09:14:18.724Z,3.53
2023-05-17T09:16:45.752Z,3.28
2023-05-17T09:19:18.073Z,3.53
2023-05-17T09:21:47.919Z,3.60
2023-05-17T09:24:15.009Z,3.47
2023-05-17T09:26:43.855Z,3.55
2023-05-17T09:29:11.812Z,3.47
2023-05-17T09:31:41.812Z,3.20
2023-05-17T09:34:11.236Z,3.17
2023-05-17T09:36:39.137Z,3.45
2023-05-17T09:39:08.120Z,3.15
2023-05-17T09:41:46.726Z,3.55
2023-05-17T09:44:14.719Z,4.57
2023-05-17T09:46:46.179Z,3.88
2023-05-17T09:49:13.816Z,4.07
2023-05-17T09:51:42.706Z,3.72
2023-05-17T09:54:13.292Z,3.10
2023-05-17T09:56:40.500Z,3.95
2023-05-17T09:59:30.528Z,3.72
2023-05-17T10:01:59.475Z,4.07
2023-05-17T10:04:30.703Z,3.28
2023-05-17T10:07:00.189Z,3.90
2023-05-17T10:09:27.176Z,3.40
2023-05-17T10:11:56.525Z,3.67
2023-05-17T10:14:33.736Z,3.38
2023-05-17T10:17:03.950Z,3.45
2023-05-17T10:19:31.286Z,3.35
2023-05-17T10:22:08.211Z,3.03
2023-05-17T10:24:51.167Z,2.80
2023-05-17T10:27:18.094Z,3.00
2023-05-17T10:29:47.646Z,2.90
2023-05-17T10:32:19.086Z,2.75
2023-05-17T10:34:57.656Z,2.92
2023-05-17T10:37:34.262Z,3.42
2023-05-17T10:40:03.473Z,3.10
2023-05-17T10:42:39.557Z,3.05
2023-05-17T10:45:19.868Z,2.72
2023-05-17T10:47:46.812Z,2.60
2023-05-17T10:50:14.861Z,2.60
2023-05-17T10:52:49.773Z,2.83
2023-05-17T10:55:25.064Z,2.72
2023-05-17T10:58:18.008Z,2.83
2023-05-17T11:00:50.985Z,2.92
2023-05-17T11:03:29.171Z,2.75
2023-05-17T11:06:23.999Z,2.75
2023-05-17T11:09:09.678Z,3.83
2023-05-17T11:11:36.705Z,2.65
2023-05-17T11:14:04.782Z,2.83
2023-05-17T11:16:36.346Z,2.70
2023-05-17T11:19:11.777Z,2.95
2023-05-17T11:21:50.936Z,2.97
2023-05-17T11:24:27.249Z,2.70
2023-05-17T11:26:55.613Z,2.72
2023-05-17T11:29:29.846Z,3.00
2023-05-17T11:31:56.643Z,2.75
2023-05-17T11:34:25.594Z,2.92
2023-05-17T11:36:54.660Z,2.40
2023-05-17T11:39:23.615Z,2.78
2023-05-17T11:41:57.336Z,2.72
2023-05-17T11:44:28.810Z,3.42
2023-05-17T11:47:08.737Z,2.85
2023-05-17T11:49:38.896Z,2.97
2023-05-17T11:52:08.827Z,2.67
2023-05-17T11:54:37.718Z,2.35
2023-05-17T11:57:05.693Z,2.97
2023-05-17T11:59:41.043Z,3.13
2023-05-17T12:02:10.004Z,2.63
2023-05-17T12:04:40.693Z,3.20
2023-05-17T12:07:14.084Z,2.80
2023-05-17T12:09:44.546Z,2.63
2023-05-17T12:12:12.150Z,2.78
2023-05-17T12:14:38.895Z,2.85
2023-05-17T12:17:12.036Z,3.10
2023-05-17T12:19:42.088Z,3.00
2023-05-17T12:22:13.841Z,2.80
2023-05-17T12:24:42.679Z,2.75
2023-05-17T12:27:10.560Z,2.88
2023-05-17T12:29:38.175Z,2.38
2023-05-17T12:32:07.198Z,2.47
2023-05-17T12:34:34.227Z,2.95
2023-05-17T12:37:01.255Z,2.92
2023-05-17T12:39:28.100Z,2.67
2023-05-17T12:41:55.341Z,3.13
2023-05-17T12:44:22.432Z,2.90
2023-05-17T12:46:57.551Z,2.53
2023-05-17T12:49:26.635Z,3.25
2023-05-17T12:51:53.501Z,2.80
2023-05-17T12:54:29.322Z,3.00
2023-05-17T12:56:58.799Z,2.53
2023-05-17T12:59:26.058Z,3.00
2023-05-17T13:01:55.760Z,3.42
2023-05-17T13:04:34.308Z,2.55
2023-05-17T13:07:03.423Z,2.63
2023-05-17T13:09:32.150Z,3.00
2023-05-17T13:12:08.206Z,3.10
2023-05-17T13:14:45.329Z,2.90
2023-05-17T13:17:23.923Z,3.03
2023-05-17T13:19:51.213Z,3.17
2023-05-17T13:22:18.012Z,2.83
2023-05-17T13:24:45.259Z,2.85
2023-05-17T13:27:14.602Z,2.58
2023-05-17T13:29:43.040Z,2.63
2023-05-17T13:32:13.759Z,3.53
2023-05-17T13:34:43.698Z,3.05
2023-05-17T13:37:12.493Z,2.80
2023-05-17T13:39:41.583Z,3.00
2023-05-17T13:42:09.664Z,2.65
2023-05-17T13:44:38.184Z,2.72
2023-05-17T13:47:05.292Z,3.28
2023-05-17T13:49:32.673Z,3.00
2023-05-17T13:52:00.678Z,3.03
2023-05-17T13:54:28.344Z,2.90
2023-05-17T13:56:55.762Z,3.80
2023-05-17T13:59:22.546Z,2.90
2023-05-17T14:01:49.639Z,3.20
2023-05-17T14:04:19.917Z,2.90
2023-05-17T14:06:48.911Z,2.95
2023-05-17T14:09:16.397Z,3.13
2023-05-17T14:11:43.595Z,2.78
2023-05-17T14:14:11.114Z,2.45
2023-05-17T14:16:37.976Z,2.90
2023-05-17T14:19:05.145Z,2.80
2023-05-17T14:21:32.671Z,2.95
2023-05-17T14:23:59.400Z,2.97
2023-05-17T14:26:26.730Z,2.95
2023-05-17T14:28:53.685Z,2.90
2023-05-17T14:31:20.817Z,2.60
2023-05-17T14:33:47.591Z,2.92
2023-05-17T14:36:14.483Z,2.92
2023-05-17T14:38:41.184Z,3.00
2023-05-17T14:41:08.140Z,2.85
2023-05-17T14:43:34.983Z,3.25
2023-05-17T14:46:01.756Z,2.90
2023-05-17T14:48:28.524Z,3.08
2023-05-17T14:50:57.814Z,3.10
2023-05-17T14:53:29.026Z,2.40
2023-05-17T14:55:57.456Z,2.78
2023-05-17T14:58:24.352Z,2.85
2023-05-17T15:01:05.476Z,2.58
2023-05-17T15:03:33.608Z,2.70
2023-05-17T15:06:06.859Z,2.38
2023-05-17T15:08:34.806Z,3.22
2023-05-17T15:11:03.899Z,2.50
2023-05-17T15:13:30.865Z,2.50
2023-05-17T15:16:09.798Z,2.47
2023-05-17T15:18:39.053Z,3.08
2023-05-17T15:21:05.896Z,2.75
2023-05-17T15:23:32.692Z,2.80
2023-05-17T15:25:59.448Z,2.75
2023-05-17T15:28:26.379Z,2.80
2023-05-17T15:31:03.559Z,2.95
2023-05-17T15:33:31.006Z,3.03
2023-05-17T15:35:58.426Z,2.40
2023-05-17T15:38:25.145Z,3.50
2023-05-17T15:41:05.920Z,2.97
2023-05-17T15:43:34.228Z,2.80
2023-05-17T15:46:01.357Z,2.50
2023-05-17T15:48:29.247Z,2.72
2023-05-17T15:50:56.504Z,2.80
2023-05-17T15:53:27.041Z,2.70
2023-05-17T15:55:56.193Z,2.58
2023-05-17T15:58:27.692Z,3.10
2023-05-17T16:00:55.110Z,3.40
2023-05-17T16:03:21.879Z,2.78
2023-05-17T16:05:51.569Z,2.90
2023-05-17T16:08:20.195Z,2.75
2023-05-17T16:10:47.415Z,3.30
2023-05-17T16:13:16.641Z,2.80
2023-05-17T16:15:43.490Z,2.70
2023-05-17T16:18:10.890Z,2.75
2023-05-17T16:20:37.934Z,2.47
2023-05-17T16:23:05.968Z,3.03
2023-05-17T16:25:32.862Z,2.90
2023-05-17T16:28:02.355Z,2.38
2023-05-17T16:30:29.181Z,2.85
2023-05-17T16:32:56.479Z,2.92
2023-05-17T16:35:23.292Z,2.42
2023-05-17T16:37:52.989Z,2.40
2023-05-17T16:40:19.870Z,2.75
2023-05-17T16:42:46.663Z,3.20
2023-05-17T16:45:15.830Z,2.72
2023-05-17T16:47:42.785Z,2.65
2023-05-17T16:50:10.820Z,2.58
2023-05-17T16:52:39.953Z,2.50
2023-05-17T16:55:07.566Z,3.13
2023-05-17T16:57:34.280Z,2.47
2023-05-17T17:00:01.555Z,2.85
2023-05-17T17:02:28.869Z,2.80
2023-05-17T17:04:55.851Z,2.88
2023-05-17T17:07:22.595Z,2.83
2023-05-17T17:09:56.668Z,2.95
2023-05-17T17:12:24.544Z,2.75
2023-05-17T17:14:53.551Z,2.63
2023-05-17T17:17:22.821Z,2.53
2023-05-17T17:19:49.566Z,2.38
2023-05-17T17:22:16.699Z,2.83
2023-05-17T17:24:44.441Z,2.63
2023-05-17T17:27:14.722Z,2.67
2023-05-17T17:29:43.955Z,2.45
2023-05-17T17:32:13.524Z,2.88
2023-05-17T17:34:40.407Z,1.90
2023-05-17T17:37:07.050Z,2.63
2023-05-17T17:39:36.264Z,2.67
2023-05-17T17:42:06.015Z,2.20
2023-05-17T17:44:32.781Z,2.63
2023-05-17T17:46:59.515Z,2.20
2023-05-17T17:49:29.956Z,2.78
2023-05-17T17:51:58.844Z,2.55
2023-05-17T17:54:25.505Z,2.30
2023-05-17T17:56:52.305Z,2.25
2023-05-17T17:59:21.559Z,2.50
2023-05-17T18:01:48.448Z,2.50
2023-05-17T18:04:17.538Z,2.60
2023-05-17T18:06:45.887Z,2.25
2023-05-17T18:09:12.815Z,2.20
2023-05-17T18:11:41.750Z,2.45
2023-05-17T18:14:08.596Z,2.78
2023-05-17T18:16:35.411Z,2.33
2023-05-17T18:19:02.565Z,2.40
2023-05-17T18:21:31.906Z,2.10
2023-05-17T18:23:58.745Z,2.28
2023-05-17T18:26:25.910Z,2.20
2023-05-17T18:28:52.704Z,2.53
2023-05-17T18:31:19.431Z,2.45
2023-05-17T18:33:46.237Z,2.30
2023-05-17T18:36:13.359Z,2.75
2023-05-17T18:38:40.322Z,2.60
2023-05-17T18:41:09.371Z,2.55
2023-05-17T18:43:36.046Z,3.33
2023-05-17T18:46:02.958Z,2.22
2023-05-17T18:48:29.733Z,2.30
2023-05-17T18:50:57.460Z,2.17
2023-05-17T18:53:24.407Z,2.20
2023-05-17T18:55:53.860Z,2.17
2023-05-17T18:58:20.568Z,2.42
2023-05-17T19:00:48.502Z,2.55
2023-05-17T19:03:15.806Z,2.08
2023-05-17T19:05:45.760Z,2.10
2023-05-17T19:08:12.803Z,2.88
2023-05-17T19:10:39.708Z,2.38
2023-05-17T19:13:06.741Z,2.55
2023-05-17T19:15:33.707Z,2.22
2023-05-17T19:18:02.775Z,3.10
2023-05-17T19:20:29.752Z,2.90
2023-05-17T19:22:56.636Z,2.60
2023-05-17T19:25:23.696Z,2.83
2023-05-17T19:27:50.451Z,3.10
2023-05-17T19:30:17.254Z,5.45
2023-05-17T19:32:44.148Z,3.28
2023-05-17T19:35:11.250Z,3.80
2023-05-17T19:37:40.243Z,4.93
2023-05-17T19:40:07.677Z,4.72
2023-05-17T19:42:34.502Z,3.70
2023-05-17T19:45:03.602Z,2.88
2023-05-17T19:47:31.193Z,2.58
2023-05-17T19:49:58.201Z,2.97
2023-05-17T19:52:25.023Z,3.03
2023-05-17T19:54:51.792Z,2.85
2023-05-17T19:57:18.514Z,2.38
2023-05-17T19:59:45.588Z,3.25
2023-05-17T20:02:14.931Z,2.45
2023-05-17T20:04:43.849Z,3.10
2023-05-17T20:07:10.783Z,2.97
2023-05-17T20:09:38.417Z,3.08
2023-05-17T20:12:05.638Z,3.25
2023-05-17T20:14:32.418Z,4.20
2023-05-17T20:16:59.243Z,4.15
2023-05-17T20:19:26.332Z,3.70
2023-05-17T20:21:53.235Z,3.58
2023-05-17T20:24:24.778Z,3.33
2023-05-17T20:26:51.642Z,4.57
2023-05-17T20:29:18.400Z,3.40
2023-05-17T20:31:45.106Z,2.90
2023-05-17T20:34:12.048Z,3.15
2023-05-17T20:36:38.844Z,2.63
2023-05-17T20:39:05.585Z,3.42
2023-05-17T20:41:32.264Z,2.92
2023-05-17T20:44:01.653Z,2.70
2023-05-17T20:46:31.802Z,2.65
2023-05-17T20:48:59.072Z,3.40
2023-05-17T20:51:28.432Z,3.80
2023-05-17T20:53:55.178Z,2.80
2023-05-17T20:56:22.010Z,5.97
2023-05-17T20:58:49.016Z,6.40
2023-05-17T21:01:15.867Z,2.88
2023-05-17T21:03:48.203Z,3.00
2023-05-17T21:06:17.211Z,2.40
2023-05-17T21:08:43.950Z,3.25
2023-05-17T21:11:10.764Z,2.67
2023-05-17T21:13:37.830Z,3.05
2023-05-17T21:16:04.776Z,4.05
2023-05-17T21:18:31.654Z,3.67
2023-05-17T21:20:58.968Z,3.83
2023-05-17T21:23:25.785Z,3.00
2023-05-17T21:25:52.562Z,2.85
2023-05-17T21:28:19.322Z,3.00
2023-05-17T21:30:46.024Z,2.95
2023-05-17T21:33:12.892Z,2.55
2023-05-17T21:35:39.757Z,3.13
2023-05-17T21:38:09.283Z,2.63
2023-05-17T21:40:36.265Z,3.08
2023-05-17T21:43:03.051Z,3.10
2023-05-17T21:45:29.967Z,3.45
2023-05-17T21:47:56.690Z,2.80
2023-05-17T21:50:23.694Z,3.10
2023-05-17T21:52:50.683Z,2.92
2023-05-17T21:55:17.578Z,2.60
2023-05-17T21:57:44.435Z,2.90
2023-05-17T22:00:12.914Z,2.83
2023-05-17T22:02:42.934Z,3.42
2023-05-17T22:05:10.331Z,3.25
2023-05-17T22:07:37.449Z,3.20
2023-05-17T22:10:07.279Z,2.90
2023-05-17T22:12:36.122Z,2.85
2023-05-17T22:15:03.121Z,2.95
2023-05-17T22:17:42.605Z,3.17
2023-05-17T22:20:16.900Z,2.85
2023-05-17T22:22:44.004Z,3.38
2023-05-17T22:25:10.951Z,2.63
2023-05-17T22:27:40.142Z,2.65
2023-05-17T22:30:07.800Z,2.53
2023-05-17T22:32:37.325Z,2.60
2023-05-17T22:35:04.648Z,3.13
2023-05-17T22:37:32.995Z,3.17
2023-05-17T22:39:59.800Z,3.20
2023-05-17T22:42:28.974Z,3.17
2023-05-17T22:44:55.742Z,3.10
2023-05-17T22:47:23.280Z,3.00
2023-05-17T22:49:52.473Z,2.78
2023-05-17T22:52:19.823Z,2.55
2023-05-17T22:54:46.677Z,2.80
2023-05-17T22:57:14.159Z,2.22
2023-05-17T22:59:43.969Z,2.60
2023-05-17T23:02:12.261Z,2.53
2023-05-17T23:04:40.216Z,2.30
2023-05-17T23:07:09.816Z,2.20
2023-05-17T23:09:38.772Z,2.55
2023-05-17T23:12:06.423Z,2.50
2023-05-17T23:14:36.559Z,2.55
2023-05-17T23:17:04.185Z,2.58
2023-05-17T23:19:31.987Z,2.25
2023-05-17T23:22:03.152Z,2.22
2023-05-17T23:24:30.117Z,2.20
2023-05-17T23:26:57.593Z,2.22
2023-05-17T23:29:25.865Z,2.65
2023-05-17T23:31:53.553Z,1.85
2023-05-17T23:34:20.941Z,1.98
2023-05-17T23:36:47.748Z,3.10
2023-05-17T23:39:14.464Z,1.92
2023-05-17T23:41:42.947Z,2.60
2023-05-17T23:44:09.813Z,1.85
2023-05-17T23:46:36.643Z,2.55
2023-05-17T23:49:05.841Z,2.22
2023-05-17T23:51:34.661Z,2.08
2023-05-17T23:54:01.756Z,2.50
2023-05-17T23:56:28.873Z,1.80
2023-05-17T23:58:55.971Z,2.20
