createdAt,value
2023-04-18T00:00:26.711Z,13.40
2023-04-18T00:00:59.373Z,13.00
2023-04-18T00:01:32.058Z,13.60
2023-04-18T00:02:04.832Z,13.30
2023-04-18T00:02:37.595Z,13.00
2023-04-18T00:03:08.956Z,13.20
2023-04-18T00:03:35.433Z,13.10
2023-04-18T00:04:08.550Z,13.20
2023-04-18T00:04:35.061Z,13.10
2023-04-18T00:05:07.910Z,12.80
2023-04-18T00:05:40.598Z,13.00
2023-04-18T00:06:13.304Z,13.30
2023-04-18T00:06:45.956Z,12.80
2023-04-18T00:07:18.625Z,13.40
2023-04-18T00:07:51.298Z,13.90
2023-04-18T00:08:23.964Z,13.70
2023-04-18T00:08:56.674Z,13.20
2023-04-18T00:09:29.391Z,13.50
2023-04-18T00:10:02.102Z,13.20
2023-04-18T00:10:34.755Z,13.20
2023-04-18T00:11:07.429Z,13.50
2023-04-18T00:11:40.105Z,14.00
2023-04-18T00:12:12.792Z,13.40
2023-04-18T00:12:45.458Z,13.60
2023-04-18T00:13:18.148Z,13.30
2023-04-18T00:13:50.793Z,14.20
2023-04-18T00:14:23.453Z,13.40
2023-04-18T00:14:56.123Z,13.20
2023-04-18T00:15:28.787Z,12.90
2023-04-18T00:16:01.463Z,13.00
2023-04-18T00:16:34.179Z,13.00
2023-04-18T00:17:06.986Z,12.60
2023-04-18T00:17:39.929Z,13.30
2023-04-18T00:18:12.692Z,13.20
2023-04-18T00:18:45.348Z,15.10
2023-04-18T00:19:18.066Z,18.30
2023-04-18T00:19:50.709Z,20.00
2023-04-18T00:20:21.782Z,17.20
2023-04-18T00:20:54.451Z,16.10
2023-04-18T00:21:27.129Z,17.20
2023-04-18T00:21:59.788Z,15.80
2023-04-18T00:22:32.461Z,14.90
2023-04-18T00:23:05.134Z,14.20
2023-04-18T00:23:37.816Z,15.40
2023-04-18T00:24:10.476Z,16.30
2023-04-18T00:24:43.146Z,15.60
2023-04-18T00:25:15.803Z,15.50
2023-04-18T00:25:48.470Z,14.50
2023-04-18T00:26:21.140Z,14.10
2023-04-18T00:26:53.862Z,12.50
2023-04-18T00:27:26.518Z,13.20
2023-04-18T00:27:59.183Z,13.00
2023-04-18T00:28:31.864Z,13.80
2023-04-18T00:29:04.523Z,13.50
2023-04-18T00:29:37.189Z,12.50
2023-04-18T00:30:09.879Z,13.10
2023-04-18T00:30:42.581Z,13.10
2023-04-18T00:31:15.267Z,12.70
2023-04-18T00:31:47.949Z,12.90
2023-04-18T00:32:20.643Z,13.10
2023-04-18T00:32:53.318Z,13.20
2023-04-18T00:33:25.961Z,12.90
2023-04-18T00:33:58.648Z,13.10
2023-04-18T00:34:31.383Z,12.90
2023-04-18T00:35:04.011Z,13.20
2023-04-18T00:35:36.669Z,13.10
2023-04-18T00:36:09.357Z,13.20
2023-04-18T00:36:42.022Z,13.00
2023-04-18T00:37:14.754Z,13.60
2023-04-18T00:37:47.408Z,13.10
2023-04-18T00:38:20.074Z,12.50
2023-04-18T00:38:52.738Z,13.00
2023-04-18T00:39:25.407Z,13.60
2023-04-18T00:39:58.075Z,12.70
2023-04-18T00:40:30.786Z,13.50
2023-04-18T00:41:03.434Z,13.10
2023-04-18T00:41:36.134Z,13.00
2023-04-18T00:42:08.786Z,12.70
2023-04-18T00:42:41.476Z,13.00
2023-04-18T00:43:14.155Z,13.10
2023-04-18T00:43:46.803Z,13.00
2023-04-18T00:44:19.473Z,12.80
2023-04-18T00:44:52.139Z,13.20
2023-04-18T00:45:24.812Z,12.90
2023-04-18T00:45:57.505Z,13.20
2023-04-18T00:46:30.223Z,12.80
2023-04-18T00:47:02.866Z,13.00
2023-04-18T00:47:35.576Z,13.30
2023-04-18T00:48:08.282Z,13.20
2023-04-18T00:48:41.064Z,13.40
2023-04-18T00:49:13.731Z,13.10
2023-04-18T00:49:46.437Z,12.90
2023-04-18T00:50:19.068Z,13.00
2023-04-18T00:50:51.743Z,13.50
2023-04-18T00:51:24.384Z,13.00
2023-04-18T00:51:57.116Z,12.50
2023-04-18T00:52:29.803Z,13.10
2023-04-18T00:53:02.461Z,13.10
2023-04-18T00:53:35.131Z,12.80
2023-04-18T00:54:07.838Z,12.40
2023-04-18T00:54:38.896Z,12.90
2023-04-18T00:55:11.563Z,12.80
2023-04-18T00:55:42.674Z,12.90
2023-04-18T00:56:15.338Z,12.90
2023-04-18T00:56:48.030Z,13.30
2023-04-18T00:57:20.701Z,12.80
2023-04-18T00:57:53.358Z,12.70
2023-04-18T00:58:26.038Z,12.90
2023-04-18T00:58:58.701Z,12.70
2023-04-18T00:59:31.365Z,12.60
2023-04-18T01:00:04.043Z,12.60
2023-04-18T01:00:36.750Z,12.50
2023-04-18T01:01:09.454Z,12.70
2023-04-18T01:01:42.174Z,12.40
2023-04-18T01:02:14.848Z,12.60
2023-04-18T01:02:47.593Z,13.10
2023-04-18T01:03:20.429Z,12.60
2023-04-18T01:03:53.194Z,13.00
2023-04-18T01:04:24.363Z,13.00
2023-04-18T01:04:57.104Z,13.70
2023-04-18T01:05:29.753Z,12.40
2023-04-18T01:06:02.426Z,12.80
2023-04-18T01:06:35.111Z,13.30
2023-04-18T01:07:07.782Z,13.20
2023-04-18T01:07:40.446Z,13.00
2023-04-18T01:08:13.109Z,13.20
2023-04-18T01:08:45.775Z,13.10
2023-04-18T01:09:18.443Z,13.60
2023-04-18T01:09:51.097Z,13.50
2023-04-18T01:10:23.763Z,13.70
2023-04-18T01:10:56.461Z,12.80
2023-04-18T01:11:29.135Z,13.40
2023-04-18T01:12:01.849Z,12.50
2023-04-18T01:12:34.501Z,13.30
2023-04-18T01:13:07.180Z,13.40
2023-04-18T01:13:39.837Z,12.50
2023-04-18T01:14:12.788Z,13.00
2023-04-18T01:14:43.599Z,13.20
2023-04-18T01:15:16.275Z,13.20
2023-04-18T01:15:48.979Z,13.10
2023-04-18T01:16:21.672Z,13.30
2023-04-18T01:16:54.355Z,13.30
2023-04-18T01:17:27.041Z,13.80
2023-04-18T01:17:59.724Z,13.10
2023-04-18T01:18:32.382Z,13.70
2023-04-18T01:19:05.050Z,13.40
2023-04-18T01:19:37.719Z,13.60
2023-04-18T01:20:10.432Z,13.00
2023-04-18T01:20:43.086Z,13.70
2023-04-18T01:21:15.768Z,14.20
2023-04-18T01:21:48.421Z,13.50
2023-04-18T01:22:21.087Z,13.70
2023-04-18T01:22:53.746Z,14.10
2023-04-18T01:23:26.410Z,14.00
2023-04-18T01:23:59.080Z,13.50
2023-04-18T01:24:31.772Z,13.20
2023-04-18T01:25:04.412Z,12.90
2023-04-18T01:25:37.074Z,12.70
2023-04-18T01:26:09.757Z,13.00
2023-04-18T01:26:42.441Z,13.20
2023-04-18T01:27:15.110Z,13.00
2023-04-18T01:27:47.778Z,13.20
2023-04-18T01:28:20.457Z,13.00
2023-04-18T01:28:53.110Z,13.50
2023-04-18T01:29:25.781Z,12.60
2023-04-18T01:29:58.456Z,12.90
2023-04-18T01:30:31.177Z,13.40
2023-04-18T01:31:03.832Z,13.00
2023-04-18T01:31:36.608Z,13.20
2023-04-18T01:32:09.280Z,12.10
2023-04-18T01:32:42.019Z,13.10
2023-04-18T01:33:14.841Z,13.40
2023-04-18T01:33:47.479Z,13.00
2023-04-18T01:34:20.144Z,12.60
2023-04-18T01:34:52.817Z,12.50
2023-04-18T01:35:25.509Z,13.20
2023-04-18T01:35:58.164Z,13.10
2023-04-18T01:36:30.859Z,13.60
2023-04-18T01:37:03.537Z,12.90
2023-04-18T01:37:36.207Z,12.80
2023-04-18T01:38:08.872Z,13.40
2023-04-18T01:38:41.586Z,13.30
2023-04-18T01:39:14.217Z,13.30
2023-04-18T01:39:46.888Z,13.10
2023-04-18T01:40:19.545Z,13.10
2023-04-18T01:40:52.216Z,13.00
2023-04-18T01:41:24.895Z,13.30
2023-04-18T01:41:55.993Z,13.70
2023-04-18T01:42:28.652Z,13.40
2023-04-18T01:43:01.329Z,13.40
2023-04-18T01:43:33.986Z,13.10
2023-04-18T01:44:06.648Z,12.80
2023-04-18T01:44:39.318Z,13.30
2023-04-18T01:45:11.987Z,13.60
2023-04-18T01:45:44.643Z,13.40
2023-04-18T01:46:17.336Z,12.80
2023-04-18T01:46:50.027Z,12.90
2023-04-18T01:47:22.796Z,13.50
2023-04-18T01:47:55.468Z,13.50
2023-04-18T01:48:28.176Z,13.30
2023-04-18T01:49:00.844Z,12.90
2023-04-18T01:49:33.507Z,13.00
2023-04-18T01:50:06.167Z,13.20
2023-04-18T01:50:38.960Z,13.00
2023-04-18T01:51:11.586Z,13.10
2023-04-18T01:51:44.266Z,12.80
2023-04-18T01:52:16.925Z,12.90
2023-04-18T01:52:49.632Z,13.20
2023-04-18T01:53:22.272Z,12.80
2023-04-18T01:53:54.962Z,13.10
2023-04-18T01:54:27.627Z,13.00
2023-04-18T01:55:00.289Z,12.70
2023-04-18T01:55:32.954Z,12.90
2023-04-18T01:56:05.633Z,13.20
2023-04-18T01:56:38.332Z,13.40
2023-04-18T01:57:11.020Z,12.70
2023-04-18T01:57:43.710Z,13.70
2023-04-18T01:58:16.386Z,13.40
2023-04-18T01:58:49.056Z,13.40
2023-04-18T01:59:21.715Z,13.50
2023-04-18T01:59:54.379Z,13.20
2023-04-18T02:00:27.064Z,13.80
2023-04-18T02:00:59.771Z,13.60
2023-04-18T02:01:32.464Z,13.30
2023-04-18T02:02:05.234Z,13.60
2023-04-18T02:02:38.086Z,13.40
2023-04-18T02:03:10.956Z,13.90
2023-04-18T02:03:43.943Z,12.90
2023-04-18T02:04:16.817Z,13.60
2023-04-18T02:04:49.595Z,13.40
2023-04-18T02:05:22.258Z,13.70
2023-04-18T02:05:54.925Z,13.50
2023-04-18T02:06:27.576Z,13.40
2023-04-18T02:07:00.246Z,13.00
2023-04-18T02:07:32.922Z,13.20
2023-04-18T02:08:05.593Z,13.80
2023-04-18T02:08:38.249Z,14.10
2023-04-18T02:09:10.915Z,13.30
2023-04-18T02:09:43.593Z,13.80
2023-04-18T02:10:16.240Z,13.50
2023-04-18T02:10:48.898Z,12.90
2023-04-18T02:11:21.598Z,14.10
2023-04-18T02:11:52.670Z,13.60
2023-04-18T02:12:25.346Z,13.30
2023-04-18T02:12:58.018Z,13.20
2023-04-18T02:13:30.704Z,13.50
2023-04-18T02:14:03.375Z,13.00
2023-04-18T02:14:36.054Z,13.20
2023-04-18T02:15:08.715Z,13.30
2023-04-18T02:15:41.400Z,13.40
2023-04-18T02:16:14.101Z,14.00
2023-04-18T02:16:46.902Z,13.20
2023-04-18T02:17:19.626Z,12.90
2023-04-18T02:17:52.348Z,13.20
2023-04-18T02:18:25.075Z,13.10
2023-04-18T02:18:57.748Z,13.20
2023-04-18T02:19:30.414Z,12.70
2023-04-18T02:20:03.122Z,12.80
2023-04-18T02:20:35.759Z,12.30
2023-04-18T02:21:08.435Z,12.30
2023-04-18T02:21:41.101Z,12.60
2023-04-18T02:22:13.769Z,12.70
2023-04-18T02:22:46.428Z,12.80
2023-04-18T02:23:19.106Z,13.00
2023-04-18T02:23:51.768Z,13.00
2023-04-18T02:24:24.448Z,13.10
2023-04-18T02:24:57.128Z,12.90
2023-04-18T02:25:29.784Z,12.20
2023-04-18T02:26:02.447Z,12.40
2023-04-18T02:26:35.140Z,12.70
2023-04-18T02:27:07.808Z,13.20
2023-04-18T02:27:40.471Z,13.30
2023-04-18T02:28:13.163Z,13.30
2023-04-18T02:28:45.817Z,12.40
2023-04-18T02:29:18.476Z,13.10
2023-04-18T02:29:51.154Z,12.60
2023-04-18T02:30:23.836Z,12.30
2023-04-18T02:30:56.507Z,12.50
2023-04-18T02:31:29.236Z,13.00
2023-04-18T02:32:01.947Z,12.50
2023-04-18T02:32:34.681Z,12.60
2023-04-18T02:33:07.340Z,12.30
2023-04-18T02:33:40.016Z,13.00
2023-04-18T02:34:13.116Z,12.30
2023-04-18T02:34:39.519Z,12.20
2023-04-18T02:35:12.162Z,12.40
2023-04-18T02:35:44.883Z,11.60
2023-04-18T02:36:17.549Z,12.60
2023-04-18T02:36:50.204Z,11.80
2023-04-18T02:37:22.875Z,12.40
2023-04-18T02:37:55.527Z,11.90
2023-04-18T02:38:28.202Z,12.00
2023-04-18T02:39:00.894Z,12.00
2023-04-18T02:39:33.575Z,12.00
2023-04-18T02:40:06.252Z,12.40
2023-04-18T02:40:38.894Z,12.60
2023-04-18T02:41:11.564Z,12.90
2023-04-18T02:41:44.240Z,12.40
2023-04-18T02:42:16.896Z,12.20
2023-04-18T02:42:49.579Z,12.70
2023-04-18T02:43:22.228Z,12.20
2023-04-18T02:43:54.892Z,12.70
2023-04-18T02:44:27.552Z,12.90
2023-04-18T02:45:00.214Z,12.30
2023-04-18T02:45:32.910Z,12.50
2023-04-18T02:46:05.638Z,12.70
2023-04-18T02:46:38.326Z,13.00
2023-04-18T02:47:10.988Z,12.70
2023-04-18T02:47:54.448Z,12.20
2023-04-18T02:48:15.810Z,12.10
2023-04-18T02:48:41.980Z,12.50
2023-04-18T02:49:14.685Z,12.90
2023-04-18T02:49:47.340Z,12.10
2023-04-18T02:50:20.012Z,12.90
2023-04-18T02:50:52.674Z,13.00
2023-04-18T02:51:25.588Z,12.40
2023-04-18T02:51:58.231Z,12.70
2023-04-18T02:52:30.912Z,12.50
2023-04-18T02:53:03.595Z,12.80
2023-04-18T02:53:36.237Z,12.70
2023-04-18T02:54:08.911Z,12.40
2023-04-18T02:54:41.592Z,12.60
2023-04-18T02:55:14.284Z,12.70
2023-04-18T02:55:46.961Z,12.70
2023-04-18T02:56:19.646Z,12.30
2023-04-18T02:56:52.306Z,12.50
2023-04-18T02:57:24.974Z,12.80
2023-04-18T02:57:57.643Z,12.40
2023-04-18T02:58:30.302Z,12.10
2023-04-18T02:59:02.979Z,12.80
2023-04-18T02:59:35.689Z,12.80
2023-04-18T03:00:08.318Z,12.50
2023-04-18T03:00:40.986Z,12.80
2023-04-18T03:01:13.661Z,12.70
2023-04-18T03:01:46.482Z,12.80
2023-04-18T03:02:19.243Z,12.20
2023-04-18T03:02:52.007Z,12.60
2023-04-18T03:03:24.771Z,12.60
2023-04-18T03:03:57.510Z,12.60
2023-04-18T03:04:30.200Z,12.20
2023-04-18T03:05:02.923Z,12.80
2023-04-18T03:05:35.687Z,12.20
2023-04-18T03:06:08.368Z,11.70
2023-04-18T03:06:41.064Z,12.40
2023-04-18T03:07:13.713Z,12.20
2023-04-18T03:07:46.386Z,12.10
2023-04-18T03:08:19.055Z,12.70
2023-04-18T03:08:51.724Z,12.40
2023-04-18T03:09:24.440Z,12.60
2023-04-18T03:09:57.120Z,11.80
2023-04-18T03:10:29.784Z,12.40
2023-04-18T03:11:02.457Z,12.50
2023-04-18T03:11:35.133Z,12.90
2023-04-18T03:12:07.798Z,12.90
2023-04-18T03:12:40.502Z,12.60
2023-04-18T03:13:13.179Z,12.10
2023-04-18T03:13:45.862Z,12.00
2023-04-18T03:14:18.492Z,12.80
2023-04-18T03:14:51.161Z,12.20
2023-04-18T03:15:23.832Z,12.50
2023-04-18T03:15:56.565Z,12.40
2023-04-18T03:16:29.504Z,12.40
2023-04-18T03:17:02.310Z,11.50
2023-04-18T03:17:34.972Z,12.80
2023-04-18T03:18:07.774Z,11.80
2023-04-18T03:18:40.490Z,12.40
2023-04-18T03:19:13.148Z,12.00
2023-04-18T03:19:45.818Z,12.40
2023-04-18T03:20:18.504Z,11.70
2023-04-18T03:20:51.149Z,12.50
2023-04-18T03:21:23.818Z,12.40
2023-04-18T03:21:56.517Z,12.30
2023-04-18T03:22:29.169Z,12.10
2023-04-18T03:23:01.829Z,12.70
2023-04-18T03:23:34.498Z,12.10
2023-04-18T03:24:07.177Z,12.00
2023-04-18T03:24:39.843Z,12.20
2023-04-18T03:25:12.519Z,12.10
2023-04-18T03:25:45.192Z,12.50
2023-04-18T03:26:17.861Z,12.30
2023-04-18T03:26:50.558Z,12.80
2023-04-18T03:27:23.269Z,11.60
2023-04-18T03:27:55.912Z,12.00
2023-04-18T03:28:28.582Z,12.20
2023-04-18T03:29:01.240Z,12.60
2023-04-18T03:29:33.920Z,11.70
2023-04-18T03:30:06.589Z,12.30
2023-04-18T03:30:39.280Z,12.00
2023-04-18T03:31:11.944Z,11.90
2023-04-18T03:31:44.744Z,12.50
2023-04-18T03:32:17.514Z,12.10
2023-04-18T03:32:50.293Z,12.10
2023-04-18T03:33:23.082Z,12.10
2023-04-18T03:33:55.760Z,12.00
2023-04-18T03:34:28.418Z,12.10
2023-04-18T03:35:01.091Z,12.10
2023-04-18T03:35:33.745Z,12.30
2023-04-18T03:36:06.419Z,12.50
2023-04-18T03:36:39.100Z,12.50
2023-04-18T03:37:11.802Z,12.50
2023-04-18T03:37:44.462Z,12.10
2023-04-18T03:38:17.108Z,12.70
2023-04-18T03:38:49.778Z,12.40
2023-04-18T03:39:22.438Z,12.90
2023-04-18T03:39:55.105Z,12.10
2023-04-18T03:40:27.776Z,12.30
2023-04-18T03:41:00.471Z,12.10
2023-04-18T03:41:33.124Z,12.20
2023-04-18T03:42:05.792Z,12.40
2023-04-18T03:42:38.455Z,12.20
2023-04-18T03:43:11.120Z,12.10
2023-04-18T03:43:43.816Z,12.20
2023-04-18T03:44:16.612Z,12.50
2023-04-18T03:44:49.372Z,12.50
2023-04-18T03:45:22.045Z,11.50
2023-04-18T03:45:54.742Z,12.10
2023-04-18T03:46:27.432Z,12.30
2023-04-18T03:47:00.071Z,12.50
2023-04-18T03:47:32.766Z,11.90
2023-04-18T03:48:05.435Z,12.30
2023-04-18T03:48:38.083Z,12.10
2023-04-18T03:49:10.769Z,12.20
2023-04-18T03:49:43.419Z,12.70
2023-04-18T03:50:16.087Z,12.20
2023-04-18T03:50:48.784Z,12.40
2023-04-18T03:51:21.458Z,12.30
2023-04-18T03:51:54.142Z,11.60
2023-04-18T03:52:28.553Z,12.40
2023-04-18T03:52:55.815Z,12.20
2023-04-18T03:53:28.479Z,12.00
2023-04-18T03:54:01.149Z,12.10
2023-04-18T03:54:33.826Z,12.80
2023-04-18T03:55:06.487Z,11.60
2023-04-18T03:55:39.162Z,12.60
2023-04-18T03:56:11.821Z,12.40
2023-04-18T03:56:44.530Z,12.30
2023-04-18T03:57:17.200Z,12.80
2023-04-18T03:57:49.855Z,12.70
2023-04-18T03:58:23.222Z,12.70
2023-04-18T03:58:49.371Z,12.40
2023-04-18T03:59:22.032Z,12.30
2023-04-18T03:59:54.731Z,12.20
2023-04-18T04:00:27.391Z,12.10
2023-04-18T04:01:00.061Z,12.80
2023-04-18T04:01:32.784Z,12.10
2023-04-18T04:02:05.576Z,12.40
2023-04-18T04:02:38.358Z,12.70
2023-04-18T04:03:11.428Z,12.30
2023-04-18T04:03:42.439Z,12.70
2023-04-18T04:04:08.790Z,12.80
2023-04-18T04:04:41.525Z,12.70
2023-04-18T04:05:14.192Z,12.70
2023-04-18T04:05:46.869Z,12.90
2023-04-18T04:06:19.533Z,13.00
2023-04-18T04:06:52.219Z,13.50
2023-04-18T04:07:24.887Z,12.50
2023-04-18T04:07:57.586Z,12.80
2023-04-18T04:08:30.230Z,12.30
2023-04-18T04:09:02.915Z,12.50
2023-04-18T04:09:35.559Z,13.10
2023-04-18T04:10:08.221Z,13.70
2023-04-18T04:10:40.893Z,13.30
2023-04-18T04:11:13.545Z,12.50
2023-04-18T04:11:46.219Z,13.20
2023-04-18T04:12:18.897Z,13.80
2023-04-18T04:12:51.557Z,13.20
2023-04-18T04:13:24.230Z,12.70
2023-04-18T04:13:56.900Z,13.60
2023-04-18T04:14:29.556Z,13.50
2023-04-18T04:15:02.355Z,13.00
2023-04-18T04:15:35.104Z,13.00
2023-04-18T04:16:07.857Z,13.40
2023-04-18T04:16:40.638Z,13.10
2023-04-18T04:17:13.307Z,13.40
2023-04-18T04:17:46.013Z,13.40
2023-04-18T04:18:18.725Z,13.40
2023-04-18T04:18:51.387Z,13.10
2023-04-18T04:19:24.054Z,13.70
2023-04-18T04:19:56.721Z,13.40
2023-04-18T04:20:29.386Z,13.20
2023-04-18T04:21:02.057Z,12.80
2023-04-18T04:21:34.729Z,12.50
2023-04-18T04:22:07.408Z,12.80
2023-04-18T04:22:40.075Z,13.00
2023-04-18T04:23:12.779Z,12.60
2023-04-18T04:23:45.436Z,12.50
2023-04-18T04:24:18.105Z,13.70
2023-04-18T04:24:50.772Z,13.10
2023-04-18T04:25:23.420Z,13.10
2023-04-18T04:25:56.095Z,12.90
2023-04-18T04:26:28.788Z,13.00
2023-04-18T04:27:01.484Z,13.50
2023-04-18T04:27:34.154Z,13.20
2023-04-18T04:28:06.832Z,13.00
2023-04-18T04:28:39.502Z,14.00
2023-04-18T04:29:12.177Z,13.30
2023-04-18T04:29:44.852Z,13.30
2023-04-18T04:30:17.513Z,13.10
2023-04-18T04:30:50.170Z,13.30
2023-04-18T04:31:22.867Z,13.70
2023-04-18T04:31:55.577Z,12.90
2023-04-18T04:32:28.288Z,13.10
2023-04-18T04:33:01.013Z,13.40
2023-04-18T04:33:33.696Z,13.50
2023-04-18T04:34:06.371Z,13.20
2023-04-18T04:34:39.016Z,13.50
2023-04-18T04:35:11.701Z,13.60
2023-04-18T04:35:44.351Z,13.00
2023-04-18T04:36:18.886Z,13.40
2023-04-18T04:36:45.235Z,13.10
2023-04-18T04:37:17.895Z,14.10
2023-04-18T04:37:50.563Z,13.30
2023-04-18T04:38:23.254Z,13.20
2023-04-18T04:38:55.929Z,13.60
2023-04-18T04:39:28.603Z,13.20
2023-04-18T04:39:59.682Z,13.20
2023-04-18T04:40:32.388Z,12.80
2023-04-18T04:41:05.050Z,13.70
2023-04-18T04:41:37.765Z,13.20
2023-04-18T04:42:10.449Z,13.80
2023-04-18T04:42:43.117Z,14.20
2023-04-18T04:43:15.855Z,13.90
2023-04-18T04:43:48.488Z,13.00
2023-04-18T04:44:21.165Z,13.30
2023-04-18T04:44:53.882Z,12.80
2023-04-18T04:45:26.702Z,14.10
2023-04-18T04:45:59.426Z,13.80
2023-04-18T04:46:32.091Z,14.10
2023-04-18T04:47:03.193Z,13.50
2023-04-18T04:47:35.878Z,14.00
2023-04-18T04:48:08.590Z,13.50
2023-04-18T04:48:41.284Z,14.30
2023-04-18T04:49:13.952Z,13.60
2023-04-18T04:49:46.622Z,13.90
2023-04-18T04:50:19.288Z,13.80
2023-04-18T04:50:51.967Z,13.60
2023-04-18T04:51:24.616Z,13.10
2023-04-18T04:51:57.309Z,13.40
2023-04-18T04:52:29.983Z,14.10
2023-04-18T04:53:02.709Z,14.10
2023-04-18T04:53:35.361Z,14.10
2023-04-18T04:54:08.014Z,14.60
2023-04-18T04:54:40.669Z,13.90
2023-04-18T04:55:13.338Z,14.30
2023-04-18T04:55:45.998Z,14.30
2023-04-18T04:56:18.672Z,14.00
2023-04-18T04:56:51.355Z,13.50
2023-04-18T04:57:24.023Z,14.00
2023-04-18T04:57:56.688Z,13.50
2023-04-18T04:58:29.375Z,13.80
2023-04-18T04:59:02.039Z,13.10
2023-04-18T04:59:34.703Z,14.00
2023-04-18T05:00:07.369Z,13.60
2023-04-18T05:00:40.048Z,13.70
2023-04-18T05:01:12.810Z,13.30
2023-04-18T05:01:45.601Z,13.40
2023-04-18T05:02:18.343Z,13.00
2023-04-18T05:02:51.131Z,14.00
2023-04-18T05:03:24.021Z,14.20
2023-04-18T05:03:56.757Z,13.80
2023-04-18T05:04:29.504Z,13.20
2023-04-18T05:05:02.263Z,13.90
2023-04-18T05:05:34.914Z,13.50
2023-04-18T05:06:07.586Z,13.40
2023-04-18T05:06:40.469Z,13.70
2023-04-18T05:07:13.092Z,13.50
2023-04-18T05:07:45.761Z,13.50
2023-04-18T05:08:18.426Z,14.40
2023-04-18T05:08:51.119Z,13.50
2023-04-18T05:09:23.779Z,13.80
2023-04-18T05:09:56.429Z,14.20
2023-04-18T05:10:29.114Z,14.10
2023-04-18T05:11:01.779Z,14.20
2023-04-18T05:11:34.492Z,13.60
2023-04-18T05:12:05.572Z,14.00
2023-04-18T05:12:38.223Z,14.40
2023-04-18T05:13:10.903Z,14.60
2023-04-18T05:13:43.689Z,13.90
2023-04-18T05:14:16.533Z,14.30
2023-04-18T05:14:49.252Z,14.20
2023-04-18T05:15:21.951Z,14.20
2023-04-18T05:15:54.591Z,14.20
2023-04-18T05:16:27.319Z,13.50
2023-04-18T05:17:00.057Z,13.90
2023-04-18T05:17:32.793Z,14.20
2023-04-18T05:18:05.448Z,14.10
2023-04-18T05:18:38.105Z,14.00
2023-04-18T05:19:10.785Z,14.20
2023-04-18T05:19:43.449Z,14.00
2023-04-18T05:20:16.115Z,14.60
2023-04-18T05:20:48.779Z,14.20
2023-04-18T05:21:21.448Z,14.20
2023-04-18T05:21:54.154Z,14.40
2023-04-18T05:22:26.840Z,14.70
2023-04-18T05:22:59.496Z,13.80
2023-04-18T05:23:32.161Z,14.70
2023-04-18T05:24:04.852Z,14.90
2023-04-18T05:24:37.489Z,14.20
2023-04-18T05:25:10.154Z,14.30
2023-04-18T05:25:42.833Z,14.00
2023-04-18T05:26:15.495Z,14.60
2023-04-18T05:26:48.176Z,14.70
2023-04-18T05:27:20.842Z,13.60
2023-04-18T05:27:53.508Z,14.00
2023-04-18T05:28:26.179Z,14.80
2023-04-18T05:28:58.865Z,14.40
2023-04-18T05:29:31.518Z,14.60
2023-04-18T05:30:04.200Z,15.30
2023-04-18T05:30:36.902Z,14.70
2023-04-18T05:31:09.654Z,14.00
2023-04-18T05:31:42.315Z,14.20
2023-04-18T05:32:15.039Z,14.40
2023-04-18T05:32:47.714Z,15.20
2023-04-18T05:33:20.381Z,14.70
2023-04-18T05:33:53.052Z,14.20
2023-04-18T05:34:25.723Z,14.30
2023-04-18T05:34:58.410Z,13.80
2023-04-18T05:35:31.089Z,14.40
2023-04-18T05:36:03.750Z,13.90
2023-04-18T05:36:36.436Z,14.70
2023-04-18T05:37:09.116Z,15.00
2023-04-18T05:37:41.782Z,14.10
2023-04-18T05:38:14.444Z,13.90
2023-04-18T05:38:47.135Z,14.00
2023-04-18T05:39:19.815Z,13.60
2023-04-18T05:39:52.471Z,13.60
2023-04-18T05:40:25.130Z,13.90
2023-04-18T05:40:57.805Z,13.90
2023-04-18T05:41:30.498Z,13.60
2023-04-18T05:42:03.226Z,13.50
2023-04-18T05:42:35.867Z,13.90
2023-04-18T05:43:08.522Z,13.80
2023-04-18T05:43:42.977Z,13.50
2023-04-18T05:44:10.559Z,13.60
2023-04-18T05:44:43.228Z,13.10
2023-04-18T05:45:15.903Z,14.40
2023-04-18T05:45:48.594Z,13.50
2023-04-18T05:46:21.340Z,13.40
2023-04-18T05:46:54.018Z,13.90
2023-04-18T05:47:26.778Z,13.50
2023-04-18T05:47:59.564Z,13.40
2023-04-18T05:48:32.235Z,13.30
2023-04-18T05:49:04.883Z,13.40
2023-04-18T05:49:37.563Z,13.20
2023-04-18T05:50:10.219Z,13.20
2023-04-18T05:50:42.884Z,13.40
2023-04-18T05:51:15.562Z,13.40
2023-04-18T05:51:48.244Z,13.60
2023-04-18T05:52:20.926Z,13.00
2023-04-18T05:52:53.595Z,12.90
2023-04-18T05:53:26.277Z,13.60
2023-04-18T05:53:58.922Z,14.20
2023-04-18T05:54:31.622Z,13.80
2023-04-18T05:55:04.269Z,14.00
2023-04-18T05:55:36.961Z,13.80
2023-04-18T05:56:09.623Z,13.30
2023-04-18T05:56:42.327Z,13.20
2023-04-18T05:57:15.008Z,13.60
2023-04-18T05:57:47.668Z,12.90
2023-04-18T05:58:20.356Z,12.40
2023-04-18T05:58:53.022Z,13.30
2023-04-18T05:59:25.754Z,12.70
2023-04-18T05:59:58.390Z,12.00
2023-04-18T06:00:31.211Z,13.10
2023-04-18T06:01:03.863Z,12.40
2023-04-18T06:01:36.578Z,11.70
2023-04-18T06:02:09.266Z,12.20
2023-04-18T06:02:42.063Z,12.30
2023-04-18T06:03:15.034Z,12.60
2023-04-18T06:03:41.462Z,12.80
2023-04-18T06:04:12.637Z,11.70
2023-04-18T06:04:39.365Z,12.50
2023-04-18T06:05:12.416Z,12.00
2023-04-18T06:05:38.865Z,11.90
2023-04-18T06:06:11.559Z,11.90
2023-04-18T06:06:44.247Z,11.20
2023-04-18T06:07:16.914Z,11.30
2023-04-18T06:07:49.584Z,11.50
2023-04-18T06:08:22.240Z,12.10
2023-04-18T06:08:54.915Z,11.30
2023-04-18T06:09:27.576Z,11.50
2023-04-18T06:10:00.332Z,11.80
2023-04-18T06:10:33.120Z,11.70
2023-04-18T06:11:05.750Z,11.40
2023-04-18T06:11:38.423Z,11.50
2023-04-18T06:12:11.142Z,11.70
2023-04-18T06:12:43.828Z,12.30
2023-04-18T06:13:16.492Z,11.80
2023-04-18T06:13:49.162Z,11.60
2023-04-18T06:14:21.828Z,11.50
2023-04-18T06:14:54.490Z,11.60
2023-04-18T06:15:27.186Z,11.30
2023-04-18T06:15:59.908Z,11.50
2023-04-18T06:16:32.621Z,11.40
2023-04-18T06:17:05.284Z,11.10
2023-04-18T06:17:38.052Z,11.60
2023-04-18T06:18:10.732Z,11.50
2023-04-18T06:18:43.414Z,11.30
2023-04-18T06:19:16.078Z,11.40
2023-04-18T06:19:48.746Z,11.00
2023-04-18T06:20:21.414Z,11.00
2023-04-18T06:20:54.075Z,11.50
2023-04-18T06:21:26.750Z,11.10
2023-04-18T06:21:59.422Z,10.90
2023-04-18T06:22:32.093Z,11.30
2023-04-18T06:23:04.761Z,12.00
2023-04-18T06:23:37.432Z,12.00
2023-04-18T06:24:10.108Z,11.70
2023-04-18T06:24:42.764Z,11.80
2023-04-18T06:25:15.451Z,12.00
2023-04-18T06:25:48.097Z,11.90
2023-04-18T06:26:20.804Z,11.40
2023-04-18T06:26:53.453Z,11.60
2023-04-18T06:27:31.439Z,11.10
2023-04-18T06:27:58.236Z,11.50
2023-04-18T06:28:24.406Z,11.60
2023-04-18T06:28:57.060Z,10.90
2023-04-18T06:29:29.729Z,10.90
2023-04-18T06:30:02.406Z,11.20
2023-04-18T06:30:35.081Z,11.00
2023-04-18T06:31:07.794Z,11.10
2023-04-18T06:31:40.493Z,10.50
2023-04-18T06:32:13.158Z,10.60
2023-04-18T06:32:45.890Z,10.80
2023-04-18T06:33:18.549Z,10.80
2023-04-18T06:33:51.224Z,10.50
2023-04-18T06:34:23.909Z,11.10
2023-04-18T06:34:56.587Z,11.20
2023-04-18T06:35:29.220Z,11.10
2023-04-18T06:36:01.888Z,10.80
2023-04-18T06:36:34.568Z,10.80
2023-04-18T06:37:07.249Z,11.30
2023-04-18T06:37:39.906Z,11.10
2023-04-18T06:38:12.590Z,11.60
2023-04-18T06:38:45.262Z,10.50
2023-04-18T06:39:17.913Z,10.50
2023-04-18T06:39:50.582Z,10.30
2023-04-18T06:40:23.424Z,10.70
2023-04-18T06:40:56.065Z,10.70
2023-04-18T06:41:29.257Z,11.00
2023-04-18T06:41:55.468Z,10.30
2023-04-18T06:42:28.123Z,10.60
2023-04-18T06:43:00.790Z,11.10
2023-04-18T06:43:33.437Z,11.10
2023-04-18T06:44:06.133Z,11.30
2023-04-18T06:44:38.782Z,11.00
2023-04-18T06:45:11.451Z,11.20
2023-04-18T06:45:44.176Z,10.80
2023-04-18T06:46:16.869Z,10.60
2023-04-18T06:46:49.540Z,11.20
2023-04-18T06:47:22.220Z,10.40
2023-04-18T06:47:54.957Z,10.30
2023-04-18T06:48:27.611Z,10.60
2023-04-18T06:49:00.279Z,10.60
2023-04-18T06:49:32.951Z,10.40
2023-04-18T06:50:05.631Z,10.20
2023-04-18T06:50:38.297Z,10.70
2023-04-18T06:51:10.964Z,10.40
2023-04-18T06:51:43.654Z,9.80
2023-04-18T06:52:16.320Z,10.20
2023-04-18T06:52:48.988Z,10.60
2023-04-18T06:53:21.716Z,10.60
2023-04-18T06:53:54.363Z,10.20
2023-04-18T06:54:27.012Z,10.60
2023-04-18T06:54:59.670Z,10.50
2023-04-18T06:55:32.370Z,10.70
2023-04-18T06:56:05.009Z,10.90
2023-04-18T06:56:37.700Z,10.60
2023-04-18T06:57:10.402Z,10.10
2023-04-18T06:57:43.035Z,10.00
2023-04-18T06:58:15.711Z,10.40
2023-04-18T06:58:48.407Z,10.20
2023-04-18T06:59:21.082Z,10.30