createdAt,value
2023-01-07T00:01:47.354Z,99433.00
2023-01-07T00:04:17.881Z,99440.00
2023-01-07T00:06:50.457Z,99447.00
2023-01-07T00:09:19.619Z,99451.00
2023-01-07T00:11:48.741Z,99451.00
2023-01-07T00:14:18.097Z,99450.00
2023-01-07T00:16:47.175Z,99455.00
2023-01-07T00:19:18.047Z,99453.00
2023-01-07T00:21:47.145Z,99459.00
2023-01-07T00:24:18.308Z,99460.00
2023-01-07T00:26:47.667Z,99467.00
2023-01-07T00:29:17.912Z,99465.00
2023-01-07T00:31:47.086Z,99465.00
2023-01-07T00:34:16.862Z,99467.00
2023-01-07T00:36:48.085Z,99471.00
2023-01-07T00:39:22.213Z,99476.00
2023-01-07T00:42:10.036Z,99482.00
2023-01-07T00:44:39.201Z,99483.00
2023-01-07T00:47:08.356Z,99493.00
2023-01-07T00:49:37.513Z,99491.00
2023-01-07T00:52:06.932Z,99493.00
2023-01-07T00:54:36.018Z,99494.00
2023-01-07T00:57:05.501Z,99505.00
2023-01-07T00:59:34.794Z,99504.00
2023-01-07T01:02:04.040Z,99506.00
2023-01-07T01:04:33.521Z,99512.00
2023-01-07T01:07:02.695Z,99500.00
2023-01-07T01:09:31.871Z,99512.00
2023-01-07T01:12:01.074Z,99513.00
2023-01-07T01:14:30.280Z,99519.00
2023-01-07T01:16:59.509Z,99524.00
2023-01-07T01:19:28.726Z,99525.00
2023-01-07T01:21:58.009Z,99530.00
2023-01-07T01:24:27.371Z,99533.00
2023-01-07T01:26:56.567Z,99538.00
2023-01-07T01:29:25.796Z,99539.00
2023-01-07T01:31:55.176Z,99544.00
2023-01-07T01:34:24.468Z,99551.00
2023-01-07T01:36:53.684Z,99550.00
2023-01-07T01:39:23.059Z,99561.00
2023-01-07T01:41:52.844Z,99564.00
2023-01-07T01:44:59.351Z,99563.00
2023-01-07T01:48:00.667Z,99565.00
2023-01-07T01:50:44.500Z,99569.00
2023-01-07T01:53:23.531Z,99579.00
2023-01-07T01:56:19.433Z,99586.00
2023-01-07T01:58:57.100Z,99589.00
2023-01-07T02:01:26.540Z,99584.00
2023-01-07T02:03:58.619Z,99580.00
2023-01-07T02:06:33.192Z,99581.00
2023-01-07T02:09:02.664Z,99591.00
2023-01-07T02:11:58.831Z,99591.00
2023-01-07T02:15:08.495Z,99596.00
2023-01-07T02:18:32.825Z,99590.00
2023-01-07T02:21:29.343Z,99598.00
2023-01-07T02:25:15.334Z,99603.00
2023-01-07T02:28:35.707Z,99611.00
2023-01-07T02:31:52.675Z,99592.00
2023-01-07T02:34:44.938Z,99598.00
2023-01-07T02:37:50.338Z,99598.00
2023-01-07T02:40:22.640Z,99601.00
2023-01-07T02:43:18.449Z,99607.00
2023-01-07T02:46:07.835Z,99605.00
2023-01-07T02:48:39.136Z,99592.00
2023-01-07T02:51:08.428Z,99584.00
2023-01-07T02:53:38.578Z,99588.00
2023-01-07T02:56:37.197Z,99595.00
2023-01-07T02:59:38.153Z,99594.00
2023-01-07T03:02:31.596Z,99591.00
2023-01-07T03:05:54.099Z,99589.00
2023-01-07T03:08:37.077Z,99590.00
2023-01-07T03:11:12.903Z,99594.00
2023-01-07T03:14:15.826Z,99591.00
2023-01-07T03:16:54.294Z,99588.00
2023-01-07T03:19:37.534Z,99582.00
2023-01-07T03:22:10.711Z,99576.00
2023-01-07T03:24:42.354Z,99580.00
2023-01-07T03:27:12.109Z,99573.00
2023-01-07T03:29:41.414Z,99570.00
2023-01-07T03:32:53.377Z,99567.00
2023-01-07T03:35:26.310Z,99563.00
2023-01-07T03:37:57.389Z,99560.00
2023-01-07T03:40:27.263Z,99565.00
2023-01-07T03:42:56.828Z,99552.00
2023-01-07T03:45:29.473Z,99553.00
2023-01-07T03:48:00.115Z,99553.00
2023-01-07T03:50:29.433Z,99547.00
2023-01-07T03:52:59.283Z,99545.00
2023-01-07T03:55:28.621Z,99534.00
2023-01-07T03:57:59.443Z,99533.00
2023-01-07T04:00:29.134Z,99536.00
2023-01-07T04:02:58.328Z,99529.00
2023-01-07T04:05:27.662Z,99521.00
2023-01-07T04:07:56.905Z,99518.00
2023-01-07T04:10:26.174Z,99523.00
2023-01-07T04:12:55.552Z,99516.00
2023-01-07T04:15:24.842Z,99524.00
2023-01-07T04:17:54.205Z,99521.00
2023-01-07T04:20:23.656Z,99511.00
2023-01-07T04:22:55.099Z,99507.00
2023-01-07T04:25:24.329Z,99502.00
2023-01-07T04:27:53.572Z,99503.00
2023-01-07T04:30:22.761Z,99498.00
2023-01-07T04:32:52.589Z,99494.00
2023-01-07T04:35:21.793Z,99491.00
2023-01-07T04:37:50.966Z,99478.00
2023-01-07T04:40:20.244Z,99474.00
2023-01-07T04:42:49.413Z,99466.00
2023-01-07T04:45:18.774Z,99464.00
2023-01-07T04:47:47.963Z,99458.00
2023-01-07T04:50:17.481Z,99453.00
2023-01-07T04:52:46.637Z,99443.00
2023-01-07T04:55:16.016Z,99436.00
2023-01-07T04:57:45.906Z,99430.00
2023-01-07T05:00:15.721Z,99420.00
2023-01-07T05:02:44.899Z,99428.00
2023-01-07T05:05:13.977Z,99416.00
2023-01-07T05:07:43.157Z,99408.00
2023-01-07T05:10:12.296Z,99401.00
2023-01-07T05:12:41.773Z,99393.00
2023-01-07T05:15:11.453Z,99398.00
2023-01-07T05:17:40.866Z,99388.00
2023-01-07T05:20:11.284Z,99380.00
2023-01-07T05:22:40.526Z,99381.00
2023-01-07T05:25:10.243Z,99369.00
2023-01-07T05:27:39.336Z,99363.00
2023-01-07T05:30:09.256Z,99355.00
2023-01-07T05:32:38.396Z,99356.00
2023-01-07T05:35:08.042Z,99338.00
2023-01-07T05:37:37.221Z,99338.00
2023-01-07T05:40:07.840Z,99330.00
2023-01-07T05:42:37.256Z,99325.00
2023-01-07T05:45:07.222Z,99320.00
2023-01-07T05:47:36.332Z,99316.00
2023-01-07T05:50:05.850Z,99299.00
2023-01-07T05:52:34.991Z,99307.00
2023-01-07T05:55:04.179Z,99294.00
2023-01-07T05:57:34.756Z,99288.00
2023-01-07T06:00:04.089Z,99278.00
2023-01-07T06:02:33.246Z,99279.00
2023-01-07T06:05:02.482Z,99271.00
2023-01-07T06:07:31.592Z,99265.00
2023-01-07T06:10:02.828Z,99248.00
2023-01-07T06:12:33.059Z,99245.00
2023-01-07T06:15:02.368Z,99248.00
2023-01-07T06:17:31.422Z,99237.00
2023-01-07T06:20:00.859Z,99232.00
2023-01-07T06:22:30.165Z,99219.00
2023-01-07T06:24:59.729Z,99198.00
2023-01-07T06:27:28.920Z,99210.00
2023-01-07T06:29:58.013Z,99200.00
2023-01-07T06:32:27.188Z,99199.00
2023-01-07T06:34:56.354Z,99199.00
2023-01-07T06:37:25.473Z,99191.00
2023-01-07T06:39:54.767Z,99189.00
2023-01-07T06:42:23.877Z,99175.00
2023-01-07T06:44:52.984Z,99170.00
2023-01-07T06:47:22.084Z,99164.00
2023-01-07T06:49:51.230Z,99149.00
2023-01-07T06:52:20.674Z,99146.00
2023-01-07T06:54:49.898Z,99142.00
2023-01-07T06:57:20.502Z,99134.00
2023-01-07T06:59:49.738Z,99128.00
2023-01-07T07:02:25.715Z,99116.00
2023-01-07T07:04:56.250Z,99113.00
2023-01-07T07:07:26.533Z,99128.00
2023-01-07T07:09:55.787Z,99128.00
2023-01-07T07:12:25.011Z,99116.00
2023-01-07T07:14:54.499Z,99121.00
2023-01-07T07:17:23.726Z,99121.00
2023-01-07T07:19:52.928Z,99121.00
2023-01-07T07:22:22.319Z,99126.00
2023-01-07T07:24:51.610Z,99114.00
2023-01-07T07:27:20.740Z,99107.00
2023-01-07T07:29:50.000Z,99094.00
2023-01-07T07:32:19.224Z,99092.00
2023-01-07T07:34:48.458Z,99085.00
2023-01-07T07:37:17.687Z,99084.00
2023-01-07T07:39:46.916Z,99080.00
2023-01-07T07:42:16.355Z,99071.00
2023-01-07T07:44:45.546Z,99072.00
2023-01-07T07:47:14.778Z,99072.00
2023-01-07T07:49:43.944Z,99066.00
2023-01-07T07:52:13.158Z,99072.00
2023-01-07T07:54:42.466Z,99066.00
2023-01-07T07:57:12.414Z,99065.00
2023-01-07T07:59:41.599Z,99066.00
2023-01-07T08:02:20.280Z,99059.00
2023-01-07T08:04:49.472Z,99060.00
2023-01-07T08:07:33.198Z,99061.00
2023-01-07T08:10:03.147Z,99057.00
2023-01-07T08:12:33.127Z,99052.00
2023-01-07T08:15:02.266Z,99053.00
2023-01-07T08:17:31.323Z,99047.00
2023-01-07T08:20:00.429Z,99041.00
2023-01-07T08:22:29.635Z,99039.00
2023-01-07T08:24:58.764Z,99040.00
2023-01-07T08:27:33.933Z,99051.00
2023-01-07T08:30:03.110Z,99048.00
2023-01-07T08:32:32.235Z,99044.00
2023-01-07T08:35:01.308Z,99047.00
2023-01-07T08:37:32.797Z,99052.00
2023-01-07T08:40:05.895Z,99044.00
2023-01-07T08:42:35.224Z,99047.00
2023-01-07T08:45:04.803Z,99044.00
2023-01-07T08:47:33.968Z,99048.00
2023-01-07T08:50:04.078Z,99041.00
2023-01-07T08:52:33.190Z,99037.00
2023-01-07T08:55:02.308Z,99029.00
2023-01-07T08:57:31.511Z,99035.00
2023-01-07T09:00:02.860Z,99040.00
2023-01-07T09:02:32.034Z,99037.00
2023-01-07T09:05:01.176Z,99030.00
2023-01-07T09:07:30.257Z,99031.00
2023-01-07T09:09:59.444Z,99030.00
2023-01-07T09:12:28.667Z,99028.00
2023-01-07T09:14:57.909Z,99026.00
2023-01-07T09:17:27.670Z,99031.00
2023-01-07T09:19:56.822Z,99036.00
2023-01-07T09:22:25.980Z,99027.00
2023-01-07T09:24:55.103Z,99027.00
2023-01-07T09:27:24.391Z,99040.00
2023-01-07T09:29:59.409Z,99031.00
2023-01-07T09:32:30.316Z,99032.00
2023-01-07T09:34:59.398Z,99029.00
2023-01-07T09:37:28.603Z,99034.00
2023-01-07T09:39:57.806Z,99037.00
2023-01-07T09:42:52.667Z,99036.00
2023-01-07T09:45:33.350Z,99038.00
2023-01-07T09:48:13.815Z,99039.00
2023-01-07T09:51:06.607Z,99033.00
2023-01-07T09:53:43.256Z,99039.00
2023-01-07T09:56:38.593Z,99037.00
2023-01-07T09:59:11.884Z,99040.00
2023-01-07T10:02:35.413Z,99047.00
2023-01-07T10:05:43.006Z,99048.00
2023-01-07T10:08:45.606Z,99048.00
2023-01-07T10:11:34.854Z,99048.00
2023-01-07T10:14:37.090Z,99050.00
2023-01-07T10:17:41.600Z,99055.00
2023-01-07T10:20:34.777Z,99053.00
2023-01-07T10:23:26.925Z,99058.00
2023-01-07T10:25:59.889Z,99061.00
2023-01-07T10:28:35.208Z,99057.00
2023-01-07T10:31:07.839Z,99063.00
2023-01-07T10:33:37.118Z,99066.00
2023-01-07T10:36:42.956Z,99066.00
2023-01-07T10:39:30.561Z,99078.00
2023-01-07T10:42:19.447Z,99079.00
2023-01-07T10:45:00.853Z,99088.00
2023-01-07T10:48:06.252Z,99095.00
2023-01-07T10:51:08.065Z,99092.00
2023-01-07T10:54:14.652Z,99092.00
2023-01-07T10:56:51.389Z,99096.00
2023-01-07T10:59:24.213Z,99097.00
2023-01-07T11:01:59.484Z,99098.00
2023-01-07T11:04:28.911Z,99106.00
2023-01-07T11:07:36.461Z,99111.00
2023-01-07T11:10:07.129Z,99106.00
2023-01-07T11:13:09.883Z,99105.00
2023-01-07T11:16:05.324Z,99105.00
2023-01-07T11:19:08.363Z,99114.00
2023-01-07T11:21:53.209Z,99122.00
2023-01-07T11:24:38.227Z,99129.00
2023-01-07T11:27:17.040Z,99133.00
2023-01-07T11:30:05.032Z,99125.00
2023-01-07T11:32:41.586Z,99123.00
2023-01-07T11:35:24.812Z,99122.00
2023-01-07T11:37:54.235Z,99131.00
2023-01-07T11:40:28.752Z,99129.00
2023-01-07T11:43:24.627Z,99145.00
2023-01-07T11:46:21.048Z,99147.00
2023-01-07T11:49:01.836Z,99145.00
2023-01-07T11:51:41.708Z,99144.00
2023-01-07T11:54:28.182Z,99147.00
2023-01-07T11:57:15.293Z,99152.00
2023-01-07T11:59:45.767Z,99165.00
2023-01-07T12:02:44.778Z,99170.00
2023-01-07T12:05:28.575Z,99171.00
2023-01-07T12:08:00.007Z,99178.00
2023-01-07T12:10:36.815Z,99182.00
2023-01-07T12:13:19.906Z,99178.00
2023-01-07T12:15:56.350Z,99169.00
2023-01-07T12:19:25.909Z,99179.00
2023-01-07T12:22:43.633Z,99178.00
2023-01-07T12:25:34.520Z,99178.00
2023-01-07T12:28:23.401Z,99178.00
2023-01-07T12:31:01.422Z,99188.00
2023-01-07T12:34:00.644Z,99196.00
2023-01-07T12:37:01.757Z,99208.00
2023-01-07T12:39:40.263Z,99205.00
2023-01-07T12:45:01.099Z,99217.00
2023-01-07T12:47:42.451Z,99227.00
2023-01-07T12:50:28.912Z,99226.00
2023-01-07T12:53:20.488Z,99225.00
2023-01-07T12:56:01.527Z,99231.00
2023-01-07T12:58:53.230Z,99236.00
2023-01-07T13:01:43.241Z,99241.00
2023-01-07T13:04:46.436Z,99230.00
2023-01-07T13:07:22.525Z,99232.00
2023-01-07T13:10:02.677Z,99239.00
2023-01-07T13:12:48.830Z,99238.00
2023-01-07T13:15:34.790Z,99239.00
2023-01-07T13:18:12.965Z,99234.00
2023-01-07T13:21:06.245Z,99242.00
2023-01-07T13:24:08.385Z,99256.00
2023-01-07T13:27:02.160Z,99248.00
2023-01-07T13:30:04.589Z,99261.00
2023-01-07T13:33:21.336Z,99261.00
2023-01-07T13:36:15.327Z,99265.00
2023-01-07T13:39:27.626Z,99267.00
2023-01-07T13:42:15.300Z,99273.00
2023-01-07T13:45:20.870Z,99269.00
2023-01-07T13:47:54.221Z,99276.00
2023-01-07T13:50:43.397Z,99280.00
2023-01-07T13:53:18.976Z,99284.00
2023-01-07T13:55:50.215Z,99287.00
2023-01-07T13:58:56.272Z,99293.00
2023-01-07T14:01:28.483Z,99287.00
2023-01-07T14:04:09.294Z,99288.00
2023-01-07T14:06:51.971Z,99291.00
2023-01-07T14:09:32.987Z,99293.00
2023-01-07T14:13:02.357Z,99293.00
2023-01-07T14:16:00.678Z,99296.00
2023-01-07T14:18:38.769Z,99292.00
2023-01-07T14:21:26.159Z,99304.00
2023-01-07T14:24:28.251Z,99308.00
2023-01-07T14:27:33.909Z,99306.00
2023-01-07T14:30:34.012Z,99305.00
2023-01-07T14:33:06.004Z,99304.00
2023-01-07T14:35:44.238Z,99307.00
2023-01-07T14:38:31.429Z,99299.00
2023-01-07T14:41:14.261Z,99296.00
2023-01-07T14:43:49.165Z,99297.00
2023-01-07T14:46:36.259Z,99299.00
2023-01-07T14:49:45.544Z,99296.00
2023-01-07T14:52:20.706Z,99290.00
2023-01-07T14:55:19.528Z,99304.00
2023-01-07T14:58:22.707Z,99305.00
2023-01-07T15:01:30.125Z,99298.00
2023-01-07T15:04:27.070Z,99305.00
2023-01-07T15:07:01.992Z,99293.00
2023-01-07T15:10:19.416Z,99295.00
2023-01-07T15:13:11.897Z,99297.00
2023-01-07T15:16:02.265Z,99285.00
2023-01-07T15:18:55.087Z,99296.00
2023-01-07T15:21:42.537Z,99297.00
2023-01-07T15:24:30.423Z,99293.00
2023-01-07T15:27:23.902Z,99293.00
2023-01-07T15:30:31.317Z,99298.00
2023-01-07T15:33:24.566Z,99295.00
2023-01-07T15:35:54.181Z,99292.00
2023-01-07T15:38:43.538Z,99287.00
2023-01-07T15:41:40.645Z,99287.00
2023-01-07T15:44:27.788Z,99281.00
2023-01-07T15:46:58.271Z,99290.00
2023-01-07T15:49:30.605Z,99285.00
2023-01-07T15:52:02.685Z,99279.00
2023-01-07T15:54:37.327Z,99278.00
2023-01-07T15:57:18.682Z,99289.00
2023-01-07T15:59:55.432Z,99288.00
2023-01-07T16:02:45.726Z,99278.00
2023-01-07T16:05:18.105Z,99288.00
2023-01-07T16:07:58.173Z,99283.00
2023-01-07T16:10:37.031Z,99275.00
2023-01-07T16:13:19.311Z,99282.00
2023-01-07T16:15:48.515Z,99284.00
2023-01-07T16:18:20.170Z,99289.00
2023-01-07T16:21:06.962Z,99292.00
2023-01-07T16:23:39.097Z,99285.00
2023-01-07T16:26:49.588Z,99289.00
2023-01-07T16:29:30.602Z,99282.00
2023-01-07T16:32:01.480Z,99279.00
2023-01-07T16:34:31.275Z,99280.00
2023-01-07T16:37:04.161Z,99283.00
2023-01-07T16:39:43.615Z,99270.00
2023-01-07T16:42:21.728Z,99269.00
2023-01-07T16:44:56.812Z,99264.00
2023-01-07T16:47:29.755Z,99266.00
2023-01-07T16:50:21.469Z,99266.00
2023-01-07T16:52:57.543Z,99272.00
2023-01-07T16:56:03.597Z,99269.00
2023-01-07T16:58:51.160Z,99260.00
2023-01-07T17:01:32.020Z,99264.00
2023-01-07T17:04:08.592Z,99265.00
2023-01-07T17:06:44.685Z,99256.00
2023-01-07T17:09:40.662Z,99259.00
2023-01-07T17:12:50.609Z,99257.00
2023-01-07T17:15:37.577Z,99264.00
2023-01-07T17:18:12.789Z,99259.00
2023-01-07T17:20:53.563Z,99258.00
2023-01-07T17:23:28.740Z,99256.00
2023-01-07T17:26:24.512Z,99262.00
2023-01-07T17:29:01.603Z,99254.00
2023-01-07T17:31:31.178Z,99255.00
2023-01-07T17:34:00.339Z,99252.00
2023-01-07T17:36:29.587Z,99250.00
2023-01-07T17:38:58.693Z,99247.00
2023-01-07T17:41:46.138Z,99245.00
2023-01-07T17:44:15.521Z,99243.00
2023-01-07T17:46:44.711Z,99237.00
2023-01-07T17:49:14.119Z,99241.00
2023-01-07T17:51:49.639Z,99239.00
2023-01-07T17:54:28.089Z,99240.00
2023-01-07T17:56:57.187Z,99234.00
2023-01-07T17:59:27.021Z,99234.00
2023-01-07T18:01:57.467Z,99226.00
2023-01-07T18:04:26.844Z,99229.00
2023-01-07T18:06:55.952Z,99227.00
2023-01-07T18:09:25.055Z,99217.00
2023-01-07T18:12:12.792Z,99223.00
2023-01-07T18:14:41.925Z,99220.00
2023-01-07T18:17:11.104Z,99219.00
2023-01-07T18:19:40.850Z,99210.00
2023-01-07T18:22:09.974Z,99212.00
2023-01-07T18:24:39.078Z,99209.00
2023-01-07T18:27:08.197Z,99204.00
2023-01-07T18:29:37.266Z,99211.00
2023-01-07T18:32:06.532Z,99204.00
2023-01-07T18:34:35.718Z,99200.00
2023-01-07T18:37:04.978Z,99204.00
2023-01-07T18:39:34.115Z,99199.00
2023-01-07T18:42:03.234Z,99194.00
2023-01-07T18:44:32.957Z,99191.00
2023-01-07T18:47:02.091Z,99191.00
2023-01-07T18:49:31.380Z,99193.00
2023-01-07T18:52:00.449Z,99186.00
2023-01-07T18:54:31.828Z,99184.00
2023-01-07T18:57:00.970Z,99184.00
2023-01-07T18:59:30.435Z,99181.00
2023-01-07T19:02:01.449Z,99179.00
2023-01-07T19:04:33.110Z,99177.00
2023-01-07T19:07:03.559Z,99174.00
2023-01-07T19:09:32.845Z,99170.00
2023-01-07T19:12:01.954Z,99171.00
2023-01-07T19:14:31.031Z,99176.00
2023-01-07T19:17:00.201Z,99175.00
2023-01-07T19:19:34.249Z,99178.00
2023-01-07T19:22:12.865Z,99171.00
2023-01-07T19:24:41.995Z,99167.00
2023-01-07T19:27:11.242Z,99170.00
2023-01-07T19:29:40.529Z,99170.00
2023-01-07T19:32:09.779Z,99165.00
2023-01-07T19:34:38.947Z,99160.00
2023-01-07T19:37:08.366Z,99165.00
2023-01-07T19:39:37.516Z,99165.00
2023-01-07T19:42:06.709Z,99165.00
2023-01-07T19:44:37.590Z,99163.00
2023-01-07T19:47:06.834Z,99157.00
2023-01-07T19:49:37.016Z,99152.00
2023-01-07T19:52:06.298Z,99159.00
2023-01-07T19:54:36.077Z,99156.00
2023-01-07T19:57:05.252Z,99147.00
2023-01-07T19:59:35.939Z,99148.00
2023-01-07T20:02:06.727Z,99143.00
2023-01-07T20:04:36.101Z,99142.00
2023-01-07T20:07:05.257Z,99146.00
2023-01-07T20:09:35.382Z,99145.00
2023-01-07T20:12:04.646Z,99136.00
2023-01-07T20:14:33.847Z,99138.00
2023-01-07T20:17:03.104Z,99137.00
2023-01-07T20:19:32.487Z,99127.00
2023-01-07T20:22:01.715Z,99137.00
2023-01-07T20:24:30.888Z,99128.00
2023-01-07T20:27:01.162Z,99132.00
2023-01-07T20:29:30.637Z,99130.00
2023-01-07T20:31:59.985Z,99124.00
2023-01-07T20:34:29.182Z,99115.00
2023-01-07T20:36:58.334Z,99118.00
2023-01-07T20:39:27.536Z,99114.00
2023-01-07T20:41:56.716Z,99109.00
2023-01-07T20:44:25.946Z,99118.00
2023-01-07T20:46:55.147Z,99115.00
2023-01-07T20:49:25.281Z,99122.00
2023-01-07T20:51:54.558Z,99124.00
2023-01-07T20:54:23.788Z,99122.00
2023-01-07T20:56:53.018Z,99133.00
2023-01-07T20:59:22.313Z,99128.00
2023-01-07T21:01:51.732Z,99122.00
2023-01-07T21:04:21.042Z,99125.00
2023-01-07T21:06:50.582Z,99129.00
2023-01-07T21:09:20.630Z,99134.00
2023-01-07T21:11:49.849Z,99125.00
2023-01-07T21:14:19.097Z,99116.00
2023-01-07T21:16:48.440Z,99129.00
2023-01-07T21:19:17.744Z,99131.00
2023-01-07T21:21:47.956Z,99126.00
2023-01-07T21:24:18.389Z,99124.00
2023-01-07T21:26:48.400Z,99128.00
2023-01-07T21:29:17.663Z,99125.00
2023-01-07T21:31:47.076Z,99131.00
2023-01-07T21:34:16.421Z,99128.00
2023-01-07T21:36:45.649Z,99136.00
2023-01-07T21:39:15.320Z,99126.00
2023-01-07T21:41:44.486Z,99130.00
2023-01-07T21:44:14.446Z,99131.00
2023-01-07T21:46:43.638Z,99135.00
2023-01-07T21:49:13.025Z,99129.00
2023-01-07T21:51:42.195Z,99133.00
2023-01-07T21:54:11.828Z,99127.00
2023-01-07T21:56:41.063Z,99128.00
2023-01-07T21:59:11.646Z,99131.00
2023-01-07T22:01:40.811Z,99139.00
2023-01-07T22:04:10.105Z,99134.00
2023-01-07T22:06:39.320Z,99139.00
2023-01-07T22:09:16.076Z,99138.00
2023-01-07T22:11:45.338Z,99143.00
2023-01-07T22:14:19.615Z,99146.00
2023-01-07T22:16:49.307Z,99146.00
2023-01-07T22:19:18.608Z,99152.00
2023-01-07T22:21:47.811Z,99156.00
2023-01-07T22:24:16.874Z,99157.00
2023-01-07T22:26:46.045Z,99160.00
2023-01-07T22:29:16.471Z,99166.00
2023-01-07T22:31:49.137Z,99162.00
2023-01-07T22:34:18.537Z,99167.00
2023-01-07T22:37:10.991Z,99168.00
2023-01-07T22:40:01.859Z,99186.00
2023-01-07T22:42:54.145Z,99182.00
2023-01-07T22:45:40.833Z,99181.00
2023-01-07T22:48:15.119Z,99179.00
2023-01-07T22:50:44.363Z,99190.00
2023-01-07T22:53:14.178Z,99190.00
2023-01-07T22:55:43.491Z,99198.00
2023-01-07T22:58:12.733Z,99203.00
2023-01-07T23:00:54.192Z,99207.00
2023-01-07T23:03:25.046Z,99208.00
2023-01-07T23:05:54.148Z,99210.00
2023-01-07T23:08:23.246Z,99214.00
2023-01-07T23:10:52.409Z,99211.00
2023-01-07T23:13:21.477Z,99218.00
2023-01-07T23:15:50.652Z,99225.00
2023-01-07T23:18:19.804Z,99227.00
2023-01-07T23:20:48.935Z,99225.00
2023-01-07T23:23:18.107Z,99222.00
2023-01-07T23:25:52.287Z,99237.00
2023-01-07T23:28:21.847Z,99235.00
2023-01-07T23:30:50.951Z,99233.00
2023-01-07T23:33:20.017Z,99236.00
2023-01-07T23:35:49.181Z,99236.00
2023-01-07T23:38:18.274Z,99231.00
2023-01-07T23:40:47.356Z,99236.00
2023-01-07T23:43:16.464Z,99248.00
2023-01-07T23:45:45.618Z,99259.00
2023-01-07T23:48:14.775Z,99256.00
2023-01-07T23:50:43.852Z,99264.00
2023-01-07T23:53:12.947Z,99261.00
2023-01-07T23:55:42.376Z,99264.00
2023-01-07T23:58:11.501Z,99263.00
