createdAt,value
2018-09-01T00:00:14.815Z,15.30
2018-09-01T00:02:43.960Z,14.10
2018-09-01T00:05:13.716Z,15.67
2018-09-01T00:07:42.804Z,14.23
2018-09-01T00:10:12.110Z,14.33
2018-09-01T00:12:41.307Z,12.80
2018-09-01T00:15:10.413Z,11.83
2018-09-01T00:17:39.545Z,12.17
2018-09-01T00:20:08.754Z,13.27
2018-09-01T00:22:37.804Z,13.30
2018-09-01T00:25:07.005Z,14.20
2018-09-01T00:27:36.100Z,15.00
2018-09-01T00:30:05.341Z,12.17
2018-09-01T00:32:35.164Z,14.00
2018-09-01T00:35:04.236Z,13.83
2018-09-01T00:37:38.813Z,13.60
2018-09-01T00:40:07.872Z,12.40
2018-09-01T00:42:36.976Z,14.93
2018-09-01T00:45:06.017Z,14.83
2018-09-01T00:47:35.230Z,14.60
2018-09-01T00:50:04.431Z,14.17
2018-09-01T00:52:33.582Z,13.77
2018-09-01T00:55:03.387Z,14.03
2018-09-01T00:57:32.466Z,14.27
2018-09-01T01:00:01.544Z,13.80
2018-09-01T01:02:30.560Z,14.13
2018-09-01T01:04:59.700Z,14.97
2018-09-01T01:07:28.857Z,14.10
2018-09-01T01:09:57.928Z,12.53
2018-09-01T01:12:26.992Z,13.40
2018-09-01T01:14:56.089Z,13.67
2018-09-01T01:17:25.153Z,13.43
2018-09-01T01:19:54.349Z,13.53
2018-09-01T01:22:23.512Z,13.60
2018-09-01T01:24:52.682Z,13.90
2018-09-01T01:27:21.802Z,13.80
2018-09-01T01:29:50.909Z,14.13
2018-09-01T01:32:20.009Z,13.60
2018-09-01T01:34:49.072Z,13.83
2018-09-01T01:37:18.138Z,14.27
2018-09-01T01:39:47.194Z,14.30
2018-09-01T01:42:16.572Z,14.40
2018-09-01T01:44:45.636Z,14.17
2018-09-01T01:47:14.734Z,13.10
2018-09-01T01:49:43.880Z,14.27
2018-09-01T01:52:13.007Z,14.00
2018-09-01T01:54:42.132Z,13.93
2018-09-01T01:57:11.355Z,15.67
2018-09-01T01:59:40.496Z,13.77
2018-09-01T02:02:09.531Z,15.30
2018-09-01T02:04:38.677Z,14.47
2018-09-01T02:07:07.753Z,15.00
2018-09-01T02:09:36.841Z,13.40
2018-09-01T02:12:06.500Z,13.50
2018-09-01T02:14:35.620Z,14.80
2018-09-01T02:17:04.828Z,15.20
2018-09-01T02:19:34.490Z,15.63
2018-09-01T02:22:03.587Z,14.70
2018-09-01T02:24:32.754Z,15.47
2018-09-01T02:27:01.791Z,16.57
2018-09-01T02:29:31.377Z,14.67
2018-09-01T02:32:00.420Z,15.03
2018-09-01T02:34:29.485Z,14.57
2018-09-01T02:36:58.500Z,13.97
2018-09-01T02:39:27.567Z,13.57
2018-09-01T02:41:56.639Z,13.10
2018-09-01T02:44:25.764Z,13.53
2018-09-01T02:46:54.860Z,12.90
2018-09-01T02:49:24.041Z,12.50
2018-09-01T02:51:53.174Z,15.77
2018-09-01T02:54:22.323Z,15.83
2018-09-01T02:56:51.378Z,17.00
2018-09-01T02:59:21.068Z,15.30
2018-09-01T03:02:53.500Z,16.87
2018-09-01T03:05:22.644Z,17.37
2018-09-01T03:07:51.715Z,17.07
2018-09-01T03:10:20.824Z,16.77
2018-09-01T03:12:49.999Z,17.23
2018-09-01T03:15:19.824Z,17.80
2018-09-01T03:17:48.891Z,17.10
2018-09-01T03:20:18.061Z,17.40
2018-09-01T03:22:47.195Z,16.50
2018-09-01T03:25:16.288Z,16.03
2018-09-01T03:27:45.425Z,19.10
2018-09-01T03:31:44.029Z,16.00
2018-09-01T03:34:13.134Z,16.20
2018-09-01T03:36:42.205Z,15.63
2018-09-01T03:39:11.271Z,16.30
2018-09-01T03:41:40.676Z,17.23
2018-09-01T03:44:09.791Z,17.60
2018-09-01T03:46:39.405Z,16.87
2018-09-01T03:49:09.562Z,16.77
2018-09-01T03:51:39.366Z,15.80
2018-09-01T03:54:08.578Z,17.13
2018-09-01T03:56:37.700Z,15.23
2018-09-01T03:59:06.793Z,18.00
2018-09-01T04:01:35.843Z,16.10
2018-09-01T04:04:04.892Z,14.80
2018-09-01T04:06:33.988Z,15.50
2018-09-01T04:09:03.116Z,15.13
2018-09-01T04:11:32.177Z,14.27
2018-09-01T04:14:01.195Z,14.80
2018-09-01T04:16:30.339Z,14.37
2018-09-01T04:19:03.870Z,13.93
2018-09-01T04:21:32.984Z,13.63
2018-09-01T04:24:02.184Z,13.53
2018-09-01T04:26:31.370Z,13.20
2018-09-01T04:29:00.479Z,15.17
2018-09-01T04:31:29.544Z,12.33
2018-09-01T04:33:58.634Z,13.37
2018-09-01T04:36:27.652Z,15.77
2018-09-01T04:38:56.785Z,14.30
2018-09-01T04:41:25.998Z,14.10
2018-09-01T04:43:55.122Z,14.50
2018-09-01T04:46:24.336Z,14.03
2018-09-01T04:48:53.409Z,14.17
2018-09-01T04:51:22.608Z,14.53
2018-09-01T04:53:51.732Z,14.07
2018-09-01T04:56:20.805Z,16.10
2018-09-01T04:58:49.849Z,14.80
2018-09-01T05:01:19.006Z,15.17
2018-09-01T05:03:48.747Z,14.33
2018-09-01T05:06:18.973Z,14.30
2018-09-01T05:08:48.943Z,13.23
2018-09-01T05:11:17.989Z,13.77
2018-09-01T05:13:47.069Z,14.70
2018-09-01T05:16:16.223Z,13.30
2018-09-01T05:18:45.356Z,12.97
2018-09-01T05:21:15.303Z,13.77
2018-09-01T05:23:44.424Z,14.00
2018-09-01T05:26:13.470Z,13.53
2018-09-01T05:28:42.567Z,14.63
2018-09-01T05:31:11.658Z,12.30
2018-09-01T05:33:40.801Z,13.00
2018-09-01T05:36:09.898Z,12.70
2018-09-01T05:38:39.057Z,12.37
2018-09-01T05:41:08.161Z,12.00
2018-09-01T05:43:37.313Z,12.13
2018-09-01T05:46:06.515Z,13.47
2018-09-01T05:48:35.752Z,13.40
2018-09-01T05:51:05.436Z,12.87
2018-09-01T05:53:34.564Z,13.60
2018-09-01T05:56:03.605Z,12.20
2018-09-01T05:58:32.767Z,12.67
2018-09-01T06:02:31.376Z,11.33
2018-09-01T06:05:00.428Z,13.07
2018-09-01T06:07:29.571Z,12.80
2018-09-01T06:09:58.576Z,13.57
2018-09-01T06:12:27.641Z,12.50
2018-09-01T06:14:56.776Z,13.27
2018-09-01T06:17:25.936Z,12.80
2018-09-01T06:19:55.003Z,13.83
2018-09-01T06:22:24.132Z,12.60
2018-09-01T06:24:53.331Z,12.57
2018-09-01T06:27:26.019Z,14.20
2018-09-01T06:29:55.139Z,13.60
2018-09-01T06:32:25.036Z,12.70
2018-09-01T06:34:55.047Z,12.07
2018-09-01T06:37:24.851Z,10.60
2018-09-01T06:39:53.948Z,10.50
2018-09-01T06:42:23.230Z,10.40
2018-09-01T06:44:52.351Z,9.73
2018-09-01T06:47:21.430Z,10.73
2018-09-01T06:49:50.577Z,11.17
2018-09-01T06:52:19.657Z,10.63
2018-09-01T06:54:49.023Z,10.50
2018-09-01T06:57:18.891Z,9.63
2018-09-01T06:59:48.024Z,11.03
2018-09-01T07:02:18.237Z,9.70
2018-09-01T07:04:47.331Z,10.53
2018-09-01T07:07:16.445Z,11.23
2018-09-01T07:09:45.599Z,9.40
2018-09-01T07:12:14.678Z,10.63
2018-09-01T07:14:43.755Z,10.10
2018-09-01T07:17:12.899Z,9.97
2018-09-01T07:19:42.121Z,11.63
2018-09-01T07:22:11.288Z,10.00
2018-09-01T07:24:41.151Z,10.20
2018-09-01T07:27:10.260Z,11.90
2018-09-01T07:29:39.360Z,11.83
2018-09-01T07:32:09.850Z,11.60
2018-09-01T07:34:39.588Z,10.10
2018-09-01T07:37:08.674Z,9.77
2018-09-01T07:39:37.808Z,10.30
2018-09-01T07:42:07.106Z,9.93
2018-09-01T07:44:36.309Z,11.30
2018-09-01T07:47:06.654Z,9.67
2018-09-01T07:49:35.736Z,9.20
2018-09-01T07:52:05.288Z,10.03
2018-09-01T07:54:34.446Z,9.30
2018-09-01T07:57:04.452Z,8.23
2018-09-01T07:59:33.583Z,8.40
2018-09-01T08:02:02.927Z,9.00
2018-09-01T08:04:32.061Z,8.80
2018-09-01T08:07:01.144Z,8.43
2018-09-01T08:09:30.275Z,8.43
2018-09-01T08:11:59.346Z,8.83
2018-09-01T08:14:29.078Z,9.33
2018-09-01T08:16:58.270Z,8.80
2018-09-01T08:19:27.478Z,7.87
2018-09-01T08:21:56.660Z,7.57
2018-09-01T08:24:25.805Z,7.60
2018-09-01T08:26:55.860Z,8.23
2018-09-01T08:29:25.012Z,8.40
2018-09-01T08:31:54.637Z,7.73
2018-09-01T08:34:23.740Z,8.73
2018-09-01T08:36:52.897Z,7.00
2018-09-01T08:39:22.071Z,7.57
2018-09-01T08:41:51.217Z,7.03
2018-09-01T08:44:20.297Z,8.40
2018-09-01T08:46:49.373Z,7.90
2018-09-01T08:49:18.444Z,8.07
2018-09-01T08:51:48.407Z,7.03
2018-09-01T08:54:18.493Z,7.77
2018-09-01T08:56:47.572Z,7.30
2018-09-01T08:59:17.967Z,7.50
2018-09-01T09:01:47.040Z,7.87
2018-09-01T09:04:16.168Z,6.53
2018-09-01T09:06:45.303Z,7.03
2018-09-01T09:09:14.428Z,6.80
2018-09-01T09:11:44.146Z,6.40
2018-09-01T09:14:13.207Z,6.10
2018-09-01T09:16:42.347Z,6.70
2018-09-01T09:19:11.506Z,7.10
2018-09-01T09:21:40.688Z,7.00
2018-09-01T09:24:09.716Z,6.40
2018-09-01T09:26:39.209Z,6.43
2018-09-01T09:29:08.231Z,6.63
2018-09-01T09:31:37.474Z,6.40
2018-09-01T09:34:06.625Z,5.63
2018-09-01T09:36:35.691Z,6.83
2018-09-01T09:39:06.934Z,6.90
2018-09-01T09:41:36.048Z,6.80
2018-09-01T09:44:05.122Z,5.70
2018-09-01T09:46:34.820Z,5.60
2018-09-01T09:49:04.201Z,5.43
2018-09-01T09:51:33.301Z,5.17
2018-09-01T09:54:02.359Z,6.03
2018-09-01T09:56:31.512Z,5.23
2018-09-01T09:59:00.604Z,5.00
2018-09-01T10:01:37.769Z,5.17
2018-09-01T10:04:07.410Z,5.10
2018-09-01T10:06:37.113Z,6.07
2018-09-01T10:09:09.614Z,4.27
2018-09-01T10:11:38.981Z,3.43
2018-09-01T10:14:08.093Z,3.93
2018-09-01T10:16:37.280Z,4.30
2018-09-01T10:19:06.382Z,4.27
2018-09-01T10:21:35.463Z,4.70
2018-09-01T10:24:04.612Z,3.90
2018-09-01T10:26:34.489Z,4.37
2018-09-01T10:29:03.671Z,3.50
2018-09-01T10:31:32.733Z,3.23
2018-09-01T10:34:01.832Z,2.97
2018-09-01T10:36:30.972Z,3.43
2018-09-01T10:39:00.228Z,3.07
2018-09-01T10:41:30.561Z,2.37
2018-09-01T10:43:59.608Z,2.90
2018-09-01T10:46:28.824Z,2.80
2018-09-01T10:48:57.904Z,3.30
2018-09-01T10:51:27.061Z,2.40
2018-09-01T10:53:56.236Z,2.27
2018-09-01T10:56:25.811Z,2.20
2018-09-01T10:58:55.066Z,2.67
2018-09-01T11:01:24.136Z,2.67
2018-09-01T11:03:53.283Z,2.40
2018-09-01T11:06:22.429Z,2.10
2018-09-01T11:08:51.564Z,2.53
2018-09-01T11:11:20.776Z,1.87
2018-09-01T11:13:49.863Z,2.47
2018-09-01T11:16:18.940Z,2.00
2018-09-01T11:18:47.999Z,2.97
2018-09-01T11:21:17.078Z,2.50
2018-09-01T11:23:46.087Z,2.00
2018-09-01T11:26:15.229Z,2.03
2018-09-01T11:28:44.308Z,2.37
2018-09-01T11:31:13.408Z,1.90
2018-09-01T11:33:42.550Z,2.67
2018-09-01T11:36:11.610Z,2.93
2018-09-01T11:38:40.694Z,2.70
2018-09-01T11:41:09.875Z,2.23
2018-09-01T11:43:38.960Z,1.60
2018-09-01T11:46:08.097Z,2.03
2018-09-01T11:48:37.225Z,2.10
2018-09-01T11:51:06.407Z,1.50
2018-09-01T11:53:35.965Z,1.80
2018-09-01T11:56:05.024Z,1.90
2018-09-01T11:58:34.153Z,1.83
2018-09-01T12:01:03.240Z,1.50
2018-09-01T12:03:32.380Z,1.70
2018-09-01T12:06:01.452Z,1.80
2018-09-01T12:08:30.525Z,2.10
2018-09-01T12:11:00.377Z,2.03
2018-09-01T12:13:29.506Z,1.90
2018-09-01T12:15:58.597Z,1.90
2018-09-01T12:18:27.738Z,1.50
2018-09-01T12:20:57.367Z,1.70
2018-09-01T12:23:26.558Z,1.70
2018-09-01T12:25:55.553Z,1.97
2018-09-01T12:28:24.762Z,2.23
2018-09-01T12:30:54.410Z,1.77
2018-09-01T12:33:23.712Z,1.90
2018-09-01T12:35:52.776Z,1.60
2018-09-01T12:38:21.889Z,2.13
2018-09-01T12:40:50.967Z,2.00
2018-09-01T12:43:20.038Z,1.90
2018-09-01T12:45:49.748Z,2.10
2018-09-01T12:48:18.832Z,1.70
2018-09-01T12:50:47.993Z,1.43
2018-09-01T12:53:18.192Z,1.67
2018-09-01T12:55:47.598Z,2.03
2018-09-01T12:58:16.693Z,1.80
2018-09-01T13:00:45.859Z,2.03
2018-09-01T13:03:15.020Z,1.67
2018-09-01T13:05:44.175Z,2.17
2018-09-01T13:08:13.436Z,2.07
2018-09-01T13:10:42.861Z,1.90
2018-09-01T13:13:12.010Z,2.03
2018-09-01T13:15:41.661Z,1.60
2018-09-01T13:18:10.810Z,1.83
2018-09-01T13:20:39.858Z,1.57
2018-09-01T13:23:09.058Z,1.73
2018-09-01T13:25:38.119Z,1.57
2018-09-01T13:28:07.329Z,1.30
2018-09-01T13:30:36.422Z,1.80
2018-09-01T13:33:05.526Z,1.60
2018-09-01T13:35:34.588Z,1.80
2018-09-01T13:38:03.807Z,2.30
2018-09-01T13:40:32.946Z,1.90
2018-09-01T13:43:02.076Z,2.00
2018-09-01T13:45:31.188Z,2.63
2018-09-01T13:48:00.385Z,1.50
2018-09-01T13:50:29.508Z,1.40
2018-09-01T13:52:58.543Z,1.73
2018-09-01T13:55:27.598Z,1.60
2018-09-01T13:57:56.796Z,1.30
2018-09-01T14:00:25.890Z,2.07
2018-09-01T14:02:55.591Z,1.57
2018-09-01T14:05:24.627Z,1.70
2018-09-01T14:07:53.862Z,1.60
2018-09-01T14:10:23.436Z,2.40
2018-09-01T14:12:52.598Z,2.43
2018-09-01T14:15:21.651Z,1.80
2018-09-01T14:17:50.728Z,1.97
2018-09-01T14:20:19.896Z,1.80
2018-09-01T14:22:49.609Z,1.90
2018-09-01T14:25:18.680Z,1.70
2018-09-01T14:27:47.808Z,1.73
2018-09-01T14:30:16.942Z,1.80
2018-09-01T14:32:46.049Z,1.67
2018-09-01T14:35:16.165Z,1.53
2018-09-01T14:37:45.355Z,1.27
2018-09-01T14:40:14.450Z,1.80
2018-09-01T14:42:43.479Z,2.00
2018-09-01T14:45:12.571Z,1.50
2018-09-01T14:47:41.592Z,1.90
2018-09-01T14:50:10.721Z,2.10
2018-09-01T14:52:39.796Z,1.83
2018-09-01T14:55:08.927Z,1.77
2018-09-01T14:57:38.031Z,1.17
2018-09-01T15:00:07.561Z,1.33
2018-09-01T15:02:36.656Z,1.93
2018-09-01T15:05:05.838Z,2.03
2018-09-01T15:07:35.629Z,1.87
2018-09-01T15:10:04.865Z,1.90
2018-09-01T15:12:34.161Z,1.27
2018-09-01T15:15:03.864Z,1.73
2018-09-01T15:17:32.910Z,1.80
2018-09-01T15:20:02.608Z,1.60
2018-09-01T15:22:31.771Z,2.30
2018-09-01T15:25:00.865Z,1.90
2018-09-01T15:27:31.160Z,1.90
2018-09-01T15:30:00.728Z,1.63
2018-09-01T15:32:30.264Z,1.87
2018-09-01T15:34:59.306Z,1.53
2018-09-01T15:37:28.332Z,2.43
2018-09-01T15:39:57.503Z,2.10
2018-09-01T15:42:27.211Z,1.33
2018-09-01T15:44:56.280Z,1.83
2018-09-01T15:47:25.439Z,1.57
2018-09-01T15:49:55.419Z,3.53
2018-09-01T15:52:24.530Z,2.10
2018-09-01T15:54:53.605Z,1.50
2018-09-01T15:57:22.636Z,1.57
2018-09-01T15:59:51.742Z,1.23
2018-09-01T16:02:20.772Z,1.73
2018-09-01T16:04:50.567Z,4.50
2018-09-01T16:07:19.674Z,1.93
2018-09-01T16:09:48.815Z,1.53
2018-09-01T16:12:17.949Z,1.57
2018-09-01T16:14:47.038Z,1.43
2018-09-01T16:17:16.192Z,2.13
2018-09-01T16:19:45.369Z,1.70
2018-09-01T16:22:14.619Z,1.50
2018-09-01T16:24:43.815Z,1.60
2018-09-01T16:27:12.879Z,2.10
2018-09-01T16:29:42.005Z,1.80
2018-09-01T16:32:11.116Z,1.77
2018-09-01T16:34:40.456Z,2.00
2018-09-01T16:37:09.495Z,1.70
2018-09-01T16:39:39.209Z,1.93
2018-09-01T16:42:08.306Z,1.80
2018-09-01T16:44:37.501Z,1.50
2018-09-01T16:47:06.670Z,1.90
2018-09-01T16:49:35.743Z,2.60
2018-09-01T16:52:04.951Z,1.27
2018-09-01T16:54:34.115Z,1.70
2018-09-01T16:57:03.567Z,1.70
2018-09-01T16:59:32.611Z,1.87
2018-09-01T17:02:01.664Z,2.00
2018-09-01T17:04:30.833Z,1.77
2018-09-01T17:06:59.952Z,1.77
2018-09-01T17:09:29.091Z,1.93
2018-09-01T17:11:59.001Z,2.13
2018-09-01T17:14:28.181Z,2.13
2018-09-01T17:16:57.316Z,1.17
2018-09-01T17:19:26.424Z,1.87
2018-09-01T17:21:55.644Z,1.70
2018-09-01T17:24:24.678Z,1.50
2018-09-01T17:26:53.851Z,1.70
2018-09-01T17:29:23.120Z,2.20
2018-09-01T17:31:52.396Z,1.63
2018-09-01T17:34:21.572Z,1.87
2018-09-01T17:36:50.667Z,1.60
2018-09-01T17:39:19.693Z,2.20
2018-09-01T17:41:48.776Z,2.10
2018-09-01T17:44:17.900Z,2.40
2018-09-01T17:46:47.107Z,2.90
2018-09-01T17:49:16.342Z,1.87
2018-09-01T17:51:45.434Z,2.17
2018-09-01T17:54:14.526Z,2.30
2018-09-01T17:56:43.708Z,1.93
2018-09-01T17:59:13.228Z,2.30
2018-09-01T18:01:43.025Z,3.00
2018-09-01T18:04:12.221Z,2.30
2018-09-01T18:06:41.540Z,2.07
2018-09-01T18:09:10.670Z,2.63
2018-09-01T18:11:39.976Z,1.70
2018-09-01T18:14:12.716Z,2.23
2018-09-01T18:16:42.005Z,2.00
2018-09-01T18:19:11.129Z,2.27
2018-09-01T18:21:40.232Z,2.40
2018-09-01T18:24:09.302Z,1.90
2018-09-01T18:26:38.400Z,3.03
2018-09-01T18:29:07.558Z,1.43
2018-09-01T18:31:36.620Z,2.33
2018-09-01T18:34:05.873Z,2.40
2018-09-01T18:36:34.959Z,1.60
2018-09-01T18:39:05.244Z,2.20
2018-09-01T18:41:34.320Z,3.07
2018-09-01T18:44:03.505Z,2.07
2018-09-01T18:46:34.147Z,2.90
2018-09-01T18:49:03.641Z,2.23
2018-09-01T18:51:32.726Z,2.63
2018-09-01T18:54:01.966Z,1.50
2018-09-01T18:56:31.124Z,2.10
2018-09-01T18:59:00.971Z,2.60
2018-09-01T19:01:30.192Z,2.03
2018-09-01T19:03:59.340Z,2.30
2018-09-01T19:06:28.403Z,2.20
2018-09-01T19:08:57.439Z,2.23
2018-09-01T19:11:26.540Z,2.30
2018-09-01T19:13:55.672Z,2.50
2018-09-01T19:16:25.513Z,2.80
2018-09-01T19:18:54.580Z,1.97
2018-09-01T19:21:23.705Z,2.27
2018-09-01T19:23:52.752Z,2.17
2018-09-01T19:26:21.824Z,1.80
2018-09-01T19:28:50.958Z,1.90
2018-09-01T19:31:20.164Z,1.77
2018-09-01T19:33:50.558Z,1.90
2018-09-01T19:36:19.632Z,1.33
2018-09-01T19:38:48.775Z,1.60
2018-09-01T19:41:17.740Z,2.00
2018-09-01T19:43:46.831Z,1.93
2018-09-01T19:46:15.993Z,2.20
2018-09-01T19:48:45.040Z,1.73
2018-09-01T19:51:15.072Z,1.90
2018-09-01T19:53:44.334Z,1.53
2018-09-01T19:56:13.608Z,2.03
2018-09-01T19:58:42.845Z,1.97
2018-09-01T20:01:12.035Z,1.90
2018-09-01T20:03:41.096Z,1.77
2018-09-01T20:06:10.413Z,2.10
2018-09-01T20:08:39.549Z,1.90
2018-09-01T20:11:10.210Z,1.70
2018-09-01T20:13:39.340Z,2.20
2018-09-01T20:16:08.415Z,2.83
2018-09-01T20:18:37.484Z,1.67
2018-09-01T20:21:06.545Z,1.60
2018-09-01T20:23:35.650Z,2.10
2018-09-01T20:26:05.048Z,2.03
2018-09-01T20:28:34.145Z,2.10
2018-09-01T20:31:03.185Z,1.70
2018-09-01T20:33:32.280Z,2.20
2018-09-01T20:36:01.461Z,2.10
2018-09-01T20:38:30.513Z,2.30
2018-09-01T20:40:59.575Z,2.23
2018-09-01T20:43:28.631Z,2.50
2018-09-01T20:45:57.660Z,2.27
2018-09-01T20:48:26.909Z,2.00
2018-09-01T20:50:56.059Z,2.33
2018-09-01T20:53:25.129Z,2.30
2018-09-01T20:55:54.163Z,2.80
2018-09-01T20:58:23.205Z,1.83
2018-09-01T21:00:52.821Z,2.07
2018-09-01T21:03:21.949Z,2.40
2018-09-01T21:05:51.052Z,2.03
2018-09-01T21:08:20.126Z,2.93
2018-09-01T21:10:49.216Z,2.43
2018-09-01T21:13:18.283Z,2.60
2018-09-01T21:15:47.374Z,2.47
2018-09-01T21:18:16.580Z,2.50
2018-09-01T21:20:45.705Z,2.73
2018-09-01T21:23:14.805Z,3.17
2018-09-01T21:25:43.951Z,2.60
2018-09-01T21:28:13.303Z,2.87
2018-09-01T21:30:42.780Z,2.90
2018-09-01T21:33:12.014Z,2.80
2018-09-01T21:35:41.156Z,3.03
2018-09-01T21:38:10.272Z,2.90
2018-09-01T21:40:39.312Z,3.20
2018-09-01T21:43:09.099Z,3.50
2018-09-01T21:45:38.170Z,3.10
2018-09-01T21:48:07.285Z,3.83
2018-09-01T21:50:36.570Z,3.40
2018-09-01T21:53:06.468Z,3.07
2018-09-01T21:55:35.921Z,3.43
2018-09-01T21:58:05.107Z,3.20
2018-09-01T22:00:34.336Z,4.03
2018-09-01T22:03:03.380Z,3.40
2018-09-01T22:05:32.437Z,3.20
2018-09-01T22:08:01.462Z,3.60
2018-09-01T22:10:30.514Z,2.80
2018-09-01T22:12:59.596Z,3.70
2018-09-01T22:15:28.724Z,4.37
2018-09-01T22:17:57.840Z,3.80
2018-09-01T22:20:26.989Z,3.30
2018-09-01T22:22:56.080Z,3.73
2018-09-01T22:25:25.310Z,3.40
2018-09-01T22:27:54.502Z,3.30
2018-09-01T22:30:23.560Z,3.70
2018-09-01T22:32:52.587Z,3.40
2018-09-01T22:35:21.825Z,3.37
2018-09-01T22:37:50.932Z,3.60
2018-09-01T22:40:20.009Z,4.17
2018-09-01T22:42:49.130Z,3.90
2018-09-01T22:45:18.260Z,4.63
2018-09-01T22:47:47.347Z,3.70
2018-09-01T22:50:16.432Z,3.00
2018-09-01T22:52:45.515Z,3.67
2018-09-01T22:55:14.589Z,3.20
2018-09-01T22:57:44.234Z,3.47
2018-09-01T23:00:13.229Z,3.20
2018-09-01T23:02:42.284Z,3.57
2018-09-01T23:05:11.446Z,3.17
2018-09-01T23:07:40.591Z,4.10
2018-09-01T23:10:09.684Z,2.80
2018-09-01T23:12:38.929Z,3.30
2018-09-01T23:15:08.119Z,2.67
2018-09-01T23:17:37.305Z,2.80
2018-09-01T23:20:06.444Z,2.83
2018-09-01T23:22:35.485Z,2.33
2018-09-01T23:25:04.623Z,2.70
2018-09-01T23:27:33.719Z,3.83
2018-09-01T23:30:02.796Z,2.87
2018-09-01T23:32:31.899Z,2.43
2018-09-01T23:35:03.444Z,3.10
2018-09-01T23:37:32.477Z,2.50
2018-09-01T23:40:01.557Z,3.13
2018-09-01T23:42:30.679Z,2.70
2018-09-01T23:44:59.783Z,3.00
2018-09-01T23:47:28.868Z,2.80
2018-09-01T23:49:58.001Z,2.90
2018-09-01T23:52:27.044Z,3.23
2018-09-01T23:54:56.193Z,2.90
2018-09-01T23:57:25.386Z,2.70
2018-09-01T23:59:54.516Z,4.17
