createdAt,value
2018-01-11T00:00:20.669Z,985.07
2018-01-11T00:01:20.592Z,985.10
2018-01-11T00:02:20.513Z,985.08
2018-01-11T00:03:20.435Z,985.09
2018-01-11T00:04:20.355Z,985.08
2018-01-11T00:05:20.277Z,985.06
2018-01-11T00:06:20.202Z,985.08
2018-01-11T00:07:20.142Z,985.12
2018-01-11T00:08:20.045Z,985.10
2018-01-11T00:09:19.964Z,985.11
2018-01-11T00:10:19.885Z,985.12
2018-01-11T00:11:19.806Z,985.15
2018-01-11T00:12:19.727Z,985.16
2018-01-11T00:13:19.649Z,985.15
2018-01-11T00:14:19.571Z,985.17
2018-01-11T00:15:19.496Z,985.17
2018-01-11T00:16:19.413Z,985.17
2018-01-11T00:17:19.368Z,985.20
2018-01-11T00:18:19.260Z,985.19
2018-01-11T00:19:19.178Z,985.17
2018-01-11T00:20:19.099Z,985.21
2018-01-11T00:21:19.020Z,985.18
2018-01-11T00:22:18.943Z,985.20
2018-01-11T00:23:18.863Z,985.19
2018-01-11T00:24:18.784Z,985.19
2018-01-11T00:25:18.706Z,985.18
2018-01-11T00:26:18.628Z,985.22
2018-01-11T00:27:18.550Z,985.22
2018-01-11T00:28:18.470Z,985.20
2018-01-11T00:29:18.392Z,985.17
2018-01-11T00:30:18.314Z,985.15
2018-01-11T00:31:18.236Z,985.17
2018-01-11T00:32:18.156Z,985.14
2018-01-11T00:33:18.079Z,985.13
2018-01-11T00:34:18.000Z,985.14
2018-01-11T00:35:17.921Z,985.15
2018-01-11T00:36:17.842Z,985.07
2018-01-11T00:37:17.763Z,985.10
2018-01-11T00:38:17.686Z,985.11
2018-01-11T00:39:17.609Z,985.05
2018-01-11T00:40:17.527Z,985.05
2018-01-11T00:41:17.449Z,985.07
2018-01-11T00:42:17.372Z,985.08
2018-01-11T00:43:17.293Z,985.06
2018-01-11T00:44:17.214Z,985.05
2018-01-11T00:45:17.136Z,985.04
2018-01-11T00:46:17.058Z,985.04
2018-01-11T00:47:16.980Z,985.03
2018-01-11T00:48:16.899Z,985.01
2018-01-11T00:49:16.822Z,985.06
2018-01-11T00:50:16.743Z,985.06
2018-01-11T00:51:16.666Z,985.04
2018-01-11T00:52:16.587Z,985.04
2018-01-11T00:53:16.508Z,985.04
2018-01-11T00:54:16.430Z,985.03
2018-01-11T00:55:16.351Z,985.05
2018-01-11T00:56:16.273Z,985.04
2018-01-11T00:57:16.194Z,985.04
2018-01-11T00:58:16.117Z,985.01
2018-01-11T00:59:16.038Z,985.05
2018-01-11T01:00:15.958Z,985.04
2018-01-11T01:01:15.880Z,985.03
2018-01-11T01:02:15.802Z,985.03
2018-01-11T01:03:15.723Z,985.05
2018-01-11T01:04:15.644Z,985.05
2018-01-11T01:05:15.566Z,985.08
2018-01-11T01:06:15.486Z,985.11
2018-01-11T01:07:15.409Z,985.09
2018-01-11T01:08:15.329Z,985.11
2018-01-11T01:09:15.253Z,985.11
2018-01-11T01:10:15.172Z,985.10
2018-01-11T01:11:15.094Z,985.11
2018-01-11T01:12:15.015Z,985.12
2018-01-11T01:13:14.936Z,985.09
2018-01-11T01:14:14.858Z,985.15
2018-01-11T01:15:14.779Z,985.12
2018-01-11T01:16:14.700Z,985.14
2018-01-11T01:17:14.622Z,985.10
2018-01-11T01:18:14.544Z,985.11
2018-01-11T01:19:14.466Z,985.12
2018-01-11T01:20:14.387Z,985.13
2018-01-11T01:21:14.311Z,985.14
2018-01-11T01:22:14.231Z,985.09
2018-01-11T01:23:14.153Z,985.08
2018-01-11T01:24:14.073Z,985.09
2018-01-11T01:25:13.995Z,985.11
2018-01-11T01:26:13.917Z,985.11
2018-01-11T01:27:13.839Z,985.08
2018-01-11T01:28:13.760Z,985.12
2018-01-11T01:29:13.681Z,985.11
2018-01-11T01:30:13.603Z,985.12
2018-01-11T01:31:13.525Z,985.15
2018-01-11T01:32:13.451Z,985.15
2018-01-11T01:33:13.368Z,985.12
2018-01-11T01:34:13.288Z,985.17
2018-01-11T01:35:13.211Z,985.13
2018-01-11T01:36:13.133Z,985.15
2018-01-11T01:37:13.054Z,985.17
2018-01-11T01:38:12.977Z,985.15
2018-01-11T01:39:12.898Z,985.15
2018-01-11T01:40:12.818Z,985.19
2018-01-11T01:41:12.741Z,985.17
2018-01-11T01:42:12.663Z,985.16
2018-01-11T01:43:12.585Z,985.15
2018-01-11T01:44:12.505Z,985.18
2018-01-11T01:45:12.428Z,985.17
2018-01-11T01:46:12.350Z,985.17
2018-01-11T01:47:12.277Z,985.17
2018-01-11T01:48:12.193Z,985.14
2018-01-11T01:49:12.113Z,985.17
2018-01-11T01:50:12.036Z,985.16
2018-01-11T01:51:11.958Z,985.17
2018-01-11T01:52:11.879Z,985.14
2018-01-11T01:53:11.801Z,985.14
2018-01-11T01:54:11.722Z,985.10
2018-01-11T01:55:11.645Z,985.12
2018-01-11T01:56:11.565Z,985.08
2018-01-11T01:57:11.487Z,985.06
2018-01-11T01:58:11.409Z,985.08
2018-01-11T01:59:11.332Z,985.06
2018-01-11T02:00:11.253Z,985.08
2018-01-11T02:01:11.173Z,985.03
2018-01-11T02:02:11.095Z,984.99
2018-01-11T02:03:11.018Z,984.99
2018-01-11T02:04:10.941Z,984.97
2018-01-11T02:05:10.864Z,984.99
2018-01-11T02:06:10.783Z,984.96
2018-01-11T02:07:10.704Z,984.96
2018-01-11T02:08:10.625Z,985.01
2018-01-11T02:09:10.546Z,985.01
2018-01-11T02:10:10.470Z,985.02
2018-01-11T02:11:10.391Z,985.04
2018-01-11T02:12:10.313Z,985.05
2018-01-11T02:13:10.233Z,984.98
2018-01-11T02:14:10.156Z,985.00
2018-01-11T02:15:10.077Z,985.01
2018-01-11T02:16:09.999Z,985.00
2018-01-11T02:17:09.921Z,985.00
2018-01-11T02:18:09.843Z,984.96
2018-01-11T02:19:09.764Z,985.00
2018-01-11T02:20:09.684Z,985.00
2018-01-11T02:21:09.606Z,984.99
2018-01-11T02:22:09.529Z,985.02
2018-01-11T02:23:09.451Z,985.01
2018-01-11T02:24:09.372Z,985.06
2018-01-11T02:25:09.294Z,985.09
2018-01-11T02:26:09.215Z,985.06
2018-01-11T02:27:09.136Z,985.06
2018-01-11T02:28:09.059Z,985.07
2018-01-11T02:29:08.980Z,985.09
2018-01-11T02:30:08.902Z,985.15
2018-01-11T02:31:08.824Z,985.14
2018-01-11T02:32:08.746Z,985.19
2018-01-11T02:33:08.666Z,985.19
2018-01-11T02:34:08.588Z,985.19
2018-01-11T02:35:08.510Z,985.22
2018-01-11T02:36:08.431Z,985.20
2018-01-11T02:37:08.353Z,985.18
2018-01-11T02:38:08.274Z,985.20
2018-01-11T02:39:08.197Z,985.21
2018-01-11T02:40:08.122Z,985.20
2018-01-11T02:41:08.039Z,985.20
2018-01-11T02:42:07.961Z,985.23
2018-01-11T02:43:07.883Z,985.23
2018-01-11T02:44:07.803Z,985.26
2018-01-11T02:45:07.726Z,985.20
2018-01-11T02:46:07.648Z,985.19
2018-01-11T02:47:07.569Z,985.22
2018-01-11T02:48:07.490Z,985.24
2018-01-11T02:49:07.412Z,985.21
2018-01-11T02:50:07.334Z,985.19
2018-01-11T02:51:07.255Z,985.18
2018-01-11T02:52:07.176Z,985.23
2018-01-11T02:53:07.096Z,985.24
2018-01-11T02:54:07.021Z,985.26
2018-01-11T02:55:06.942Z,985.23
2018-01-11T02:56:06.862Z,985.27
2018-01-11T02:57:06.782Z,985.23
2018-01-11T02:58:06.705Z,985.26
2018-01-11T02:59:06.626Z,985.24
2018-01-11T03:00:06.547Z,985.21
2018-01-11T03:01:06.468Z,985.24
2018-01-11T03:02:06.391Z,985.24
2018-01-11T03:03:06.311Z,985.24
2018-01-11T03:04:06.237Z,985.22
2018-01-11T03:05:06.154Z,985.25
2018-01-11T03:06:06.077Z,985.26
2018-01-11T03:07:05.996Z,985.25
2018-01-11T03:08:05.917Z,985.27
2018-01-11T03:09:05.839Z,985.22
2018-01-11T03:10:05.761Z,985.29
2018-01-11T03:11:05.686Z,985.28
2018-01-11T03:12:05.602Z,985.28
2018-01-11T03:13:05.526Z,985.31
2018-01-11T03:14:05.446Z,985.30
2018-01-11T03:15:05.368Z,985.27
2018-01-11T03:16:05.288Z,985.28
2018-01-11T03:17:05.210Z,985.28
2018-01-11T03:18:05.132Z,985.29
2018-01-11T03:19:05.053Z,985.29
2018-01-11T03:20:04.974Z,985.28
2018-01-11T03:21:04.895Z,985.24
2018-01-11T03:22:04.817Z,985.27
2018-01-11T03:23:04.739Z,985.24
2018-01-11T03:24:04.658Z,985.27
2018-01-11T03:25:04.580Z,985.21
2018-01-11T03:26:04.503Z,985.23
2018-01-11T03:27:04.423Z,985.20
2018-01-11T03:28:04.345Z,985.24
2018-01-11T03:29:04.265Z,985.21
2018-01-11T03:30:04.191Z,985.23
2018-01-11T03:31:04.114Z,985.23
2018-01-11T03:32:04.030Z,985.21
2018-01-11T03:33:03.950Z,985.19
2018-01-11T03:34:03.872Z,985.20
2018-01-11T03:35:03.794Z,985.20
2018-01-11T03:36:03.715Z,985.20
2018-01-11T03:37:03.635Z,985.19
2018-01-11T03:38:03.557Z,985.20
2018-01-11T03:39:03.478Z,985.25
2018-01-11T03:40:03.399Z,985.23
2018-01-11T03:41:03.321Z,985.21
2018-01-11T03:42:03.241Z,985.24
2018-01-11T03:43:03.169Z,985.24
2018-01-11T03:44:03.084Z,985.23
2018-01-11T03:45:03.007Z,985.27
2018-01-11T03:46:02.926Z,985.30
2018-01-11T03:47:02.849Z,985.31
2018-01-11T03:48:02.769Z,985.31
2018-01-11T03:49:02.691Z,985.32
2018-01-11T03:50:02.612Z,985.35
2018-01-11T03:51:02.533Z,985.31
2018-01-11T03:52:02.454Z,985.32
2018-01-11T03:53:02.375Z,985.36
2018-01-11T03:54:02.297Z,985.39
2018-01-11T03:55:02.217Z,985.37
2018-01-11T03:56:02.139Z,985.38
2018-01-11T03:57:02.060Z,985.39
2018-01-11T03:58:01.982Z,985.43
2018-01-11T03:59:01.902Z,985.41
2018-01-11T04:00:01.825Z,985.42
2018-01-11T04:01:01.747Z,985.40
2018-01-11T04:02:01.668Z,985.38
2018-01-11T04:03:01.589Z,985.44
2018-01-11T04:04:01.510Z,985.43
2018-01-11T04:05:01.432Z,985.46
2018-01-11T04:06:01.353Z,985.47
2018-01-11T04:07:01.277Z,985.46
2018-01-11T04:08:01.195Z,985.53
2018-01-11T04:09:01.118Z,985.49
2018-01-11T04:10:01.039Z,985.50
2018-01-11T04:11:01.007Z,985.53
2018-01-11T04:12:00.882Z,985.54
2018-01-11T04:13:00.803Z,985.57
2018-01-11T04:14:00.725Z,985.57
2018-01-11T04:15:00.647Z,985.55
2018-01-11T04:16:00.567Z,985.56
2018-01-11T04:17:00.488Z,985.61
2018-01-11T04:18:00.412Z,985.57
2018-01-11T04:19:00.331Z,985.58
2018-01-11T04:20:00.253Z,985.58
2018-01-11T04:21:00.174Z,985.61
2018-01-11T04:22:00.096Z,985.60
2018-01-11T04:23:00.022Z,985.63
2018-01-11T04:23:59.938Z,985.62
2018-01-11T04:24:59.862Z,985.65
2018-01-11T04:25:59.780Z,985.64
2018-01-11T04:26:59.702Z,985.67
2018-01-11T04:27:59.622Z,985.65
2018-01-11T04:28:59.543Z,985.61
2018-01-11T04:29:59.465Z,985.69
2018-01-11T04:30:59.387Z,985.67
2018-01-11T04:31:59.311Z,985.65
2018-01-11T04:32:59.228Z,985.68
2018-01-11T04:33:59.149Z,985.70
2018-01-11T04:34:59.070Z,985.71
2018-01-11T04:35:58.992Z,985.67
2018-01-11T04:36:58.912Z,985.65
2018-01-11T04:37:58.836Z,985.72
2018-01-11T04:38:58.755Z,985.70
2018-01-11T04:39:58.676Z,985.74
2018-01-11T04:40:58.597Z,985.73
2018-01-11T04:41:58.518Z,985.69
2018-01-11T04:42:58.438Z,985.75
2018-01-11T04:43:58.360Z,985.77
2018-01-11T04:44:58.281Z,985.75
2018-01-11T04:45:58.203Z,985.69
2018-01-11T04:46:58.124Z,985.71
2018-01-11T04:47:58.044Z,985.72
2018-01-11T04:48:57.966Z,985.74
2018-01-11T04:49:57.887Z,985.71
2018-01-11T04:50:57.808Z,985.69
2018-01-11T04:51:57.728Z,985.69
2018-01-11T04:52:57.649Z,985.67
2018-01-11T04:53:57.571Z,985.71
2018-01-11T04:54:57.491Z,985.64
2018-01-11T04:55:57.411Z,985.66
2018-01-11T04:56:57.332Z,985.66
2018-01-11T04:57:57.253Z,985.66
2018-01-11T04:58:57.233Z,985.66
2018-01-11T04:59:57.095Z,985.69
2018-01-11T05:00:57.017Z,985.66
2018-01-11T05:01:56.937Z,985.65
2018-01-11T05:02:56.856Z,985.65
2018-01-11T05:03:56.777Z,985.63
2018-01-11T05:04:56.698Z,985.71
2018-01-11T05:05:56.619Z,985.70
2018-01-11T05:06:56.541Z,985.69
2018-01-11T05:07:56.459Z,985.70
2018-01-11T05:08:56.378Z,985.74
2018-01-11T05:09:56.299Z,985.77
2018-01-11T05:10:56.220Z,985.73
2018-01-11T05:11:56.140Z,985.74
2018-01-11T05:12:56.063Z,985.76
2018-01-11T05:13:55.981Z,985.73
2018-01-11T05:14:55.901Z,985.74
2018-01-11T05:15:55.820Z,985.76
2018-01-11T05:16:55.740Z,985.73
2018-01-11T05:17:55.660Z,985.74
2018-01-11T05:18:55.581Z,985.75
2018-01-11T05:19:55.501Z,985.78
2018-01-11T05:20:55.420Z,985.76
2018-01-11T05:21:55.340Z,985.82
2018-01-11T05:22:55.261Z,985.84
2018-01-11T05:23:55.182Z,985.80
2018-01-11T05:24:55.100Z,985.81
2018-01-11T05:25:55.020Z,985.82
2018-01-11T05:26:54.941Z,985.83
2018-01-11T05:27:54.859Z,985.88
2018-01-11T05:28:54.779Z,985.87
2018-01-11T05:29:54.699Z,985.88
2018-01-11T05:30:54.619Z,985.93
2018-01-11T05:31:54.538Z,985.93
2018-01-11T05:32:54.458Z,985.96
2018-01-11T05:33:54.378Z,985.97
2018-01-11T05:34:54.297Z,985.98
2018-01-11T05:35:54.216Z,985.98
2018-01-11T05:36:54.137Z,986.05
2018-01-11T05:37:54.057Z,986.03
2018-01-11T05:38:53.977Z,986.03
2018-01-11T05:39:53.895Z,986.02
2018-01-11T05:40:53.816Z,986.02
2018-01-11T05:41:53.735Z,986.03
2018-01-11T05:42:53.654Z,986.01
2018-01-11T05:43:53.574Z,986.03
2018-01-11T05:44:53.494Z,986.02
2018-01-11T05:45:53.414Z,986.03
2018-01-11T05:46:53.334Z,986.00
2018-01-11T05:47:53.257Z,986.03
2018-01-11T05:48:53.172Z,986.03
2018-01-11T05:49:53.092Z,986.04
2018-01-11T05:50:53.061Z,986.03
2018-01-11T05:51:52.930Z,986.05
2018-01-11T05:52:52.850Z,986.07
2018-01-11T05:53:52.769Z,986.06
2018-01-11T05:54:52.690Z,986.08
2018-01-11T05:55:52.608Z,986.09
2018-01-11T05:56:52.527Z,986.12
2018-01-11T05:57:52.452Z,986.12
2018-01-11T05:58:52.366Z,986.12
2018-01-11T05:59:52.285Z,986.15
2018-01-11T06:00:52.204Z,986.12
2018-01-11T06:01:52.124Z,986.16
2018-01-11T06:02:52.044Z,986.18
2018-01-11T06:03:51.962Z,986.15
2018-01-11T06:04:51.882Z,986.15
2018-01-11T06:05:51.800Z,986.15
2018-01-11T06:06:51.720Z,986.18
2018-01-11T06:07:51.639Z,986.19
2018-01-11T06:08:51.558Z,986.22
2018-01-11T06:09:51.477Z,986.21
2018-01-11T06:10:51.396Z,986.29
2018-01-11T06:11:51.316Z,986.25
2018-01-11T06:12:51.236Z,986.28
2018-01-11T06:13:51.155Z,986.30
2018-01-11T06:14:51.074Z,986.30
2018-01-11T06:15:50.993Z,986.27
2018-01-11T06:16:50.912Z,986.29
2018-01-11T06:17:50.832Z,986.28
2018-01-11T06:18:50.751Z,986.34
2018-01-11T06:19:50.669Z,986.35
2018-01-11T06:20:50.589Z,986.35
2018-01-11T06:21:50.508Z,986.43
2018-01-11T06:22:50.427Z,986.41
2018-01-11T06:23:50.347Z,986.44
2018-01-11T06:24:50.265Z,986.43
2018-01-11T06:25:50.184Z,986.48
2018-01-11T06:26:50.104Z,986.46
2018-01-11T06:27:50.022Z,986.48
2018-01-11T06:28:49.941Z,986.49
2018-01-11T06:29:49.861Z,986.47
2018-01-11T06:30:49.781Z,986.47
2018-01-11T06:31:49.701Z,986.49
2018-01-11T06:32:49.618Z,986.49
2018-01-11T06:33:49.537Z,986.50
2018-01-11T06:34:49.457Z,986.49
2018-01-11T06:35:49.375Z,986.54
2018-01-11T06:36:49.294Z,986.49
2018-01-11T06:37:49.212Z,986.49
2018-01-11T06:38:49.132Z,986.48
2018-01-11T06:39:49.050Z,986.53
2018-01-11T06:40:48.971Z,986.48
2018-01-11T06:41:48.889Z,986.51
2018-01-11T06:42:48.809Z,986.49
2018-01-11T06:43:48.726Z,986.51
2018-01-11T06:44:48.646Z,986.52
2018-01-11T06:45:48.566Z,986.51
2018-01-11T06:46:48.483Z,986.52
2018-01-11T06:47:48.404Z,986.55
2018-01-11T06:48:48.324Z,986.55
2018-01-11T06:49:48.242Z,986.54
2018-01-11T06:50:48.162Z,986.59
2018-01-11T06:51:48.080Z,986.59
2018-01-11T06:52:48.002Z,986.63
2018-01-11T06:53:47.921Z,986.65
2018-01-11T06:54:47.840Z,986.66
2018-01-11T06:55:47.758Z,986.72
2018-01-11T06:56:47.678Z,986.74
2018-01-11T06:57:47.599Z,986.77
2018-01-11T06:58:47.518Z,986.82
2018-01-11T06:59:47.437Z,986.81
2018-01-11T07:00:47.357Z,986.81
2018-01-11T07:01:47.278Z,986.84
2018-01-11T07:02:47.196Z,986.83
2018-01-11T07:03:47.115Z,986.87
2018-01-11T07:04:47.035Z,986.87
2018-01-11T07:05:46.956Z,986.87
2018-01-11T07:06:46.875Z,986.86
2018-01-11T07:07:46.794Z,986.89
2018-01-11T07:08:46.714Z,986.85
2018-01-11T07:09:46.634Z,986.87
2018-01-11T07:10:46.554Z,986.89
2018-01-11T07:11:46.472Z,986.89
2018-01-11T07:12:46.395Z,986.86
2018-01-11T07:13:46.318Z,986.88
2018-01-11T07:14:46.233Z,986.90
2018-01-11T07:15:46.152Z,986.93
2018-01-11T07:16:46.072Z,986.91
2018-01-11T07:17:45.992Z,986.89
2018-01-11T07:18:45.912Z,986.94
2018-01-11T07:19:45.830Z,986.97
2018-01-11T07:20:45.751Z,986.98
2018-01-11T07:21:45.671Z,986.97
2018-01-11T07:22:45.591Z,986.99
2018-01-11T07:23:45.510Z,987.01
2018-01-11T07:24:45.430Z,987.03
2018-01-11T07:25:45.353Z,987.04
2018-01-11T07:26:45.271Z,987.06
2018-01-11T07:27:45.190Z,987.05
2018-01-11T07:28:45.159Z,987.08
2018-01-11T07:29:45.031Z,987.07
2018-01-11T07:30:44.951Z,987.11
2018-01-11T07:31:44.870Z,987.16
2018-01-11T07:32:44.795Z,987.13
2018-01-11T07:33:44.711Z,987.17
2018-01-11T07:34:44.634Z,987.22
2018-01-11T07:35:44.552Z,987.21
2018-01-11T07:36:44.472Z,987.23
2018-01-11T07:37:44.391Z,987.25
2018-01-11T07:38:44.312Z,987.24
2018-01-11T07:39:44.234Z,987.22
2018-01-11T07:40:44.150Z,987.25
2018-01-11T07:41:44.071Z,987.26
2018-01-11T07:42:43.992Z,987.27
2018-01-11T07:43:43.912Z,987.23
2018-01-11T07:44:43.832Z,987.27
2018-01-11T07:45:43.752Z,987.28
2018-01-11T07:46:43.672Z,987.28
2018-01-11T07:47:43.592Z,987.26
2018-01-11T07:48:43.513Z,987.27
2018-01-11T07:49:43.433Z,987.26
2018-01-11T07:50:43.354Z,987.22
2018-01-11T07:51:43.337Z,987.25
2018-01-11T07:52:43.193Z,987.28
2018-01-11T07:53:43.114Z,987.28
2018-01-11T07:54:43.035Z,987.32
2018-01-11T07:55:42.953Z,987.31
2018-01-11T07:56:42.874Z,987.34
2018-01-11T07:57:42.795Z,987.36
2018-01-11T07:58:42.716Z,987.35
2018-01-11T07:59:42.634Z,987.40
2018-01-11T08:00:42.555Z,987.40
2018-01-11T08:01:42.478Z,987.41
2018-01-11T08:02:42.396Z,987.39
2018-01-11T08:03:42.316Z,987.44
2018-01-11T08:04:42.236Z,987.41
2018-01-11T08:05:42.157Z,987.41
2018-01-11T08:06:42.078Z,987.43
2018-01-11T08:07:41.997Z,987.46
2018-01-11T08:08:41.918Z,987.44
2018-01-11T08:09:41.839Z,987.51
2018-01-11T08:10:41.760Z,987.51
2018-01-11T08:11:41.680Z,987.52
2018-01-11T08:12:41.623Z,987.53
2018-01-11T08:13:41.524Z,987.52
2018-01-11T08:14:41.443Z,987.51
2018-01-11T08:15:41.363Z,987.52
2018-01-11T08:16:41.284Z,987.57
2018-01-11T08:17:41.205Z,987.55
2018-01-11T08:18:41.126Z,987.57
2018-01-11T08:19:41.046Z,987.57
2018-01-11T08:20:40.967Z,987.54
2018-01-11T08:21:40.889Z,987.55
2018-01-11T08:22:40.810Z,987.59
2018-01-11T08:23:40.730Z,987.59
2018-01-11T08:24:40.650Z,987.60
2018-01-11T08:25:40.571Z,987.61
2018-01-11T08:26:40.493Z,987.66
2018-01-11T08:27:40.413Z,987.65
2018-01-11T08:28:40.337Z,987.66
2018-01-11T08:29:40.255Z,987.68
2018-01-11T08:30:40.177Z,987.68
2018-01-11T08:31:40.098Z,987.66
2018-01-11T08:32:40.020Z,987.70
2018-01-11T08:33:39.941Z,987.75
2018-01-11T08:34:39.861Z,987.73
2018-01-11T08:35:39.780Z,987.73
2018-01-11T08:36:39.703Z,987.75
2018-01-11T08:37:39.624Z,987.77
2018-01-11T08:38:39.550Z,987.79
2018-01-11T08:39:39.466Z,987.80
2018-01-11T08:40:39.387Z,987.79
2018-01-11T08:41:39.309Z,987.79
2018-01-11T08:42:39.231Z,987.84
2018-01-11T08:43:39.155Z,987.86
2018-01-11T08:44:39.073Z,987.86
2018-01-11T08:45:38.994Z,987.88
2018-01-11T08:46:38.915Z,987.91
2018-01-11T08:47:38.836Z,987.84
2018-01-11T08:48:38.757Z,987.90
2018-01-11T08:49:38.678Z,987.89
2018-01-11T08:50:38.601Z,987.88
2018-01-11T08:51:38.524Z,987.88
2018-01-11T08:52:38.443Z,987.93
2018-01-11T08:53:38.440Z,987.92
2018-01-11T08:54:38.287Z,987.92
2018-01-11T08:55:38.209Z,987.94
2018-01-11T08:56:38.128Z,987.96
2018-01-11T08:57:38.050Z,987.99
2018-01-11T08:58:37.971Z,987.99
2018-01-11T08:59:37.892Z,988.00
2018-01-11T09:00:37.815Z,988.02
2018-01-11T09:01:37.735Z,988.04
2018-01-11T09:02:37.657Z,988.07
2018-01-11T09:03:37.577Z,988.07
2018-01-11T09:04:37.500Z,988.06
2018-01-11T09:05:37.421Z,988.07
2018-01-11T09:06:37.342Z,988.09
2018-01-11T09:07:37.267Z,988.08
2018-01-11T09:08:37.186Z,988.14
2018-01-11T09:09:37.108Z,988.09
2018-01-11T09:10:37.029Z,988.15
2018-01-11T09:11:36.949Z,988.15
2018-01-11T09:12:36.871Z,988.13
2018-01-11T09:13:36.800Z,988.19
2018-01-11T09:14:36.715Z,988.16
2018-01-11T09:15:36.635Z,988.19
2018-01-11T09:16:36.558Z,988.22
2018-01-11T09:17:36.479Z,988.22
2018-01-11T09:18:36.400Z,988.18
2018-01-11T09:19:36.322Z,988.23
2018-01-11T09:20:36.245Z,988.23
2018-01-11T09:21:36.165Z,988.23
2018-01-11T09:22:36.087Z,988.26
2018-01-11T09:23:36.009Z,988.26
2018-01-11T09:24:35.930Z,988.25
2018-01-11T09:25:35.852Z,988.28
2018-01-11T09:26:35.774Z,988.31
2018-01-11T09:27:35.695Z,988.30
2018-01-11T09:28:35.624Z,988.33
2018-01-11T09:29:35.539Z,988.35
2018-01-11T09:30:35.461Z,988.31
2018-01-11T09:31:35.382Z,988.35
2018-01-11T09:32:35.304Z,988.36
2018-01-11T09:33:35.226Z,988.36
2018-01-11T09:34:35.149Z,988.40
2018-01-11T09:35:35.072Z,988.41
2018-01-11T09:36:34.994Z,988.42
2018-01-11T09:37:34.913Z,988.44
2018-01-11T09:38:34.867Z,988.43
2018-01-11T09:39:34.755Z,988.43
2018-01-11T09:40:34.676Z,988.47
2018-01-11T09:41:34.598Z,988.49
2018-01-11T09:42:34.521Z,988.48
2018-01-11T09:43:34.442Z,988.45
2018-01-11T09:44:34.363Z,988.45
2018-01-11T09:45:34.285Z,988.47
2018-01-11T09:46:34.207Z,988.48
2018-01-11T09:47:34.128Z,988.48
2018-01-11T09:48:34.051Z,988.46
2018-01-11T09:49:33.972Z,988.46
2018-01-11T09:50:33.897Z,988.49
2018-01-11T09:51:33.815Z,988.50
2018-01-11T09:52:33.736Z,988.53
2018-01-11T09:53:33.659Z,988.50
2018-01-11T09:54:33.581Z,988.51
2018-01-11T09:55:33.502Z,988.52
2018-01-11T09:56:33.425Z,988.51
2018-01-11T09:57:33.347Z,988.50
2018-01-11T09:58:33.270Z,988.53
2018-01-11T09:59:33.190Z,988.54
2018-01-11T10:00:33.112Z,988.52
2018-01-11T10:01:33.034Z,988.50
2018-01-11T10:02:32.956Z,988.53
2018-01-11T10:03:32.877Z,988.51
2018-01-11T10:04:32.799Z,988.52
2018-01-11T10:05:32.722Z,988.52
2018-01-11T10:06:32.646Z,988.58
2018-01-11T10:07:32.565Z,988.56
2018-01-11T10:08:32.487Z,988.57
2018-01-11T10:09:32.410Z,988.56
2018-01-11T10:10:32.332Z,988.55
2018-01-11T10:11:32.254Z,988.59
2018-01-11T10:12:32.176Z,988.59
2018-01-11T10:13:32.099Z,988.62
2018-01-11T10:14:32.022Z,988.61
2018-01-11T10:15:31.946Z,988.61
2018-01-11T10:16:31.866Z,988.62
2018-01-11T10:17:31.794Z,988.60
2018-01-11T10:18:31.712Z,988.59
2018-01-11T10:19:31.633Z,988.64
2018-01-11T10:20:31.558Z,988.66
2018-01-11T10:21:31.480Z,988.63
2018-01-11T10:22:31.402Z,988.63
2018-01-11T10:23:31.325Z,988.64
2018-01-11T10:24:31.248Z,988.61
2018-01-11T10:25:31.170Z,988.60
2018-01-11T10:26:31.094Z,988.61
2018-01-11T10:27:31.016Z,988.62
2018-01-11T10:28:30.939Z,988.66
2018-01-11T10:29:30.863Z,988.65
2018-01-11T10:30:30.786Z,988.67
2018-01-11T10:31:30.711Z,988.62
2018-01-11T10:32:30.632Z,988.66
2018-01-11T10:33:30.554Z,988.69
2018-01-11T10:34:30.479Z,988.67
2018-01-11T10:35:30.400Z,988.69
2018-01-11T10:36:30.370Z,988.68
2018-01-11T10:37:30.248Z,988.69
2018-01-11T10:38:30.170Z,988.66
2018-01-11T10:39:30.092Z,988.69
2018-01-11T10:40:30.016Z,988.71
2018-01-11T10:41:29.939Z,988.64
2018-01-11T10:42:29.862Z,988.67
2018-01-11T10:43:29.785Z,988.68
2018-01-11T10:44:29.707Z,988.69
2018-01-11T10:45:29.632Z,988.71
2018-01-11T10:46:29.553Z,988.67
2018-01-11T10:47:29.476Z,988.69
2018-01-11T10:48:29.400Z,988.70
2018-01-11T10:49:29.322Z,988.70
2018-01-11T10:50:29.247Z,988.72
2018-01-11T10:51:29.168Z,988.72
2018-01-11T10:52:29.097Z,988.73
2018-01-11T10:53:29.016Z,988.71
2018-01-11T10:54:28.939Z,988.74
2018-01-11T10:55:28.861Z,988.71
2018-01-11T10:56:28.786Z,988.73
2018-01-11T10:57:28.709Z,988.72
2018-01-11T10:58:28.633Z,988.68
2018-01-11T10:59:28.554Z,988.66
2018-01-11T11:00:28.477Z,988.70
2018-01-11T11:01:28.401Z,988.66
2018-01-11T11:02:28.326Z,988.68
2018-01-11T11:03:28.248Z,988.70
2018-01-11T11:04:28.173Z,988.71
2018-01-11T11:05:28.097Z,988.72
2018-01-11T11:06:28.021Z,988.72
2018-01-11T11:07:27.944Z,988.74
2018-01-11T11:08:27.869Z,988.71
2018-01-11T11:09:27.792Z,988.73
2018-01-11T11:10:27.718Z,988.73
2018-01-11T11:11:27.642Z,988.75
2018-01-11T11:12:27.565Z,988.74
2018-01-11T11:13:27.489Z,988.75
2018-01-11T11:14:27.415Z,988.70
2018-01-11T11:15:27.338Z,988.73
2018-01-11T11:16:27.263Z,988.69
2018-01-11T11:17:27.188Z,988.66
2018-01-11T11:18:27.112Z,988.66
2018-01-11T11:19:27.036Z,988.66
2018-01-11T11:20:26.961Z,988.66
2018-01-11T11:21:26.887Z,988.71
2018-01-11T11:22:26.813Z,988.63
2018-01-11T11:23:26.736Z,988.70
2018-01-11T11:24:26.661Z,988.66
2018-01-11T11:25:26.586Z,988.71
2018-01-11T11:26:26.512Z,988.72
2018-01-11T11:27:26.436Z,988.68
2018-01-11T11:28:26.361Z,988.67
2018-01-11T11:29:26.288Z,988.68
2018-01-11T11:30:26.213Z,988.70
2018-01-11T11:31:26.139Z,988.70
2018-01-11T11:32:26.064Z,988.65
2018-01-11T11:33:25.990Z,988.69
2018-01-11T11:34:25.918Z,988.71
2018-01-11T11:35:25.841Z,988.67
2018-01-11T11:36:25.768Z,988.66
2018-01-11T11:37:25.693Z,988.66
2018-01-11T11:38:25.619Z,988.66
2018-01-11T11:39:25.544Z,988.64
2018-01-11T11:40:25.470Z,988.68
2018-01-11T11:41:25.397Z,988.68
2018-01-11T11:42:25.323Z,988.68
2018-01-11T11:43:25.248Z,988.68
2018-01-11T11:44:25.174Z,988.65
2018-01-11T11:45:25.100Z,988.69
2018-01-11T11:46:25.026Z,988.69
2018-01-11T11:47:24.952Z,988.69
2018-01-11T11:48:24.878Z,988.71
2018-01-11T11:49:24.803Z,988.66
2018-01-11T11:50:24.728Z,988.67
2018-01-11T11:51:24.653Z,988.65
2018-01-11T11:52:24.579Z,988.67
2018-01-11T11:53:24.504Z,988.73
2018-01-11T11:54:24.429Z,988.70
2018-01-11T11:55:24.354Z,988.70
2018-01-11T11:56:24.279Z,988.74
2018-01-11T11:57:24.204Z,988.71
2018-01-11T11:58:24.129Z,988.70
2018-01-11T11:59:24.105Z,988.73
2018-01-11T12:00:23.994Z,988.71
2018-01-11T12:01:23.903Z,988.73
2018-01-11T12:02:23.827Z,988.70
2018-01-11T12:03:23.751Z,988.72
2018-01-11T12:04:23.676Z,988.73
2018-01-11T12:05:23.605Z,988.71
2018-01-11T12:06:23.524Z,988.72
2018-01-11T12:07:23.449Z,988.71
2018-01-11T12:08:23.372Z,988.73
2018-01-11T12:09:23.297Z,988.71
2018-01-11T12:10:23.221Z,988.73
2018-01-11T12:11:23.144Z,988.73
2018-01-11T12:12:23.069Z,988.75
2018-01-11T12:13:22.995Z,988.76
2018-01-11T12:14:22.917Z,988.79
2018-01-11T12:15:22.840Z,988.80
2018-01-11T12:16:22.765Z,988.75
2018-01-11T12:17:22.689Z,988.77
2018-01-11T12:18:22.612Z,988.78
2018-01-11T12:19:22.536Z,988.76
2018-01-11T12:20:22.460Z,988.76
2018-01-11T12:21:22.384Z,988.73
2018-01-11T12:22:22.309Z,988.73
2018-01-11T12:23:22.232Z,988.72
2018-01-11T12:24:22.160Z,988.75
2018-01-11T12:25:22.080Z,988.74
2018-01-11T12:26:22.006Z,988.73
2018-01-11T12:27:21.927Z,988.74