createdAt,value
2019-01-28T00:00:38.347Z,99.90
2019-01-28T00:03:05.671Z,99.90
2019-01-28T00:05:33.007Z,99.90
2019-01-28T00:08:00.297Z,99.90
2019-01-28T00:10:27.635Z,99.90
2019-01-28T00:12:54.944Z,99.90
2019-01-28T00:15:22.243Z,99.90
2019-01-28T00:17:49.680Z,99.90
2019-01-28T00:20:16.993Z,99.90
2019-01-28T00:22:44.309Z,99.90
2019-01-28T00:25:11.647Z,99.90
2019-01-28T00:27:39.074Z,99.90
2019-01-28T00:30:06.772Z,99.90
2019-01-28T00:32:34.080Z,99.90
2019-01-28T00:35:01.458Z,99.90
2019-01-28T00:37:28.903Z,99.90
2019-01-28T00:39:56.272Z,99.90
2019-01-28T00:43:12.915Z,99.90
2019-01-28T00:45:41.235Z,99.90
2019-01-28T00:48:08.583Z,99.90
2019-01-28T00:50:35.891Z,99.90
2019-01-28T00:53:03.205Z,99.90
2019-01-28T00:55:30.533Z,99.90
2019-01-28T00:57:57.819Z,99.90
2019-01-28T01:00:25.122Z,99.90
2019-01-28T01:02:52.459Z,99.90
2019-01-28T01:05:19.782Z,99.90
2019-01-28T01:07:47.096Z,99.90
2019-01-28T01:10:14.431Z,99.90
2019-01-28T01:12:41.733Z,99.90
2019-01-28T01:15:10.983Z,99.90
2019-01-28T01:17:38.327Z,99.90
2019-01-28T01:20:06.050Z,99.90
2019-01-28T01:22:33.362Z,99.90
2019-01-28T01:25:00.675Z,99.90
2019-01-28T01:27:57.143Z,99.90
2019-01-28T01:30:37.469Z,99.90
2019-01-28T01:33:04.771Z,99.90
2019-01-28T01:35:32.109Z,99.90
2019-01-28T01:37:59.469Z,99.90
2019-01-28T01:40:26.798Z,99.90
2019-01-28T01:42:54.091Z,99.90
2019-01-28T01:45:21.471Z,99.90
2019-01-28T01:47:48.782Z,99.90
2019-01-28T01:50:16.103Z,99.90
2019-01-28T01:52:43.447Z,99.90
2019-01-28T01:55:30.630Z,99.90
2019-01-28T01:57:58.162Z,99.90
2019-01-28T02:00:25.480Z,99.90
2019-01-28T02:02:52.818Z,99.90
2019-01-28T02:05:26.150Z,99.90
2019-01-28T02:08:35.967Z,99.90
2019-01-28T02:11:03.221Z,99.90
2019-01-28T02:13:30.552Z,99.90
2019-01-28T02:15:57.862Z,99.90
2019-01-28T02:18:25.173Z,99.90
2019-01-28T02:20:52.481Z,99.90
2019-01-28T02:23:19.802Z,99.90
2019-01-28T02:25:47.116Z,99.90
2019-01-28T02:28:14.475Z,99.90
2019-01-28T02:30:41.870Z,99.90
2019-01-28T02:33:09.271Z,99.90
2019-01-28T02:35:36.714Z,99.90
2019-01-28T02:38:04.018Z,99.90
2019-01-28T02:40:31.350Z,99.90
2019-01-28T02:42:58.678Z,99.90
2019-01-28T02:45:26.006Z,99.90
2019-01-28T02:47:53.362Z,99.90
2019-01-28T02:50:20.674Z,99.90
2019-01-28T02:52:48.123Z,99.90
2019-01-28T02:55:16.762Z,99.90
2019-01-28T02:57:44.772Z,99.90
2019-01-28T03:00:17.684Z,99.90
2019-01-28T03:02:44.998Z,99.90
2019-01-28T03:05:18.638Z,99.90
2019-01-28T03:07:46.068Z,99.90
2019-01-28T03:10:15.824Z,99.90
2019-01-28T03:12:43.120Z,99.90
2019-01-28T03:15:10.435Z,99.90
2019-01-28T03:17:37.723Z,99.90
2019-01-28T03:20:06.027Z,99.90
2019-01-28T03:22:33.334Z,99.90
2019-01-28T03:25:00.648Z,99.90
2019-01-28T03:27:27.956Z,99.90
2019-01-28T03:29:55.373Z,99.90
2019-01-28T03:32:22.683Z,99.90
2019-01-28T03:34:50.090Z,99.90
2019-01-28T03:37:17.510Z,99.90
2019-01-28T03:39:44.852Z,99.90
2019-01-28T03:42:12.165Z,99.90
2019-01-28T03:44:39.577Z,99.90
2019-01-28T03:47:06.884Z,99.90
2019-01-28T03:49:34.314Z,99.90
2019-01-28T03:52:01.630Z,99.90
2019-01-28T03:54:28.946Z,99.90
2019-01-28T03:56:56.288Z,99.90
2019-01-28T03:59:23.577Z,99.90
2019-01-28T04:01:52.543Z,99.90
2019-01-28T04:04:19.859Z,99.90
2019-01-28T04:06:47.234Z,99.90
2019-01-28T04:09:46.831Z,99.90
2019-01-28T04:12:41.323Z,99.90
2019-01-28T04:15:09.616Z,99.90
2019-01-28T04:17:36.916Z,99.90
2019-01-28T04:20:04.829Z,99.90
2019-01-28T04:22:32.676Z,99.90
2019-01-28T04:24:59.986Z,99.90
2019-01-28T04:27:27.320Z,99.90
2019-01-28T04:29:54.747Z,99.90
2019-01-28T04:32:22.068Z,99.90
2019-01-28T04:34:49.387Z,99.90
2019-01-28T04:37:16.695Z,99.90
2019-01-28T04:39:44.030Z,99.90
2019-01-28T04:42:31.133Z,99.90
2019-01-28T04:45:16.144Z,99.90
2019-01-28T04:48:11.699Z,99.90
2019-01-28T04:51:00.076Z,99.90
2019-01-28T04:53:32.479Z,99.90
2019-01-28T04:56:30.459Z,99.90
2019-01-28T04:59:32.260Z,99.90
2019-01-28T05:01:59.632Z,99.90
2019-01-28T05:04:27.284Z,99.90
2019-01-28T05:06:54.612Z,99.90
2019-01-28T05:09:22.051Z,99.90
2019-01-28T05:11:49.447Z,99.90
2019-01-28T05:14:16.767Z,99.90
2019-01-28T05:16:44.165Z,99.90
2019-01-28T05:19:11.491Z,99.90
2019-01-28T05:21:38.802Z,99.90
2019-01-28T05:24:39.727Z,99.90
2019-01-28T05:27:17.926Z,99.90
2019-01-28T05:33:52.988Z,99.90
2019-01-28T05:36:26.688Z,99.90
2019-01-28T05:38:53.999Z,99.90
2019-01-28T05:41:21.311Z,99.90
2019-01-28T05:43:48.647Z,99.90
2019-01-28T05:46:15.959Z,99.90
2019-01-28T05:48:43.288Z,99.90
2019-01-28T05:51:10.710Z,99.90
2019-01-28T05:53:38.010Z,99.90
2019-01-28T05:56:25.658Z,99.90
2019-01-28T05:58:53.070Z,99.90
2019-01-28T06:01:20.428Z,99.90
2019-01-28T06:03:47.752Z,99.90
2019-01-28T06:06:15.096Z,99.90
2019-01-28T06:08:42.410Z,99.90
2019-01-28T06:11:09.782Z,99.90
2019-01-28T06:13:37.131Z,99.90
2019-01-28T06:16:04.541Z,99.90
2019-01-28T06:18:31.887Z,99.90
2019-01-28T06:20:59.235Z,99.90
2019-01-28T06:23:26.559Z,99.90
2019-01-28T06:25:53.886Z,99.90
2019-01-28T06:28:21.206Z,99.90
2019-01-28T06:30:48.515Z,99.90
2019-01-28T06:33:15.843Z,99.90
2019-01-28T06:35:43.179Z,99.90
2019-01-28T06:38:10.490Z,99.90
2019-01-28T06:40:37.899Z,99.90
2019-01-28T06:43:05.253Z,99.90
2019-01-28T06:45:32.554Z,99.90
2019-01-28T06:47:59.903Z,99.90
2019-01-28T06:50:27.267Z,99.90
2019-01-28T06:53:38.566Z,99.90
2019-01-28T06:56:26.428Z,99.90
2019-01-28T06:59:17.040Z,99.90
2019-01-28T07:01:45.246Z,99.90
2019-01-28T07:04:32.007Z,99.90
2019-01-28T07:06:59.394Z,99.90
2019-01-28T07:09:26.758Z,99.90
2019-01-28T07:11:54.090Z,99.90
2019-01-28T07:14:21.476Z,99.90
2019-01-28T07:16:48.789Z,99.70
2019-01-28T07:19:16.090Z,99.60
2019-01-28T07:21:43.423Z,98.70
2019-01-28T07:24:10.769Z,98.70
2019-01-28T07:26:38.087Z,98.70
2019-01-28T07:29:05.411Z,98.40
2019-01-28T07:31:32.736Z,98.70
2019-01-28T07:34:00.050Z,99.70
2019-01-28T07:36:27.476Z,99.70
2019-01-28T07:39:40.767Z,99.90
2019-01-28T07:42:08.078Z,99.90
2019-01-28T07:44:35.439Z,99.50
2019-01-28T07:47:02.853Z,99.50
2019-01-28T07:49:30.262Z,99.50
2019-01-28T07:51:57.613Z,99.60
2019-01-28T07:54:24.918Z,99.70
2019-01-28T07:56:52.242Z,99.60
2019-01-28T07:59:19.684Z,99.30
2019-01-28T08:01:47.090Z,99.50
2019-01-28T08:04:14.399Z,99.30
2019-01-28T08:06:41.774Z,98.80
2019-01-28T08:09:09.110Z,98.00
2019-01-28T08:11:36.410Z,98.70
2019-01-28T08:14:05.469Z,98.90
2019-01-28T08:16:32.829Z,98.50
2019-01-28T08:19:00.144Z,98.50
2019-01-28T08:22:06.540Z,98.80
2019-01-28T08:24:33.867Z,98.20
2019-01-28T08:27:01.335Z,98.50
2019-01-28T08:29:28.667Z,98.00
2019-01-28T08:33:20.327Z,98.00
2019-01-28T08:36:03.383Z,97.90
2019-01-28T08:38:30.688Z,97.50
2019-01-28T08:40:58.027Z,97.30
2019-01-28T08:43:25.330Z,96.90
2019-01-28T08:45:52.750Z,96.70
2019-01-28T08:48:20.087Z,97.10
2019-01-28T08:50:47.403Z,96.90
2019-01-28T08:53:14.759Z,96.50
2019-01-28T08:55:42.092Z,96.50
2019-01-28T08:58:09.496Z,96.00
2019-01-28T09:00:39.069Z,95.80
2019-01-28T09:03:06.434Z,95.90
2019-01-28T09:05:33.853Z,95.50
2019-01-28T09:08:01.314Z,95.70
2019-01-28T09:11:36.773Z,95.60
2019-01-28T09:14:04.933Z,95.30
2019-01-28T09:16:32.292Z,96.70
2019-01-28T09:18:59.728Z,96.80
2019-01-28T09:21:27.144Z,96.60
2019-01-28T09:23:54.569Z,96.90
2019-01-28T09:26:21.891Z,96.80
2019-01-28T09:28:49.307Z,96.90
2019-01-28T09:31:16.990Z,97.20
2019-01-28T09:33:44.317Z,96.90
2019-01-28T09:36:11.642Z,97.10
2019-01-28T09:38:39.103Z,97.50
2019-01-28T09:41:06.425Z,96.90
2019-01-28T09:43:33.755Z,96.50
2019-01-28T09:46:46.879Z,95.80
2019-01-28T09:49:14.225Z,95.00
2019-01-28T09:51:41.531Z,93.90
2019-01-28T09:54:08.859Z,95.00
2019-01-28T09:56:36.195Z,94.00
2019-01-28T09:59:03.651Z,94.70
2019-01-28T10:01:30.975Z,92.70
2019-01-28T10:04:20.390Z,92.40
2019-01-28T10:06:47.772Z,93.30
2019-01-28T10:10:19.988Z,92.70
2019-01-28T10:12:47.328Z,93.30
2019-01-28T10:15:16.256Z,92.30
2019-01-28T10:17:43.604Z,92.20
2019-01-28T10:20:15.270Z,92.50
2019-01-28T10:22:42.678Z,92.60
2019-01-28T10:25:10.131Z,93.10
2019-01-28T10:27:37.479Z,92.60
2019-01-28T10:30:06.130Z,92.50
2019-01-28T10:32:36.069Z,92.50
2019-01-28T10:35:03.179Z,92.30
2019-01-28T10:37:30.516Z,92.10
2019-01-28T10:39:57.859Z,91.50
2019-01-28T10:42:25.163Z,92.20
2019-01-28T10:44:52.495Z,92.00
2019-01-28T10:47:19.837Z,91.40
2019-01-28T10:49:47.191Z,91.00
2019-01-28T10:52:14.513Z,91.40
2019-01-28T10:54:41.824Z,91.40
2019-01-28T10:57:09.164Z,91.20
2019-01-28T10:59:36.467Z,90.80
2019-01-28T11:02:03.948Z,91.50
2019-01-28T11:04:31.276Z,90.70
2019-01-28T11:06:58.619Z,90.90
2019-01-28T11:09:25.984Z,90.80
2019-01-28T11:11:53.425Z,90.90
2019-01-28T11:14:20.758Z,90.10
2019-01-28T11:16:48.282Z,90.00
2019-01-28T11:19:15.727Z,90.30
2019-01-28T11:21:43.127Z,90.60
2019-01-28T11:24:35.624Z,90.50
2019-01-28T11:27:13.863Z,90.90
2019-01-28T11:30:37.826Z,90.50
2019-01-28T11:33:18.678Z,90.50
2019-01-28T11:35:46.394Z,90.10
2019-01-28T11:38:41.527Z,89.00
2019-01-28T11:41:08.927Z,90.30
2019-01-28T11:44:48.901Z,89.90
2019-01-28T11:47:52.096Z,89.60
2019-01-28T11:50:26.094Z,88.20
2019-01-28T11:52:53.419Z,86.70
2019-01-28T11:55:20.755Z,87.60
2019-01-28T11:57:48.234Z,87.20
2019-01-28T12:01:15.387Z,86.00
2019-01-28T12:04:00.227Z,85.50
2019-01-28T12:06:27.563Z,86.80
2019-01-28T12:08:54.903Z,87.20
2019-01-28T12:11:22.253Z,88.90
2019-01-28T12:13:49.576Z,88.00
2019-01-28T12:16:16.897Z,87.40
2019-01-28T12:18:44.243Z,87.20
2019-01-28T12:21:11.577Z,87.20
2019-01-28T12:23:38.907Z,86.80
2019-01-28T12:26:06.257Z,88.10
2019-01-28T12:28:33.563Z,88.90
2019-01-28T12:31:00.911Z,86.00
2019-01-28T12:33:28.263Z,84.50
2019-01-28T12:35:55.580Z,85.00
2019-01-28T12:38:22.900Z,90.30
2019-01-28T12:40:50.233Z,91.50
2019-01-28T12:43:17.555Z,92.40
2019-01-28T12:45:44.876Z,92.60
2019-01-28T12:48:12.210Z,93.00
2019-01-28T12:50:39.537Z,93.00
2019-01-28T12:53:49.403Z,93.00
2019-01-28T12:56:16.856Z,94.00
2019-01-28T12:58:44.171Z,94.60
2019-01-28T13:01:11.658Z,94.60
2019-01-28T13:03:39.090Z,94.70
2019-01-28T13:06:06.512Z,94.80
2019-01-28T13:08:33.941Z,94.70
2019-01-28T13:11:01.425Z,94.60
2019-01-28T13:13:28.890Z,94.60
2019-01-28T13:15:56.211Z,95.10
2019-01-28T13:18:23.551Z,94.80
2019-01-28T13:20:50.899Z,95.00
2019-01-28T13:23:18.244Z,95.10
2019-01-28T13:25:45.595Z,95.00
2019-01-28T13:28:12.931Z,94.50
2019-01-28T13:31:23.769Z,94.60
2019-01-28T13:33:53.078Z,94.50
2019-01-28T13:36:20.410Z,94.70
2019-01-28T13:38:47.830Z,93.90
2019-01-28T13:41:15.296Z,94.60
2019-01-28T13:43:42.617Z,94.10
2019-01-28T13:46:09.966Z,94.40
2019-01-28T13:48:37.320Z,93.80
2019-01-28T13:51:06.371Z,93.90
2019-01-28T13:53:33.971Z,93.70
2019-01-28T13:56:01.632Z,94.60
2019-01-28T13:58:28.954Z,94.70
2019-01-28T14:00:56.392Z,95.10
2019-01-28T14:03:23.707Z,95.60
2019-01-28T14:05:51.010Z,95.50
2019-01-28T14:08:18.369Z,96.10
2019-01-28T14:10:45.696Z,95.70
2019-01-28T14:13:13.035Z,95.50
2019-01-28T14:15:40.449Z,95.90
2019-01-28T14:18:09.877Z,95.80
2019-01-28T14:20:37.385Z,95.80
2019-01-28T14:23:04.831Z,96.00
2019-01-28T14:25:32.155Z,95.40
2019-01-28T14:27:59.479Z,95.30
2019-01-28T14:30:47.048Z,95.40
2019-01-28T14:33:14.403Z,95.80
2019-01-28T14:35:43.391Z,96.00
2019-01-28T14:38:12.081Z,96.00
2019-01-28T14:40:40.569Z,95.70
2019-01-28T14:43:07.923Z,95.60
2019-01-28T14:45:35.362Z,95.20
2019-01-28T14:48:02.832Z,95.20
2019-01-28T14:50:31.105Z,95.50
2019-01-28T14:52:58.559Z,95.50
2019-01-28T14:55:25.901Z,95.40
2019-01-28T14:57:53.222Z,94.90
2019-01-28T15:00:23.548Z,94.70
2019-01-28T15:02:50.955Z,94.70
2019-01-28T15:05:18.285Z,94.80
2019-01-28T15:07:45.635Z,94.70
2019-01-28T15:10:14.337Z,95.10
2019-01-28T15:12:44.347Z,95.10
2019-01-28T15:15:13.487Z,94.70
2019-01-28T15:17:40.825Z,94.80
2019-01-28T15:20:08.360Z,94.70
2019-01-28T15:22:35.736Z,94.80
2019-01-28T15:25:03.197Z,94.30
2019-01-28T15:27:30.537Z,94.60
2019-01-28T15:29:57.945Z,94.70
2019-01-28T15:32:25.300Z,95.10
2019-01-28T15:35:07.581Z,95.30
2019-01-28T15:37:35.568Z,94.90
2019-01-28T15:40:02.933Z,95.30
2019-01-28T15:42:30.283Z,95.10
2019-01-28T15:44:57.704Z,95.10
2019-01-28T15:47:25.003Z,95.00
2019-01-28T15:49:52.328Z,95.40
2019-01-28T15:52:19.740Z,95.10
2019-01-28T15:54:47.051Z,95.40
2019-01-28T15:57:14.754Z,95.20
2019-01-28T15:59:42.073Z,95.10
2019-01-28T16:02:09.393Z,95.50
2019-01-28T16:04:36.735Z,95.50
2019-01-28T16:07:38.409Z,95.80
2019-01-28T16:10:12.028Z,96.30
2019-01-28T16:12:39.390Z,96.60
2019-01-28T16:15:11.739Z,96.40
2019-01-28T16:17:39.132Z,96.80
2019-01-28T16:20:06.769Z,96.50
2019-01-28T16:22:34.195Z,96.50
2019-01-28T16:25:01.664Z,96.50
2019-01-28T16:27:29.068Z,96.90
2019-01-28T16:29:56.384Z,96.40
2019-01-28T16:32:23.719Z,96.80
2019-01-28T16:34:51.039Z,96.80
2019-01-28T16:37:18.372Z,96.60
2019-01-28T16:39:45.697Z,96.60
2019-01-28T16:42:13.019Z,96.30
2019-01-28T16:44:40.716Z,96.20
2019-01-28T16:47:08.077Z,96.40
2019-01-28T16:49:35.426Z,96.40
2019-01-28T16:52:02.792Z,96.50
2019-01-28T16:54:30.147Z,96.40
2019-01-28T16:56:57.506Z,96.40
2019-01-28T16:59:24.926Z,95.90
2019-01-28T17:01:52.272Z,95.80
2019-01-28T17:04:19.731Z,95.30
2019-01-28T17:06:47.078Z,95.70
2019-01-28T17:09:14.407Z,95.80
2019-01-28T17:11:41.795Z,95.90
2019-01-28T17:14:09.107Z,94.40
2019-01-28T17:16:36.540Z,94.70
2019-01-28T17:19:03.859Z,94.50
2019-01-28T17:21:31.202Z,94.60
2019-01-28T17:23:58.662Z,95.10
2019-01-28T17:26:25.979Z,94.00
2019-01-28T17:28:53.318Z,94.30
2019-01-28T17:31:20.759Z,94.30
2019-01-28T17:33:48.088Z,94.50
2019-01-28T17:36:15.455Z,95.20
2019-01-28T17:38:42.879Z,94.80
2019-01-28T17:41:10.311Z,95.10
2019-01-28T17:43:37.731Z,94.60
2019-01-28T17:46:05.091Z,95.20
2019-01-28T17:48:32.438Z,95.50
2019-01-28T17:50:59.795Z,95.10
2019-01-28T17:53:27.112Z,94.90
2019-01-28T17:55:54.436Z,95.40
2019-01-28T17:58:21.838Z,95.40
2019-01-28T18:00:58.873Z,95.20
2019-01-28T18:03:26.371Z,95.20
2019-01-28T18:05:53.720Z,95.20
2019-01-28T18:08:44.441Z,95.10
2019-01-28T18:11:12.743Z,95.20
2019-01-28T18:13:59.940Z,95.00
2019-01-28T18:16:27.411Z,94.80
2019-01-28T18:18:54.828Z,95.00
2019-01-28T18:21:23.436Z,94.50
2019-01-28T18:23:51.682Z,94.20
2019-01-28T18:26:19.111Z,94.30
2019-01-28T18:28:46.459Z,94.90
2019-01-28T18:31:13.855Z,94.40
2019-01-28T18:33:41.261Z,94.80
2019-01-28T18:36:08.619Z,95.50
2019-01-28T18:38:35.962Z,96.00
2019-01-28T18:41:03.583Z,95.90
2019-01-28T18:43:30.916Z,96.00
2019-01-28T18:46:18.133Z,95.50
2019-01-28T18:48:45.466Z,95.70
2019-01-28T18:51:12.929Z,95.90
2019-01-28T18:53:40.354Z,95.60
2019-01-28T18:56:07.705Z,95.60
2019-01-28T18:58:59.350Z,95.60
2019-01-28T19:01:26.707Z,95.50
2019-01-28T19:03:54.062Z,95.80
2019-01-28T19:06:49.979Z,96.10
2019-01-28T19:09:36.826Z,96.30
2019-01-28T19:12:23.639Z,96.10
2019-01-28T19:15:17.123Z,95.40
2019-01-28T19:18:09.871Z,95.30
2019-01-28T19:20:49.234Z,95.10
2019-01-28T19:23:16.669Z,95.00
2019-01-28T19:25:43.991Z,94.70
2019-01-28T19:28:11.315Z,95.20
2019-01-28T19:30:38.658Z,95.30
2019-01-28T19:33:05.984Z,95.10
2019-01-28T19:35:33.395Z,95.30
2019-01-28T19:38:00.815Z,95.30
2019-01-28T19:40:28.118Z,94.80
2019-01-28T19:42:55.501Z,95.00
2019-01-28T19:45:22.892Z,95.00
2019-01-28T19:48:19.255Z,95.20
2019-01-28T19:50:46.616Z,94.90
2019-01-28T19:53:13.965Z,95.40
2019-01-28T19:55:41.386Z,95.10
2019-01-28T19:58:08.709Z,94.80
2019-01-28T20:00:36.057Z,94.90
2019-01-28T20:03:05.703Z,94.80
2019-01-28T20:05:54.239Z,95.20
2019-01-28T20:08:41.129Z,95.50
2019-01-28T20:11:08.443Z,95.50
2019-01-28T20:13:35.830Z,95.80
2019-01-28T20:16:03.219Z,95.70
2019-01-28T20:18:30.604Z,95.70
2019-01-28T20:20:57.958Z,95.70
2019-01-28T20:23:26.886Z,95.60
2019-01-28T20:25:54.524Z,95.80
2019-01-28T20:28:21.855Z,95.40
2019-01-28T20:30:49.265Z,95.30
2019-01-28T20:33:16.614Z,95.00
2019-01-28T20:35:43.945Z,95.30
2019-01-28T20:38:15.803Z,94.50
2019-01-28T20:40:40.657Z,93.80
2019-01-28T20:43:08.225Z,94.60
2019-01-28T20:45:35.673Z,94.90
2019-01-28T20:48:03.105Z,93.80
2019-01-28T20:50:30.578Z,94.70
2019-01-28T20:52:58.034Z,94.50
2019-01-28T20:55:25.472Z,94.80
2019-01-28T20:57:52.868Z,94.90
2019-01-28T21:00:22.417Z,94.70
2019-01-28T21:02:49.925Z,95.00
2019-01-28T21:05:17.856Z,94.50
2019-01-28T21:07:45.395Z,94.80
2019-01-28T21:10:14.052Z,94.90
2019-01-28T21:12:41.497Z,95.00
2019-01-28T21:15:10.808Z,94.70
2019-01-28T21:17:38.267Z,94.90
2019-01-28T21:20:08.083Z,94.80
2019-01-28T21:22:35.407Z,95.10
2019-01-28T21:25:02.866Z,95.40
2019-01-28T21:27:30.292Z,95.30
2019-01-28T21:29:57.814Z,95.40
2019-01-28T21:32:25.208Z,95.40
2019-01-28T21:34:52.657Z,95.60
2019-01-28T21:37:32.352Z,95.50
2019-01-28T21:39:59.735Z,95.80
2019-01-28T21:42:27.092Z,96.50
2019-01-28T21:44:54.592Z,96.80
2019-01-28T21:47:21.969Z,97.60
2019-01-28T21:49:49.318Z,97.30
2019-01-28T21:52:16.762Z,97.40
2019-01-28T21:54:44.209Z,96.90
2019-01-28T21:57:11.536Z,96.90
2019-01-28T21:59:38.960Z,97.20
2019-01-28T22:02:06.402Z,96.50
2019-01-28T22:04:36.053Z,96.70
2019-01-28T22:07:03.504Z,96.30
2019-01-28T22:09:47.016Z,95.70
2019-01-28T22:12:14.391Z,96.00
2019-01-28T22:14:41.852Z,96.20
2019-01-28T22:17:09.271Z,96.00
2019-01-28T22:19:36.615Z,96.00
2019-01-28T22:22:04.468Z,96.10
2019-01-28T22:24:31.854Z,95.90
2019-01-28T22:26:59.235Z,96.00
2019-01-28T22:29:26.553Z,95.90
2019-01-28T22:31:53.852Z,95.90
2019-01-28T22:34:21.216Z,96.10
2019-01-28T22:36:48.636Z,95.90
2019-01-28T22:39:15.963Z,95.90
2019-01-28T22:41:43.344Z,96.20
2019-01-28T22:44:10.796Z,95.80
2019-01-28T22:46:38.187Z,95.80
2019-01-28T22:49:05.537Z,95.90
2019-01-28T22:51:32.975Z,95.90
2019-01-28T22:54:00.307Z,95.70
2019-01-28T22:56:27.675Z,95.90
2019-01-28T22:58:54.999Z,95.80
2019-01-28T23:01:27.682Z,95.60
2019-01-28T23:04:43.201Z,96.00
2019-01-28T23:07:15.399Z,95.90
2019-01-28T23:09:42.729Z,96.40
2019-01-28T23:12:10.146Z,96.50
2019-01-28T23:14:37.563Z,96.60
2019-01-28T23:17:04.894Z,96.90
2019-01-28T23:19:32.229Z,96.90
2019-01-28T23:21:59.674Z,96.90
2019-01-28T23:24:27.129Z,96.80
2019-01-28T23:26:54.452Z,96.40
2019-01-28T23:30:00.339Z,96.40
2019-01-28T23:32:55.815Z,96.40
2019-01-28T23:35:23.150Z,96.50
2019-01-28T23:37:50.458Z,96.60
2019-01-28T23:40:17.803Z,96.50
2019-01-28T23:42:45.821Z,96.60
2019-01-28T23:45:13.171Z,96.30
2019-01-28T23:47:40.599Z,96.70
2019-01-28T23:50:07.947Z,96.30
2019-01-28T23:53:16.139Z,96.60
2019-01-28T23:55:43.502Z,96.40
2019-01-28T23:58:11.418Z,96.30
