createdAt,value
2019-03-25T00:01:53.910Z,76.81
2019-03-25T00:04:24.851Z,75.69
2019-03-25T00:06:56.853Z,75.59
2019-03-25T00:09:28.157Z,74.78
2019-03-25T00:11:59.237Z,73.97
2019-03-25T00:14:30.627Z,73.58
2019-03-25T00:17:03.881Z,72.82
2019-03-25T00:19:34.985Z,71.85
2019-03-25T00:22:06.184Z,72.12
2019-03-25T00:24:38.868Z,70.66
2019-03-25T00:27:10.122Z,69.57
2019-03-25T00:29:41.191Z,68.59
2019-03-25T00:32:12.234Z,68.39
2019-03-25T00:34:43.540Z,68.53
2019-03-25T00:37:14.557Z,67.97
2019-03-25T00:39:45.423Z,67.85
2019-03-25T00:42:16.490Z,67.87
2019-03-25T00:44:47.450Z,68.07
2019-03-25T00:47:18.829Z,68.37
2019-03-25T00:49:49.826Z,68.31
2019-03-25T00:52:20.857Z,68.05
2019-03-25T00:54:52.177Z,67.77
2019-03-25T00:57:23.307Z,67.32
2019-03-25T00:59:54.206Z,67.36
2019-03-25T01:02:26.080Z,66.85
2019-03-25T01:04:57.329Z,66.65
2019-03-25T01:07:28.759Z,66.69
2019-03-25T01:10:00.050Z,66.49
2019-03-25T01:12:31.354Z,66.44
2019-03-25T01:15:02.761Z,65.56
2019-03-25T01:17:33.691Z,65.27
2019-03-25T01:20:06.889Z,64.75
2019-03-25T01:22:37.890Z,64.30
2019-03-25T01:25:08.940Z,63.69
2019-03-25T01:27:40.254Z,63.63
2019-03-25T01:30:11.696Z,63.40
2019-03-25T01:32:42.589Z,63.41
2019-03-25T01:35:13.583Z,63.64
2019-03-25T01:37:44.783Z,63.80
2019-03-25T01:40:16.157Z,63.82
2019-03-25T01:42:47.256Z,64.20
2019-03-25T01:45:18.110Z,64.87
2019-03-25T01:47:49.166Z,64.67
2019-03-25T01:50:20.493Z,64.66
2019-03-25T01:52:51.440Z,64.91
2019-03-25T01:55:22.605Z,64.91
2019-03-25T01:57:53.741Z,64.72
2019-03-25T02:00:24.698Z,65.01
2019-03-25T02:02:55.669Z,65.05
2019-03-25T02:05:26.730Z,65.44
2019-03-25T02:07:57.648Z,65.96
2019-03-25T02:10:28.573Z,66.47
2019-03-25T02:12:59.503Z,67.08
2019-03-25T02:15:30.793Z,67.42
2019-03-25T02:18:03.704Z,67.56
2019-03-25T02:20:34.460Z,67.28
2019-03-25T02:23:05.666Z,66.93
2019-03-25T02:25:38.278Z,66.30
2019-03-25T02:28:09.412Z,66.00
2019-03-25T02:30:41.765Z,65.13
2019-03-25T02:33:12.787Z,63.99
2019-03-25T02:35:43.804Z,63.51
2019-03-25T02:38:15.345Z,62.66
2019-03-25T02:40:46.183Z,62.08
2019-03-25T02:43:18.345Z,60.60
2019-03-25T02:45:49.225Z,57.01
2019-03-25T02:48:20.303Z,56.79
2019-03-25T02:50:51.266Z,56.13
2019-03-25T02:53:22.294Z,56.10
2019-03-25T02:55:53.216Z,56.32
2019-03-25T02:58:23.986Z,55.85
2019-03-25T03:00:54.999Z,55.69
2019-03-25T03:03:25.791Z,56.23
2019-03-25T03:05:56.864Z,56.09
2019-03-25T03:08:28.065Z,56.25
2019-03-25T03:11:00.436Z,57.17
2019-03-25T03:13:32.805Z,57.94
2019-03-25T03:16:04.039Z,58.54
2019-03-25T03:18:34.822Z,58.79
2019-03-25T03:21:06.803Z,58.89
2019-03-25T03:23:37.832Z,58.24
2019-03-25T03:26:08.555Z,58.00
2019-03-25T03:28:39.830Z,57.72
2019-03-25T03:31:10.742Z,56.61
2019-03-25T03:33:41.792Z,56.47
2019-03-25T03:36:15.953Z,56.32
2019-03-25T03:38:46.627Z,56.83
2019-03-25T03:41:17.606Z,57.73
2019-03-25T03:43:48.331Z,57.82
2019-03-25T03:46:20.577Z,58.86
2019-03-25T03:48:51.553Z,58.03
2019-03-25T03:51:23.013Z,57.85
2019-03-25T03:53:54.049Z,58.19
2019-03-25T03:56:26.152Z,57.95
2019-03-25T03:58:57.405Z,58.07
2019-03-25T04:01:28.479Z,58.62
2019-03-25T04:03:59.838Z,57.85
2019-03-25T04:06:31.973Z,57.45
2019-03-25T04:09:03.141Z,57.23
2019-03-25T04:11:35.242Z,56.91
2019-03-25T04:14:06.384Z,57.79
2019-03-25T04:16:38.510Z,57.92
2019-03-25T04:19:09.672Z,58.17
2019-03-25T04:21:41.823Z,58.69
2019-03-25T04:24:13.096Z,58.98
2019-03-25T04:26:47.471Z,59.17
2019-03-25T04:29:18.705Z,59.95
2019-03-25T04:31:49.813Z,60.27
2019-03-25T04:34:20.765Z,61.14
2019-03-25T04:36:51.884Z,62.07
2019-03-25T04:39:23.051Z,63.59
2019-03-25T04:41:54.643Z,63.36
2019-03-25T04:44:25.841Z,63.66
2019-03-25T04:46:56.862Z,63.78
2019-03-25T04:49:27.832Z,63.42
2019-03-25T04:51:59.076Z,63.49
2019-03-25T04:54:30.226Z,63.83
2019-03-25T04:57:03.151Z,64.35
2019-03-25T04:59:33.985Z,64.91
2019-03-25T05:02:09.835Z,65.36
2019-03-25T05:04:40.824Z,65.64
2019-03-25T05:07:11.878Z,65.87
2019-03-25T05:09:43.211Z,65.69
2019-03-25T05:12:16.191Z,65.97
2019-03-25T05:14:47.175Z,66.48
2019-03-25T05:17:18.425Z,67.09
2019-03-25T05:19:49.220Z,67.41
2019-03-25T05:22:20.382Z,67.21
2019-03-25T05:24:51.420Z,67.28
2019-03-25T05:27:22.328Z,67.26
2019-03-25T05:29:54.979Z,67.43
2019-03-25T05:32:26.235Z,67.36
2019-03-25T05:34:57.241Z,67.89
2019-03-25T05:37:28.762Z,68.44
2019-03-25T05:39:59.851Z,68.87
2019-03-25T05:42:31.578Z,69.32
2019-03-25T05:45:02.472Z,69.70
2019-03-25T05:47:33.629Z,69.94
2019-03-25T05:50:05.817Z,70.08
2019-03-25T05:52:38.672Z,70.80
2019-03-25T05:55:09.666Z,71.00
2019-03-25T05:57:41.052Z,70.41
2019-03-25T06:00:12.293Z,70.31
2019-03-25T06:02:43.861Z,70.29
2019-03-25T06:05:14.771Z,70.07
2019-03-25T06:07:45.809Z,69.90
2019-03-25T06:10:16.501Z,70.00
2019-03-25T06:12:47.552Z,69.83
2019-03-25T06:15:19.822Z,69.49
2019-03-25T06:17:50.990Z,69.10
2019-03-25T06:20:22.171Z,69.30
2019-03-25T06:22:53.235Z,68.20
2019-03-25T06:25:24.397Z,67.54
2019-03-25T06:27:55.353Z,65.40
2019-03-25T06:30:26.531Z,62.82
2019-03-25T06:32:59.273Z,61.61
2019-03-25T06:35:30.104Z,60.42
2019-03-25T06:38:00.973Z,60.11
2019-03-25T06:40:33.466Z,59.05
2019-03-25T06:43:05.251Z,58.08
2019-03-25T06:45:38.358Z,57.48
2019-03-25T06:48:09.431Z,56.63
2019-03-25T06:50:40.647Z,56.40
2019-03-25T06:53:11.930Z,55.34
2019-03-25T06:55:45.198Z,55.49
2019-03-25T06:58:16.413Z,53.77
2019-03-25T07:00:47.405Z,52.99
2019-03-25T07:03:19.778Z,52.94
2019-03-25T07:05:51.969Z,51.62
2019-03-25T07:08:23.176Z,51.33
2019-03-25T07:10:54.400Z,51.16
2019-03-25T07:13:25.370Z,51.62
2019-03-25T07:15:58.241Z,51.95
2019-03-25T07:18:29.303Z,52.06
2019-03-25T07:21:00.451Z,52.25
2019-03-25T07:23:31.645Z,51.81
2019-03-25T07:26:03.212Z,51.83
2019-03-25T07:28:35.202Z,51.74
2019-03-25T07:31:06.161Z,50.88
2019-03-25T07:33:37.289Z,51.37
2019-03-25T07:36:08.598Z,50.76
2019-03-25T07:38:40.623Z,50.31
2019-03-25T07:41:12.031Z,50.11
2019-03-25T07:43:44.891Z,48.14
2019-03-25T07:46:16.212Z,47.66
2019-03-25T07:48:47.358Z,47.12
2019-03-25T07:51:18.650Z,48.24
2019-03-25T07:53:51.123Z,49.74
2019-03-25T07:56:22.859Z,51.06
2019-03-25T07:58:54.246Z,51.63
2019-03-25T08:01:27.240Z,51.16
2019-03-25T08:03:58.384Z,49.78
2019-03-25T08:06:29.525Z,48.80
2019-03-25T08:09:04.043Z,48.48
2019-03-25T08:11:34.860Z,49.27
2019-03-25T08:14:07.037Z,47.63
2019-03-25T08:16:40.971Z,46.57
2019-03-25T08:19:11.978Z,46.34
2019-03-25T08:21:44.732Z,44.42
2019-03-25T08:24:15.651Z,44.82
2019-03-25T08:26:48.042Z,45.11
2019-03-25T08:29:18.977Z,45.61
2019-03-25T08:31:52.055Z,46.82
2019-03-25T08:34:23.248Z,44.04
2019-03-25T08:36:55.125Z,43.20
2019-03-25T08:39:26.670Z,44.77
2019-03-25T08:41:57.975Z,45.09
2019-03-25T08:44:29.360Z,45.77
2019-03-25T08:47:00.689Z,47.24
2019-03-25T08:49:32.053Z,46.67
2019-03-25T08:52:03.745Z,47.42
2019-03-25T08:54:34.790Z,47.20
2019-03-25T08:57:06.125Z,45.59
2019-03-25T08:59:37.657Z,46.21
2019-03-25T09:02:09.043Z,45.52
2019-03-25T09:04:40.700Z,45.73
2019-03-25T09:07:12.345Z,46.18
2019-03-25T09:09:45.303Z,47.51
2019-03-25T09:12:16.752Z,45.86
2019-03-25T09:14:47.892Z,44.88
2019-03-25T09:17:20.923Z,46.02
2019-03-25T09:19:52.259Z,45.78
2019-03-25T09:22:25.254Z,45.93
2019-03-25T09:24:58.538Z,46.35
2019-03-25T09:27:35.840Z,46.83
2019-03-25T09:30:08.973Z,47.61
2019-03-25T09:32:40.803Z,47.89
2019-03-25T09:35:14.122Z,48.66
2019-03-25T09:37:48.295Z,47.93
2019-03-25T09:40:22.454Z,48.50
2019-03-25T09:42:54.127Z,48.14
2019-03-25T09:45:26.400Z,49.28
2019-03-25T09:47:57.560Z,49.39
2019-03-25T09:50:28.762Z,48.87
2019-03-25T09:53:00.132Z,47.77
2019-03-25T09:55:31.262Z,47.82
2019-03-25T09:58:02.446Z,46.24
2019-03-25T10:00:34.080Z,47.11
2019-03-25T10:03:05.646Z,45.91
2019-03-25T10:05:38.570Z,46.31
2019-03-25T10:08:09.898Z,45.90
2019-03-25T10:10:41.109Z,44.99
2019-03-25T10:13:12.269Z,44.64
2019-03-25T10:15:43.305Z,44.81
2019-03-25T10:18:14.505Z,43.80
2019-03-25T10:20:45.703Z,45.37
2019-03-25T10:23:18.588Z,45.89
2019-03-25T10:25:53.588Z,46.48
2019-03-25T10:28:24.791Z,47.02
2019-03-25T10:30:55.917Z,48.20
2019-03-25T10:33:27.268Z,48.46
2019-03-25T10:35:58.562Z,48.74
2019-03-25T10:38:31.257Z,50.50
2019-03-25T10:41:05.812Z,52.93
2019-03-25T10:43:36.909Z,54.41
2019-03-25T10:46:08.324Z,55.21
2019-03-25T10:48:39.622Z,55.13
2019-03-25T10:51:10.567Z,54.19
2019-03-25T10:53:43.484Z,53.25
2019-03-25T10:56:14.838Z,51.86
2019-03-25T10:58:45.915Z,52.06
2019-03-25T11:01:17.061Z,49.55
2019-03-25T11:03:51.260Z,47.17
2019-03-25T11:06:23.777Z,43.62
2019-03-25T11:08:55.761Z,43.42
2019-03-25T11:11:26.928Z,40.60
2019-03-25T11:13:58.145Z,37.94
2019-03-25T11:16:29.431Z,34.68
2019-03-25T11:19:00.527Z,34.89
2019-03-25T11:21:31.567Z,34.66
2019-03-25T11:24:02.587Z,32.01
2019-03-25T11:26:35.631Z,30.61
2019-03-25T11:29:09.808Z,30.04
2019-03-25T11:31:42.685Z,30.79
2019-03-25T11:34:13.866Z,30.82
2019-03-25T11:36:45.044Z,31.69
2019-03-25T11:39:17.763Z,32.67
2019-03-25T11:41:50.733Z,33.85
2019-03-25T11:44:22.046Z,34.78
2019-03-25T11:46:53.070Z,36.57
2019-03-25T11:49:24.398Z,36.57
2019-03-25T11:52:12.530Z,35.98
2019-03-25T11:54:43.862Z,32.32
2019-03-25T11:57:15.298Z,31.82
2019-03-25T11:59:46.246Z,31.01
2019-03-25T12:02:18.834Z,34.00
2019-03-25T12:04:51.433Z,37.48
2019-03-25T12:07:24.774Z,40.23
2019-03-25T12:09:57.805Z,38.17
2019-03-25T12:12:31.967Z,35.17
2019-03-25T12:15:03.257Z,31.83
2019-03-25T12:17:35.461Z,32.79
2019-03-25T12:20:06.764Z,34.47
2019-03-25T12:22:37.629Z,37.83
2019-03-25T12:25:11.637Z,37.50
2019-03-25T12:27:42.801Z,37.78
2019-03-25T12:30:14.419Z,37.66
2019-03-25T12:32:46.136Z,35.47
2019-03-25T12:35:17.258Z,33.26
2019-03-25T12:37:48.462Z,32.17
2019-03-25T12:40:22.396Z,29.50
2019-03-25T12:42:53.719Z,28.95
2019-03-25T12:45:28.439Z,31.96
2019-03-25T12:47:59.759Z,32.15
2019-03-25T12:50:33.181Z,32.20
2019-03-25T12:53:03.789Z,32.39
2019-03-25T12:55:35.088Z,33.72
2019-03-25T12:58:07.659Z,35.58
2019-03-25T13:00:42.831Z,37.53
2019-03-25T13:03:17.098Z,38.21
2019-03-25T13:05:48.199Z,38.58
2019-03-25T13:08:19.339Z,38.54
2019-03-25T13:10:51.548Z,38.56
2019-03-25T13:13:22.687Z,37.99
2019-03-25T13:15:53.979Z,35.76
2019-03-25T13:18:25.112Z,38.20
2019-03-25T13:20:55.953Z,45.29
2019-03-25T13:23:29.251Z,51.79
2019-03-25T13:26:02.071Z,56.28
2019-03-25T13:28:33.198Z,57.36
2019-03-25T13:31:04.221Z,56.98
2019-03-25T13:33:35.853Z,53.57
2019-03-25T13:36:07.858Z,49.43
2019-03-25T13:38:39.111Z,42.91
2019-03-25T13:41:12.171Z,35.76
2019-03-25T13:43:43.879Z,34.05
2019-03-25T13:48:44.182Z,30.44
2019-03-25T13:51:16.879Z,29.96
2019-03-25T13:53:49.364Z,30.54
2019-03-25T13:56:20.414Z,29.51
2019-03-25T13:58:52.573Z,28.85
2019-03-25T14:01:23.539Z,29.12
2019-03-25T14:03:56.448Z,29.65
2019-03-25T14:06:27.665Z,31.91
2019-03-25T14:08:58.993Z,33.85
2019-03-25T14:11:32.290Z,35.44
2019-03-25T14:14:05.314Z,36.92
2019-03-25T14:16:37.751Z,37.41
2019-03-25T14:19:08.730Z,36.70
2019-03-25T14:21:39.709Z,36.80
2019-03-25T14:24:12.740Z,36.91
2019-03-25T14:26:44.205Z,37.01
2019-03-25T14:29:15.279Z,38.16
2019-03-25T14:31:48.134Z,35.68
2019-03-25T14:34:20.843Z,35.53
2019-03-25T14:36:54.969Z,38.38
2019-03-25T14:39:26.051Z,40.18
2019-03-25T14:41:57.352Z,44.35
2019-03-25T14:44:33.834Z,47.85
2019-03-25T14:47:05.099Z,51.78
2019-03-25T14:49:38.337Z,58.77
2019-03-25T14:52:11.438Z,61.69
2019-03-25T14:54:42.905Z,61.51
2019-03-25T14:57:14.166Z,62.82
2019-03-25T14:59:45.901Z,61.30
2019-03-25T15:02:18.115Z,61.94
2019-03-25T15:04:51.218Z,61.07
2019-03-25T15:07:25.317Z,62.75
2019-03-25T15:09:57.349Z,63.28
2019-03-25T15:12:28.602Z,64.23
2019-03-25T15:15:01.173Z,65.13
2019-03-25T15:17:32.919Z,64.92
2019-03-25T15:20:05.978Z,66.32
2019-03-25T15:22:39.544Z,66.27
2019-03-25T15:25:12.638Z,65.38
2019-03-25T15:27:43.748Z,64.65
2019-03-25T15:30:14.799Z,65.75
2019-03-25T15:32:45.914Z,66.97
2019-03-25T15:35:17.879Z,65.86
2019-03-25T15:37:49.183Z,65.25
2019-03-25T15:40:22.180Z,65.34
2019-03-25T15:42:53.484Z,63.91
2019-03-25T15:45:25.812Z,65.00
2019-03-25T15:47:56.984Z,64.58
2019-03-25T15:50:28.623Z,63.38
2019-03-25T15:53:02.354Z,63.72
2019-03-25T15:55:33.539Z,63.54
2019-03-25T15:58:04.694Z,63.20
2019-03-25T16:00:46.957Z,62.72
2019-03-25T16:03:09.648Z,63.08
2019-03-25T16:05:42.867Z,63.48
2019-03-25T16:08:14.295Z,63.23
2019-03-25T16:10:45.395Z,63.46
2019-03-25T16:13:16.561Z,63.42
2019-03-25T16:15:47.887Z,62.49
2019-03-25T16:18:41.007Z,63.64
2019-03-25T16:21:12.570Z,63.87
2019-03-25T16:23:43.796Z,63.60
2019-03-25T16:26:17.464Z,64.64
2019-03-25T16:28:48.699Z,64.59
2019-03-25T16:31:19.769Z,66.32
2019-03-25T16:33:52.868Z,68.75
2019-03-25T16:36:25.392Z,71.50
2019-03-25T16:38:56.571Z,72.65
2019-03-25T16:41:28.093Z,72.44
2019-03-25T16:43:59.517Z,73.24
2019-03-25T16:46:30.779Z,73.03
2019-03-25T16:49:02.295Z,73.68
2019-03-25T16:51:33.748Z,73.56
2019-03-25T16:54:05.216Z,70.77
2019-03-25T16:56:38.213Z,69.82
2019-03-25T16:59:09.526Z,69.51
2019-03-25T17:01:42.445Z,68.82
2019-03-25T17:04:15.170Z,67.10
2019-03-25T17:06:46.715Z,66.65
2019-03-25T17:09:17.910Z,65.43
2019-03-25T17:11:49.295Z,64.40
2019-03-25T17:14:21.644Z,65.99
2019-03-25T17:16:56.404Z,65.53
2019-03-25T17:19:27.843Z,66.13
2019-03-25T17:21:59.236Z,66.69
2019-03-25T17:24:30.389Z,67.93
2019-03-25T17:27:05.390Z,67.61
2019-03-25T17:29:36.988Z,68.16
2019-03-25T17:32:08.563Z,68.57
2019-03-25T17:34:39.616Z,70.16
2019-03-25T17:37:13.656Z,69.89
2019-03-25T17:39:44.838Z,70.12
2019-03-25T17:42:17.356Z,70.43
2019-03-25T17:44:48.715Z,71.28
2019-03-25T17:47:20.229Z,71.91
2019-03-25T17:49:51.570Z,71.83
2019-03-25T17:52:22.715Z,72.34
2019-03-25T17:54:54.024Z,73.14
2019-03-25T17:57:26.380Z,73.36
2019-03-25T17:59:57.563Z,73.87
2019-03-25T18:02:28.778Z,73.97
2019-03-25T18:04:59.950Z,74.21
2019-03-25T18:07:31.069Z,74.14
2019-03-25T18:10:02.298Z,75.00
2019-03-25T18:12:39.066Z,75.04
2019-03-25T18:15:11.022Z,74.89
2019-03-25T18:17:44.358Z,75.59
2019-03-25T18:20:18.953Z,75.14
2019-03-25T18:22:48.851Z,75.21
2019-03-25T18:25:20.052Z,76.10
2019-03-25T18:27:51.514Z,76.76
2019-03-25T18:30:31.578Z,77.04
2019-03-25T18:33:03.284Z,76.87
2019-03-25T18:35:34.501Z,76.74
2019-03-25T18:38:05.960Z,77.24
2019-03-25T18:40:37.455Z,79.12
2019-03-25T18:43:08.810Z,79.36
2019-03-25T18:45:39.794Z,78.54
2019-03-25T18:48:11.318Z,78.03
2019-03-25T18:50:43.812Z,78.08
2019-03-25T18:53:15.236Z,78.51
2019-03-25T18:55:47.448Z,78.90
2019-03-25T18:58:18.554Z,79.76
2019-03-25T19:00:49.786Z,80.70
2019-03-25T19:03:22.817Z,80.91
2019-03-25T19:05:54.191Z,80.26
2019-03-25T19:08:25.558Z,80.51
2019-03-25T19:10:56.880Z,80.72
2019-03-25T19:13:28.388Z,81.33
2019-03-25T19:15:59.651Z,81.68
2019-03-25T19:18:32.809Z,81.29
2019-03-25T19:21:04.323Z,81.54
2019-03-25T19:23:35.548Z,81.99
2019-03-25T19:26:07.037Z,81.71
2019-03-25T19:28:38.495Z,81.56
2019-03-25T19:31:09.686Z,81.33
2019-03-25T19:33:40.890Z,81.40
2019-03-25T19:36:12.007Z,81.32
2019-03-25T19:38:43.467Z,81.47
2019-03-25T19:41:15.186Z,81.71
2019-03-25T19:43:46.563Z,82.15
2019-03-25T19:46:17.717Z,82.90
2019-03-25T19:48:49.904Z,82.85
2019-03-25T19:51:21.302Z,82.79
2019-03-25T19:53:52.958Z,82.70
2019-03-25T19:56:25.291Z,83.02
2019-03-25T19:58:56.622Z,82.94
2019-03-25T20:01:28.497Z,83.13
2019-03-25T20:03:59.911Z,83.72
2019-03-25T20:06:31.058Z,84.07
2019-03-25T20:09:05.161Z,83.22
2019-03-25T20:11:38.000Z,83.80
2019-03-25T20:14:11.480Z,82.10
2019-03-25T20:16:42.870Z,80.59
2019-03-25T20:19:16.832Z,78.88
2019-03-25T20:21:48.023Z,78.56
2019-03-25T20:24:20.203Z,78.71
2019-03-25T20:26:51.409Z,78.83
2019-03-25T20:29:23.005Z,78.85
2019-03-25T20:31:56.133Z,78.98
2019-03-25T20:34:27.546Z,79.10
2019-03-25T20:36:58.770Z,79.21
2019-03-25T20:39:31.895Z,79.05
2019-03-25T20:42:08.439Z,79.22
2019-03-25T20:44:41.304Z,79.11
2019-03-25T20:47:13.004Z,79.42
2019-03-25T20:49:44.420Z,79.42
2019-03-25T20:52:17.818Z,79.46
2019-03-25T20:54:51.769Z,79.83
2019-03-25T20:57:22.684Z,80.95
2019-03-25T20:59:53.864Z,81.36
2019-03-25T21:02:25.292Z,81.52
2019-03-25T21:04:56.755Z,81.09
2019-03-25T21:07:28.703Z,80.58
2019-03-25T21:10:02.438Z,81.35
2019-03-25T21:12:34.026Z,81.69
2019-03-25T21:15:05.967Z,81.66
2019-03-25T21:17:37.422Z,81.68
2019-03-25T21:20:09.270Z,82.05
2019-03-25T21:22:42.066Z,82.12
2019-03-25T21:25:13.463Z,82.65
2019-03-25T21:27:44.619Z,82.54
2019-03-25T21:30:17.776Z,82.81
2019-03-25T21:32:58.107Z,82.83
2019-03-25T21:35:24.090Z,82.74
2019-03-25T21:37:55.491Z,82.53
2019-03-25T21:40:27.178Z,82.48
2019-03-25T21:42:58.720Z,82.28
2019-03-25T21:45:30.363Z,82.28
2019-03-25T21:48:02.160Z,81.97
2019-03-25T21:50:33.454Z,81.94
2019-03-25T21:53:05.206Z,82.29
2019-03-25T21:55:38.361Z,82.21
2019-03-25T21:58:09.844Z,81.88
2019-03-25T22:00:41.547Z,82.19
2019-03-25T22:03:17.728Z,82.66
2019-03-25T22:05:48.806Z,82.93
2019-03-25T22:08:20.316Z,82.68
2019-03-25T22:10:52.040Z,82.53
2019-03-25T22:13:23.335Z,83.01
2019-03-25T22:15:56.309Z,82.79
2019-03-25T22:18:30.528Z,82.79
2019-03-25T22:21:00.681Z,82.04
2019-03-25T22:23:31.923Z,82.58
2019-03-25T22:26:03.081Z,82.65
2019-03-25T22:28:34.313Z,82.86
2019-03-25T22:31:07.392Z,82.78
2019-03-25T22:33:38.843Z,82.96
2019-03-25T22:36:10.347Z,83.06
2019-03-25T22:38:42.165Z,83.36
2019-03-25T22:41:13.885Z,83.51
2019-03-25T22:43:45.312Z,83.16
2019-03-25T22:46:18.391Z,83.16
2019-03-25T22:48:49.405Z,83.52
2019-03-25T22:51:22.513Z,83.55
2019-03-25T22:53:53.863Z,83.48
2019-03-25T22:56:26.614Z,83.32
2019-03-25T22:58:57.943Z,83.38
2019-03-25T23:01:29.115Z,83.25
2019-03-25T23:04:00.319Z,83.06
2019-03-25T23:06:33.295Z,83.55
2019-03-25T23:09:05.450Z,83.25
2019-03-25T23:11:36.865Z,83.28
2019-03-25T23:14:07.950Z,83.33
2019-03-25T23:16:40.842Z,83.31
2019-03-25T23:19:12.216Z,83.18
2019-03-25T23:21:43.375Z,83.08
2019-03-25T23:24:14.665Z,83.15
2019-03-25T23:26:45.839Z,83.16
2019-03-25T23:29:16.948Z,83.52
2019-03-25T23:31:50.188Z,83.44
2019-03-25T23:34:22.724Z,83.29
2019-03-25T23:36:54.175Z,82.99
2019-03-25T23:39:25.748Z,83.08
2019-03-25T23:41:56.989Z,83.12
2019-03-25T23:44:27.847Z,83.30
2019-03-25T23:46:59.259Z,83.03
2019-03-25T23:49:30.366Z,83.06
2019-03-25T23:52:01.710Z,82.91
2019-03-25T23:54:32.588Z,83.19
2019-03-25T23:57:03.974Z,83.02
2019-03-25T23:59:34.967Z,82.58
