createdAt,value
2023-01-18T00:00:24.730Z,6.68
2023-01-18T00:02:51.311Z,5.93
2023-01-18T00:05:19.164Z,6.80
2023-01-18T00:07:46.330Z,6.82
2023-01-18T00:10:12.869Z,7.07
2023-01-18T00:12:39.408Z,6.72
2023-01-18T00:15:07.592Z,6.72
2023-01-18T00:17:34.164Z,6.68
2023-01-18T00:20:01.066Z,6.95
2023-01-18T00:22:29.047Z,6.68
2023-01-18T00:24:55.590Z,7.72
2023-01-18T00:27:22.539Z,6.50
2023-01-18T00:29:49.114Z,6.70
2023-01-18T00:32:15.633Z,6.88
2023-01-18T00:34:42.115Z,7.00
2023-01-18T00:37:08.941Z,6.47
2023-01-18T00:39:36.822Z,6.32
2023-01-18T00:42:03.725Z,6.35
2023-01-18T00:44:30.249Z,6.32
2023-01-18T00:46:56.855Z,6.87
2023-01-18T00:49:23.833Z,5.82
2023-01-18T00:51:50.469Z,6.20
2023-01-18T00:54:17.373Z,7.15
2023-01-18T00:56:45.286Z,6.70
2023-01-18T00:59:11.925Z,5.87
2023-01-18T01:01:38.561Z,5.65
2023-01-18T01:04:07.975Z,6.13
2023-01-18T01:06:35.743Z,5.47
2023-01-18T01:09:03.002Z,5.50
2023-01-18T01:11:29.475Z,5.47
2023-01-18T01:13:57.384Z,5.50
2023-01-18T01:16:24.392Z,4.93
2023-01-18T01:18:51.686Z,5.35
2023-01-18T01:21:18.367Z,5.38
2023-01-18T01:23:44.990Z,5.40
2023-01-18T01:26:11.851Z,5.63
2023-01-18T01:28:39.843Z,6.05
2023-01-18T01:31:09.893Z,5.80
2023-01-18T01:33:37.612Z,6.43
2023-01-18T01:36:07.041Z,6.75
2023-01-18T01:38:33.537Z,6.30
2023-01-18T01:41:02.535Z,6.00
2023-01-18T01:43:42.489Z,6.63
2023-01-18T01:46:20.769Z,5.93
2023-01-18T01:48:48.156Z,6.38
2023-01-18T01:51:16.333Z,6.30
2023-01-18T01:53:42.869Z,6.25
2023-01-18T01:56:10.248Z,6.60
2023-01-18T01:58:36.869Z,6.53
2023-01-18T02:01:03.789Z,6.25
2023-01-18T02:03:31.850Z,6.80
2023-01-18T02:06:06.571Z,5.85
2023-01-18T02:08:33.377Z,6.25
2023-01-18T02:11:00.252Z,6.55
2023-01-18T02:13:27.161Z,6.93
2023-01-18T02:16:06.190Z,6.80
2023-01-18T02:18:40.333Z,6.53
2023-01-18T02:21:13.411Z,7.07
2023-01-18T02:24:23.864Z,6.70
2023-01-18T02:26:57.191Z,6.40
2023-01-18T02:29:40.699Z,6.03
2023-01-18T02:32:19.114Z,5.60
2023-01-18T02:34:49.646Z,6.10
2023-01-18T02:37:24.081Z,6.60
2023-01-18T02:40:02.999Z,6.03
2023-01-18T02:42:31.174Z,6.30
2023-01-18T02:45:02.005Z,6.70
2023-01-18T02:47:29.727Z,6.38
2023-01-18T02:49:56.520Z,6.53
2023-01-18T02:52:39.953Z,6.93
2023-01-18T02:55:10.066Z,7.23
2023-01-18T02:57:37.235Z,6.40
2023-01-18T03:00:08.377Z,7.03
2023-01-18T03:02:36.289Z,7.00
2023-01-18T03:05:03.770Z,7.55
2023-01-18T03:07:34.752Z,6.50
2023-01-18T03:10:06.254Z,7.60
2023-01-18T03:12:39.400Z,6.70
2023-01-18T03:15:13.517Z,6.57
2023-01-18T03:17:43.960Z,6.65
2023-01-18T03:20:13.154Z,6.80
2023-01-18T03:22:46.990Z,6.10
2023-01-18T03:25:19.232Z,6.50
2023-01-18T03:27:48.440Z,5.72
2023-01-18T03:30:16.515Z,6.13
2023-01-18T03:32:43.128Z,6.25
2023-01-18T03:35:14.595Z,5.97
2023-01-18T03:37:44.014Z,6.07
2023-01-18T03:40:14.829Z,5.93
2023-01-18T03:42:46.296Z,5.57
2023-01-18T03:45:21.725Z,6.18
2023-01-18T03:47:48.485Z,5.90
2023-01-18T03:50:15.433Z,5.75
2023-01-18T03:52:43.857Z,6.28
2023-01-18T03:55:16.094Z,6.40
2023-01-18T03:57:46.822Z,5.65
2023-01-18T04:00:15.007Z,5.72
2023-01-18T04:02:45.354Z,6.20
2023-01-18T04:05:12.845Z,6.05
2023-01-18T04:07:39.450Z,5.97
2023-01-18T04:10:06.483Z,5.57
2023-01-18T04:12:33.115Z,6.07
2023-01-18T04:14:59.926Z,6.30
2023-01-18T04:17:26.610Z,6.20
2023-01-18T04:19:54.471Z,6.20
2023-01-18T04:22:21.013Z,5.90
2023-01-18T04:24:47.547Z,5.80
2023-01-18T04:27:14.089Z,5.40
2023-01-18T04:29:40.745Z,6.00
2023-01-18T04:32:07.368Z,6.10
2023-01-18T04:34:33.912Z,5.70
2023-01-18T04:37:01.976Z,5.78
2023-01-18T04:39:28.823Z,6.10
2023-01-18T04:41:57.194Z,5.97
2023-01-18T04:44:24.162Z,6.20
2023-01-18T04:46:51.096Z,5.78
2023-01-18T04:49:17.747Z,5.72
2023-01-18T04:51:45.715Z,6.47
2023-01-18T04:54:16.555Z,6.03
2023-01-18T04:56:43.604Z,6.27
2023-01-18T04:59:13.827Z,5.90
2023-01-18T05:01:40.367Z,6.25
2023-01-18T05:04:07.417Z,6.40
2023-01-18T05:06:33.954Z,6.18
2023-01-18T05:09:00.495Z,6.35
2023-01-18T05:11:28.363Z,6.40
2023-01-18T05:13:55.013Z,5.75
2023-01-18T05:16:22.934Z,5.88
2023-01-18T05:18:49.980Z,5.97
2023-01-18T05:21:17.017Z,5.68
2023-01-18T05:23:43.939Z,5.80
2023-01-18T05:26:16.177Z,5.43
2023-01-18T05:28:44.865Z,6.13
2023-01-18T05:31:11.660Z,5.85
2023-01-18T05:33:38.209Z,6.05
2023-01-18T05:36:05.212Z,6.20
2023-01-18T05:38:31.768Z,6.13
2023-01-18T05:40:58.730Z,6.03
2023-01-18T05:43:26.994Z,6.45
2023-01-18T05:45:55.042Z,5.95
2023-01-18T05:48:21.870Z,6.40
2023-01-18T05:50:49.131Z,6.18
2023-01-18T05:53:17.548Z,6.45
2023-01-18T05:55:44.601Z,5.70
2023-01-18T05:58:11.173Z,6.45
2023-01-18T06:00:37.782Z,6.18
2023-01-18T06:03:05.602Z,6.57
2023-01-18T06:05:32.115Z,5.80
2023-01-18T06:08:02.975Z,5.70
2023-01-18T06:10:29.475Z,5.80
2023-01-18T06:12:56.451Z,6.75
2023-01-18T06:15:23.192Z,6.13
2023-01-18T06:17:49.903Z,6.17
2023-01-18T06:20:18.065Z,5.82
2023-01-18T06:22:44.638Z,6.68
2023-01-18T06:25:11.387Z,6.00
2023-01-18T06:27:38.051Z,6.17
2023-01-18T06:30:05.984Z,6.45
2023-01-18T06:32:33.203Z,6.53
2023-01-18T06:34:59.734Z,6.60
2023-01-18T06:37:27.673Z,7.63
2023-01-18T06:39:54.356Z,6.88
2023-01-18T06:42:24.210Z,7.32
2023-01-18T06:44:53.013Z,6.95
2023-01-18T06:47:53.788Z,7.27
2023-01-18T06:50:21.025Z,7.25
2023-01-18T06:52:48.932Z,7.60
2023-01-18T06:55:15.509Z,7.78
2023-01-18T06:57:42.157Z,8.27
2023-01-18T07:00:10.701Z,8.45
2023-01-18T07:02:37.315Z,8.25
2023-01-18T07:05:04.531Z,8.13
2023-01-18T07:07:31.474Z,8.35
2023-01-18T07:09:59.476Z,8.70
2023-01-18T07:12:26.155Z,8.57
2023-01-18T07:14:52.621Z,7.45
2023-01-18T07:17:19.115Z,7.97
2023-01-18T07:19:45.699Z,7.82
2023-01-18T07:22:13.001Z,8.02
2023-01-18T07:24:39.574Z,7.18
2023-01-18T07:27:07.465Z,8.37
2023-01-18T07:29:34.315Z,8.18
2023-01-18T07:32:00.828Z,7.63
2023-01-18T07:34:27.380Z,8.60
2023-01-18T07:36:54.129Z,7.43
2023-01-18T07:39:20.684Z,7.93
2023-01-18T07:41:47.248Z,7.43
2023-01-18T07:44:15.320Z,7.78
2023-01-18T07:46:42.374Z,6.60
2023-01-18T07:49:08.986Z,7.53
2023-01-18T07:51:35.578Z,7.95
2023-01-18T07:54:02.349Z,6.97
2023-01-18T07:56:28.999Z,6.90
2023-01-18T07:58:55.545Z,7.43
2023-01-18T08:01:24.117Z,7.47
2023-01-18T08:03:51.317Z,7.20
2023-01-18T08:06:20.879Z,7.63
2023-01-18T08:08:47.425Z,6.90
2023-01-18T08:11:14.022Z,7.10
2023-01-18T08:13:40.540Z,7.22
2023-01-18T08:16:09.054Z,7.00
2023-01-18T08:18:37.092Z,7.68
2023-01-18T08:21:04.112Z,8.23
2023-01-18T08:23:30.894Z,6.88
2023-01-18T08:26:00.975Z,7.32
2023-01-18T08:28:27.684Z,6.93
2023-01-18T08:31:06.141Z,7.75
2023-01-18T08:33:41.053Z,7.77
2023-01-18T08:36:11.641Z,7.07
2023-01-18T08:38:38.514Z,7.70
2023-01-18T08:41:05.588Z,7.82
2023-01-18T08:43:32.225Z,7.97
2023-01-18T08:45:58.768Z,7.93
2023-01-18T08:48:25.321Z,7.75
2023-01-18T08:50:53.197Z,7.55
2023-01-18T08:53:19.719Z,7.33
2023-01-18T08:55:46.283Z,7.43
2023-01-18T08:58:12.992Z,7.65
2023-01-18T09:00:39.503Z,7.55
2023-01-18T09:03:06.067Z,8.10
2023-01-18T09:05:34.307Z,8.40
2023-01-18T09:08:02.398Z,8.05
2023-01-18T09:10:28.963Z,8.13
2023-01-18T09:12:55.716Z,8.02
2023-01-18T09:15:22.316Z,8.25
2023-01-18T09:17:48.873Z,8.18
2023-01-18T09:20:18.649Z,8.63
2023-01-18T09:22:45.799Z,8.68
2023-01-18T09:25:13.756Z,8.30
2023-01-18T09:27:40.309Z,8.20
2023-01-18T09:30:08.358Z,8.18
2023-01-18T09:32:35.025Z,8.18
2023-01-18T09:35:01.583Z,7.97
2023-01-18T09:37:28.119Z,7.60
2023-01-18T09:39:54.695Z,8.38
2023-01-18T09:42:24.707Z,8.80
2023-01-18T09:44:54.247Z,8.70
2023-01-18T09:47:24.726Z,8.60
2023-01-18T09:49:55.254Z,7.82
2023-01-18T09:52:31.069Z,8.65
2023-01-18T09:55:07.939Z,8.82
2023-01-18T09:57:46.428Z,8.27
2023-01-18T10:00:19.873Z,8.87
2023-01-18T10:02:49.627Z,8.85
2023-01-18T10:05:21.726Z,8.90
2023-01-18T10:07:53.397Z,8.93
2023-01-18T10:10:20.196Z,9.05
2023-01-18T10:12:56.985Z,9.70
2023-01-18T10:15:29.553Z,8.70
2023-01-18T10:17:57.226Z,9.02
2023-01-18T10:20:33.578Z,9.07
2023-01-18T10:23:03.520Z,8.83
2023-01-18T10:25:32.735Z,8.93
2023-01-18T10:28:16.984Z,9.00
2023-01-18T10:30:56.614Z,9.35
2023-01-18T10:33:26.126Z,9.15
2023-01-18T10:35:56.628Z,9.00
2023-01-18T10:38:26.665Z,8.50
2023-01-18T10:40:56.908Z,9.30
2023-01-18T10:43:26.323Z,9.38
2023-01-18T10:45:53.837Z,9.52
2023-01-18T10:48:26.438Z,8.70
2023-01-18T10:50:54.993Z,9.13
2023-01-18T10:53:27.021Z,9.48
2023-01-18T10:55:56.392Z,8.60
2023-01-18T10:58:33.277Z,9.40
2023-01-18T11:01:01.332Z,9.80
2023-01-18T11:03:28.672Z,9.32
2023-01-18T11:06:04.092Z,9.68
2023-01-18T11:08:32.487Z,9.55
2023-01-18T11:11:01.109Z,9.07
2023-01-18T11:13:32.443Z,8.48
2023-01-18T11:16:10.278Z,9.50
2023-01-18T11:18:36.881Z,9.05
2023-01-18T11:21:08.830Z,9.32
2023-01-18T11:23:35.744Z,8.67
2023-01-18T11:26:05.172Z,9.00
2023-01-18T11:28:38.592Z,9.18
2023-01-18T11:31:13.601Z,8.90
2023-01-18T11:33:49.686Z,9.10
2023-01-18T11:36:17.673Z,8.98
2023-01-18T11:38:44.223Z,9.55
2023-01-18T11:41:15.339Z,9.35
2023-01-18T11:43:53.245Z,8.70
2023-01-18T11:46:34.829Z,9.63
2023-01-18T11:49:08.908Z,8.45
2023-01-18T11:51:44.873Z,8.65
2023-01-18T11:54:24.006Z,8.70
2023-01-18T11:56:52.197Z,8.93
2023-01-18T11:59:25.713Z,8.77
2023-01-18T12:02:32.513Z,8.93
2023-01-18T12:05:29.638Z,8.73
2023-01-18T12:08:19.805Z,8.15
2023-01-18T12:10:59.821Z,8.13
2023-01-18T12:13:49.690Z,8.90
2023-01-18T12:16:21.164Z,7.95
2023-01-18T12:19:05.122Z,8.75
2023-01-18T12:21:45.437Z,8.63
2023-01-18T12:24:25.565Z,8.77
2023-01-18T12:26:55.548Z,8.83
2023-01-18T12:29:52.278Z,8.38
2023-01-18T12:32:35.903Z,8.98
2023-01-18T12:35:24.801Z,9.32
2023-01-18T12:38:00.528Z,8.82
2023-01-18T12:40:45.818Z,7.10
2023-01-18T12:43:31.523Z,7.50
2023-01-18T12:46:04.420Z,8.15
2023-01-18T12:48:40.053Z,7.82
2023-01-18T12:51:12.855Z,8.48
2023-01-18T12:53:43.977Z,8.20
2023-01-18T12:56:15.901Z,8.07
2023-01-18T12:58:42.845Z,7.82
2023-01-18T13:01:14.940Z,7.22
2023-01-18T13:03:49.511Z,8.23
2023-01-18T13:06:18.662Z,8.17
2023-01-18T13:09:03.457Z,8.55
2023-01-18T13:11:34.177Z,8.32
2023-01-18T13:14:10.793Z,8.25
2023-01-18T13:16:44.292Z,8.40
2023-01-18T13:19:17.033Z,8.57
2023-01-18T13:21:54.807Z,8.30
2023-01-18T13:24:35.517Z,8.85
2023-01-18T13:27:10.178Z,7.97
2023-01-18T13:29:37.234Z,7.53
2023-01-18T13:32:25.621Z,7.80
2023-01-18T13:35:17.954Z,6.95
2023-01-18T13:37:48.568Z,7.75
2023-01-18T13:40:30.729Z,6.82
2023-01-18T13:42:57.529Z,7.00
2023-01-18T13:45:26.566Z,6.10
2023-01-18T13:47:56.339Z,6.10
2023-01-18T13:50:49.162Z,6.57
2023-01-18T13:53:26.764Z,5.70
2023-01-18T13:56:32.209Z,5.03
2023-01-18T13:59:04.382Z,5.17
2023-01-18T14:01:37.976Z,4.28
2023-01-18T14:04:09.414Z,4.80
2023-01-18T14:06:41.941Z,4.05
2023-01-18T14:09:11.572Z,4.07
2023-01-18T14:11:42.072Z,4.03
2023-01-18T14:14:25.044Z,3.40
2023-01-18T14:16:58.319Z,3.20
2023-01-18T14:19:26.291Z,3.50
2023-01-18T14:22:11.528Z,3.45
2023-01-18T14:25:14.091Z,3.33
2023-01-18T14:27:46.981Z,3.20
2023-01-18T14:30:26.430Z,3.33
2023-01-18T14:32:58.712Z,3.55
2023-01-18T14:38:18.718Z,3.20
2023-01-18T14:40:47.311Z,3.40
2023-01-18T14:43:17.433Z,3.58
2023-01-18T14:45:53.730Z,3.33
2023-01-18T14:48:22.652Z,3.42
2023-01-18T14:50:52.918Z,3.27
2023-01-18T14:53:25.036Z,3.47
2023-01-18T14:56:03.427Z,3.67
2023-01-18T14:58:33.865Z,3.20
2023-01-18T15:01:00.519Z,3.20
2023-01-18T15:03:29.301Z,3.03
2023-01-18T15:06:00.760Z,3.60
2023-01-18T15:09:03.874Z,3.28
2023-01-18T15:11:36.706Z,3.30
2023-01-18T15:17:15.787Z,3.27
2023-01-18T15:19:52.553Z,3.17
2023-01-18T15:22:24.497Z,3.85
2023-01-18T15:25:02.085Z,4.18
2023-01-18T15:27:32.053Z,3.50
2023-01-18T15:30:00.743Z,3.37
2023-01-18T15:32:31.660Z,3.40
2023-01-18T15:35:00.345Z,3.75
2023-01-18T15:37:28.998Z,3.20
2023-01-18T15:39:59.249Z,3.95
2023-01-18T15:42:31.023Z,3.60
2023-01-18T15:44:59.882Z,3.45
2023-01-18T15:47:28.923Z,3.38
2023-01-18T15:49:57.641Z,3.70
2023-01-18T15:52:43.968Z,3.72
2023-01-18T15:55:21.713Z,3.30
2023-01-18T15:57:57.665Z,3.40
2023-01-18T16:00:42.808Z,3.72
2023-01-18T16:03:20.197Z,3.72
2023-01-18T16:06:14.247Z,2.92
2023-01-18T16:09:19.962Z,3.20
2023-01-18T16:11:48.719Z,3.58
2023-01-18T16:14:24.945Z,3.97
2023-01-18T16:16:54.331Z,3.20
2023-01-18T16:19:25.941Z,3.33
2023-01-18T16:21:59.034Z,3.60
2023-01-18T16:24:33.929Z,3.58
2023-01-18T16:27:08.068Z,3.53
2023-01-18T16:29:40.464Z,3.40
2023-01-18T16:32:28.709Z,3.58
2023-01-18T16:34:57.482Z,3.35
2023-01-18T16:37:24.494Z,4.07
2023-01-18T16:39:51.185Z,3.75
2023-01-18T16:42:19.860Z,3.92
2023-01-18T16:44:49.854Z,4.07
2023-01-18T16:47:19.152Z,4.07
2023-01-18T16:49:46.022Z,3.78
2023-01-18T16:52:12.632Z,4.00
2023-01-18T16:54:39.411Z,4.05
2023-01-18T16:57:07.848Z,4.63
2023-01-18T16:59:34.364Z,4.00
2023-01-18T17:02:01.012Z,3.92
2023-01-18T17:04:28.938Z,4.30
2023-01-18T17:06:55.438Z,4.30
2023-01-18T17:09:24.644Z,4.13
2023-01-18T17:11:51.902Z,3.95
2023-01-18T17:14:19.967Z,4.53
2023-01-18T17:16:47.843Z,4.50
2023-01-18T17:19:16.015Z,4.13
2023-01-18T17:21:45.031Z,4.63
2023-01-18T17:24:13.418Z,4.22
2023-01-18T17:26:40.863Z,4.43
2023-01-18T17:29:09.320Z,4.10
2023-01-18T17:31:41.673Z,4.75
2023-01-18T17:34:14.543Z,4.15
2023-01-18T17:36:41.181Z,4.63
2023-01-18T17:39:09.048Z,4.10
2023-01-18T17:41:38.168Z,4.57
2023-01-18T17:44:04.808Z,4.80
2023-01-18T17:46:49.926Z,4.40
2023-01-18T17:49:16.472Z,4.32
2023-01-18T17:51:43.029Z,4.53
2023-01-18T17:54:16.735Z,4.03
2023-01-18T17:56:53.229Z,4.30
2023-01-18T17:59:44.850Z,4.90
2023-01-18T18:02:11.879Z,4.47
2023-01-18T18:04:38.468Z,4.50
2023-01-18T18:07:05.092Z,4.45
2023-01-18T18:09:33.010Z,4.40
2023-01-18T18:11:59.546Z,4.13
2023-01-18T18:14:26.280Z,4.60
2023-01-18T18:16:52.863Z,4.63
2023-01-18T18:19:19.413Z,4.57
2023-01-18T18:21:46.002Z,4.53
2023-01-18T18:24:12.553Z,4.07
2023-01-18T18:26:40.450Z,4.82
2023-01-18T18:29:07.039Z,4.40
2023-01-18T18:31:33.748Z,4.80
2023-01-18T18:34:00.499Z,4.50
2023-01-18T18:36:27.105Z,4.35
2023-01-18T18:38:53.682Z,4.65
2023-01-18T18:41:22.658Z,4.55
2023-01-18T18:43:50.512Z,4.83
2023-01-18T18:46:17.133Z,4.53
2023-01-18T18:48:43.927Z,4.30
2023-01-18T18:51:10.503Z,4.72
2023-01-18T18:53:39.342Z,4.57
2023-01-18T18:56:07.685Z,4.43
2023-01-18T18:58:36.128Z,4.50
2023-01-18T19:01:04.193Z,4.28
2023-01-18T19:03:31.084Z,3.97
2023-01-18T19:05:57.636Z,4.35
2023-01-18T19:08:24.230Z,4.60
2023-01-18T19:10:51.562Z,4.07
2023-01-18T19:13:19.143Z,4.20
2023-01-18T19:15:45.973Z,3.90
2023-01-18T19:18:14.445Z,3.80
2023-01-18T19:20:41.291Z,4.03
2023-01-18T19:23:08.865Z,4.43
2023-01-18T19:25:37.411Z,4.35
2023-01-18T19:28:04.391Z,3.75
2023-01-18T19:30:31.579Z,4.28
2023-01-18T19:32:59.114Z,4.25
2023-01-18T19:35:27.363Z,3.77
2023-01-18T19:37:54.285Z,3.85
2023-01-18T19:40:21.311Z,3.90
2023-01-18T19:42:49.806Z,3.90
2023-01-18T19:45:23.203Z,3.33
2023-01-18T19:47:55.019Z,3.65
2023-01-18T19:50:21.587Z,3.05
2023-01-18T19:52:49.703Z,3.58
2023-01-18T19:55:16.634Z,3.30
2023-01-18T19:57:43.400Z,3.28
2023-01-18T20:00:11.088Z,3.70
2023-01-18T20:02:37.972Z,3.30
2023-01-18T20:05:05.424Z,3.63
2023-01-18T20:07:31.997Z,3.42
2023-01-18T20:09:59.890Z,3.30
2023-01-18T20:12:26.631Z,3.42
2023-01-18T20:15:07.044Z,3.30
2023-01-18T20:17:33.742Z,3.60
2023-01-18T20:20:00.313Z,3.33
2023-01-18T20:22:29.519Z,3.50
2023-01-18T20:24:55.997Z,2.92
2023-01-18T20:27:23.950Z,3.58
2023-01-18T20:29:50.523Z,3.67
2023-01-18T20:32:18.066Z,3.50
2023-01-18T20:34:45.262Z,3.30
2023-01-18T20:37:12.319Z,3.75
2023-01-18T20:39:39.341Z,3.33
2023-01-18T20:42:06.049Z,3.60
2023-01-18T20:44:33.990Z,3.53
2023-01-18T20:47:00.580Z,3.70
2023-01-18T20:49:37.263Z,3.78
2023-01-18T20:52:05.452Z,3.45
2023-01-18T20:54:32.554Z,3.80
2023-01-18T20:57:00.095Z,3.40
2023-01-18T20:59:26.703Z,3.83
2023-01-18T21:01:54.744Z,4.35
2023-01-18T21:04:21.433Z,3.60
2023-01-18T21:06:48.007Z,3.55
2023-01-18T21:09:14.824Z,3.88
2023-01-18T21:11:41.376Z,3.63
2023-01-18T21:14:07.966Z,3.60
2023-01-18T21:16:34.631Z,4.10
2023-01-18T21:19:02.644Z,3.92
2023-01-18T21:21:33.516Z,3.30
2023-01-18T21:24:00.012Z,3.63
2023-01-18T21:26:26.630Z,3.65
2023-01-18T21:28:53.396Z,4.07
2023-01-18T21:31:20.147Z,3.80
2023-01-18T21:33:46.814Z,3.50
2023-01-18T21:36:16.700Z,3.65
2023-01-18T21:38:43.650Z,3.80
2023-01-18T21:41:10.922Z,3.70
2023-01-18T21:43:38.800Z,3.95
2023-01-18T21:46:06.449Z,3.67
2023-01-18T21:48:32.997Z,3.90
2023-01-18T21:51:00.461Z,3.72
2023-01-18T21:53:28.532Z,3.88
2023-01-18T21:55:55.270Z,3.67
2023-01-18T21:58:21.918Z,3.85
2023-01-18T22:00:48.522Z,3.97
2023-01-18T22:03:15.000Z,4.25
2023-01-18T22:05:41.590Z,3.83
2023-01-18T22:08:08.138Z,4.00
2023-01-18T22:10:36.023Z,4.00
2023-01-18T22:13:02.592Z,4.15
2023-01-18T22:15:29.111Z,3.80
2023-01-18T22:17:56.080Z,4.05
2023-01-18T22:20:22.644Z,4.10
2023-01-18T22:22:49.192Z,3.63
2023-01-18T22:25:15.733Z,4.00
2023-01-18T22:27:43.712Z,3.80
2023-01-18T22:30:11.760Z,3.70
2023-01-18T22:32:38.278Z,4.15
2023-01-18T22:35:05.429Z,4.43
2023-01-18T22:37:31.950Z,4.20
2023-01-18T22:39:58.506Z,4.07
2023-01-18T22:42:25.149Z,3.85
2023-01-18T22:44:53.127Z,4.10
2023-01-18T22:47:19.736Z,3.78
2023-01-18T22:49:46.302Z,3.92
2023-01-18T22:52:12.690Z,4.18
2023-01-18T22:54:39.273Z,3.88
2023-01-18T22:57:05.740Z,4.13
2023-01-18T22:59:32.297Z,3.95
2023-01-18T23:02:00.162Z,3.92
2023-01-18T23:04:26.773Z,3.85
2023-01-18T23:06:53.327Z,3.67
2023-01-18T23:09:20.081Z,4.50
2023-01-18T23:11:46.957Z,3.97
2023-01-18T23:14:13.500Z,3.85
2023-01-18T23:16:40.223Z,3.73
2023-01-18T23:19:08.234Z,3.88
2023-01-18T23:21:34.777Z,3.85
2023-01-18T23:24:01.337Z,3.90
2023-01-18T23:26:27.935Z,4.03
2023-01-18T23:28:54.594Z,3.77
2023-01-18T23:31:21.472Z,3.90
2023-01-18T23:33:48.308Z,4.35
2023-01-18T23:36:16.137Z,3.75
2023-01-18T23:38:42.745Z,3.70
2023-01-18T23:41:09.267Z,4.10
2023-01-18T23:43:35.865Z,3.50
2023-01-18T23:46:02.477Z,4.47
2023-01-18T23:48:29.162Z,3.85
2023-01-18T23:50:55.791Z,4.20
2023-01-18T23:53:23.683Z,4.18
2023-01-18T23:55:51.492Z,3.92
2023-01-18T23:58:18.000Z,4.25
