createdAt,value
2023-02-18T00:00:39.778Z,57.60
2023-02-18T00:05:42.611Z,57.33
2023-02-18T00:10:45.553Z,58.68
2023-02-18T00:15:49.854Z,58.85
2023-02-18T00:20:52.742Z,58.00
2023-02-18T00:26:00.457Z,56.78
2023-02-18T00:31:08.768Z,55.31
2023-02-18T00:36:13.346Z,53.05
2023-02-18T00:41:16.559Z,50.77
2023-02-18T00:46:21.176Z,54.40
2023-02-18T00:51:25.414Z,53.26
2023-02-18T00:56:28.354Z,53.81
2023-02-18T01:01:33.545Z,50.26
2023-02-18T01:06:37.692Z,49.05
2023-02-18T01:11:41.888Z,51.03
2023-02-18T01:16:46.807Z,50.44
2023-02-18T01:21:49.668Z,55.71
2023-02-18T01:26:52.554Z,55.89
2023-02-18T01:31:57.001Z,55.38
2023-02-18T01:36:59.993Z,54.87
2023-02-18T01:42:02.856Z,54.23
2023-02-18T01:47:07.144Z,52.33
2023-02-18T01:52:10.958Z,49.00
2023-02-18T01:57:15.296Z,51.08
2023-02-18T02:02:21.158Z,51.68
2023-02-18T02:07:25.665Z,52.72
2023-02-18T02:12:46.156Z,53.32
2023-02-18T02:17:55.735Z,51.99
2023-02-18T02:23:13.742Z,51.05
2023-02-18T02:28:32.984Z,49.01
2023-02-18T02:33:51.224Z,48.03
2023-02-18T02:39:04.443Z,47.51
2023-02-18T02:44:13.645Z,46.94
2023-02-18T02:49:26.863Z,47.01
2023-02-18T02:54:35.166Z,47.08
2023-02-18T02:59:41.267Z,47.53
2023-02-18T03:04:54.510Z,46.57
2023-02-18T03:10:12.740Z,45.32
2023-02-18T03:15:22.950Z,46.45
2023-02-18T03:20:29.146Z,45.46
2023-02-18T03:25:35.516Z,46.34
2023-02-18T03:30:42.103Z,46.24
2023-02-18T03:35:48.117Z,45.24
2023-02-18T03:40:54.936Z,46.11
2023-02-18T03:45:59.260Z,47.49
2023-02-18T03:51:03.320Z,47.19
2023-02-18T03:56:10.739Z,47.73
2023-02-18T04:01:14.755Z,48.56
2023-02-18T04:06:18.891Z,48.95
2023-02-18T04:11:27.096Z,48.98
2023-02-18T04:16:32.352Z,49.22
2023-02-18T04:21:36.492Z,49.58
2023-02-18T04:26:41.532Z,50.25
2023-02-18T04:31:44.615Z,49.36
2023-02-18T04:36:47.624Z,49.80
2023-02-18T04:41:52.023Z,49.19
2023-02-18T04:46:55.069Z,49.52
2023-02-18T04:51:58.291Z,49.84
2023-02-18T04:57:02.705Z,49.74
2023-02-18T05:02:05.896Z,50.19
2023-02-18T05:07:08.881Z,50.03
2023-02-18T05:12:13.272Z,49.21
2023-02-18T05:17:16.304Z,49.48
2023-02-18T05:22:19.261Z,48.26
2023-02-18T05:27:23.674Z,48.07
2023-02-18T05:32:26.617Z,46.41
2023-02-18T05:37:29.732Z,45.87
2023-02-18T05:42:34.281Z,46.87
2023-02-18T05:47:37.234Z,46.45
2023-02-18T05:52:40.394Z,46.76
2023-02-18T05:57:44.790Z,46.50
2023-02-18T06:02:47.815Z,45.73
2023-02-18T06:07:50.808Z,45.21
2023-02-18T06:12:55.189Z,46.09
2023-02-18T06:17:58.098Z,47.53
2023-02-18T06:23:01.059Z,47.69
2023-02-18T06:28:05.426Z,48.26
2023-02-18T06:33:08.334Z,48.27
2023-02-18T06:38:11.325Z,49.29
2023-02-18T06:43:15.619Z,48.55
2023-02-18T06:48:18.544Z,49.23
2023-02-18T06:53:21.518Z,49.58
2023-02-18T06:58:25.848Z,49.08
2023-02-18T07:03:29.199Z,49.17
2023-02-18T07:08:33.409Z,49.71
2023-02-18T07:13:37.766Z,49.67
2023-02-18T07:18:40.721Z,49.30
2023-02-18T07:23:43.626Z,49.76
2023-02-18T07:28:47.957Z,49.94
2023-02-18T07:33:50.951Z,48.74
2023-02-18T07:38:53.904Z,48.88
2023-02-18T07:43:58.273Z,49.26
2023-02-18T07:49:01.378Z,49.39
2023-02-18T07:54:04.356Z,49.68
2023-02-18T07:59:08.597Z,48.87
2023-02-18T08:04:11.609Z,48.70
2023-02-18T08:09:14.753Z,48.33
2023-02-18T08:14:19.120Z,47.84
2023-02-18T08:19:22.094Z,46.23
2023-02-18T08:24:25.043Z,45.43
2023-02-18T08:29:31.242Z,44.73
2023-02-18T08:34:34.224Z,43.77
2023-02-18T08:39:39.278Z,43.87
2023-02-18T08:44:44.348Z,43.69
2023-02-18T08:49:47.315Z,43.69
2023-02-18T08:54:50.337Z,41.80
2023-02-18T08:59:54.705Z,38.89
2023-02-18T09:04:57.640Z,39.49
2023-02-18T09:10:00.618Z,40.59
2023-02-18T09:15:05.294Z,42.47
2023-02-18T09:20:09.018Z,41.54
2023-02-18T09:25:12.412Z,42.04
2023-02-18T09:30:17.280Z,42.81
2023-02-18T09:35:20.756Z,42.43
2023-02-18T09:40:26.979Z,41.81
2023-02-18T09:45:31.724Z,41.47
2023-02-18T09:50:35.490Z,41.98
2023-02-18T09:55:41.239Z,41.59
2023-02-18T10:00:47.648Z,40.35
2023-02-18T10:05:56.753Z,40.21
2023-02-18T10:10:59.780Z,39.17
2023-02-18T10:16:05.194Z,37.67
2023-02-18T10:21:10.526Z,37.66
2023-02-18T10:26:16.889Z,37.06
2023-02-18T10:31:29.190Z,36.33
2023-02-18T10:36:36.317Z,36.25
2023-02-18T10:41:47.533Z,36.08
2023-02-18T10:46:59.751Z,35.71
2023-02-18T10:52:05.936Z,35.39
2023-02-18T10:57:20.155Z,34.73
2023-02-18T11:02:28.374Z,34.34
2023-02-18T11:07:33.753Z,32.03
2023-02-18T11:12:43.800Z,29.81
2023-02-18T11:17:49.668Z,31.10
2023-02-18T11:22:52.982Z,32.11
2023-02-18T11:27:57.791Z,31.87
2023-02-18T11:33:04.214Z,32.68
2023-02-18T11:38:18.869Z,32.97
2023-02-18T11:43:22.140Z,32.95
2023-02-18T11:48:26.802Z,33.36
2023-02-18T11:53:30.628Z,34.13
2023-02-18T11:58:39.457Z,34.19
2023-02-18T12:03:45.639Z,34.13
2023-02-18T12:08:50.498Z,34.57
2023-02-18T12:13:55.291Z,34.38
2023-02-18T12:19:21.463Z,34.64
2023-02-18T12:24:31.997Z,34.30
2023-02-18T12:29:41.483Z,34.65
2023-02-18T12:34:54.520Z,34.59
2023-02-18T12:40:05.806Z,34.45
2023-02-18T12:45:24.006Z,34.51
2023-02-18T12:50:35.830Z,34.43
2023-02-18T12:55:45.126Z,34.28
2023-02-18T13:01:06.640Z,34.26
2023-02-18T13:06:19.435Z,34.79
2023-02-18T13:11:28.991Z,35.40
2023-02-18T13:16:32.877Z,35.47
2023-02-18T13:21:37.885Z,34.60
2023-02-18T13:26:43.117Z,34.94
2023-02-18T13:31:52.192Z,34.35
2023-02-18T13:37:03.545Z,34.64
2023-02-18T13:42:14.413Z,34.31
2023-02-18T13:47:36.756Z,33.90
2023-02-18T13:52:41.043Z,33.98
2023-02-18T13:57:43.891Z,33.27
2023-02-18T14:02:57.338Z,32.47
2023-02-18T14:08:08.132Z,32.41
2023-02-18T14:13:25.864Z,32.51
2023-02-18T14:18:49.490Z,32.15
2023-02-18T14:24:06.204Z,32.69
2023-02-18T14:29:13.334Z,31.62
2023-02-18T14:34:39.637Z,32.04
2023-02-18T14:39:53.761Z,31.53
2023-02-18T14:45:08.343Z,31.66
2023-02-18T14:50:13.455Z,32.63
2023-02-18T14:55:20.587Z,33.20
2023-02-18T15:00:24.819Z,33.52
2023-02-18T15:05:31.799Z,34.41
2023-02-18T15:10:43.017Z,34.01
2023-02-18T15:15:47.832Z,33.24
2023-02-18T15:20:52.379Z,33.20
2023-02-18T15:26:01.606Z,33.76
2023-02-18T15:31:05.603Z,33.67
2023-02-18T15:36:14.031Z,34.36
2023-02-18T15:41:18.986Z,34.97
2023-02-18T15:46:22.804Z,35.28
2023-02-18T15:51:30.599Z,34.90
2023-02-18T15:56:37.008Z,35.17
2023-02-18T16:01:39.873Z,34.75
2023-02-18T16:06:47.168Z,35.19
2023-02-18T16:11:55.385Z,35.07
2023-02-18T16:17:05.604Z,35.40
2023-02-18T16:22:09.780Z,35.56
2023-02-18T16:27:18.987Z,35.13
2023-02-18T16:32:26.305Z,35.64
2023-02-18T16:37:42.038Z,35.84
2023-02-18T16:42:46.331Z,36.09
2023-02-18T16:48:13.551Z,36.24
2023-02-18T16:53:17.165Z,35.84
2023-02-18T16:58:21.417Z,36.35
2023-02-18T17:03:24.328Z,35.92
2023-02-18T17:08:28.170Z,35.86
2023-02-18T17:13:32.445Z,36.25
2023-02-18T17:18:39.795Z,35.95
2023-02-18T17:23:46.302Z,36.59
2023-02-18T17:29:15.473Z,36.93
2023-02-18T17:35:43.658Z,36.85
2023-02-18T17:40:40.720Z,36.54
2023-02-18T17:46:06.647Z,37.24
2023-02-18T17:51:40.026Z,37.14
2023-02-18T17:56:54.631Z,37.35
2023-02-18T18:20:34.707Z,38.97
2023-02-18T18:25:04.878Z,39.59
2023-02-18T18:30:10.003Z,39.16
2023-02-18T18:35:20.265Z,38.93
2023-02-18T18:40:29.437Z,39.39
2023-02-18T18:45:34.576Z,40.40
2023-02-18T18:50:39.785Z,40.59
2023-02-18T18:55:44.977Z,40.42
2023-02-18T19:00:50.598Z,41.07
2023-02-18T19:05:53.663Z,41.08
2023-02-18T19:10:58.382Z,41.57
2023-02-18T19:16:02.535Z,40.93
2023-02-18T19:21:07.218Z,41.74
2023-02-18T19:26:14.213Z,42.83
2023-02-18T19:31:18.551Z,43.14
2023-02-18T19:36:21.460Z,43.04
2023-02-18T19:41:25.797Z,43.20
2023-02-18T19:46:28.722Z,43.84
2023-02-18T19:51:32.904Z,44.31
2023-02-18T19:56:39.382Z,44.92
2023-02-18T20:01:42.529Z,45.33
2023-02-18T20:06:45.560Z,46.67
2023-02-18T20:11:51.924Z,46.40
2023-02-18T20:16:55.815Z,45.31
2023-02-18T20:22:01.313Z,45.38
2023-02-18T20:27:06.314Z,45.64
2023-02-18T20:32:09.707Z,47.09
2023-02-18T20:37:12.855Z,48.01
2023-02-18T20:42:18.812Z,47.19
2023-02-18T20:47:21.799Z,47.67
2023-02-18T20:52:26.462Z,48.47
2023-02-18T20:57:33.663Z,48.82
2023-02-18T21:02:37.949Z,48.73
2023-02-18T21:07:42.054Z,50.63
2023-02-18T21:12:49.272Z,51.10
2023-02-18T21:17:53.436Z,50.56
2023-02-18T21:22:57.170Z,51.55
2023-02-18T21:28:01.912Z,52.24
2023-02-18T21:33:05.808Z,53.13
2023-02-18T21:38:09.388Z,53.20
2023-02-18T21:43:16.459Z,54.11
2023-02-18T21:48:36.664Z,54.22
2023-02-18T21:53:42.188Z,54.53
2023-02-18T21:58:47.378Z,54.69
2023-02-18T22:03:51.514Z,54.79
2023-02-18T22:08:55.060Z,55.03
2023-02-18T22:14:00.143Z,54.43
2023-02-18T22:24:36.625Z,57.62
2023-02-18T22:29:42.670Z,57.24
2023-02-18T22:34:47.022Z,56.29
2023-02-18T22:39:53.275Z,58.00
2023-02-18T22:45:03.594Z,58.90
2023-02-18T22:50:07.758Z,57.84
2023-02-18T22:55:11.961Z,56.60
2023-02-18T23:00:19.161Z,56.90
2023-02-18T23:05:23.357Z,56.11
2023-02-18T23:10:27.582Z,58.44
2023-02-18T23:15:35.792Z,59.53
2023-02-18T23:20:57.057Z,59.43
2023-02-18T23:26:12.401Z,59.46
2023-02-18T23:31:30.074Z,58.38
2023-02-18T23:36:34.467Z,57.11
2023-02-18T23:41:41.958Z,59.36
2023-02-18T23:47:04.760Z,59.09
2023-02-18T23:52:16.952Z,61.32
2023-02-18T23:57:25.325Z,61.58
