createdAt,value
2017-10-08T00:01:31.748Z,10.20
2017-10-08T00:03:57.879Z,10.10
2017-10-08T00:06:24.081Z,10.20
2017-10-08T00:08:50.196Z,10.20
2017-10-08T00:11:16.329Z,10.20
2017-10-08T00:13:42.478Z,10.20
2017-10-08T00:16:15.373Z,10.20
2017-10-08T00:18:42.480Z,10.20
2017-10-08T00:21:08.628Z,10.20
2017-10-08T00:23:34.730Z,10.20
2017-10-08T00:26:00.858Z,10.20
2017-10-08T00:28:26.954Z,10.30
2017-10-08T00:30:53.483Z,10.30
2017-10-08T00:33:20.365Z,10.30
2017-10-08T00:35:46.486Z,10.40
2017-10-08T00:38:12.688Z,10.40
2017-10-08T00:40:38.816Z,10.40
2017-10-08T00:43:04.930Z,10.40
2017-10-08T00:45:31.088Z,10.40
2017-10-08T00:47:57.219Z,10.40
2017-10-08T00:50:23.365Z,10.50
2017-10-08T00:52:49.473Z,10.50
2017-10-08T00:55:15.543Z,10.50
2017-10-08T00:57:41.673Z,10.50
2017-10-08T01:00:07.918Z,10.50
2017-10-08T01:02:34.014Z,10.50
2017-10-08T01:05:00.177Z,10.50
2017-10-08T01:07:26.301Z,10.60
2017-10-08T01:09:52.430Z,10.50
2017-10-08T01:12:18.676Z,10.60
2017-10-08T01:14:44.998Z,10.60
2017-10-08T01:17:11.112Z,10.60
2017-10-08T01:19:37.299Z,10.50
2017-10-08T01:22:03.561Z,10.60
2017-10-08T01:24:30.049Z,10.60
2017-10-08T01:26:56.362Z,10.60
2017-10-08T01:29:22.767Z,10.60
2017-10-08T01:31:48.859Z,10.70
2017-10-08T01:34:15.005Z,10.70
2017-10-08T01:36:41.446Z,10.60
2017-10-08T01:39:07.541Z,10.70
2017-10-08T01:41:33.652Z,10.70
2017-10-08T01:44:00.485Z,10.80
2017-10-08T01:46:26.594Z,10.80
2017-10-08T01:48:52.756Z,10.70
2017-10-08T01:51:18.892Z,10.70
2017-10-08T01:53:45.021Z,10.70
2017-10-08T01:56:11.168Z,10.80
2017-10-08T01:58:37.392Z,10.80
2017-10-08T02:01:03.490Z,10.80
2017-10-08T02:03:29.612Z,10.80
2017-10-08T02:05:55.701Z,10.80
2017-10-08T02:08:21.902Z,10.80
2017-10-08T02:10:48.025Z,10.80
2017-10-08T02:13:14.133Z,10.80
2017-10-08T02:15:40.236Z,10.80
2017-10-08T02:18:06.497Z,10.80
2017-10-08T02:20:32.681Z,10.80
2017-10-08T02:22:58.751Z,10.90
2017-10-08T02:25:25.061Z,10.80
2017-10-08T02:27:51.925Z,10.90
2017-10-08T02:30:18.310Z,10.90
2017-10-08T02:32:44.428Z,10.90
2017-10-08T02:35:10.510Z,10.90
2017-10-08T02:37:36.641Z,10.90
2017-10-08T02:40:02.785Z,11.00
2017-10-08T02:42:29.475Z,10.90
2017-10-08T02:44:55.568Z,10.90
2017-10-08T02:47:21.661Z,10.90
2017-10-08T02:49:47.789Z,10.90
2017-10-08T02:52:13.880Z,11.00
2017-10-08T02:54:40.010Z,11.00
2017-10-08T02:57:06.081Z,11.00
2017-10-08T02:59:32.918Z,11.00
2017-10-08T03:01:59.131Z,11.00
2017-10-08T03:04:25.216Z,11.00
2017-10-08T03:06:52.036Z,11.00
2017-10-08T03:09:18.182Z,11.00
2017-10-08T03:11:44.263Z,11.00
2017-10-08T03:14:10.473Z,11.10
2017-10-08T03:16:37.541Z,11.10
2017-10-08T03:19:04.460Z,11.00
2017-10-08T03:21:30.639Z,11.10
2017-10-08T03:23:56.822Z,11.10
2017-10-08T03:26:22.916Z,11.10
2017-10-08T03:28:49.846Z,11.20
2017-10-08T03:31:16.114Z,11.10
2017-10-08T03:33:42.563Z,11.20
2017-10-08T03:36:09.700Z,11.20
2017-10-08T03:38:36.155Z,11.20
2017-10-08T03:41:03.172Z,11.20
2017-10-08T03:43:29.272Z,11.20
2017-10-08T03:45:56.129Z,11.20
2017-10-08T03:48:22.243Z,11.20
2017-10-08T03:50:48.370Z,11.30
2017-10-08T03:53:14.483Z,11.30
2017-10-08T03:55:40.619Z,11.20
2017-10-08T03:58:06.778Z,11.20
2017-10-08T04:00:32.875Z,11.30
2017-10-08T04:02:58.985Z,11.30
2017-10-08T04:05:25.076Z,11.30
2017-10-08T04:07:51.186Z,11.30
2017-10-08T04:10:17.367Z,11.30
2017-10-08T04:12:43.533Z,11.30
2017-10-08T04:15:10.364Z,11.30
2017-10-08T04:17:36.547Z,11.30
2017-10-08T04:20:02.677Z,11.30
2017-10-08T04:22:28.752Z,11.30
2017-10-08T04:24:54.868Z,11.30
2017-10-08T04:27:20.998Z,11.30
2017-10-08T04:29:47.118Z,11.30
2017-10-08T04:32:13.970Z,11.30
2017-10-08T04:34:40.036Z,11.20
2017-10-08T04:37:06.124Z,11.30
2017-10-08T04:39:32.235Z,11.30
2017-10-08T04:41:58.340Z,11.30
2017-10-08T04:44:24.529Z,11.30
2017-10-08T04:46:50.654Z,11.30
2017-10-08T04:49:16.738Z,11.30
2017-10-08T04:51:43.587Z,11.30
2017-10-08T04:54:09.680Z,11.30
2017-10-08T04:56:35.754Z,11.20
2017-10-08T04:59:01.844Z,11.10
2017-10-08T05:01:27.948Z,10.90
2017-10-08T05:03:54.783Z,10.80
2017-10-08T05:06:20.958Z,10.80
2017-10-08T05:08:47.062Z,10.80
2017-10-08T05:11:13.235Z,10.70
2017-10-08T05:13:39.341Z,10.70
2017-10-08T05:16:06.209Z,10.60
2017-10-08T05:18:32.341Z,10.60
2017-10-08T05:20:58.424Z,10.60
2017-10-08T05:23:24.554Z,10.50
2017-10-08T05:25:50.700Z,10.50
2017-10-08T05:28:16.832Z,10.50
2017-10-08T05:30:42.960Z,10.50
2017-10-08T05:33:09.123Z,10.50
2017-10-08T05:35:35.249Z,10.40
2017-10-08T05:38:01.372Z,10.50
2017-10-08T05:40:27.459Z,10.40
2017-10-08T05:42:53.577Z,10.40
2017-10-08T05:45:19.699Z,10.40
2017-10-08T05:47:45.822Z,10.30
2017-10-08T05:50:11.896Z,10.30
2017-10-08T05:52:38.036Z,10.30
2017-10-08T05:55:04.158Z,10.30
2017-10-08T05:57:30.253Z,10.30
2017-10-08T05:59:57.130Z,10.30
2017-10-08T06:02:23.244Z,10.30
2017-10-08T06:04:49.378Z,10.30
2017-10-08T06:07:16.225Z,10.40
2017-10-08T06:09:42.424Z,10.40
2017-10-08T06:12:08.575Z,10.40
2017-10-08T06:14:34.697Z,10.50
2017-10-08T06:17:00.779Z,10.50
2017-10-08T06:19:26.861Z,10.50
2017-10-08T06:21:52.976Z,10.50
2017-10-08T06:24:19.125Z,10.50
2017-10-08T06:26:45.223Z,10.50
2017-10-08T06:29:11.381Z,10.60
2017-10-08T06:31:38.260Z,10.60
2017-10-08T06:34:04.382Z,10.60
2017-10-08T06:36:30.544Z,10.70
2017-10-08T06:38:56.628Z,10.70
2017-10-08T06:41:23.519Z,10.70
2017-10-08T06:43:50.371Z,10.60
2017-10-08T06:46:16.469Z,10.60
2017-10-08T06:48:42.543Z,10.70
2017-10-08T06:51:09.446Z,10.60
2017-10-08T06:53:35.528Z,10.60
2017-10-08T06:56:01.649Z,10.60
2017-10-08T06:58:27.756Z,10.70
2017-10-08T07:00:53.841Z,10.70
2017-10-08T07:03:20.751Z,10.70
2017-10-08T07:05:46.925Z,10.70
2017-10-08T07:08:12.983Z,10.80
2017-10-08T07:10:39.796Z,10.80
2017-10-08T07:13:05.912Z,10.80
2017-10-08T07:15:31.972Z,10.80
2017-10-08T07:17:58.056Z,10.80
2017-10-08T07:20:24.157Z,10.80
2017-10-08T07:22:50.257Z,10.80
2017-10-08T07:25:16.349Z,10.70
2017-10-08T07:27:43.179Z,10.70
2017-10-08T07:30:09.310Z,10.80
2017-10-08T07:32:35.437Z,10.80
2017-10-08T07:35:01.552Z,10.90
2017-10-08T07:37:27.623Z,10.90
2017-10-08T07:39:53.756Z,11.00
2017-10-08T07:42:19.848Z,11.00
2017-10-08T07:44:45.959Z,11.00
2017-10-08T07:47:12.060Z,11.10
2017-10-08T07:49:38.183Z,11.10
2017-10-08T07:52:04.368Z,11.30
2017-10-08T07:54:30.458Z,11.40
2017-10-08T07:56:56.586Z,11.40
2017-10-08T07:59:22.709Z,11.40
2017-10-08T08:01:48.850Z,11.60
2017-10-08T08:04:14.971Z,11.70
2017-10-08T08:06:41.814Z,11.80
2017-10-08T08:09:07.934Z,11.80
2017-10-08T08:11:34.858Z,11.80
2017-10-08T08:14:00.943Z,11.70
2017-10-08T08:16:27.031Z,11.70
2017-10-08T08:18:53.258Z,12.00
2017-10-08T08:21:19.339Z,12.20
2017-10-08T08:23:45.437Z,12.10
2017-10-08T08:26:11.560Z,12.10
2017-10-08T08:28:37.661Z,12.20
2017-10-08T08:31:03.817Z,12.10
2017-10-08T08:33:29.944Z,12.20
2017-10-08T08:35:56.922Z,12.20
2017-10-08T08:38:23.059Z,12.20
2017-10-08T08:40:49.944Z,12.40
2017-10-08T08:43:16.042Z,12.40
2017-10-08T08:45:42.967Z,13.00
2017-10-08T08:48:09.096Z,13.00
2017-10-08T08:50:35.179Z,13.00
2017-10-08T08:53:02.020Z,12.90
2017-10-08T08:55:28.293Z,12.80
2017-10-08T08:57:54.686Z,12.70
2017-10-08T09:00:20.883Z,12.30
2017-10-08T09:02:47.210Z,12.30
2017-10-08T09:05:14.179Z,12.50
2017-10-08T09:07:40.283Z,12.50
2017-10-08T09:10:06.400Z,12.40
2017-10-08T09:12:32.502Z,12.90
2017-10-08T09:14:58.612Z,13.80
2017-10-08T09:17:25.477Z,14.30
2017-10-08T09:19:52.296Z,14.30
2017-10-08T09:22:18.488Z,14.20
2017-10-08T09:24:44.621Z,14.80
2017-10-08T09:27:11.770Z,15.60
2017-10-08T09:29:38.019Z,15.60
2017-10-08T09:32:05.262Z,15.40
2017-10-08T09:34:32.344Z,15.60
2017-10-08T09:36:58.625Z,15.50
2017-10-08T09:39:24.895Z,15.80
2017-10-08T09:41:52.187Z,17.10
2017-10-08T09:44:18.559Z,17.00
2017-10-08T09:46:44.944Z,17.40
2017-10-08T09:49:11.290Z,16.90
2017-10-08T09:51:37.608Z,16.60
2017-10-08T09:54:03.952Z,17.90
2017-10-08T09:56:30.262Z,17.60
2017-10-08T09:58:56.520Z,17.00
2017-10-08T10:01:22.822Z,17.40
2017-10-08T10:03:49.396Z,18.10
2017-10-08T10:06:16.384Z,19.10
2017-10-08T10:08:42.665Z,18.90
2017-10-08T10:11:09.744Z,16.90
2017-10-08T10:13:36.859Z,16.80
2017-10-08T10:16:03.896Z,16.80
2017-10-08T10:18:30.166Z,16.70
2017-10-08T10:20:56.783Z,16.30
2017-10-08T10:23:23.034Z,15.80
2017-10-08T10:25:49.333Z,15.60
2017-10-08T10:28:15.669Z,15.10
2017-10-08T10:30:44.028Z,14.80
2017-10-08T10:33:11.579Z,14.80
2017-10-08T10:35:37.979Z,14.50
2017-10-08T10:38:04.921Z,14.20
2017-10-08T10:40:31.973Z,14.40
2017-10-08T10:42:58.271Z,14.40
2017-10-08T10:45:24.423Z,14.70
2017-10-08T10:47:50.979Z,14.10
2017-10-08T10:50:17.731Z,13.70
2017-10-08T10:52:44.210Z,13.50
2017-10-08T10:55:11.406Z,14.40
2017-10-08T10:57:37.624Z,14.40
2017-10-08T11:00:03.958Z,16.00
2017-10-08T11:02:30.848Z,17.60
2017-10-08T11:04:57.482Z,17.60
2017-10-08T11:07:23.678Z,17.70
2017-10-08T11:09:50.796Z,17.30
2017-10-08T11:12:18.117Z,18.10
2017-10-08T11:14:44.565Z,18.10
2017-10-08T11:17:10.916Z,18.50
2017-10-08T11:19:38.056Z,18.30
2017-10-08T11:22:04.341Z,18.30
2017-10-08T11:24:31.255Z,18.40
2017-10-08T11:26:57.354Z,18.40
2017-10-08T11:29:24.181Z,16.70
2017-10-08T11:31:50.275Z,16.60
2017-10-08T11:34:16.383Z,15.80
2017-10-08T11:36:43.326Z,15.50
2017-10-08T11:39:10.144Z,15.90
2017-10-08T11:41:36.306Z,15.80
2017-10-08T11:44:02.468Z,15.40
2017-10-08T11:46:29.333Z,14.70
2017-10-08T11:48:56.185Z,16.00
2017-10-08T11:51:23.037Z,17.00
2017-10-08T11:53:49.937Z,17.30
2017-10-08T11:56:16.148Z,17.20
2017-10-08T11:58:42.479Z,17.80
2017-10-08T12:01:09.509Z,19.50
2017-10-08T12:03:35.625Z,19.50
2017-10-08T12:06:01.751Z,18.70
2017-10-08T12:08:27.860Z,18.50
2017-10-08T12:10:55.547Z,17.40
2017-10-08T12:13:21.655Z,17.40
2017-10-08T12:15:47.810Z,17.60
2017-10-08T12:18:15.028Z,17.40
2017-10-08T12:20:41.123Z,17.50
2017-10-08T12:23:07.334Z,17.20
2017-10-08T12:25:34.185Z,17.40
2017-10-08T12:28:00.387Z,17.40
2017-10-08T12:30:26.652Z,17.60
2017-10-08T12:32:52.886Z,18.50
2017-10-08T12:35:18.952Z,18.40
2017-10-08T12:37:45.862Z,16.60
2017-10-08T12:40:11.991Z,16.50
2017-10-08T12:42:38.076Z,16.70
2017-10-08T12:45:04.961Z,16.90
2017-10-08T12:47:31.101Z,16.90
2017-10-08T12:49:57.253Z,17.40
2017-10-08T12:52:23.429Z,18.10
2017-10-08T12:54:49.515Z,18.10
2017-10-08T12:57:15.655Z,17.40
2017-10-08T12:59:41.773Z,16.60
2017-10-08T13:02:08.705Z,15.60
2017-10-08T13:04:34.802Z,15.60
2017-10-08T13:07:01.033Z,16.50
2017-10-08T13:09:27.169Z,17.10
2017-10-08T13:11:53.286Z,16.90
2017-10-08T13:14:20.125Z,18.00
2017-10-08T13:16:46.993Z,18.30
2017-10-08T13:19:13.139Z,18.30
2017-10-08T13:21:39.992Z,17.20
2017-10-08T13:24:06.173Z,17.20
2017-10-08T13:26:32.274Z,16.70
2017-10-08T13:28:59.163Z,15.70
2017-10-08T13:31:25.647Z,15.70
2017-10-08T13:33:53.413Z,16.30
2017-10-08T13:36:20.370Z,15.80
2017-10-08T13:38:46.460Z,15.80
2017-10-08T13:41:12.603Z,15.80
2017-10-08T13:43:38.751Z,16.10
2017-10-08T13:46:04.836Z,15.90
2017-10-08T13:48:30.917Z,16.10
2017-10-08T13:50:57.048Z,16.60
2017-10-08T13:53:23.169Z,16.80
2017-10-08T13:55:50.042Z,17.10
2017-10-08T13:58:16.146Z,17.10
2017-10-08T14:00:42.227Z,17.20
2017-10-08T14:03:08.292Z,17.00
2017-10-08T14:05:34.751Z,16.40
2017-10-08T14:08:00.889Z,16.20
2017-10-08T14:10:26.985Z,15.60
2017-10-08T14:13:00.550Z,15.50
2017-10-08T14:15:28.033Z,15.20
2017-10-08T14:17:54.881Z,15.10
2017-10-08T14:20:21.806Z,14.90
2017-10-08T14:22:47.855Z,14.90
2017-10-08T14:25:14.036Z,14.80
2017-10-08T14:27:40.890Z,14.90
2017-10-08T14:30:07.071Z,14.90
2017-10-08T14:32:33.150Z,14.90
2017-10-08T14:35:00.010Z,15.10
2017-10-08T14:37:27.080Z,14.90
2017-10-08T14:39:53.212Z,14.80
2017-10-08T14:42:20.080Z,14.60
2017-10-08T14:44:46.153Z,14.60
2017-10-08T14:47:12.241Z,14.60
2017-10-08T14:49:39.081Z,14.40
2017-10-08T14:52:05.215Z,14.40
2017-10-08T14:54:31.329Z,14.40
2017-10-08T14:56:57.451Z,14.30
2017-10-08T14:59:23.629Z,14.00
2017-10-08T15:01:50.188Z,13.90
2017-10-08T15:04:17.111Z,13.60
2017-10-08T15:06:43.229Z,13.50
2017-10-08T15:09:09.379Z,13.40
2017-10-08T15:11:36.222Z,13.40
2017-10-08T15:14:02.417Z,13.30
2017-10-08T15:16:29.287Z,13.30
2017-10-08T15:18:56.171Z,13.20
2017-10-08T15:21:22.301Z,13.20
2017-10-08T15:23:58.418Z,13.20
2017-10-08T15:26:24.517Z,13.10
2017-10-08T15:28:50.619Z,13.00
2017-10-08T15:31:17.530Z,12.90
2017-10-08T15:33:43.636Z,12.90
2017-10-08T15:36:09.733Z,12.80
2017-10-08T15:38:35.864Z,12.80
2017-10-08T15:41:02.051Z,12.70
2017-10-08T15:43:28.157Z,12.70
2017-10-08T15:45:54.247Z,12.80
2017-10-08T15:48:20.965Z,12.80
2017-10-08T15:50:47.059Z,12.60
2017-10-08T15:53:13.158Z,12.50
2017-10-08T15:55:39.217Z,12.50
2017-10-08T15:58:06.032Z,12.30
2017-10-08T16:00:32.145Z,12.30
2017-10-08T16:02:58.236Z,12.30
2017-10-08T16:05:24.308Z,12.20
2017-10-08T16:07:50.421Z,12.20
2017-10-08T16:10:17.239Z,12.10
2017-10-08T16:12:43.377Z,12.00
2017-10-08T16:15:09.476Z,12.00
2017-10-08T16:17:35.559Z,12.10
2017-10-08T16:20:01.669Z,12.00
2017-10-08T16:22:27.794Z,11.80
2017-10-08T16:24:53.912Z,11.80
2017-10-08T16:27:20.785Z,11.70
2017-10-08T16:29:46.898Z,11.70
2017-10-08T16:32:13.788Z,11.60
2017-10-08T16:34:39.888Z,11.60
2017-10-08T16:37:06.775Z,11.60
2017-10-08T16:39:32.866Z,11.50
2017-10-08T16:41:59.104Z,11.50
2017-10-08T16:44:25.200Z,11.50
2017-10-08T16:46:51.361Z,11.40
2017-10-08T16:49:17.483Z,11.30
2017-10-08T16:51:43.608Z,11.30
2017-10-08T16:54:09.732Z,11.30
2017-10-08T16:56:35.825Z,11.20
2017-10-08T16:59:01.926Z,11.10
2017-10-08T17:01:28.099Z,11.10
2017-10-08T17:03:54.198Z,10.90
2017-10-08T17:06:20.291Z,11.10
2017-10-08T17:08:46.392Z,11.00
2017-10-08T17:11:12.475Z,11.10
2017-10-08T17:13:39.544Z,11.00
2017-10-08T17:16:06.402Z,10.90
2017-10-08T17:18:32.511Z,10.80
2017-10-08T17:20:58.600Z,10.90
2017-10-08T17:23:24.743Z,10.90
2017-10-08T17:25:50.976Z,10.80
2017-10-08T17:28:17.670Z,10.80
2017-10-08T17:30:43.800Z,10.60
2017-10-08T17:33:09.919Z,10.50
2017-10-08T17:35:36.126Z,10.50
2017-10-08T17:38:02.319Z,10.50
2017-10-08T17:40:28.416Z,10.40
2017-10-08T17:42:54.759Z,10.40
2017-10-08T17:45:21.804Z,10.40
2017-10-08T17:47:47.951Z,10.40
2017-10-08T17:50:14.062Z,10.30
2017-10-08T17:52:40.896Z,10.20
2017-10-08T17:55:07.052Z,10.10
2017-10-08T17:57:33.184Z,10.20
2017-10-08T18:00:00.057Z,10.20
2017-10-08T18:02:26.896Z,10.20
2017-10-08T18:04:53.220Z,10.20
2017-10-08T18:07:19.317Z,10.20
2017-10-08T18:09:45.448Z,10.10
2017-10-08T18:12:11.560Z,10.00
2017-10-08T18:14:38.391Z,9.80
2017-10-08T18:17:04.554Z,9.70
2017-10-08T18:19:31.514Z,9.60
2017-10-08T18:21:57.680Z,9.60
2017-10-08T18:24:23.834Z,9.70
2017-10-08T18:26:49.945Z,9.60
2017-10-08T18:29:16.066Z,9.50
2017-10-08T18:31:42.210Z,9.40
2017-10-08T18:34:09.151Z,9.50
2017-10-08T18:36:35.257Z,9.50
2017-10-08T18:39:02.135Z,9.60
2017-10-08T18:41:28.371Z,9.50
2017-10-08T18:43:54.780Z,9.50
2017-10-08T18:46:21.029Z,9.60
2017-10-08T18:48:47.148Z,9.60
2017-10-08T18:51:13.322Z,9.60
2017-10-08T18:53:39.476Z,9.70
2017-10-08T18:56:05.681Z,9.60
2017-10-08T18:58:31.766Z,9.50
2017-10-08T19:00:58.034Z,9.40
2017-10-08T19:03:24.151Z,9.40
2017-10-08T19:05:50.277Z,9.50
2017-10-08T19:08:16.938Z,9.60
2017-10-08T19:10:43.888Z,9.50
2017-10-08T19:13:09.982Z,9.40
2017-10-08T19:15:36.257Z,9.50
2017-10-08T19:18:02.597Z,9.40
2017-10-08T19:20:28.796Z,9.40
2017-10-08T19:22:54.945Z,9.20
2017-10-08T19:25:21.216Z,9.10
2017-10-08T19:27:47.407Z,9.30
2017-10-08T19:30:13.619Z,9.20
2017-10-08T19:32:40.487Z,9.10
2017-10-08T19:35:07.345Z,9.20
2017-10-08T19:37:33.478Z,9.20
2017-10-08T19:40:00.403Z,8.90
2017-10-08T19:42:27.082Z,8.90
2017-10-08T19:44:53.581Z,9.00
2017-10-08T19:47:19.694Z,9.10
2017-10-08T19:49:45.799Z,8.90
2017-10-08T19:52:12.664Z,8.80
2017-10-08T19:54:39.551Z,8.70
2017-10-08T19:57:06.385Z,8.60
2017-10-08T19:59:32.506Z,8.60
2017-10-08T20:01:59.335Z,8.50
2017-10-08T20:04:25.428Z,8.50
2017-10-08T20:06:51.568Z,8.50
2017-10-08T20:09:17.690Z,8.40
2017-10-08T20:11:43.804Z,8.40
2017-10-08T20:14:09.927Z,8.40
2017-10-08T20:16:36.031Z,8.40
2017-10-08T20:19:02.243Z,8.70
2017-10-08T20:21:28.378Z,8.50
2017-10-08T20:23:54.482Z,8.50
2017-10-08T20:26:21.449Z,8.60
2017-10-08T20:28:47.769Z,8.50
2017-10-08T20:31:13.887Z,8.50
2017-10-08T20:33:40.799Z,8.50
2017-10-08T20:36:07.664Z,8.30
2017-10-08T20:38:33.767Z,8.30
2017-10-08T20:40:59.902Z,8.30
2017-10-08T20:43:25.994Z,8.30
2017-10-08T20:45:52.293Z,8.30
2017-10-08T20:48:18.458Z,8.30
2017-10-08T20:50:45.431Z,8.10
2017-10-08T20:53:11.521Z,8.00
2017-10-08T20:55:37.686Z,8.00
2017-10-08T20:58:04.537Z,7.90
2017-10-08T21:00:31.484Z,7.90
2017-10-08T21:02:57.575Z,7.90
2017-10-08T21:05:23.730Z,7.90
2017-10-08T21:07:49.978Z,7.80
2017-10-08T21:10:16.142Z,7.80
2017-10-08T21:12:42.251Z,7.70
2017-10-08T21:15:08.357Z,7.70
2017-10-08T21:17:34.644Z,7.80
2017-10-08T21:20:01.551Z,7.80
2017-10-08T21:22:27.644Z,7.80
2017-10-08T21:24:54.615Z,7.80
2017-10-08T21:27:21.524Z,7.80
2017-10-08T21:29:48.313Z,7.80
2017-10-08T21:32:14.403Z,7.80
2017-10-08T21:34:40.534Z,7.80
2017-10-08T21:37:06.663Z,7.70
2017-10-08T21:39:32.790Z,7.70
2017-10-08T21:41:58.950Z,7.70
2017-10-08T21:44:25.096Z,7.70
2017-10-08T21:46:51.210Z,7.70
2017-10-08T21:49:17.332Z,7.60
2017-10-08T21:51:44.192Z,7.60
2017-10-08T21:54:11.049Z,7.60
2017-10-08T21:56:38.737Z,7.50
2017-10-08T21:59:05.083Z,7.50
2017-10-08T22:01:31.163Z,7.50
2017-10-08T22:03:57.302Z,7.40
2017-10-08T22:06:23.385Z,7.40
2017-10-08T22:08:50.247Z,7.40
2017-10-08T22:11:16.391Z,7.40
2017-10-08T22:13:42.490Z,7.40
2017-10-08T22:16:08.608Z,7.50
2017-10-08T22:18:35.128Z,7.60
2017-10-08T22:21:01.346Z,7.70
2017-10-08T22:23:27.429Z,7.70
2017-10-08T22:25:53.556Z,7.60
2017-10-08T22:28:19.698Z,7.60
2017-10-08T22:30:45.793Z,7.80
2017-10-08T22:33:12.691Z,7.50
2017-10-08T22:35:39.010Z,7.40
2017-10-08T22:38:05.130Z,7.60
2017-10-08T22:40:32.048Z,7.70
2017-10-08T22:42:58.257Z,7.60
2017-10-08T22:45:24.396Z,7.60
2017-10-08T22:47:50.521Z,7.50
2017-10-08T22:50:16.649Z,7.40
2017-10-08T22:52:43.007Z,7.50
2017-10-08T22:55:09.088Z,7.50
2017-10-08T22:57:35.335Z,7.30
2017-10-08T23:00:01.440Z,7.30
2017-10-08T23:02:27.548Z,7.30
2017-10-08T23:04:53.853Z,7.20
2017-10-08T23:07:19.995Z,7.20
2017-10-08T23:09:46.087Z,7.10
2017-10-08T23:12:12.209Z,7.00
2017-10-08T23:14:38.331Z,7.00
2017-10-08T23:17:04.431Z,7.00
2017-10-08T23:19:30.551Z,7.20
2017-10-08T23:21:56.631Z,7.20
2017-10-08T23:24:23.567Z,7.20
2017-10-08T23:26:49.708Z,7.10
2017-10-08T23:29:15.889Z,7.20
2017-10-08T23:31:41.976Z,7.30
2017-10-08T23:34:08.097Z,7.20
2017-10-08T23:36:34.303Z,7.20
2017-10-08T23:39:00.477Z,7.30
2017-10-08T23:41:26.631Z,7.20
2017-10-08T23:43:52.768Z,7.10
2017-10-08T23:46:18.929Z,7.10
2017-10-08T23:48:45.883Z,7.20
2017-10-08T23:51:12.720Z,7.20
2017-10-08T23:53:38.849Z,7.20
2017-10-08T23:56:05.496Z,7.10
2017-10-08T23:58:31.601Z,7.10
