createdAt,value
2019-03-27T00:00:26.819Z,5.33
2019-03-27T00:02:55.607Z,4.75
2019-03-27T00:05:27.589Z,3.45
2019-03-27T00:07:59.169Z,4.47
2019-03-27T00:10:27.579Z,6.58
2019-03-27T00:12:58.787Z,5.00
2019-03-27T00:15:27.186Z,4.08
2019-03-27T00:17:58.116Z,4.80
2019-03-27T00:20:31.092Z,6.00
2019-03-27T00:23:02.169Z,4.03
2019-03-27T00:25:33.889Z,4.37
2019-03-27T00:28:02.589Z,3.98
2019-03-27T00:30:31.284Z,6.78
2019-03-27T00:33:00.679Z,4.72
2019-03-27T00:35:30.392Z,3.42
2019-03-27T00:38:03.806Z,3.98
2019-03-27T00:40:32.459Z,3.62
2019-03-27T00:43:03.197Z,3.62
2019-03-27T00:45:33.328Z,4.85
2019-03-27T00:48:05.069Z,5.28
2019-03-27T00:50:38.868Z,3.72
2019-03-27T00:53:07.561Z,4.33
2019-03-27T00:55:39.101Z,3.92
2019-03-27T00:58:11.089Z,4.95
2019-03-27T01:00:47.800Z,4.15
2019-03-27T01:03:16.488Z,4.87
2019-03-27T01:05:50.247Z,5.55
2019-03-27T01:08:20.385Z,4.70
2019-03-27T01:10:51.091Z,4.75
2019-03-27T01:15:48.579Z,4.03
2019-03-27T01:18:17.167Z,3.42
2019-03-27T01:20:46.156Z,5.25
2019-03-27T01:23:16.269Z,3.45
2019-03-27T01:25:46.597Z,4.05
2019-03-27T01:28:15.031Z,3.92
2019-03-27T01:30:47.329Z,5.03
2019-03-27T01:33:17.959Z,4.17
2019-03-27T01:35:48.918Z,3.50
2019-03-27T01:38:20.579Z,4.40
2019-03-27T01:40:48.961Z,4.30
2019-03-27T01:43:17.930Z,5.33
2019-03-27T01:45:53.283Z,3.90
2019-03-27T01:48:19.557Z,4.00
2019-03-27T01:50:52.631Z,4.47
2019-03-27T01:53:21.149Z,2.67
2019-03-27T01:55:50.278Z,5.05
2019-03-27T01:58:20.089Z,3.62
2019-03-27T02:00:50.448Z,5.28
2019-03-27T02:03:19.188Z,2.70
2019-03-27T02:05:47.698Z,3.58
2019-03-27T02:08:16.467Z,4.03
2019-03-27T02:10:45.959Z,4.42
2019-03-27T02:13:17.169Z,4.42
2019-03-27T02:15:48.098Z,2.83
2019-03-27T02:18:18.367Z,3.20
2019-03-27T02:20:50.129Z,3.47
2019-03-27T02:23:20.859Z,3.52
2019-03-27T02:25:51.460Z,3.80
2019-03-27T02:28:21.210Z,3.22
2019-03-27T02:30:50.810Z,3.77
2019-03-27T02:33:20.608Z,4.10
2019-03-27T02:35:49.590Z,2.72
2019-03-27T02:38:21.192Z,3.65
2019-03-27T02:40:50.689Z,3.45
2019-03-27T02:43:19.505Z,3.27
2019-03-27T02:45:52.149Z,4.60
2019-03-27T02:48:26.599Z,3.45
2019-03-27T02:51:01.090Z,3.62
2019-03-27T02:53:31.698Z,3.12
2019-03-27T02:56:00.503Z,2.92
2019-03-27T02:58:33.078Z,3.87
2019-03-27T03:01:02.641Z,3.87
2019-03-27T03:03:34.178Z,3.20
2019-03-27T03:06:06.212Z,3.22
2019-03-27T03:08:38.079Z,5.55
2019-03-27T03:11:10.327Z,2.92
2019-03-27T03:13:40.150Z,4.00
2019-03-27T03:16:10.070Z,2.83
2019-03-27T03:18:38.507Z,3.30
2019-03-27T03:21:09.789Z,2.95
2019-03-27T03:23:39.003Z,3.42
2019-03-27T03:26:08.510Z,3.72
2019-03-27T03:28:38.108Z,3.75
2019-03-27T03:31:07.607Z,3.47
2019-03-27T03:33:38.163Z,2.92
2019-03-27T03:36:09.172Z,4.28
2019-03-27T03:38:39.109Z,3.02
2019-03-27T03:41:10.331Z,2.77
2019-03-27T03:43:38.757Z,4.17
2019-03-27T03:46:09.957Z,4.67
2019-03-27T03:48:40.520Z,2.85
2019-03-27T03:51:14.819Z,3.12
2019-03-27T03:53:49.458Z,3.67
2019-03-27T03:56:19.136Z,2.95
2019-03-27T03:58:50.010Z,3.15
2019-03-27T04:01:18.669Z,3.17
2019-03-27T04:03:48.167Z,3.37
2019-03-27T04:06:20.855Z,5.13
2019-03-27T04:08:49.326Z,2.55
2019-03-27T04:11:18.279Z,5.12
2019-03-27T04:13:47.869Z,2.70
2019-03-27T04:16:17.260Z,3.12
2019-03-27T04:18:47.968Z,3.27
2019-03-27T04:21:16.330Z,3.37
2019-03-27T04:23:46.180Z,4.53
2019-03-27T04:26:16.180Z,3.37
2019-03-27T04:28:46.357Z,4.08
2019-03-27T04:31:16.110Z,4.22
2019-03-27T04:33:45.837Z,4.25
2019-03-27T04:36:18.489Z,2.85
2019-03-27T04:38:48.208Z,3.90
2019-03-27T04:41:18.690Z,3.87
2019-03-27T04:43:53.467Z,3.08
2019-03-27T04:46:22.217Z,4.58
2019-03-27T04:48:50.659Z,3.37
2019-03-27T04:51:19.398Z,3.55
2019-03-27T04:53:49.020Z,4.97
2019-03-27T04:56:20.581Z,4.03
2019-03-27T04:58:52.609Z,3.75
2019-03-27T05:01:24.409Z,3.22
2019-03-27T05:03:55.138Z,3.50
2019-03-27T05:08:52.207Z,3.95
2019-03-27T05:11:21.074Z,4.40
2019-03-27T05:13:52.340Z,4.55
2019-03-27T05:16:22.191Z,4.97
2019-03-27T05:21:20.749Z,3.25
2019-03-27T05:23:50.798Z,3.20
2019-03-27T05:26:19.970Z,2.60
2019-03-27T05:28:51.199Z,5.50
2019-03-27T05:31:20.420Z,3.15
2019-03-27T05:33:51.659Z,3.58
2019-03-27T05:36:20.659Z,3.75
2019-03-27T05:38:51.069Z,4.15
2019-03-27T05:41:19.549Z,3.70
2019-03-27T05:43:50.089Z,3.80
2019-03-27T05:46:21.219Z,5.75
2019-03-27T05:48:50.868Z,4.00
2019-03-27T05:51:21.252Z,3.92
2019-03-27T05:53:50.762Z,5.05
2019-03-27T05:56:21.919Z,4.53
2019-03-27T05:58:53.469Z,6.30
2019-03-27T06:01:21.899Z,3.52
2019-03-27T06:03:51.875Z,9.18
2019-03-27T06:06:23.957Z,6.20
2019-03-27T06:08:53.831Z,5.22
2019-03-27T06:11:28.155Z,5.30
2019-03-27T06:13:56.601Z,5.50
2019-03-27T06:16:26.892Z,4.72
2019-03-27T06:18:56.869Z,6.47
2019-03-27T06:21:30.239Z,5.40
2019-03-27T06:24:08.569Z,5.37
2019-03-27T06:26:37.299Z,7.03
2019-03-27T06:29:06.459Z,5.60
2019-03-27T06:31:37.189Z,6.45
2019-03-27T06:36:42.158Z,5.97
2019-03-27T06:39:14.614Z,5.70
2019-03-27T06:41:46.190Z,6.05
2019-03-27T06:44:17.109Z,9.35
2019-03-27T06:46:47.732Z,6.15
2019-03-27T06:51:55.794Z,4.12
2019-03-27T06:54:24.769Z,6.53
2019-03-27T06:56:56.109Z,8.38
2019-03-27T06:59:26.550Z,4.80
2019-03-27T07:01:58.702Z,3.87
2019-03-27T07:04:29.628Z,6.87
2019-03-27T07:07:00.882Z,5.37
2019-03-27T07:09:31.319Z,7.50
2019-03-27T07:11:59.708Z,5.50
2019-03-27T07:14:30.634Z,5.20
2019-03-27T07:17:01.250Z,7.92
2019-03-27T07:19:46.741Z,9.30
2019-03-27T07:22:19.311Z,14.45
2019-03-27T07:24:49.576Z,16.27
2019-03-27T07:27:24.630Z,22.87
2019-03-27T07:29:59.990Z,23.80
2019-03-27T07:32:33.519Z,34.45
2019-03-27T07:35:07.239Z,35.60
2019-03-27T07:37:38.679Z,34.88
2019-03-27T07:40:09.940Z,38.30
2019-03-27T07:42:40.473Z,40.30
2019-03-27T07:45:13.457Z,36.53
2019-03-27T07:47:44.099Z,38.35
2019-03-27T07:50:13.378Z,37.28
2019-03-27T07:52:43.069Z,31.90
2019-03-27T07:55:19.716Z,43.20
2019-03-27T07:57:45.569Z,45.98
2019-03-27T08:00:18.662Z,42.20
2019-03-27T08:02:51.423Z,39.65
2019-03-27T08:05:21.149Z,34.20
2019-03-27T08:07:52.618Z,42.78
2019-03-27T08:10:21.379Z,32.73
2019-03-27T08:12:51.090Z,34.85
2019-03-27T08:15:23.199Z,41.45
2019-03-27T08:17:53.578Z,33.55
2019-03-27T08:20:23.209Z,37.25
2019-03-27T08:22:52.952Z,37.13
2019-03-27T08:25:24.635Z,30.35
2019-03-27T08:27:54.269Z,32.88
2019-03-27T08:30:24.086Z,38.90
2019-03-27T08:32:56.067Z,30.95
2019-03-27T08:35:24.579Z,24.65
2019-03-27T08:37:56.869Z,26.85
2019-03-27T08:40:25.999Z,28.30
2019-03-27T08:42:57.538Z,30.08
2019-03-27T08:45:26.349Z,30.12
2019-03-27T08:47:55.059Z,26.65
2019-03-27T08:50:26.172Z,28.75
2019-03-27T08:52:58.009Z,29.23
2019-03-27T08:55:30.599Z,22.02
2019-03-27T08:58:04.289Z,23.90
2019-03-27T09:00:52.139Z,25.40
2019-03-27T09:03:20.729Z,20.70
2019-03-27T09:05:50.136Z,21.95
2019-03-27T09:08:18.899Z,19.05
2019-03-27T09:10:47.299Z,17.20
2019-03-27T09:13:16.280Z,22.98
2019-03-27T09:15:46.837Z,18.92
2019-03-27T09:18:17.033Z,19.62
2019-03-27T09:20:45.724Z,19.80
2019-03-27T09:23:15.950Z,14.85
2019-03-27T09:25:44.729Z,21.60
2019-03-27T09:28:13.619Z,16.50
2019-03-27T09:30:42.529Z,14.25
2019-03-27T09:33:12.949Z,17.75
2019-03-27T09:35:41.350Z,16.10
2019-03-27T09:38:10.309Z,12.68
2019-03-27T09:40:39.209Z,12.28
2019-03-27T09:43:09.323Z,13.28
2019-03-27T09:45:38.229Z,15.15
2019-03-27T09:48:07.109Z,17.60
2019-03-27T09:50:35.609Z,13.55
2019-03-27T09:53:04.319Z,10.98
2019-03-27T09:55:32.756Z,13.45
2019-03-27T09:58:01.608Z,13.25
2019-03-27T10:00:48.904Z,8.98
2019-03-27T10:03:18.080Z,13.15
2019-03-27T10:05:46.810Z,12.30
2019-03-27T10:08:15.749Z,13.62
2019-03-27T10:10:44.527Z,10.93
2019-03-27T10:13:13.220Z,11.57
2019-03-27T10:15:44.871Z,8.63
2019-03-27T10:18:17.878Z,8.95
2019-03-27T10:20:47.177Z,11.57
2019-03-27T10:23:17.406Z,9.20
2019-03-27T10:25:46.209Z,8.55
2019-03-27T10:28:16.109Z,9.70
2019-03-27T10:30:46.219Z,10.03
2019-03-27T10:33:15.461Z,7.28
2019-03-27T10:35:48.019Z,7.35
2019-03-27T10:38:16.468Z,8.75
2019-03-27T10:40:47.711Z,9.15
2019-03-27T10:43:20.195Z,5.95
2019-03-27T10:45:52.139Z,7.45
2019-03-27T10:48:22.277Z,12.20
2019-03-27T10:50:51.013Z,7.45
2019-03-27T10:53:24.137Z,10.03
2019-03-27T10:55:57.128Z,10.90
2019-03-27T10:58:29.505Z,11.22
2019-03-27T11:01:01.941Z,9.50
2019-03-27T11:03:30.669Z,16.02
2019-03-27T11:06:02.209Z,9.13
2019-03-27T11:08:33.257Z,10.32
2019-03-27T11:11:02.239Z,7.62
2019-03-27T11:13:34.429Z,7.12
2019-03-27T11:16:07.209Z,9.05
2019-03-27T11:18:39.410Z,7.03
2019-03-27T11:21:11.329Z,6.45
2019-03-27T11:23:41.559Z,7.03
2019-03-27T11:26:12.189Z,5.85
2019-03-27T11:28:43.849Z,7.65
2019-03-27T11:31:13.360Z,10.25
2019-03-27T11:33:44.192Z,7.58
2019-03-27T11:36:14.731Z,6.95
2019-03-27T11:38:46.060Z,6.75
2019-03-27T11:41:18.119Z,9.15
2019-03-27T11:43:54.791Z,5.80
2019-03-27T11:46:20.009Z,6.65
2019-03-27T11:48:50.610Z,6.85
2019-03-27T11:51:19.969Z,8.18
2019-03-27T11:53:51.897Z,11.50
2019-03-27T11:56:22.536Z,4.05
2019-03-27T11:58:50.968Z,7.08
2019-03-27T12:01:24.290Z,6.60
2019-03-27T12:03:56.075Z,5.53
2019-03-27T12:06:31.201Z,7.65
2019-03-27T12:09:00.179Z,5.00
2019-03-27T12:11:29.698Z,7.30
2019-03-27T12:13:58.897Z,8.50
2019-03-27T12:16:30.649Z,7.83
2019-03-27T12:19:00.411Z,5.65
2019-03-27T12:21:33.859Z,6.70
2019-03-27T12:24:05.320Z,9.73
2019-03-27T12:26:36.649Z,5.92
2019-03-27T12:29:08.329Z,8.43
2019-03-27T12:31:40.777Z,11.50
2019-03-27T12:34:11.212Z,12.45
2019-03-27T12:41:45.592Z,8.95
2019-03-27T12:44:16.299Z,12.50
2019-03-27T12:46:46.714Z,12.35
2019-03-27T12:49:18.384Z,17.82
2019-03-27T12:51:48.297Z,15.70
2019-03-27T12:54:18.659Z,18.27
2019-03-27T12:56:50.779Z,12.70
2019-03-27T12:59:20.077Z,18.62
2019-03-27T13:01:50.023Z,11.90
2019-03-27T13:04:22.059Z,13.90
2019-03-27T13:06:52.897Z,10.90
2019-03-27T13:09:22.721Z,9.68
2019-03-27T13:11:53.139Z,11.38
2019-03-27T13:14:23.886Z,9.05
2019-03-27T13:16:54.710Z,11.08
2019-03-27T13:21:55.702Z,8.03
2019-03-27T13:24:25.898Z,8.50
2019-03-27T13:26:55.709Z,5.53
2019-03-27T13:29:27.149Z,9.27
2019-03-27T13:31:58.812Z,7.22
2019-03-27T13:34:30.829Z,13.35
2019-03-27T13:37:00.078Z,5.95
2019-03-27T13:39:31.280Z,8.15
2019-03-27T13:42:00.510Z,6.40
2019-03-27T13:44:36.843Z,7.53
2019-03-27T13:47:00.163Z,10.48
2019-03-27T13:49:30.570Z,7.50
2019-03-27T13:51:59.469Z,9.73
2019-03-27T13:54:29.480Z,6.50
2019-03-27T13:57:01.429Z,5.10
2019-03-27T13:59:31.993Z,8.78
2019-03-27T14:02:01.879Z,8.05
2019-03-27T14:04:30.352Z,10.93
2019-03-27T14:06:58.958Z,8.10
2019-03-27T14:09:28.869Z,7.45
2019-03-27T14:11:59.811Z,8.67
2019-03-27T14:14:29.709Z,8.00
2019-03-27T14:16:58.119Z,10.23
2019-03-27T14:19:30.577Z,5.37
2019-03-27T14:22:00.232Z,8.05
2019-03-27T14:24:28.787Z,10.48
2019-03-27T14:27:01.327Z,5.03
2019-03-27T14:29:29.659Z,7.25
2019-03-27T14:31:58.628Z,7.12
2019-03-27T14:34:28.759Z,11.97
2019-03-27T14:36:58.659Z,7.03
2019-03-27T14:39:30.089Z,8.33
2019-03-27T14:42:00.238Z,10.75
2019-03-27T14:44:33.290Z,4.55
2019-03-27T14:47:04.231Z,8.45
2019-03-27T14:49:32.679Z,9.15
2019-03-27T14:52:08.204Z,7.10
2019-03-27T14:54:32.049Z,7.58
2019-03-27T14:57:05.442Z,5.85
2019-03-27T14:59:37.389Z,8.13
2019-03-27T15:02:07.099Z,5.87
2019-03-27T15:04:37.840Z,4.90
2019-03-27T15:09:37.049Z,4.83
2019-03-27T15:12:06.449Z,9.80
2019-03-27T15:14:35.950Z,8.25
2019-03-27T15:17:05.499Z,8.68
2019-03-27T15:19:34.051Z,6.60
2019-03-27T15:22:03.669Z,9.48
2019-03-27T15:24:33.969Z,11.85
2019-03-27T15:27:05.471Z,8.10
2019-03-27T15:29:36.877Z,10.28
2019-03-27T15:32:08.633Z,7.50
2019-03-27T15:34:37.950Z,8.63
2019-03-27T15:37:12.876Z,9.90
2019-03-27T15:39:38.281Z,10.05
2019-03-27T15:42:11.199Z,8.83
2019-03-27T15:44:40.569Z,8.78
2019-03-27T15:47:10.370Z,10.13
2019-03-27T15:49:42.289Z,7.00
2019-03-27T15:52:13.050Z,11.63
2019-03-27T15:57:15.370Z,8.75
2019-03-27T15:59:45.780Z,10.32
2019-03-27T16:02:17.129Z,8.23
2019-03-27T16:04:50.950Z,13.72
2019-03-27T16:07:20.899Z,6.40
2019-03-27T16:09:49.622Z,12.53
2019-03-27T16:12:19.239Z,6.50
2019-03-27T16:14:49.370Z,9.48
2019-03-27T16:17:21.221Z,9.45
2019-03-27T16:19:51.769Z,10.20
2019-03-27T16:22:23.911Z,6.92
2019-03-27T16:27:22.625Z,7.90
2019-03-27T16:29:54.089Z,5.72
2019-03-27T16:32:22.669Z,6.17
2019-03-27T16:34:53.409Z,9.48
2019-03-27T16:39:54.570Z,12.33
2019-03-27T16:42:25.860Z,8.33
2019-03-27T16:44:53.977Z,8.28
2019-03-27T16:47:24.517Z,8.83
2019-03-27T16:49:53.709Z,7.28
2019-03-27T16:52:23.247Z,16.30
2019-03-27T16:54:54.569Z,16.00
2019-03-27T16:57:23.297Z,11.38
2019-03-27T16:59:51.679Z,11.05
2019-03-27T17:02:22.749Z,10.68
2019-03-27T17:07:22.075Z,13.53
2019-03-27T17:09:52.538Z,15.88
2019-03-27T17:14:54.131Z,11.50
2019-03-27T17:17:26.110Z,11.38
2019-03-27T17:19:54.631Z,11.55
2019-03-27T17:22:23.327Z,11.12
2019-03-27T17:24:51.928Z,10.18
2019-03-27T17:27:22.084Z,8.13
2019-03-27T17:29:54.493Z,12.95
2019-03-27T17:32:23.989Z,10.88
2019-03-27T17:34:52.390Z,15.35
2019-03-27T17:37:21.809Z,11.40
2019-03-27T17:39:51.939Z,12.80
2019-03-27T17:42:21.289Z,13.10
2019-03-27T17:44:52.260Z,14.25
2019-03-27T17:47:21.073Z,14.93
2019-03-27T17:49:50.227Z,15.28
2019-03-27T17:52:20.041Z,12.40
2019-03-27T17:54:51.849Z,13.93
2019-03-27T17:57:21.198Z,14.15
2019-03-27T17:59:52.039Z,12.82
2019-03-27T18:04:51.160Z,12.37
2019-03-27T18:09:51.301Z,15.30
2019-03-27T18:12:21.099Z,20.20
2019-03-27T18:14:51.430Z,13.48
2019-03-27T18:17:22.999Z,14.87
2019-03-27T18:19:51.510Z,14.43
2019-03-27T18:22:20.579Z,18.92
2019-03-27T18:24:51.730Z,18.42
2019-03-27T18:29:53.677Z,13.62
2019-03-27T18:34:52.942Z,20.52
2019-03-27T18:37:21.569Z,12.53
2019-03-27T18:39:50.886Z,17.05
2019-03-27T18:42:20.816Z,14.45
2019-03-27T18:44:50.728Z,10.07
2019-03-27T18:47:20.833Z,15.57
2019-03-27T18:49:52.067Z,14.70
2019-03-27T18:52:20.468Z,15.80
2019-03-27T18:54:51.090Z,13.78
2019-03-27T18:57:19.789Z,12.75
2019-03-27T18:59:50.766Z,13.55
2019-03-27T19:02:22.779Z,14.05
2019-03-27T19:04:53.616Z,12.88
2019-03-27T19:07:26.171Z,12.85
2019-03-27T19:09:54.681Z,14.60
2019-03-27T19:12:26.776Z,12.50
2019-03-27T19:14:56.629Z,12.13
2019-03-27T19:17:44.749Z,12.33
2019-03-27T19:20:11.219Z,11.57
2019-03-27T19:22:42.977Z,11.93
2019-03-27T19:25:12.690Z,10.18
2019-03-27T19:27:45.630Z,13.68
2019-03-27T19:30:17.227Z,10.85
2019-03-27T19:32:50.017Z,14.98
2019-03-27T19:35:24.209Z,12.15
2019-03-27T19:37:52.920Z,12.30
2019-03-27T19:40:21.702Z,11.28
2019-03-27T19:42:52.377Z,10.63
2019-03-27T19:45:22.160Z,14.60
2019-03-27T19:50:22.178Z,14.55
2019-03-27T19:52:53.209Z,9.48
2019-03-27T19:55:25.378Z,9.80
2019-03-27T19:57:54.779Z,10.08
2019-03-27T20:00:24.510Z,11.25
2019-03-27T20:02:56.030Z,12.15
2019-03-27T20:05:33.121Z,11.20
2019-03-27T20:08:08.379Z,11.25
2019-03-27T20:10:40.841Z,11.45
2019-03-27T20:13:09.829Z,12.30
2019-03-27T20:15:42.401Z,11.30
2019-03-27T20:18:16.450Z,10.53
2019-03-27T20:20:53.911Z,12.98
2019-03-27T20:23:23.528Z,7.58
2019-03-27T20:25:54.237Z,7.28
2019-03-27T20:31:07.730Z,11.43
2019-03-27T20:33:38.406Z,10.18
2019-03-27T20:36:13.231Z,12.53
2019-03-27T20:38:51.991Z,11.57
2019-03-27T20:41:23.528Z,12.18
2019-03-27T20:43:53.870Z,10.38
2019-03-27T20:46:29.169Z,10.38
2019-03-27T20:48:57.262Z,10.45
2019-03-27T20:51:27.732Z,11.50
2019-03-27T20:54:03.512Z,16.50
2019-03-27T20:56:36.055Z,11.45
2019-03-27T20:59:06.401Z,8.40
2019-03-27T21:01:44.758Z,9.33
2019-03-27T21:04:29.120Z,8.03
2019-03-27T21:07:10.299Z,12.65
2019-03-27T21:09:55.596Z,10.35
2019-03-27T21:12:26.518Z,10.53
2019-03-27T21:15:08.311Z,10.80
2019-03-27T21:17:38.130Z,11.40
2019-03-27T21:20:09.571Z,12.98
2019-03-27T21:22:38.559Z,10.35
2019-03-27T21:25:11.549Z,18.10
2019-03-27T21:27:46.089Z,13.13
2019-03-27T21:30:17.039Z,12.73
2019-03-27T21:32:49.989Z,14.98
2019-03-27T21:35:19.331Z,13.50
2019-03-27T21:37:51.159Z,9.70
2019-03-27T21:40:22.759Z,12.20
2019-03-27T21:42:52.219Z,14.40
2019-03-27T21:45:21.109Z,10.38
2019-03-27T21:47:51.452Z,13.50
2019-03-27T21:50:22.338Z,10.08
2019-03-27T21:53:00.677Z,13.13
2019-03-27T21:55:23.217Z,11.65
2019-03-27T21:57:53.718Z,9.23
2019-03-27T22:00:42.589Z,11.93
2019-03-27T22:03:13.957Z,11.05
2019-03-27T22:05:46.358Z,11.22
2019-03-27T22:08:16.148Z,14.05
2019-03-27T22:10:47.032Z,11.20
2019-03-27T22:13:15.659Z,8.83
2019-03-27T22:15:45.086Z,11.70
2019-03-27T22:18:13.508Z,9.30
2019-03-27T22:20:42.969Z,10.35
2019-03-27T22:23:14.009Z,10.60
2019-03-27T22:25:42.386Z,10.32
2019-03-27T22:28:11.153Z,8.78
2019-03-27T22:30:42.559Z,12.98
2019-03-27T22:33:12.590Z,11.55
2019-03-27T22:35:41.129Z,10.32
2019-03-27T22:38:10.209Z,11.05
2019-03-27T22:40:39.211Z,10.10
2019-03-27T22:43:07.649Z,9.80
2019-03-27T22:45:43.329Z,8.43
2019-03-27T22:48:12.548Z,12.28
2019-03-27T22:50:44.090Z,9.28
2019-03-27T22:53:13.389Z,10.53
2019-03-27T22:55:49.910Z,9.33
2019-03-27T22:58:13.139Z,9.18
2019-03-27T23:00:44.149Z,10.43
2019-03-27T23:03:18.379Z,9.93
2019-03-27T23:05:46.691Z,9.43
2019-03-27T23:10:44.232Z,9.48
2019-03-27T23:13:17.233Z,10.32
2019-03-27T23:15:48.750Z,9.98
2019-03-27T23:18:18.068Z,9.15
2019-03-27T23:20:46.813Z,9.30
2019-03-27T23:23:19.648Z,11.20
2019-03-27T23:26:02.458Z,9.55
2019-03-27T23:28:21.936Z,11.35
2019-03-27T23:30:52.138Z,11.85
2019-03-27T23:33:20.600Z,8.80
2019-03-27T23:35:52.168Z,10.10
2019-03-27T23:38:22.089Z,8.05
2019-03-27T23:40:50.857Z,8.80
2019-03-27T23:43:19.468Z,10.88
2019-03-27T23:45:48.171Z,6.80
2019-03-27T23:48:17.659Z,9.78
2019-03-27T23:50:47.171Z,10.48
2019-03-27T23:53:16.788Z,9.95
2019-03-27T23:55:47.178Z,9.35
2019-03-27T23:58:15.882Z,9.60
