createdAt,value
2022-12-19T00:00:08.160Z,17.77
2022-12-19T00:02:41.253Z,10.50
2022-12-19T00:05:08.723Z,16.35
2022-12-19T00:07:35.733Z,19.83
2022-12-19T00:10:02.900Z,18.25
2022-12-19T00:12:30.191Z,21.33
2022-12-19T00:14:57.310Z,16.50
2022-12-19T00:17:25.862Z,20.40
2022-12-19T00:19:52.886Z,21.17
2022-12-19T00:22:20.211Z,12.00
2022-12-19T00:24:48.467Z,20.08
2022-12-19T00:27:15.857Z,13.52
2022-12-19T00:29:42.968Z,19.17
2022-12-19T00:32:10.104Z,16.85
2022-12-19T00:34:42.177Z,17.65
2022-12-19T00:37:09.218Z,11.88
2022-12-19T00:39:36.270Z,15.88
2022-12-19T00:42:03.457Z,19.00
2022-12-19T00:44:30.503Z,10.20
2022-12-19T00:46:58.907Z,17.10
2022-12-19T00:49:26.080Z,17.73
2022-12-19T00:51:53.253Z,18.60
2022-12-19T00:54:20.416Z,18.55
2022-12-19T00:56:48.358Z,17.08
2022-12-19T00:59:15.501Z,15.45
2022-12-19T01:01:46.121Z,18.10
2022-12-19T01:04:34.376Z,12.75
2022-12-19T01:07:03.315Z,15.82
2022-12-19T01:09:36.309Z,15.23
2022-12-19T01:12:24.900Z,13.13
2022-12-19T01:15:03.968Z,17.95
2022-12-19T01:17:43.560Z,14.32
2022-12-19T01:20:18.200Z,16.13
2022-12-19T01:22:50.783Z,16.42
2022-12-19T01:25:18.762Z,16.23
2022-12-19T01:27:45.908Z,15.50
2022-12-19T01:30:13.534Z,15.35
2022-12-19T01:32:40.988Z,16.75
2022-12-19T01:35:09.861Z,14.70
2022-12-19T01:37:48.206Z,14.73
2022-12-19T01:40:16.863Z,14.90
2022-12-19T01:42:44.145Z,15.05
2022-12-19T01:45:13.844Z,16.75
2022-12-19T01:48:20.293Z,16.17
2022-12-19T01:51:07.328Z,20.25
2022-12-19T01:54:01.455Z,12.05
2022-12-19T01:56:38.206Z,14.85
2022-12-19T01:59:14.128Z,14.68
2022-12-19T02:01:56.693Z,12.88
2022-12-19T02:04:32.495Z,15.47
2022-12-19T02:07:15.314Z,10.73
2022-12-19T02:09:50.540Z,15.18
2022-12-19T02:12:33.472Z,13.23
2022-12-19T02:15:03.274Z,14.10
2022-12-19T02:18:09.402Z,11.93
2022-12-19T02:21:15.433Z,16.35
2022-12-19T02:24:09.569Z,13.43
2022-12-19T02:27:06.090Z,14.30
2022-12-19T02:30:03.271Z,14.25
2022-12-19T02:32:57.854Z,13.35
2022-12-19T02:35:56.592Z,12.10
2022-12-19T02:38:53.822Z,12.65
2022-12-19T02:41:45.294Z,14.73
2022-12-19T02:44:30.603Z,11.38
2022-12-19T02:47:01.438Z,13.07
2022-12-19T02:49:32.275Z,13.70
2022-12-19T02:52:21.522Z,13.02
2022-12-19T02:54:58.471Z,10.60
2022-12-19T02:57:53.675Z,10.38
2022-12-19T03:00:25.756Z,10.43
2022-12-19T03:03:30.475Z,13.27
2022-12-19T03:06:41.838Z,10.65
2022-12-19T03:09:18.220Z,14.43
2022-12-19T03:11:51.161Z,14.07
2022-12-19T03:14:21.428Z,12.15
2022-12-19T03:16:49.522Z,11.02
2022-12-19T03:19:17.108Z,9.85
2022-12-19T03:21:47.926Z,12.55
2022-12-19T03:24:17.361Z,11.60
2022-12-19T03:26:50.399Z,12.15
2022-12-19T03:29:51.006Z,11.27
2022-12-19T03:32:20.348Z,12.35
2022-12-19T03:35:06.868Z,13.13
2022-12-19T03:37:40.050Z,12.88
2022-12-19T03:40:17.410Z,11.07
2022-12-19T03:43:06.764Z,8.63
2022-12-19T03:45:56.719Z,8.93
2022-12-19T03:48:47.543Z,10.45
2022-12-19T03:51:42.637Z,9.75
2022-12-19T03:54:28.795Z,11.48
2022-12-19T03:57:17.881Z,13.27
2022-12-19T03:59:49.527Z,11.63
2022-12-19T04:02:21.589Z,10.82
2022-12-19T04:04:56.208Z,9.90
2022-12-19T04:07:25.433Z,9.23
2022-12-19T04:09:55.669Z,11.15
2022-12-19T04:12:31.810Z,10.55
2022-12-19T04:15:02.324Z,10.95
2022-12-19T04:18:08.135Z,11.40
2022-12-19T04:20:45.056Z,11.05
2022-12-19T04:23:25.302Z,11.70
2022-12-19T04:26:01.829Z,11.77
2022-12-19T04:28:49.455Z,9.55
2022-12-19T04:31:18.096Z,10.38
2022-12-19T04:33:45.480Z,10.40
2022-12-19T04:36:12.831Z,12.90
2022-12-19T04:38:40.072Z,12.68
2022-12-19T04:41:07.306Z,9.95
2022-12-19T04:43:34.722Z,9.27
2022-12-19T04:46:01.972Z,12.18
2022-12-19T04:48:29.107Z,12.70
2022-12-19T04:50:56.771Z,12.32
2022-12-19T04:53:24.223Z,12.13
2022-12-19T04:55:51.448Z,11.82
2022-12-19T04:58:21.831Z,12.52
2022-12-19T05:00:49.423Z,10.80
2022-12-19T05:03:17.781Z,13.43
2022-12-19T05:05:44.973Z,14.40
2022-12-19T05:08:12.093Z,13.13
2022-12-19T05:10:39.726Z,13.32
2022-12-19T05:13:07.910Z,12.30
2022-12-19T05:15:35.185Z,14.55
2022-12-19T05:18:10.340Z,13.02
2022-12-19T05:20:37.927Z,12.88
2022-12-19T05:23:08.520Z,15.07
2022-12-19T05:25:40.600Z,12.95
2022-12-19T05:28:07.921Z,11.93
2022-12-19T05:30:35.049Z,14.48
2022-12-19T05:33:02.195Z,14.30
2022-12-19T05:35:29.343Z,13.35
2022-12-19T05:37:56.476Z,13.10
2022-12-19T05:40:23.672Z,13.80
2022-12-19T05:42:50.793Z,15.35
2022-12-19T05:45:18.331Z,14.07
2022-12-19T05:47:46.834Z,15.93
2022-12-19T05:50:18.121Z,13.77
2022-12-19T05:52:51.913Z,14.85
2022-12-19T05:55:19.158Z,13.30
2022-12-19T05:57:46.361Z,16.33
2022-12-19T06:00:14.424Z,17.20
2022-12-19T06:05:38.004Z,8.27
2022-12-19T06:08:05.875Z,12.07
2022-12-19T06:10:33.909Z,10.50
2022-12-19T06:13:01.254Z,13.63
2022-12-19T06:15:28.879Z,14.32
2022-12-19T06:17:56.112Z,18.40
2022-12-19T06:20:23.333Z,15.10
2022-12-19T06:22:50.415Z,15.63
2022-12-19T06:25:17.507Z,12.13
2022-12-19T06:27:44.647Z,13.85
2022-12-19T06:30:12.517Z,13.82
2022-12-19T06:32:39.618Z,9.57
2022-12-19T06:35:07.744Z,13.65
2022-12-19T06:37:37.826Z,16.17
2022-12-19T06:40:07.539Z,17.35
2022-12-19T06:42:34.614Z,14.07
2022-12-19T06:45:01.709Z,12.07
2022-12-19T06:47:28.828Z,13.73
2022-12-19T06:49:56.046Z,16.30
2022-12-19T06:52:23.075Z,16.08
2022-12-19T06:54:50.293Z,16.73
2022-12-19T06:57:17.397Z,16.75
2022-12-19T06:59:44.445Z,16.30
2022-12-19T07:02:28.565Z,19.73
2022-12-19T07:05:02.951Z,16.30
2022-12-19T07:07:30.543Z,13.35
2022-12-19T07:09:57.762Z,17.05
2022-12-19T07:12:24.944Z,18.13
2022-12-19T07:14:53.678Z,16.13
2022-12-19T07:17:25.612Z,12.10
2022-12-19T07:19:58.203Z,18.02
2022-12-19T07:22:33.081Z,19.23
2022-12-19T07:25:02.586Z,15.05
2022-12-19T07:27:35.444Z,17.20
2022-12-19T07:30:06.492Z,17.27
2022-12-19T07:32:34.112Z,15.77
2022-12-19T07:35:01.221Z,20.35
2022-12-19T07:37:28.477Z,14.57
2022-12-19T07:39:55.547Z,18.35
2022-12-19T07:42:22.710Z,16.50
2022-12-19T07:44:50.611Z,15.68
2022-12-19T07:47:17.624Z,17.52
2022-12-19T07:49:44.734Z,16.48
2022-12-19T07:52:11.862Z,15.00
2022-12-19T07:54:38.838Z,13.07
2022-12-19T07:57:05.938Z,17.30
2022-12-19T07:59:38.658Z,14.88
2022-12-19T08:02:06.947Z,18.15
2022-12-19T08:04:35.175Z,16.42
2022-12-19T08:07:02.569Z,16.48
2022-12-19T08:09:30.202Z,16.70
2022-12-19T08:11:58.958Z,16.63
2022-12-19T08:14:25.932Z,18.40
2022-12-19T08:17:19.745Z,16.85
2022-12-19T08:19:40.173Z,16.17
2022-12-19T08:22:07.678Z,15.57
2022-12-19T08:24:34.873Z,16.00
2022-12-19T08:27:01.979Z,14.95
2022-12-19T08:29:29.450Z,14.07
2022-12-19T08:31:56.748Z,16.50
2022-12-19T08:34:24.167Z,13.55
2022-12-19T08:36:51.380Z,14.80
2022-12-19T08:39:18.481Z,17.33
2022-12-19T08:41:45.550Z,14.93
2022-12-19T08:44:13.316Z,14.82
2022-12-19T08:46:44.997Z,15.73
2022-12-19T08:49:15.368Z,15.13
2022-12-19T08:51:42.357Z,14.13
2022-12-19T08:54:11.698Z,15.63
2022-12-19T08:56:42.168Z,16.20
2022-12-19T08:59:13.670Z,15.93
2022-12-19T09:01:43.293Z,17.15
2022-12-19T09:05:18.793Z,14.57
2022-12-19T09:06:57.910Z,14.32
2022-12-19T09:09:25.031Z,16.35
2022-12-19T09:11:52.160Z,14.40
2022-12-19T09:14:20.993Z,15.50
2022-12-19T09:16:48.916Z,17.25
2022-12-19T09:19:16.843Z,14.48
2022-12-19T09:21:44.443Z,17.42
2022-12-19T09:24:11.619Z,17.25
2022-12-19T09:26:39.443Z,19.00
2022-12-19T09:29:20.523Z,15.90
2022-12-19T09:31:55.749Z,12.25
2022-12-19T09:34:37.986Z,18.38
2022-12-19T09:37:08.630Z,14.32
2022-12-19T09:39:36.361Z,16.48
2022-12-19T09:42:25.267Z,20.08
2022-12-19T09:45:25.911Z,18.52
2022-12-19T09:48:01.423Z,18.23
2022-12-19T09:50:42.430Z,18.17
2022-12-19T09:53:31.729Z,12.68
2022-12-19T09:56:02.717Z,17.95
2022-12-19T09:58:44.957Z,17.50
2022-12-19T10:02:11.130Z,19.02
2022-12-19T10:04:51.763Z,17.55
2022-12-19T10:07:49.837Z,16.95
2022-12-19T10:12:35.573Z,17.00
2022-12-19T10:13:59.434Z,13.25
2022-12-19T10:17:23.566Z,19.08
2022-12-19T10:20:29.455Z,18.35
2022-12-19T10:23:13.453Z,18.48
2022-12-19T10:26:00.146Z,18.45
2022-12-19T10:28:48.679Z,14.80
2022-12-19T10:31:45.153Z,17.80
2022-12-19T10:34:40.826Z,17.08
2022-12-19T10:37:47.442Z,15.20
2022-12-19T10:40:38.747Z,16.95
2022-12-19T10:43:33.691Z,13.82
2022-12-19T10:46:15.895Z,16.65
2022-12-19T10:48:43.178Z,15.48
2022-12-19T10:51:19.111Z,17.48
2022-12-19T10:53:55.699Z,16.30
2022-12-19T10:56:34.943Z,17.17
2022-12-19T10:59:16.592Z,14.73
2022-12-19T11:01:44.590Z,15.20
2022-12-19T11:04:36.238Z,18.85
2022-12-19T11:07:03.776Z,14.03
2022-12-19T11:09:38.354Z,16.98
2022-12-19T11:15:53.701Z,16.75
2022-12-19T11:19:23.974Z,18.33
2022-12-19T11:28:04.849Z,15.73
2022-12-19T11:29:18.341Z,14.38
2022-12-19T11:30:42.998Z,16.20
2022-12-19T11:30:48.001Z,17.40
2022-12-19T11:32:45.434Z,15.73
2022-12-19T11:35:36.608Z,16.92
2022-12-19T11:38:08.402Z,15.45
2022-12-19T11:40:51.720Z,16.80
2022-12-19T11:43:46.912Z,17.73
2022-12-19T11:46:40.617Z,17.65
2022-12-19T11:49:34.661Z,19.10
2022-12-19T11:53:02.871Z,16.38
2022-12-19T11:55:42.179Z,12.10
2022-12-19T11:58:11.741Z,17.65
2022-12-19T12:01:26.497Z,19.15
2022-12-19T12:04:16.403Z,16.77
2022-12-19T12:06:53.156Z,17.17
2022-12-19T12:13:04.195Z,18.15
2022-12-19T12:25:02.731Z,17.90
2022-12-19T12:30:34.853Z,18.15
2022-12-19T12:31:07.300Z,18.15
2022-12-19T12:31:43.907Z,17.83
2022-12-19T12:31:48.345Z,17.65
2022-12-19T12:32:00.733Z,19.05
2022-12-19T12:35:38.052Z,18.17
2022-12-19T12:39:47.199Z,17.25
2022-12-19T12:42:58.943Z,18.95
2022-12-19T12:45:38.221Z,18.10
2022-12-19T12:48:36.258Z,19.95
2022-12-19T12:51:05.554Z,15.73
2022-12-19T12:53:38.346Z,16.30
2022-12-19T12:56:10.810Z,15.00
2022-12-19T13:01:29.476Z,14.55
2022-12-19T13:04:19.927Z,18.52
2022-12-19T13:06:50.459Z,14.60
2022-12-19T13:09:24.051Z,17.98
2022-12-19T13:12:48.362Z,16.98
2022-12-19T13:15:41.745Z,18.98
2022-12-19T13:18:34.145Z,18.42
2022-12-19T13:21:04.965Z,15.48
2022-12-19T13:23:47.555Z,17.77
2022-12-19T13:26:49.574Z,17.42
2022-12-19T13:30:03.899Z,18.27
2022-12-19T13:32:53.730Z,17.08
2022-12-19T13:36:39.669Z,18.50
2022-12-19T13:39:58.050Z,17.83
2022-12-19T13:41:59.796Z,19.42
2022-12-19T13:44:27.947Z,16.95
2022-12-19T13:46:56.261Z,19.42
2022-12-19T13:49:38.431Z,19.83
2022-12-19T13:52:10.288Z,18.98
2022-12-19T13:54:51.255Z,19.70
2022-12-19T13:57:29.926Z,19.30
2022-12-19T14:00:09.889Z,19.35
2022-12-19T14:02:49.140Z,17.27
2022-12-19T14:06:15.335Z,22.73
2022-12-19T14:08:25.135Z,20.70
2022-12-19T14:11:48.696Z,19.33
2022-12-19T14:14:33.843Z,20.75
2022-12-19T14:17:14.337Z,21.40
2022-12-19T14:19:49.843Z,22.45
2022-12-19T14:22:24.839Z,20.48
2022-12-19T14:26:06.577Z,22.90
2022-12-19T14:28:18.107Z,19.00
2022-12-19T14:30:57.552Z,25.67
2022-12-19T14:33:46.086Z,20.02
2022-12-19T14:36:28.141Z,21.85
2022-12-19T14:39:24.645Z,23.02
2022-12-19T14:42:11.461Z,21.85
2022-12-19T14:52:08.010Z,23.10
2022-12-19T14:53:36.574Z,22.33
2022-12-19T14:54:05.918Z,21.52
2022-12-19T14:54:26.179Z,22.67
2022-12-19T14:56:58.049Z,19.20
2022-12-19T14:59:35.852Z,14.93
2022-12-19T15:02:06.278Z,20.13
2022-12-19T15:04:51.192Z,18.65
2022-12-19T15:11:04.351Z,24.08
2022-12-19T15:14:57.241Z,24.80
2022-12-19T15:16:31.398Z,24.58
2022-12-19T15:19:03.403Z,23.07
2022-12-19T15:21:34.072Z,20.92
2022-12-19T15:24:01.244Z,22.27
2022-12-19T15:26:33.760Z,19.88
2022-12-19T15:29:02.107Z,24.00
2022-12-19T15:31:42.167Z,25.42
2022-12-19T15:34:37.288Z,21.45
2022-12-19T15:38:11.638Z,21.98
2022-12-19T15:40:49.318Z,22.33
2022-12-19T15:44:02.424Z,24.88
2022-12-19T15:46:36.017Z,20.65
2022-12-19T15:49:13.578Z,20.92
2022-12-19T15:51:58.041Z,23.58
2022-12-19T15:55:15.016Z,22.50
2022-12-19T15:58:38.387Z,21.48
2022-12-19T16:01:22.267Z,22.33
2022-12-19T16:04:04.152Z,17.98
2022-12-19T16:06:31.591Z,14.05
2022-12-19T16:08:59.658Z,22.55
2022-12-19T16:11:27.495Z,24.83
2022-12-19T16:13:58.813Z,20.05
2022-12-19T16:16:26.184Z,22.00
2022-12-19T16:18:53.264Z,14.65
2022-12-19T16:21:31.654Z,19.48
2022-12-19T16:24:06.596Z,24.50
2022-12-19T16:26:58.087Z,18.40
2022-12-19T16:29:31.306Z,19.95
2022-12-19T16:32:01.834Z,20.77
2022-12-19T16:34:29.276Z,22.45
2022-12-19T16:37:04.709Z,20.10
2022-12-19T16:39:32.021Z,20.00
2022-12-19T16:42:04.188Z,20.23
2022-12-19T16:47:02.483Z,18.63
2022-12-19T16:49:31.036Z,19.10
2022-12-19T16:52:01.862Z,20.50
2022-12-19T16:54:30.230Z,19.83
2022-12-19T16:57:00.248Z,19.88
2022-12-19T16:59:47.028Z,19.20
2022-12-19T17:02:43.903Z,21.77
2022-12-19T17:05:29.724Z,19.13
2022-12-19T17:08:05.505Z,19.48
2022-12-19T17:10:33.853Z,19.23
2022-12-19T17:13:03.535Z,20.65
2022-12-19T17:15:37.376Z,19.60
2022-12-19T17:18:21.514Z,21.92
2022-12-19T17:20:50.918Z,18.92
2022-12-19T17:23:24.220Z,19.02
2022-12-19T17:26:23.705Z,19.08
2022-12-19T17:28:51.288Z,16.42
2022-12-19T17:31:28.731Z,19.05
2022-12-19T17:33:58.445Z,19.67
2022-12-19T17:36:37.083Z,20.52
2022-12-19T17:39:22.977Z,18.50
2022-12-19T17:41:51.693Z,20.38
2022-12-19T17:44:18.796Z,17.85
2022-12-19T17:46:47.562Z,18.38
2022-12-19T17:49:29.658Z,13.82
2022-12-19T17:51:59.502Z,18.90
2022-12-19T17:54:27.372Z,18.88
2022-12-19T17:56:55.585Z,21.63
2022-12-19T17:59:22.866Z,21.23
2022-12-19T18:01:50.143Z,20.02
2022-12-19T18:04:20.804Z,19.98
2022-12-19T18:06:49.316Z,19.98
2022-12-19T18:09:21.562Z,18.80
2022-12-19T18:11:51.048Z,19.45
2022-12-19T18:14:19.261Z,22.60
2022-12-19T18:16:49.339Z,20.20
2022-12-19T18:19:24.663Z,17.88
2022-12-19T18:21:51.989Z,17.60
2022-12-19T18:24:19.298Z,21.45
2022-12-19T18:26:46.840Z,19.60
2022-12-19T18:29:14.820Z,21.65
2022-12-19T18:31:50.138Z,24.63
2022-12-19T18:34:25.378Z,23.45
2022-12-19T18:36:53.543Z,19.15
2022-12-19T18:39:27.479Z,19.90
2022-12-19T18:41:55.504Z,22.90
2022-12-19T18:44:23.383Z,21.60
2022-12-19T18:46:52.211Z,19.83
2022-12-19T18:49:19.953Z,19.65
2022-12-19T18:51:48.908Z,19.63
2022-12-19T18:54:20.540Z,21.23
2022-12-19T18:56:48.101Z,20.87
2022-12-19T18:59:15.409Z,21.02
2022-12-19T19:01:46.710Z,17.02
2022-12-19T19:04:18.013Z,19.57
2022-12-19T19:06:51.544Z,16.98
2022-12-19T19:09:21.876Z,21.02
2022-12-19T19:12:11.843Z,22.25
2022-12-19T19:14:39.399Z,20.73
2022-12-19T19:17:18.095Z,16.70
2022-12-19T19:19:45.391Z,20.58
2022-12-19T19:22:12.420Z,20.33
2022-12-19T19:24:39.519Z,20.30
2022-12-19T19:27:07.004Z,23.33
2022-12-19T19:29:34.214Z,22.15
2022-12-19T19:32:01.930Z,24.48
2022-12-19T19:34:35.253Z,21.13
2022-12-19T19:37:05.974Z,20.48
2022-12-19T19:39:35.059Z,22.13
2022-12-19T19:42:02.890Z,20.45
2022-12-19T19:44:30.285Z,22.38
2022-12-19T19:46:57.748Z,19.35
2022-12-19T19:49:25.255Z,22.92
2022-12-19T19:51:58.493Z,23.45
2022-12-19T19:54:29.583Z,23.00
2022-12-19T19:56:56.792Z,18.00
2022-12-19T19:59:23.842Z,20.27
2022-12-19T20:01:54.148Z,21.45
2022-12-19T20:04:21.960Z,20.42
2022-12-19T20:06:49.090Z,20.95
2022-12-19T20:09:16.159Z,17.35
2022-12-19T20:11:43.405Z,16.88
2022-12-19T20:14:10.632Z,20.10
2022-12-19T20:16:37.775Z,20.38
2022-12-19T20:19:04.923Z,18.20
2022-12-19T20:21:33.269Z,19.88
2022-12-19T20:24:00.669Z,22.83
2022-12-19T20:26:28.825Z,17.23
2022-12-19T20:28:56.143Z,21.75
2022-12-19T20:31:24.270Z,15.38
2022-12-19T20:33:55.542Z,19.33
2022-12-19T20:36:23.818Z,15.60
2022-12-19T20:38:51.747Z,17.77
2022-12-19T20:41:19.487Z,17.92
2022-12-19T20:43:48.198Z,20.05
2022-12-19T20:46:18.988Z,21.98
2022-12-19T20:48:47.902Z,17.48
2022-12-19T20:51:17.120Z,20.77
2022-12-19T20:53:45.554Z,17.25
2022-12-19T20:56:18.695Z,15.68
2022-12-19T20:58:46.863Z,21.38
2022-12-19T21:01:17.882Z,20.73
2022-12-19T21:03:47.019Z,21.13
2022-12-19T21:06:19.647Z,21.98
2022-12-19T21:08:47.511Z,20.95
2022-12-19T21:11:15.646Z,19.92
2022-12-19T21:13:45.351Z,21.35
2022-12-19T21:16:18.145Z,19.63
2022-12-19T21:18:47.643Z,20.85
2022-12-19T21:21:20.433Z,21.23
2022-12-19T21:23:48.840Z,20.48
2022-12-19T21:26:20.770Z,22.95
2022-12-19T21:28:48.377Z,23.23
2022-12-19T21:31:22.824Z,19.45
2022-12-19T21:33:51.113Z,27.23
2022-12-19T21:36:21.763Z,22.67
2022-12-19T21:38:53.102Z,22.65
2022-12-19T21:41:21.490Z,22.83
2022-12-19T21:43:52.300Z,20.90
2022-12-19T21:46:25.784Z,24.25
2022-12-19T21:48:55.682Z,21.75
2022-12-19T21:51:26.807Z,26.38
2022-12-19T21:54:02.453Z,20.38
2022-12-19T21:56:37.200Z,22.90
2022-12-19T21:59:10.005Z,21.20
2022-12-19T22:01:37.206Z,25.00
2022-12-19T22:04:15.453Z,23.60
2022-12-19T22:06:42.662Z,16.63
2022-12-19T22:09:16.536Z,22.98
2022-12-19T22:11:44.845Z,24.65
2022-12-19T22:14:16.868Z,19.27
2022-12-19T22:16:44.694Z,23.88
2022-12-19T22:19:17.786Z,23.42
2022-12-19T22:21:47.138Z,23.17
2022-12-19T22:24:16.879Z,21.52
2022-12-19T22:26:45.103Z,18.30
2022-12-19T22:29:16.903Z,20.77
2022-12-19T22:31:46.117Z,24.55
2022-12-19T22:34:20.435Z,23.05
2022-12-19T22:36:49.027Z,22.67
2022-12-19T22:39:19.874Z,18.38
2022-12-19T22:41:47.107Z,23.20
2022-12-19T22:44:20.890Z,20.27
2022-12-19T22:46:49.218Z,16.80
2022-12-19T22:49:17.669Z,19.98
2022-12-19T22:51:44.965Z,21.65
2022-12-19T22:54:13.632Z,22.83
2022-12-19T22:56:41.914Z,21.50
2022-12-19T22:59:12.147Z,21.38
2022-12-19T23:01:43.282Z,20.83
2022-12-19T23:04:15.579Z,23.60
2022-12-19T23:06:43.833Z,26.83
2022-12-19T23:09:20.418Z,23.80
2022-12-19T23:11:49.676Z,23.88
2022-12-19T23:14:22.696Z,21.63
2022-12-19T23:16:53.925Z,23.25
2022-12-19T23:19:37.151Z,21.55
2022-12-19T23:22:13.444Z,19.20
2022-12-19T23:26:32.501Z,23.23
2022-12-19T23:29:10.736Z,23.05
2022-12-19T23:31:42.300Z,23.40
2022-12-19T23:34:10.648Z,20.25
2022-12-19T23:37:09.807Z,23.42
2022-12-19T23:39:25.877Z,24.20
2022-12-19T23:41:56.328Z,21.25
2022-12-19T23:45:00.744Z,23.00
2022-12-19T23:47:28.017Z,21.42
2022-12-19T23:49:55.448Z,21.10
2022-12-19T23:52:22.554Z,23.17
2022-12-19T23:54:49.677Z,23.15
2022-12-19T23:57:17.324Z,24.27
2022-12-19T23:59:44.454Z,24.35
