createdAt,value
2017-09-12T00:00:36.244Z,40.60
2017-09-12T00:03:02.474Z,40.54
2017-09-12T00:05:28.710Z,40.92
2017-09-12T00:07:54.947Z,40.55
2017-09-12T00:10:21.168Z,40.77
2017-09-12T00:12:47.396Z,40.48
2017-09-12T00:15:13.633Z,40.74
2017-09-12T00:17:39.859Z,40.43
2017-09-12T00:20:06.093Z,40.49
2017-09-12T00:22:32.326Z,40.50
2017-09-12T00:24:58.544Z,40.31
2017-09-12T00:27:24.779Z,40.74
2017-09-12T00:29:51.010Z,41.04
2017-09-12T00:32:17.229Z,41.23
2017-09-12T00:34:43.457Z,41.20
2017-09-12T00:37:09.696Z,41.50
2017-09-12T00:39:35.929Z,41.48
2017-09-12T00:42:02.142Z,41.72
2017-09-12T00:44:28.377Z,41.82
2017-09-12T00:46:54.613Z,41.93
2017-09-12T00:49:20.856Z,42.19
2017-09-12T00:51:47.092Z,42.30
2017-09-12T00:54:13.317Z,42.35
2017-09-12T00:56:39.536Z,42.49
2017-09-12T00:59:05.769Z,42.21
2017-09-12T01:01:31.981Z,42.58
2017-09-12T01:03:58.231Z,42.92
2017-09-12T01:06:24.482Z,42.97
2017-09-12T01:08:50.683Z,43.22
2017-09-12T01:11:16.910Z,43.51
2017-09-12T01:13:43.147Z,43.71
2017-09-12T01:16:09.377Z,43.53
2017-09-12T01:18:35.602Z,43.70
2017-09-12T01:21:01.831Z,43.57
2017-09-12T01:23:28.063Z,44.34
2017-09-12T01:25:54.286Z,44.66
2017-09-12T01:28:20.520Z,45.02
2017-09-12T01:30:46.758Z,45.03
2017-09-12T01:33:12.974Z,45.50
2017-09-12T01:35:39.211Z,45.16
2017-09-12T01:38:05.446Z,45.39
2017-09-12T01:40:31.674Z,45.73
2017-09-12T01:42:57.895Z,45.72
2017-09-12T01:45:24.137Z,45.70
2017-09-12T01:47:50.365Z,45.54
2017-09-12T01:50:16.608Z,45.57
2017-09-12T01:52:42.815Z,45.63
2017-09-12T01:55:09.041Z,46.01
2017-09-12T01:57:35.275Z,46.05
2017-09-12T02:00:01.511Z,45.99
2017-09-12T02:02:27.726Z,46.34
2017-09-12T02:04:53.956Z,46.89
2017-09-12T02:07:20.198Z,46.86
2017-09-12T02:09:46.428Z,47.18
2017-09-12T02:12:12.650Z,47.25
2017-09-12T02:14:38.878Z,47.18
2017-09-12T02:17:05.104Z,47.09
2017-09-12T02:19:31.340Z,47.27
2017-09-12T02:21:57.570Z,47.36
2017-09-12T02:24:23.798Z,47.62
2017-09-12T02:26:50.041Z,47.64
2017-09-12T02:29:16.251Z,47.77
2017-09-12T02:31:42.489Z,48.30
2017-09-12T02:34:08.716Z,48.47
2017-09-12T02:36:34.954Z,48.24
2017-09-12T02:39:01.179Z,48.12
2017-09-12T02:41:27.418Z,48.32
2017-09-12T02:43:53.630Z,48.60
2017-09-12T02:46:19.865Z,48.66
2017-09-12T02:48:46.101Z,49.18
2017-09-12T02:51:12.336Z,49.21
2017-09-12T02:53:38.552Z,49.71
2017-09-12T02:56:04.790Z,49.71
2017-09-12T02:58:31.023Z,49.52
2017-09-12T03:00:57.243Z,49.56
2017-09-12T03:03:23.461Z,49.59
2017-09-12T03:05:49.699Z,49.49
2017-09-12T03:08:15.922Z,49.59
2017-09-12T03:10:42.168Z,49.94
2017-09-12T03:13:08.384Z,49.88
2017-09-12T03:15:34.624Z,50.41
2017-09-12T03:18:00.844Z,50.70
2017-09-12T03:20:27.086Z,50.56
2017-09-12T03:22:53.318Z,50.66
2017-09-12T03:25:19.538Z,51.00
2017-09-12T03:27:45.783Z,51.00
2017-09-12T03:30:12.001Z,50.97
2017-09-12T03:32:38.235Z,51.32
2017-09-12T03:35:04.461Z,51.39
2017-09-12T03:37:30.692Z,51.56
2017-09-12T03:39:56.915Z,51.33
2017-09-12T03:42:23.152Z,51.56
2017-09-12T03:44:49.386Z,51.73
2017-09-12T03:47:15.610Z,51.87
2017-09-12T03:49:41.845Z,52.05
2017-09-12T03:52:08.080Z,51.93
2017-09-12T03:54:34.309Z,52.18
2017-09-12T03:57:00.525Z,52.56
2017-09-12T03:59:26.759Z,52.89
2017-09-12T04:01:53.002Z,52.82
2017-09-12T04:04:19.221Z,52.71
2017-09-12T04:06:45.457Z,52.94
2017-09-12T04:09:11.682Z,52.99
2017-09-12T04:11:37.914Z,53.14
2017-09-12T04:14:04.130Z,53.34
2017-09-12T04:16:30.367Z,53.47
2017-09-12T04:18:56.608Z,53.38
2017-09-12T04:21:22.828Z,53.58
2017-09-12T04:23:49.059Z,53.65
2017-09-12T04:26:15.302Z,53.81
2017-09-12T04:28:41.521Z,53.63
2017-09-12T04:31:07.749Z,53.60
2017-09-12T04:33:33.973Z,54.07
2017-09-12T04:36:00.206Z,53.08
2017-09-12T04:38:26.439Z,52.48
2017-09-12T04:40:52.659Z,51.32
2017-09-12T04:43:18.895Z,51.35
2017-09-12T04:45:45.130Z,50.60
2017-09-12T04:48:11.345Z,50.61
2017-09-12T04:50:37.575Z,50.62
2017-09-12T04:53:03.807Z,51.01
2017-09-12T04:55:30.040Z,51.62
2017-09-12T04:57:56.266Z,50.52
2017-09-12T05:00:22.500Z,51.10
2017-09-12T05:02:48.729Z,51.04
2017-09-12T05:05:14.958Z,51.21
2017-09-12T05:07:41.193Z,50.31
2017-09-12T05:10:07.419Z,49.62
2017-09-12T05:12:33.641Z,49.46
2017-09-12T05:14:59.871Z,48.62
2017-09-12T05:17:26.095Z,48.89
2017-09-12T05:19:52.346Z,48.74
2017-09-12T05:22:18.573Z,47.76
2017-09-12T05:24:44.814Z,47.96
2017-09-12T05:27:11.017Z,48.62
2017-09-12T05:29:37.257Z,48.34
2017-09-12T05:32:03.487Z,48.00
2017-09-12T05:34:29.714Z,48.15
2017-09-12T05:36:55.951Z,48.43
2017-09-12T05:39:22.183Z,47.68
2017-09-12T05:41:48.416Z,46.90
2017-09-12T05:44:14.641Z,46.93
2017-09-12T05:46:40.860Z,46.33
2017-09-12T05:49:07.093Z,45.66
2017-09-12T05:51:33.315Z,44.64
2017-09-12T05:53:59.566Z,42.17
2017-09-12T05:56:25.776Z,42.73
2017-09-12T05:58:52.005Z,42.91
2017-09-12T06:01:18.289Z,42.73
2017-09-12T06:03:44.461Z,43.84
2017-09-12T06:06:10.697Z,44.18
2017-09-12T06:08:37.057Z,43.88
2017-09-12T06:11:10.266Z,43.17
2017-09-12T06:13:36.773Z,42.10
2017-09-12T06:16:02.991Z,42.84
2017-09-12T06:18:29.220Z,40.67
2017-09-12T06:20:55.462Z,39.40
2017-09-12T06:23:21.715Z,40.75
2017-09-12T06:25:47.914Z,39.83
2017-09-12T06:28:14.146Z,40.16
2017-09-12T06:30:40.396Z,40.54
2017-09-12T06:33:06.617Z,40.25
2017-09-12T06:35:32.825Z,39.31
2017-09-12T06:37:59.072Z,39.79
2017-09-12T06:40:31.753Z,39.46
2017-09-12T06:42:57.964Z,38.93
2017-09-12T06:45:24.203Z,40.57
2017-09-12T06:47:50.445Z,41.58
2017-09-12T06:50:16.660Z,41.07
2017-09-12T06:52:42.893Z,40.00
2017-09-12T06:55:09.131Z,40.30
2017-09-12T06:57:35.343Z,41.16
2017-09-12T07:00:01.600Z,41.82
2017-09-12T07:02:27.804Z,41.79
2017-09-12T07:04:54.049Z,37.61
2017-09-12T07:07:20.210Z,37.41
2017-09-12T07:09:46.403Z,36.18
2017-09-12T07:12:12.639Z,35.60
2017-09-12T07:14:38.777Z,34.37
2017-09-12T07:17:04.986Z,32.92
2017-09-12T07:19:31.215Z,33.52
2017-09-12T07:21:57.370Z,33.49
2017-09-12T07:24:23.530Z,33.39
2017-09-12T07:26:49.676Z,31.75
2017-09-12T07:29:15.829Z,31.65
2017-09-12T07:31:41.973Z,30.93
2017-09-12T07:34:08.124Z,30.12
2017-09-12T07:36:34.268Z,30.78
2017-09-12T07:39:00.420Z,31.09
2017-09-12T07:41:26.567Z,31.20
2017-09-12T07:43:53.415Z,29.94
2017-09-12T07:46:19.548Z,29.74
2017-09-12T07:48:45.706Z,29.11
2017-09-12T07:51:11.864Z,29.26
2017-09-12T07:53:38.008Z,28.82
2017-09-12T07:56:04.164Z,27.10
2017-09-12T07:58:30.317Z,28.79
2017-09-12T08:00:56.468Z,29.35
2017-09-12T08:03:22.610Z,30.76
2017-09-12T08:05:48.753Z,31.45
2017-09-12T08:08:14.911Z,32.86
2017-09-12T08:10:41.049Z,32.09
2017-09-12T08:13:07.197Z,32.73
2017-09-12T08:15:33.349Z,33.59
2017-09-12T08:17:59.521Z,33.33
2017-09-12T08:20:25.684Z,32.60
2017-09-12T08:22:51.830Z,31.67
2017-09-12T08:25:17.981Z,31.83
2017-09-12T08:27:44.134Z,32.50
2017-09-12T08:30:10.292Z,32.76
2017-09-12T08:32:36.431Z,33.30
2017-09-12T08:35:02.583Z,34.01
2017-09-12T08:37:28.753Z,34.44
2017-09-12T08:39:54.916Z,36.26
2017-09-12T08:42:21.078Z,36.26
2017-09-12T08:44:47.234Z,35.32
2017-09-12T08:47:13.391Z,35.80
2017-09-12T08:49:39.530Z,36.36
2017-09-12T08:52:05.674Z,36.26
2017-09-12T08:54:31.832Z,36.78
2017-09-12T08:56:57.967Z,33.42
2017-09-12T08:59:24.122Z,32.05
2017-09-12T09:01:50.280Z,29.47
2017-09-12T09:04:16.539Z,29.63
2017-09-12T09:06:42.772Z,29.60
2017-09-12T09:09:09.000Z,30.20
2017-09-12T09:11:35.240Z,31.38
2017-09-12T09:14:01.509Z,30.20
2017-09-12T09:16:27.700Z,29.79
2017-09-12T09:18:53.936Z,31.03
2017-09-12T09:21:20.181Z,28.54
2017-09-12T09:23:46.370Z,28.08
2017-09-12T09:26:12.623Z,26.86
2017-09-12T09:28:38.803Z,27.08
2017-09-12T09:31:05.058Z,30.08
2017-09-12T09:33:31.301Z,29.58
2017-09-12T09:35:57.528Z,28.73
2017-09-12T09:38:23.678Z,31.65
2017-09-12T09:40:49.892Z,30.38
2017-09-12T09:43:16.094Z,29.18
2017-09-12T09:45:42.354Z,29.54
2017-09-12T09:48:08.590Z,29.96
2017-09-12T09:50:34.755Z,30.03
2017-09-12T09:53:00.933Z,30.69
2017-09-12T09:55:27.172Z,30.78
2017-09-12T09:57:53.391Z,30.54
2017-09-12T10:00:19.612Z,30.52
2017-09-12T10:02:45.849Z,30.20
2017-09-12T10:05:12.082Z,31.19
2017-09-12T10:07:38.300Z,32.02
2017-09-12T10:10:04.548Z,32.04
2017-09-12T10:12:30.759Z,32.18
2017-09-12T10:14:56.991Z,32.47
2017-09-12T10:17:23.214Z,31.25
2017-09-12T10:19:49.469Z,30.06
2017-09-12T10:22:15.678Z,29.11
2017-09-12T10:24:41.922Z,28.93
2017-09-12T10:27:08.139Z,28.93
2017-09-12T10:29:34.367Z,29.49
2017-09-12T10:32:00.603Z,28.92
2017-09-12T10:34:26.844Z,27.71
2017-09-12T10:36:53.068Z,28.47
2017-09-12T10:39:19.300Z,30.06
2017-09-12T10:41:46.537Z,31.22
2017-09-12T10:44:12.782Z,32.06
2017-09-12T10:46:39.006Z,32.65
2017-09-12T10:49:05.255Z,32.53
2017-09-12T10:51:31.479Z,32.55
2017-09-12T10:53:57.713Z,32.82
2017-09-12T10:56:23.911Z,32.70
2017-09-12T10:58:50.165Z,32.62
2017-09-12T11:01:16.389Z,32.43
2017-09-12T11:03:42.617Z,31.58
2017-09-12T11:06:08.854Z,30.89
2017-09-12T11:08:35.098Z,30.15
2017-09-12T11:11:01.296Z,30.28
2017-09-12T11:13:27.532Z,29.21
2017-09-12T11:15:53.756Z,30.95
2017-09-12T11:18:19.978Z,31.78
2017-09-12T11:20:46.211Z,33.13
2017-09-12T11:23:12.478Z,34.21
2017-09-12T11:25:38.690Z,34.35
2017-09-12T11:28:04.910Z,35.18
2017-09-12T11:30:31.135Z,34.77
2017-09-12T11:32:57.374Z,34.77
2017-09-12T11:35:23.605Z,34.89
2017-09-12T11:37:49.825Z,33.93
2017-09-12T11:40:16.054Z,33.71
2017-09-12T11:42:42.284Z,33.58
2017-09-12T11:45:08.510Z,32.73
2017-09-12T11:47:34.748Z,33.56
2017-09-12T11:50:00.975Z,34.62
2017-09-12T11:52:27.194Z,35.81
2017-09-12T11:54:53.430Z,36.34
2017-09-12T11:57:19.660Z,35.08
2017-09-12T11:59:45.883Z,34.79
2017-09-12T12:02:12.183Z,34.69
2017-09-12T12:04:38.329Z,34.80
2017-09-12T12:07:04.599Z,34.88
2017-09-12T12:09:30.831Z,33.48
2017-09-12T12:11:57.011Z,33.58
2017-09-12T12:14:23.278Z,33.21
2017-09-12T12:16:49.510Z,33.27
2017-09-12T12:19:15.737Z,32.73
2017-09-12T12:21:41.923Z,32.78
2017-09-12T12:24:08.098Z,30.00
2017-09-12T12:26:34.315Z,27.92
2017-09-12T12:29:00.554Z,26.75
2017-09-12T12:31:26.797Z,25.62
2017-09-12T12:33:53.030Z,26.37
2017-09-12T12:36:19.243Z,26.70
2017-09-12T12:38:45.471Z,26.93
2017-09-12T12:41:11.699Z,26.24
2017-09-12T12:43:37.935Z,26.53
2017-09-12T12:46:04.167Z,25.42
2017-09-12T12:48:30.377Z,25.72
2017-09-12T12:50:56.619Z,25.63
2017-09-12T12:53:22.845Z,25.89
2017-09-12T12:55:49.081Z,26.10
2017-09-12T12:58:15.298Z,25.93
2017-09-12T13:00:41.540Z,26.55
2017-09-12T13:03:07.772Z,28.41
2017-09-12T13:05:33.992Z,28.85
2017-09-12T13:08:00.147Z,28.10
2017-09-12T13:10:26.355Z,26.44
2017-09-12T13:12:52.513Z,26.19
2017-09-12T13:15:18.714Z,26.52
2017-09-12T13:17:44.937Z,25.73
2017-09-12T13:20:11.184Z,25.54
2017-09-12T13:22:37.405Z,25.14
2017-09-12T13:25:03.633Z,23.82
2017-09-12T13:27:29.861Z,24.15
2017-09-12T13:29:56.090Z,23.30
2017-09-12T13:32:22.330Z,25.56
2017-09-12T13:34:48.557Z,27.45
2017-09-12T13:37:14.786Z,28.32
2017-09-12T13:39:41.010Z,28.95
2017-09-12T13:42:07.248Z,28.31
2017-09-12T13:44:33.473Z,27.53
2017-09-12T13:46:59.687Z,27.87
2017-09-12T13:49:25.911Z,25.05
2017-09-12T13:51:52.155Z,26.15
2017-09-12T13:54:18.387Z,25.26
2017-09-12T13:56:44.615Z,25.48
2017-09-12T13:59:10.871Z,25.39
2017-09-12T14:01:37.066Z,25.19
2017-09-12T14:04:03.313Z,25.34
2017-09-12T14:06:29.546Z,26.37
2017-09-12T14:08:55.748Z,28.39
2017-09-12T14:11:21.987Z,28.76
2017-09-12T14:13:48.204Z,29.23
2017-09-12T14:16:14.447Z,27.93
2017-09-12T14:18:40.673Z,26.09
2017-09-12T14:21:06.832Z,25.66
2017-09-12T14:23:33.037Z,26.46
2017-09-12T14:25:59.276Z,27.56
2017-09-12T14:28:25.513Z,29.18
2017-09-12T14:30:51.739Z,29.84
2017-09-12T14:33:17.966Z,30.35
2017-09-12T14:35:44.173Z,30.32
2017-09-12T14:38:10.386Z,28.13
2017-09-12T14:40:36.650Z,26.88
2017-09-12T14:43:02.886Z,27.73
2017-09-12T14:45:29.119Z,29.08
2017-09-12T14:47:55.323Z,29.59
2017-09-12T14:50:21.576Z,30.44
2017-09-12T14:52:47.789Z,31.24
2017-09-12T14:55:14.027Z,31.61
2017-09-12T14:57:40.255Z,32.58
2017-09-12T15:00:06.483Z,32.47
2017-09-12T15:02:32.735Z,32.95
2017-09-12T15:04:58.933Z,33.16
2017-09-12T15:07:25.183Z,33.21
2017-09-12T15:09:51.405Z,32.50
2017-09-12T15:12:17.641Z,30.11
2017-09-12T15:14:43.864Z,29.15
2017-09-12T15:17:10.106Z,28.04
2017-09-12T15:19:36.339Z,27.48
2017-09-12T15:22:02.559Z,28.68
2017-09-12T15:24:28.786Z,28.99
2017-09-12T15:26:55.017Z,29.37
2017-09-12T15:29:21.252Z,29.69
2017-09-12T15:31:47.476Z,30.00
2017-09-12T15:34:13.710Z,31.49
2017-09-12T15:36:39.989Z,32.28
2017-09-12T15:39:06.175Z,32.66
2017-09-12T15:41:32.436Z,33.13
2017-09-12T15:43:58.621Z,33.81
2017-09-12T15:46:24.853Z,34.23
2017-09-12T15:48:51.083Z,34.93
2017-09-12T15:51:17.354Z,35.24
2017-09-12T15:53:43.563Z,35.64
2017-09-12T15:56:09.744Z,36.61
2017-09-12T15:58:36.004Z,36.88
2017-09-12T16:01:02.250Z,36.64
2017-09-12T16:03:28.445Z,36.85
2017-09-12T16:05:54.688Z,37.14
2017-09-12T16:08:20.911Z,37.60
2017-09-12T16:10:47.151Z,37.68
2017-09-12T16:13:13.394Z,37.85
2017-09-12T16:15:39.617Z,38.04
2017-09-12T16:18:05.832Z,38.35
2017-09-12T16:20:32.052Z,38.70
2017-09-12T16:22:58.297Z,39.03
2017-09-12T16:25:24.512Z,39.79
2017-09-12T16:27:50.779Z,40.02
2017-09-12T16:30:16.994Z,40.58
2017-09-12T16:32:43.206Z,41.02
2017-09-12T16:35:09.433Z,41.25
2017-09-12T16:37:35.681Z,41.74
2017-09-12T16:40:01.848Z,41.95
2017-09-12T16:42:28.038Z,42.20
2017-09-12T16:44:54.255Z,42.05
2017-09-12T16:47:20.477Z,42.38
2017-09-12T16:49:46.725Z,42.92
2017-09-12T16:52:12.941Z,43.34
2017-09-12T16:54:39.173Z,43.28
2017-09-12T16:57:05.407Z,43.50
2017-09-12T16:59:31.645Z,43.71
2017-09-12T17:01:57.869Z,44.08
2017-09-12T17:04:24.107Z,44.02
2017-09-12T17:06:50.331Z,44.44
2017-09-12T17:09:16.554Z,44.46
2017-09-12T17:11:42.790Z,44.40
2017-09-12T17:14:09.012Z,44.09
2017-09-12T17:16:35.278Z,44.63
2017-09-12T17:19:01.503Z,44.93
2017-09-12T17:21:27.694Z,44.73
2017-09-12T17:23:54.049Z,44.84
2017-09-12T17:26:20.391Z,45.30
2017-09-12T17:28:46.617Z,45.20
2017-09-12T17:31:12.841Z,45.23
2017-09-12T17:33:39.053Z,45.54
2017-09-12T17:36:05.290Z,45.34
2017-09-12T17:38:31.506Z,45.63
2017-09-12T17:40:57.739Z,45.58
2017-09-12T17:43:23.976Z,46.00
2017-09-12T17:45:50.225Z,45.97
2017-09-12T17:48:16.429Z,46.47
2017-09-12T17:50:42.698Z,46.94
2017-09-12T17:53:08.909Z,46.63
2017-09-12T17:55:35.139Z,46.93
2017-09-12T17:58:01.354Z,47.42
2017-09-12T18:00:28.629Z,47.56
2017-09-12T18:02:54.836Z,48.19
2017-09-12T18:05:21.120Z,48.15
2017-09-12T18:07:47.295Z,48.90
2017-09-12T18:10:13.542Z,48.77
2017-09-12T18:12:39.749Z,49.26
2017-09-12T18:15:06.011Z,49.89
2017-09-12T18:17:32.229Z,50.29
2017-09-12T18:19:58.461Z,50.83
2017-09-12T18:22:24.672Z,51.18
2017-09-12T18:24:50.927Z,51.64
2017-09-12T18:27:17.144Z,51.58
2017-09-12T18:29:43.365Z,52.04
2017-09-12T18:32:09.598Z,52.04
2017-09-12T18:34:35.824Z,52.17
2017-09-12T18:37:02.051Z,52.29
2017-09-12T18:39:28.296Z,52.37
2017-09-12T18:41:54.515Z,53.57
2017-09-12T18:44:20.763Z,53.39
2017-09-12T18:46:46.995Z,54.32
2017-09-12T18:49:13.203Z,54.22
2017-09-12T18:51:39.447Z,54.51
2017-09-12T18:54:05.663Z,54.46
2017-09-12T18:56:31.899Z,54.63
2017-09-12T18:58:58.121Z,54.65
2017-09-12T19:01:24.385Z,54.89
2017-09-12T19:03:50.613Z,55.11
2017-09-12T19:06:16.831Z,56.58
2017-09-12T19:08:43.049Z,56.30
2017-09-12T19:11:09.272Z,56.69
2017-09-12T19:13:35.514Z,56.16
2017-09-12T19:16:01.762Z,56.57
2017-09-12T19:18:27.964Z,56.72
2017-09-12T19:20:54.179Z,56.71
2017-09-12T19:23:20.422Z,57.29
2017-09-12T19:25:46.654Z,57.03
2017-09-12T19:28:12.847Z,57.44
2017-09-12T19:30:39.110Z,58.57
2017-09-12T19:33:05.352Z,58.36
2017-09-12T19:35:31.591Z,57.65
2017-09-12T19:37:57.791Z,58.74
2017-09-12T19:40:24.025Z,58.79
2017-09-12T19:42:50.266Z,58.54
2017-09-12T19:45:16.500Z,58.46
2017-09-12T19:47:42.738Z,58.85
2017-09-12T19:50:08.923Z,58.61
2017-09-12T19:52:35.281Z,59.36
2017-09-12T19:55:01.511Z,59.49
2017-09-12T19:57:27.743Z,60.38
2017-09-12T19:59:53.987Z,59.75
2017-09-12T20:02:20.203Z,61.32
2017-09-12T20:04:46.419Z,60.90
2017-09-12T20:07:12.680Z,60.93
2017-09-12T20:09:38.894Z,61.41
2017-09-12T20:12:05.149Z,61.93
2017-09-12T20:14:31.346Z,61.84
2017-09-12T20:16:57.587Z,61.52
2017-09-12T20:19:23.823Z,62.39
2017-09-12T20:21:50.045Z,62.47
2017-09-12T20:24:16.279Z,62.73
2017-09-12T20:26:42.515Z,63.70
2017-09-12T20:29:08.727Z,63.87
2017-09-12T20:31:34.952Z,63.88
2017-09-12T20:34:01.188Z,64.08
2017-09-12T20:36:27.413Z,64.13
2017-09-12T20:38:53.634Z,64.20
2017-09-12T20:41:19.915Z,64.84
2017-09-12T20:43:46.102Z,65.28
2017-09-12T20:46:12.342Z,65.51
2017-09-12T20:48:38.593Z,66.33
2017-09-12T20:51:04.805Z,67.06
2017-09-12T20:53:31.033Z,67.17
2017-09-12T20:55:57.265Z,67.47
2017-09-12T20:58:23.483Z,68.00
2017-09-12T21:00:49.717Z,68.47
2017-09-12T21:03:15.936Z,68.59
2017-09-12T21:05:42.170Z,68.66
2017-09-12T21:08:09.061Z,68.54
2017-09-12T21:10:35.356Z,68.85
2017-09-12T21:13:01.579Z,68.61
2017-09-12T21:15:27.797Z,69.07
2017-09-12T21:17:54.046Z,69.33
2017-09-12T21:20:20.262Z,68.73
2017-09-12T21:22:46.510Z,68.37
2017-09-12T21:25:12.724Z,67.75
2017-09-12T21:27:38.952Z,67.85
2017-09-12T21:30:05.195Z,67.69
2017-09-12T21:32:31.417Z,67.34
2017-09-12T21:34:57.642Z,67.37
2017-09-12T21:37:23.901Z,68.17
2017-09-12T21:39:50.114Z,68.03
2017-09-12T21:42:16.337Z,68.18
2017-09-12T21:44:42.551Z,67.77
2017-09-12T21:47:08.785Z,67.79
2017-09-12T21:49:35.006Z,68.17
2017-09-12T21:52:01.262Z,67.84
2017-09-12T21:54:27.471Z,68.68
2017-09-12T21:56:53.721Z,70.03
2017-09-12T21:59:19.926Z,70.02
2017-09-12T22:01:46.179Z,70.10
2017-09-12T22:04:12.400Z,70.33
2017-09-12T22:06:38.640Z,70.96
2017-09-12T22:09:04.851Z,71.27
2017-09-12T22:11:31.094Z,71.37
2017-09-12T22:13:57.338Z,71.53
2017-09-12T22:16:23.569Z,71.32
2017-09-12T22:18:49.777Z,71.34
2017-09-12T22:21:16.012Z,71.07
2017-09-12T22:23:42.225Z,71.12
2017-09-12T22:26:08.472Z,71.58
2017-09-12T22:28:34.700Z,71.62
2017-09-12T22:31:00.933Z,71.87
2017-09-12T22:33:27.158Z,72.82
2017-09-12T22:35:53.378Z,72.86
2017-09-12T22:38:19.616Z,72.30
2017-09-12T22:40:45.835Z,72.75
2017-09-12T22:43:12.080Z,72.94
2017-09-12T22:45:38.296Z,73.07
2017-09-12T22:48:04.529Z,73.52
2017-09-12T22:50:30.759Z,73.26
2017-09-12T22:52:56.985Z,73.02
2017-09-12T22:55:23.212Z,73.53
2017-09-12T22:57:49.461Z,73.29
2017-09-12T23:00:15.683Z,73.07
2017-09-12T23:02:41.902Z,73.32
2017-09-12T23:05:08.147Z,73.31
2017-09-12T23:07:34.368Z,73.26
2017-09-12T23:10:00.618Z,73.24
2017-09-12T23:12:26.824Z,73.78
2017-09-12T23:14:53.042Z,73.74
2017-09-12T23:17:19.276Z,73.72
2017-09-12T23:19:45.520Z,74.73
2017-09-12T23:22:11.758Z,75.01
2017-09-12T23:24:37.998Z,75.96
2017-09-12T23:27:04.228Z,75.54
2017-09-12T23:29:30.448Z,75.65
2017-09-12T23:31:56.671Z,76.28
2017-09-12T23:34:22.899Z,76.73
2017-09-12T23:36:49.138Z,77.13
2017-09-12T23:39:15.355Z,76.63
2017-09-12T23:41:41.585Z,77.16
2017-09-12T23:44:07.820Z,76.26
2017-09-12T23:46:34.040Z,76.03
2017-09-12T23:49:00.285Z,75.83
2017-09-12T23:51:26.498Z,74.98
2017-09-12T23:53:52.733Z,74.50
2017-09-12T23:56:18.965Z,74.72
2017-09-12T23:58:45.200Z,73.68
