createdAt,value
2022-08-12T14:37:57.864Z,32.73
2022-08-12T14:38:03.352Z,32.53
2022-08-12T14:38:11.991Z,32.83
2022-08-12T14:38:25.776Z,32.83
2022-08-12T14:38:31.339Z,32.43
2022-08-12T14:38:41.454Z,32.03
2022-08-12T14:38:51.547Z,32.03
2022-08-12T14:39:01.744Z,31.35
2022-08-12T14:39:11.943Z,31.65
2022-08-12T14:39:22.068Z,32.04
2022-08-12T14:39:32.256Z,32.24
2022-08-12T14:39:42.402Z,32.73
2022-08-12T14:39:55.214Z,32.93
2022-08-12T14:40:02.718Z,32.71
2022-08-12T14:40:18.210Z,32.62
2022-08-12T14:40:27.733Z,32.32
2022-08-12T14:40:33.329Z,32.32
2022-08-12T14:40:43.385Z,32.42
2022-08-12T14:40:53.636Z,32.42
2022-08-12T14:41:03.732Z,32.52
2022-08-12T14:41:13.935Z,32.42
2022-08-12T14:41:24.091Z,32.62
2022-08-12T14:41:51.756Z,32.62
2022-08-12T14:42:01.769Z,32.22
2022-08-12T14:42:06.601Z,32.71
2022-08-12T14:42:16.707Z,32.22
2022-08-12T14:42:26.892Z,32.22
2022-08-12T14:42:37.042Z,32.12
2022-08-12T14:42:47.210Z,32.03
2022-08-12T14:42:57.404Z,32.03
2022-08-12T14:43:07.414Z,32.52
2022-08-12T14:43:17.567Z,32.22
2022-08-12T14:43:31.404Z,32.42
2022-08-12T14:43:44.512Z,32.71
2022-08-12T14:44:59.511Z,32.32
2022-08-12T14:45:07.198Z,32.22
2022-08-12T14:45:12.690Z,33.21
2022-08-12T14:45:23.022Z,32.71
2022-08-12T14:45:45.373Z,33.31
2022-08-12T14:45:53.896Z,33.90
2022-08-12T14:45:58.639Z,33.21
2022-08-12T14:46:08.722Z,33.21
2022-08-12T14:46:18.850Z,34.50
2022-08-12T14:46:29.050Z,33.90
2022-08-12T14:46:39.150Z,32.50
2022-08-12T14:46:52.062Z,31.91
2022-08-12T14:46:59.529Z,32.03
2022-08-12T14:47:09.653Z,31.82
2022-08-12T14:47:19.748Z,32.12
2022-08-12T14:47:35.261Z,32.12
2022-08-12T14:47:40.157Z,32.12
2022-08-12T14:47:50.217Z,32.92
2022-08-12T14:48:00.321Z,32.12
2022-08-12T14:48:10.536Z,32.22
2022-08-12T14:48:23.936Z,32.22
2022-08-12T14:48:30.840Z,32.22
2022-08-12T14:48:40.932Z,32.92
2022-08-12T14:48:51.086Z,32.52
2022-08-12T14:49:27.631Z,32.92
2022-08-12T14:51:03.069Z,32.62
2022-08-12T14:54:14.138Z,33.31
2022-08-12T15:04:31.273Z,30.63
2022-08-12T15:04:39.740Z,30.04
2022-08-12T15:04:52.621Z,30.43
2022-08-12T15:05:00.100Z,31.22
2022-08-12T15:05:10.206Z,31.30
2022-08-12T15:06:39.217Z,31.01
2022-08-12T15:06:52.504Z,30.02
2022-08-12T15:06:57.689Z,30.43
2022-08-12T15:07:07.782Z,30.13
2022-08-12T15:07:49.408Z,29.83
2022-08-12T15:08:04.833Z,30.52
2022-08-12T15:08:11.649Z,30.23
2022-08-12T15:08:22.633Z,31.12
2022-08-12T15:08:28.031Z,31.41
2022-08-12T15:08:38.137Z,31.20
2022-08-12T15:08:48.296Z,31.10
2022-08-12T15:08:58.401Z,30.61
2022-08-12T15:09:11.904Z,30.11
2022-08-12T15:09:18.766Z,30.02
2022-08-12T15:09:33.420Z,30.61
2022-08-12T15:09:39.086Z,30.60
2022-08-12T15:09:49.337Z,30.30
2022-08-12T15:09:59.438Z,30.20
2022-08-12T15:10:09.631Z,30.10
2022-08-12T15:10:31.515Z,29.91
2022-08-12T15:10:37.125Z,30.10
2022-08-12T15:10:45.870Z,30.69
2022-08-12T15:10:58.424Z,30.30
2022-08-12T15:11:03.129Z,30.30
2022-08-12T15:11:13.340Z,30.00
2022-08-12T15:11:23.496Z,30.00
2022-08-12T15:11:55.551Z,30.20
2022-08-12T15:12:13.642Z,29.11
2022-08-12T15:12:24.732Z,30.00
2022-08-12T15:12:30.263Z,30.40
2022-08-12T15:12:40.735Z,30.20
2022-08-12T15:12:49.282Z,30.60
2022-08-12T15:12:59.498Z,30.99
2022-08-12T15:13:09.695Z,30.00
2022-08-12T15:13:19.911Z,30.38
2022-08-12T15:13:30.028Z,30.29
2022-08-12T15:13:40.204Z,29.99
2022-08-12T15:13:50.316Z,29.79
2022-08-12T15:14:00.520Z,29.79
2022-08-12T15:14:10.705Z,29.69
2022-08-12T15:14:20.863Z,29.89
2022-08-12T15:14:31.033Z,29.99
2022-08-12T15:14:41.295Z,29.99
2022-08-12T15:14:51.409Z,29.69
2022-08-12T15:15:01.528Z,29.32
2022-08-12T15:15:11.726Z,29.32
2022-08-12T15:15:21.820Z,29.71
2022-08-12T15:15:36.199Z,29.11
2022-08-12T15:15:43.619Z,28.72
2022-08-12T15:15:52.328Z,28.82
2022-08-12T15:16:02.517Z,29.11
2022-08-12T15:16:12.715Z,28.92
2022-08-12T15:16:22.913Z,28.92
2022-08-12T15:16:33.089Z,29.02
2022-08-12T15:16:43.212Z,29.02
2022-08-12T15:16:53.304Z,28.92
2022-08-12T15:17:03.422Z,29.11
2022-08-12T15:17:37.630Z,28.82
2022-08-12T15:17:42.963Z,29.02
2022-08-12T15:17:47.703Z,29.11
2022-08-12T15:18:03.747Z,29.11
2022-08-12T15:18:08.466Z,28.92
2022-08-12T15:18:21.202Z,28.92
2022-08-12T15:18:28.735Z,28.82
2022-08-12T15:18:38.875Z,29.02
2022-08-12T15:18:55.278Z,28.82
2022-08-12T15:19:20.156Z,29.11
2022-08-12T15:20:32.848Z,28.92
2022-08-12T15:20:42.516Z,28.10
2022-08-12T15:20:47.218Z,27.91
2022-08-12T15:21:00.186Z,27.70
2022-08-12T15:21:11.630Z,27.70
2022-08-12T15:21:17.798Z,27.70
2022-08-12T15:22:37.871Z,27.81
2022-08-12T15:22:53.693Z,27.91
2022-08-12T15:22:58.820Z,27.50
2022-08-12T15:23:04.174Z,27.69
2022-08-12T15:23:17.788Z,27.50
2022-08-12T15:23:32.743Z,27.89
2022-08-12T15:23:54.905Z,27.50
2022-08-12T15:24:00.209Z,27.30
2022-08-12T15:24:04.925Z,27.50
2022-08-12T15:24:15.072Z,27.89
2022-08-12T15:24:25.242Z,27.89
2022-08-12T15:24:35.447Z,27.99
2022-08-12T15:24:45.641Z,28.28
2022-08-12T15:24:55.839Z,28.28
2022-08-12T15:25:07.437Z,28.28
2022-08-12T15:25:17.666Z,28.48
2022-08-12T15:25:26.290Z,27.99
2022-08-12T15:25:40.278Z,28.28
2022-08-12T15:26:02.991Z,28.38
2022-08-12T15:26:08.077Z,28.10
2022-08-12T15:26:20.916Z,28.30
2022-08-12T15:26:36.735Z,28.69
2022-08-12T15:26:43.571Z,28.51
2022-08-12T15:26:51.843Z,28.11
2022-08-12T15:27:01.958Z,28.11
2022-08-12T15:27:13.396Z,28.61
2022-08-12T15:28:03.624Z,28.51
2022-08-12T15:28:21.525Z,28.31
2022-08-12T15:28:27.413Z,29.91
2022-08-12T15:28:35.572Z,31.98
2022-08-12T15:28:54.038Z,29.51
2022-08-12T15:28:58.919Z,30.00
2022-08-12T15:29:05.972Z,29.51
2022-08-12T15:29:16.171Z,29.20
2022-08-12T15:29:26.329Z,29.20
2022-08-12T15:29:36.539Z,29.39
2022-08-12T15:29:46.641Z,28.61
2022-08-12T15:29:56.900Z,28.31
2022-08-12T15:30:07.015Z,28.02
2022-08-12T15:30:17.185Z,28.21
2022-08-12T15:30:30.415Z,28.41
2022-08-12T15:30:37.547Z,28.70
2022-08-12T15:30:47.746Z,28.91
2022-08-12T15:30:58.000Z,29.20
2022-08-12T15:31:21.773Z,29.00
2022-08-12T15:31:59.748Z,28.80
2022-08-12T15:32:10.719Z,29.00
2022-08-12T15:32:32.122Z,28.61
2022-08-12T15:32:37.188Z,28.59
2022-08-12T15:32:47.023Z,28.99
2022-08-12T15:32:55.299Z,29.28
2022-08-12T15:33:12.865Z,28.69
2022-08-12T15:33:21.097Z,28.50
2022-08-12T15:33:46.122Z,28.59
2022-08-12T15:33:51.172Z,28.20
2022-08-12T15:33:58.155Z,28.30
2022-08-12T15:34:07.576Z,28.10
2022-08-12T15:34:17.721Z,28.00
2022-08-12T15:34:27.848Z,28.30
2022-08-12T15:34:38.035Z,28.30
2022-08-12T15:34:49.791Z,28.50
2022-08-12T15:34:58.436Z,28.50
2022-08-12T15:35:12.196Z,28.50
2022-08-12T15:35:18.795Z,28.20
2022-08-12T15:35:31.201Z,28.10
2022-08-12T15:35:50.312Z,28.41
2022-08-12T15:35:58.015Z,28.70
2022-08-12T15:36:02.831Z,28.70
2022-08-12T15:36:13.021Z,28.70
2022-08-12T15:36:54.060Z,28.41
