createdAt,value
2018-11-12T00:01:24.731Z,43.90
2018-11-12T00:03:52.965Z,43.90
2018-11-12T00:06:21.045Z,43.70
2018-11-12T00:08:49.168Z,43.60
2018-11-12T00:11:17.289Z,43.50
2018-11-12T00:13:45.392Z,43.40
2018-11-12T00:16:13.501Z,43.20
2018-11-12T00:18:41.607Z,43.00
2018-11-12T00:21:09.763Z,43.00
2018-11-12T00:23:37.872Z,42.80
2018-11-12T00:26:06.205Z,42.50
2018-11-12T00:28:34.387Z,42.50
2018-11-12T00:31:02.516Z,42.30
2018-11-12T00:33:31.401Z,42.10
2018-11-12T00:35:59.477Z,41.90
2018-11-12T00:38:27.624Z,41.90
2018-11-12T00:40:55.751Z,41.70
2018-11-12T00:43:23.882Z,41.60
2018-11-12T00:45:51.984Z,41.50
2018-11-12T00:48:20.122Z,41.30
2018-11-12T00:50:48.269Z,41.10
2018-11-12T00:53:16.368Z,41.10
2018-11-12T00:55:44.497Z,41.00
2018-11-12T00:58:12.722Z,40.90
2018-11-12T01:00:40.873Z,40.80
2018-11-12T01:03:09.002Z,40.60
2018-11-12T01:05:37.110Z,40.50
2018-11-12T01:08:05.293Z,40.40
2018-11-12T01:10:33.520Z,40.30
2018-11-12T01:13:01.617Z,40.10
2018-11-12T01:15:29.748Z,40.00
2018-11-12T01:17:57.855Z,39.80
2018-11-12T01:20:25.993Z,39.80
2018-11-12T01:22:54.101Z,39.80
2018-11-12T01:25:22.337Z,39.50
2018-11-12T01:27:50.513Z,39.40
2018-11-12T01:30:19.268Z,39.30
2018-11-12T01:32:47.599Z,39.20
2018-11-12T01:35:16.625Z,39.10
2018-11-12T01:37:44.797Z,38.80
2018-11-12T01:40:13.710Z,38.70
2018-11-12T01:42:42.269Z,38.60
2018-11-12T01:45:12.594Z,38.50
2018-11-12T01:47:40.873Z,38.30
2018-11-12T01:50:10.078Z,38.20
2018-11-12T01:52:38.401Z,38.00
2018-11-12T01:55:07.338Z,37.90
2018-11-12T01:57:35.612Z,37.80
2018-11-12T02:00:03.842Z,37.60
2018-11-12T02:02:32.025Z,37.40
2018-11-12T02:05:00.218Z,37.20
2018-11-12T02:07:28.332Z,37.20
2018-11-12T02:09:56.465Z,37.10
2018-11-12T02:12:24.553Z,37.60
2018-11-12T02:14:52.726Z,36.70
2018-11-12T02:17:20.812Z,36.50
2018-11-12T02:19:49.021Z,37.10
2018-11-12T02:22:17.137Z,36.30
2018-11-12T02:24:45.266Z,36.10
2018-11-12T02:27:13.389Z,36.00
2018-11-12T02:29:41.733Z,36.00
2018-11-12T02:32:09.871Z,35.70
2018-11-12T02:34:38.010Z,35.50
2018-11-12T02:37:06.189Z,35.60
2018-11-12T02:39:34.337Z,35.30
2018-11-12T02:42:02.444Z,35.30
2018-11-12T02:44:30.731Z,35.10
2018-11-12T02:46:58.867Z,35.00
2018-11-12T02:49:26.949Z,34.90
2018-11-12T02:51:55.074Z,34.80
2018-11-12T02:54:23.193Z,34.70
2018-11-12T02:56:51.306Z,34.60
2018-11-12T02:59:19.506Z,34.50
2018-11-12T03:01:47.617Z,34.40
2018-11-12T03:04:15.693Z,34.40
2018-11-12T03:06:43.816Z,34.20
2018-11-12T03:09:13.382Z,34.20
2018-11-12T03:11:41.861Z,34.10
2018-11-12T03:14:09.998Z,34.00
2018-11-12T03:16:38.414Z,33.90
2018-11-12T03:19:06.523Z,33.80
2018-11-12T03:21:34.647Z,33.90
2018-11-12T03:24:02.734Z,33.80
2018-11-12T03:26:30.969Z,33.60
2018-11-12T03:28:59.057Z,33.60
2018-11-12T03:31:27.194Z,33.60
2018-11-12T03:33:55.367Z,33.50
2018-11-12T03:36:23.546Z,33.50
2018-11-12T03:38:51.666Z,33.50
2018-11-12T03:41:19.820Z,33.50
2018-11-12T03:43:47.948Z,33.50
2018-11-12T03:46:16.143Z,33.40
2018-11-12T03:48:44.357Z,33.50
2018-11-12T03:51:12.489Z,33.50
2018-11-12T03:53:40.583Z,33.50
2018-11-12T03:56:08.756Z,33.60
2018-11-12T03:58:37.027Z,33.50
2018-11-12T04:01:05.458Z,33.50
2018-11-12T04:03:33.561Z,33.50
2018-11-12T04:06:01.678Z,33.50
2018-11-12T04:08:29.892Z,33.60
2018-11-12T04:10:58.106Z,33.70
2018-11-12T04:13:26.305Z,33.70
2018-11-12T04:15:54.423Z,33.80
2018-11-12T04:18:22.570Z,33.90
2018-11-12T04:20:50.686Z,33.90
2018-11-12T04:23:18.781Z,33.90
2018-11-12T04:25:46.964Z,34.00
2018-11-12T04:28:15.133Z,34.00
2018-11-12T04:30:43.269Z,34.00
2018-11-12T04:33:11.367Z,34.10
2018-11-12T04:35:39.590Z,34.10
2018-11-12T04:38:07.742Z,34.10
2018-11-12T04:40:35.913Z,33.70
2018-11-12T04:43:04.040Z,34.20
2018-11-12T04:45:32.184Z,34.20
2018-11-12T04:48:00.441Z,34.30
2018-11-12T04:50:29.033Z,34.40
2018-11-12T04:52:59.132Z,34.40
2018-11-12T04:55:28.768Z,34.40
2018-11-12T04:57:56.948Z,34.50
2018-11-12T05:00:26.493Z,34.50
2018-11-12T05:02:54.664Z,35.20
2018-11-12T05:05:24.028Z,34.60
2018-11-12T05:07:52.165Z,34.60
2018-11-12T05:10:21.656Z,34.60
2018-11-12T05:12:50.533Z,34.70
2018-11-12T05:15:19.828Z,34.80
2018-11-12T05:17:48.076Z,34.90
2018-11-12T05:20:18.869Z,34.90
2018-11-12T05:22:47.113Z,35.00
2018-11-12T05:25:15.242Z,34.90
2018-11-12T05:27:43.381Z,34.90
2018-11-12T05:30:20.774Z,35.00
2018-11-12T05:32:48.947Z,35.10
2018-11-12T05:35:19.346Z,35.10
2018-11-12T05:37:47.522Z,35.80
2018-11-12T05:40:16.942Z,35.20
2018-11-12T05:42:45.304Z,35.30
2018-11-12T05:45:14.361Z,35.90
2018-11-12T05:47:42.684Z,35.40
2018-11-12T05:50:14.089Z,35.40
2018-11-12T05:52:43.730Z,35.50
2018-11-12T05:55:13.224Z,35.50
2018-11-12T05:57:42.268Z,35.60
2018-11-12T06:00:11.810Z,35.70
2018-11-12T06:02:40.336Z,36.20
2018-11-12T06:05:09.913Z,35.70
2018-11-12T06:07:38.064Z,35.70
2018-11-12T06:10:08.377Z,35.80
2018-11-12T06:12:36.498Z,35.70
2018-11-12T06:15:05.732Z,35.80
2018-11-12T06:17:33.837Z,35.90
2018-11-12T06:20:01.977Z,35.90
2018-11-12T06:22:30.081Z,36.00
2018-11-12T06:24:58.335Z,36.00
2018-11-12T06:27:26.479Z,36.00
2018-11-12T06:29:54.605Z,36.00
2018-11-12T06:32:22.818Z,36.20
2018-11-12T06:34:50.887Z,36.10
2018-11-12T06:37:19.037Z,36.20
2018-11-12T06:39:47.178Z,36.20
2018-11-12T06:42:15.318Z,35.70
2018-11-12T06:44:43.440Z,36.30
2018-11-12T06:47:11.669Z,36.30
2018-11-12T06:49:39.769Z,36.30
2018-11-12T06:52:07.927Z,36.40
2018-11-12T06:54:36.025Z,36.40
2018-11-12T06:57:04.310Z,36.40
2018-11-12T06:59:32.441Z,36.50
2018-11-12T07:02:02.622Z,36.50
2018-11-12T07:04:30.777Z,36.50
2018-11-12T07:06:58.907Z,36.10
2018-11-12T07:09:26.988Z,36.50
2018-11-12T07:11:55.105Z,36.60
2018-11-12T07:14:23.209Z,36.70
2018-11-12T07:16:51.311Z,36.70
2018-11-12T07:19:19.481Z,36.70
2018-11-12T07:21:47.630Z,36.70
2018-11-12T07:24:15.784Z,36.70
2018-11-12T07:26:43.885Z,36.80
2018-11-12T07:29:12.077Z,36.80
2018-11-12T07:31:40.182Z,36.80
2018-11-12T07:34:08.277Z,36.80
2018-11-12T07:36:36.381Z,36.90
2018-11-12T07:39:07.565Z,36.90
2018-11-12T07:41:35.694Z,36.90
2018-11-12T07:44:03.786Z,36.90
2018-11-12T07:46:31.941Z,37.00
2018-11-12T07:49:00.237Z,37.00
2018-11-12T07:51:28.405Z,37.00
2018-11-12T07:53:56.588Z,37.00
2018-11-12T07:56:24.781Z,37.00
2018-11-12T07:58:53.192Z,37.10
2018-11-12T08:01:21.388Z,37.10
2018-11-12T08:03:49.595Z,37.60
2018-11-12T08:06:17.681Z,37.10
2018-11-12T08:08:45.867Z,36.80
2018-11-12T08:11:14.054Z,37.80
2018-11-12T08:13:42.260Z,37.80
2018-11-12T08:16:10.366Z,37.30
2018-11-12T08:18:38.990Z,37.30
2018-11-12T08:21:07.167Z,37.30
2018-11-12T08:23:35.284Z,37.40
2018-11-12T08:26:03.436Z,37.40
2018-11-12T08:28:31.526Z,37.40
2018-11-12T08:33:39.122Z,37.50
2018-11-12T08:36:07.254Z,38.20
2018-11-12T08:38:35.336Z,37.60
2018-11-12T08:41:03.535Z,37.60
2018-11-12T08:43:31.541Z,37.70
2018-11-12T08:45:59.641Z,37.70
2018-11-12T08:48:27.939Z,37.80
2018-11-12T08:50:56.008Z,37.80
2018-11-12T08:53:24.122Z,37.80
2018-11-12T08:55:52.392Z,37.80
2018-11-12T08:58:21.026Z,37.80
2018-11-12T09:00:48.765Z,37.90
2018-11-12T09:03:16.852Z,37.90
2018-11-12T09:05:45.014Z,37.90
2018-11-12T09:08:13.161Z,37.90
2018-11-12T09:10:41.341Z,37.90
2018-11-12T09:13:09.511Z,37.90
2018-11-12T09:15:37.670Z,38.00
2018-11-12T09:18:05.884Z,38.10
2018-11-12T09:20:33.997Z,38.10
2018-11-12T09:23:02.201Z,38.20
2018-11-12T09:25:30.337Z,38.30
2018-11-12T09:27:58.575Z,38.20
2018-11-12T09:30:28.736Z,38.20
2018-11-12T09:32:56.894Z,38.40
2018-11-12T09:35:27.112Z,38.30
2018-11-12T09:37:56.105Z,38.40
2018-11-12T09:40:25.486Z,38.40
2018-11-12T09:42:53.725Z,38.40
2018-11-12T09:45:21.844Z,38.40
2018-11-12T09:47:50.070Z,38.50
2018-11-12T09:50:19.438Z,38.50
2018-11-12T09:52:48.621Z,38.50
2018-11-12T09:55:17.472Z,38.60
2018-11-12T09:57:47.899Z,38.60
2018-11-12T10:00:17.116Z,38.60
2018-11-12T10:02:46.771Z,38.60
2018-11-12T10:05:16.241Z,38.70
2018-11-12T10:07:44.755Z,38.70
2018-11-12T10:10:53.243Z,38.80
2018-11-12T10:13:26.210Z,38.80
2018-11-12T10:15:54.226Z,38.90
2018-11-12T10:18:20.590Z,38.90
2018-11-12T10:20:48.758Z,38.80
2018-11-12T10:23:17.316Z,38.90
2018-11-12T10:25:45.426Z,39.00
2018-11-12T10:28:13.908Z,38.90
2018-11-12T10:30:42.093Z,39.00
2018-11-12T10:33:10.229Z,39.00
2018-11-12T10:35:38.373Z,39.00
2018-11-12T10:38:07.069Z,39.10
2018-11-12T10:40:35.212Z,39.10
2018-11-12T10:43:03.340Z,39.10
2018-11-12T10:45:31.492Z,39.20
2018-11-12T10:47:59.670Z,39.20
2018-11-12T10:50:27.767Z,39.20
2018-11-12T10:52:55.905Z,39.20
2018-11-12T10:55:25.148Z,39.30
2018-11-12T10:57:53.513Z,39.30
2018-11-12T11:00:29.373Z,39.30
2018-11-12T11:03:06.121Z,39.30
2018-11-12T11:05:34.652Z,39.30
2018-11-12T11:08:02.888Z,39.30
2018-11-12T11:10:31.606Z,39.30
2018-11-12T11:13:01.198Z,39.40
2018-11-12T11:15:29.832Z,39.40
2018-11-12T11:17:58.009Z,39.50
2018-11-12T11:20:26.167Z,39.50
2018-11-12T11:22:54.357Z,39.50
2018-11-12T11:25:22.493Z,39.60
2018-11-12T11:27:50.594Z,39.50
2018-11-12T11:30:18.929Z,39.60
2018-11-12T11:32:47.209Z,39.60
2018-11-12T11:35:16.511Z,39.00
2018-11-12T11:37:44.778Z,39.70
2018-11-12T11:40:15.792Z,39.50
2018-11-12T11:42:43.890Z,39.70
2018-11-12T11:45:13.149Z,39.80
2018-11-12T11:47:41.938Z,39.80
2018-11-12T11:50:11.629Z,39.80
2018-11-12T11:52:39.798Z,39.80
2018-11-12T11:55:09.242Z,39.80
2018-11-12T11:57:37.681Z,39.80
2018-11-12T12:00:09.037Z,39.80
2018-11-12T12:02:37.109Z,39.90
2018-11-12T12:05:06.514Z,40.00
2018-11-12T12:07:34.689Z,40.00
2018-11-12T12:10:02.769Z,40.00
2018-11-12T12:12:30.943Z,40.00
2018-11-12T12:14:59.084Z,40.00
2018-11-12T12:17:27.674Z,40.00
2018-11-12T12:19:55.894Z,40.10
2018-11-12T12:22:24.017Z,40.10
2018-11-12T12:24:52.548Z,40.10
2018-11-12T12:27:20.698Z,40.10
2018-11-12T12:29:48.822Z,40.10
2018-11-12T12:32:17.069Z,40.20
2018-11-12T12:34:46.315Z,40.10
2018-11-12T12:37:14.397Z,40.10
2018-11-12T12:39:42.537Z,40.10
2018-11-12T12:42:10.642Z,40.20
2018-11-12T12:44:38.885Z,40.20
2018-11-12T12:47:06.998Z,40.30
2018-11-12T12:49:35.669Z,40.30
2018-11-12T12:52:04.637Z,40.30
2018-11-12T12:54:32.749Z,40.30
2018-11-12T12:57:00.894Z,40.30
2018-11-12T12:59:29.066Z,40.40
2018-11-12T13:01:57.286Z,40.40
2018-11-12T13:04:25.459Z,40.40
2018-11-12T13:06:53.669Z,40.50
2018-11-12T13:09:21.924Z,40.50
2018-11-12T13:11:55.688Z,40.40
2018-11-12T13:14:23.835Z,40.50
2018-11-12T13:16:51.974Z,40.50
2018-11-12T13:19:20.138Z,40.50
2018-11-12T13:21:48.297Z,40.50
2018-11-12T13:24:16.520Z,40.50
2018-11-12T13:26:44.712Z,40.60
2018-11-12T13:29:12.963Z,40.50
2018-11-12T13:31:41.122Z,40.60
2018-11-12T13:34:09.269Z,40.60
2018-11-12T13:36:37.388Z,40.70
2018-11-12T13:39:08.819Z,40.60
2018-11-12T13:41:36.977Z,40.70
2018-11-12T13:44:05.133Z,40.80
2018-11-12T13:46:38.829Z,40.80
2018-11-12T13:49:07.076Z,40.80
2018-11-12T13:51:35.182Z,40.80
2018-11-12T13:54:03.510Z,40.80
2018-11-12T13:56:31.736Z,40.80
2018-11-12T13:58:59.873Z,40.90
2018-11-12T14:01:28.249Z,40.90
2018-11-12T14:03:56.367Z,41.00
2018-11-12T14:06:24.521Z,41.00
2018-11-12T14:08:52.724Z,41.00
2018-11-12T14:11:20.938Z,41.00
2018-11-12T14:13:49.312Z,41.70
2018-11-12T14:16:17.744Z,41.10
2018-11-12T14:18:45.932Z,41.10
2018-11-12T14:21:15.303Z,41.10
2018-11-12T14:23:43.654Z,41.10
2018-11-12T14:26:11.769Z,41.20
2018-11-12T14:28:40.118Z,41.30
2018-11-12T14:31:08.067Z,41.30
2018-11-12T14:33:36.203Z,41.30
2018-11-12T14:36:04.493Z,41.20
2018-11-12T14:38:34.233Z,41.30
2018-11-12T14:41:02.413Z,41.30
2018-11-12T14:43:30.683Z,41.30
2018-11-12T14:45:58.818Z,41.40
2018-11-12T14:48:27.141Z,41.50
2018-11-12T14:50:55.313Z,41.50
2018-11-12T14:53:23.422Z,41.70
2018-11-12T14:55:51.551Z,41.70
2018-11-12T14:58:19.635Z,41.60
2018-11-12T15:00:47.905Z,41.60
2018-11-12T15:03:16.085Z,41.80
2018-11-12T15:05:44.364Z,41.80
2018-11-12T15:08:12.570Z,41.80
2018-11-12T15:10:40.701Z,41.80
2018-11-12T15:13:08.805Z,41.80
2018-11-12T15:15:36.978Z,41.90
2018-11-12T15:18:05.229Z,42.00
2018-11-12T15:20:33.377Z,42.00
2018-11-12T15:23:01.453Z,41.90
2018-11-12T15:25:29.560Z,42.00
2018-11-12T15:27:57.800Z,42.00
2018-11-12T15:30:25.901Z,42.00
2018-11-12T15:32:55.172Z,42.00
2018-11-12T15:35:23.292Z,42.10
2018-11-12T15:37:52.133Z,42.10
2018-11-12T15:40:20.359Z,42.10
2018-11-12T15:42:48.529Z,42.20
2018-11-12T15:45:19.814Z,42.20
2018-11-12T15:47:48.528Z,42.20
2018-11-12T15:50:22.373Z,42.30
2018-11-12T15:52:50.513Z,42.30
2018-11-12T15:55:18.617Z,42.40
2018-11-12T15:57:46.870Z,42.40
2018-11-12T16:00:15.954Z,42.30
2018-11-12T16:02:44.152Z,42.40
2018-11-12T16:05:13.008Z,42.40
2018-11-12T16:07:41.402Z,42.50
2018-11-12T16:10:13.866Z,42.50
2018-11-12T16:12:42.184Z,42.50
2018-11-12T16:15:11.452Z,42.60
2018-11-12T16:17:40.054Z,42.60
2018-11-12T16:20:17.757Z,42.70
2018-11-12T16:22:46.789Z,42.70
2018-11-12T16:25:15.455Z,42.70
2018-11-12T16:27:43.962Z,42.80
2018-11-12T16:30:12.961Z,42.20
2018-11-12T16:32:41.487Z,42.80
2018-11-12T16:35:12.422Z,42.90
2018-11-12T16:37:40.844Z,42.90
2018-11-12T16:40:09.171Z,43.00
2018-11-12T16:42:39.222Z,43.20
2018-11-12T16:45:07.364Z,43.00
2018-11-12T16:47:35.545Z,43.10
2018-11-12T16:50:04.279Z,43.20
2018-11-12T16:52:32.413Z,43.20
2018-11-12T16:55:00.565Z,43.20
2018-11-12T16:57:28.798Z,43.20
2018-11-12T16:59:57.021Z,43.30
2018-11-12T17:02:25.162Z,43.30
2018-11-12T17:04:53.360Z,43.40
2018-11-12T17:07:21.560Z,43.40
2018-11-12T17:09:49.870Z,43.40
2018-11-12T17:12:18.078Z,43.40
2018-11-12T17:14:46.168Z,43.40
2018-11-12T17:17:14.307Z,43.50
2018-11-12T17:19:42.414Z,43.50
2018-11-12T17:22:10.578Z,43.70
2018-11-12T17:24:38.785Z,43.50
2018-11-12T17:27:06.926Z,43.50
2018-11-12T17:29:35.049Z,43.50
2018-11-12T17:32:03.181Z,43.50
2018-11-12T17:34:31.444Z,43.50
2018-11-12T17:36:59.533Z,43.40
2018-11-12T17:39:27.797Z,43.40
2018-11-12T17:41:55.876Z,43.50
2018-11-12T17:44:24.144Z,43.40
2018-11-12T17:46:52.281Z,43.50
2018-11-12T17:49:20.407Z,43.40
2018-11-12T17:51:48.910Z,43.40
2018-11-12T17:54:17.076Z,43.40
2018-11-12T17:56:46.254Z,44.10
2018-11-12T17:59:14.416Z,44.10
2018-11-12T18:01:42.623Z,43.40
2018-11-12T18:04:10.779Z,43.40
2018-11-12T18:06:38.930Z,43.40
2018-11-12T18:09:09.342Z,43.50
2018-11-12T18:11:37.617Z,43.50
2018-11-12T18:14:07.660Z,43.50
2018-11-12T18:16:35.814Z,43.40
2018-11-12T18:19:04.095Z,43.50
2018-11-12T18:21:32.226Z,43.50
2018-11-12T18:24:00.417Z,43.50
2018-11-12T18:26:28.601Z,43.50
2018-11-12T18:28:56.880Z,43.50
2018-11-12T18:31:25.089Z,43.60
2018-11-12T18:33:53.200Z,43.60
2018-11-12T18:36:21.392Z,43.60
2018-11-12T18:38:49.544Z,43.60
2018-11-12T18:41:17.684Z,44.20
2018-11-12T18:43:45.868Z,43.60
2018-11-12T18:46:13.961Z,43.60
2018-11-12T18:48:42.094Z,43.80
2018-11-12T18:51:10.349Z,43.70
2018-11-12T18:53:38.562Z,43.70
2018-11-12T18:56:06.787Z,43.60
2018-11-12T18:58:35.033Z,43.70
2018-11-12T19:01:03.261Z,43.70
2018-11-12T19:03:31.471Z,43.50
2018-11-12T19:05:59.657Z,43.50
2018-11-12T19:08:27.889Z,43.60
2018-11-12T19:10:56.126Z,44.20
2018-11-12T19:13:24.277Z,43.70
2018-11-12T19:15:52.488Z,43.60
2018-11-12T19:18:20.646Z,43.70
2018-11-12T19:20:48.805Z,43.70
2018-11-12T19:23:17.016Z,43.80
2018-11-12T19:25:45.208Z,43.70
2018-11-12T19:28:13.358Z,43.70
2018-11-12T19:30:41.531Z,43.70
2018-11-12T19:33:09.659Z,44.20
2018-11-12T19:35:37.777Z,43.60
2018-11-12T19:38:06.104Z,43.60
2018-11-12T19:40:34.395Z,43.60
2018-11-12T19:43:02.478Z,43.50
2018-11-12T19:45:30.679Z,43.50
2018-11-12T19:47:58.839Z,43.40
2018-11-12T19:50:28.330Z,43.50
2018-11-12T19:52:57.460Z,43.40
2018-11-12T19:55:25.716Z,43.40
2018-11-12T19:57:53.870Z,43.50
2018-11-12T20:00:25.306Z,43.50
2018-11-12T20:02:54.792Z,43.40
2018-11-12T20:05:22.937Z,43.50
2018-11-12T20:07:51.061Z,43.50
2018-11-12T20:10:20.534Z,43.40
2018-11-12T20:12:48.654Z,43.50
2018-11-12T20:15:21.029Z,43.50
2018-11-12T20:17:50.045Z,43.50
2018-11-12T20:20:20.553Z,43.50
2018-11-12T20:22:49.137Z,43.50
2018-11-12T20:25:18.143Z,43.50
2018-11-12T20:27:47.047Z,43.50
2018-11-12T20:30:18.984Z,43.50
2018-11-12T20:32:47.413Z,43.50
2018-11-12T20:35:15.637Z,43.50
2018-11-12T20:37:43.914Z,43.50
2018-11-12T20:40:12.955Z,44.20
2018-11-12T20:42:41.970Z,43.50
2018-11-12T20:45:11.425Z,43.50
2018-11-12T20:47:40.344Z,43.50
2018-11-12T20:50:09.332Z,43.50
2018-11-12T20:52:37.569Z,43.50
2018-11-12T20:55:06.647Z,43.50
2018-11-12T20:57:34.825Z,43.50
2018-11-12T21:00:03.002Z,43.50
2018-11-12T21:02:31.305Z,43.50
2018-11-12T21:04:59.556Z,43.60
2018-11-12T21:07:28.529Z,43.60
2018-11-12T21:09:57.316Z,43.60
2018-11-12T21:12:25.455Z,43.60
2018-11-12T21:14:53.655Z,43.60
2018-11-12T21:17:21.754Z,43.60
2018-11-12T21:19:49.937Z,43.50
2018-11-12T21:22:18.308Z,43.50
2018-11-12T21:24:46.476Z,43.50
2018-11-12T21:27:14.659Z,43.50
2018-11-12T21:29:42.829Z,43.50
2018-11-12T21:32:10.933Z,43.50
2018-11-12T21:34:39.107Z,43.50
2018-11-12T21:37:07.289Z,43.40
2018-11-12T21:39:35.504Z,43.50
2018-11-12T21:42:03.752Z,43.50
2018-11-12T21:44:32.021Z,43.60
2018-11-12T21:47:00.268Z,43.50
2018-11-12T21:49:28.420Z,43.50
2018-11-12T21:51:56.580Z,43.70
2018-11-12T21:54:24.708Z,43.60
2018-11-12T21:56:52.902Z,43.60
2018-11-12T21:59:21.205Z,43.60
2018-11-12T22:01:49.289Z,43.70
2018-11-12T22:04:17.433Z,43.60
2018-11-12T22:06:45.518Z,43.60
2018-11-12T22:09:13.641Z,43.60
2018-11-12T22:11:41.987Z,43.60
2018-11-12T22:14:10.126Z,43.60
2018-11-12T22:16:38.225Z,43.60
2018-11-12T22:19:06.584Z,43.60
2018-11-12T22:21:34.733Z,43.60
2018-11-12T22:24:02.832Z,43.50
2018-11-12T22:26:30.957Z,43.60
2018-11-12T22:28:59.388Z,43.60
2018-11-12T22:31:27.461Z,44.30
2018-11-12T22:33:55.565Z,43.60
2018-11-12T22:36:23.753Z,43.50
2018-11-12T22:38:51.877Z,43.60
2018-11-12T22:41:20.020Z,43.60
2018-11-12T22:43:48.121Z,43.60
2018-11-12T22:46:16.297Z,43.50
2018-11-12T22:48:44.487Z,43.60
2018-11-12T22:51:12.546Z,43.60
2018-11-12T22:53:40.764Z,43.60
2018-11-12T22:56:08.860Z,43.60
2018-11-12T22:58:36.969Z,43.60
2018-11-12T23:01:05.466Z,43.50
2018-11-12T23:03:33.642Z,43.50
2018-11-12T23:06:07.224Z,43.60
2018-11-12T23:08:35.345Z,43.50
2018-11-12T23:11:04.070Z,43.50
2018-11-12T23:13:32.161Z,43.50
2018-11-12T23:16:00.320Z,43.40
2018-11-12T23:18:28.454Z,43.60
2018-11-12T23:20:56.557Z,43.60
2018-11-12T23:23:24.680Z,43.50
2018-11-12T23:25:52.790Z,43.50
2018-11-12T23:28:20.908Z,43.60
2018-11-12T23:30:49.010Z,43.70
2018-11-12T23:33:17.169Z,43.60
2018-11-12T23:35:45.282Z,43.60
2018-11-12T23:38:13.425Z,43.50
2018-11-12T23:40:41.556Z,43.50
2018-11-12T23:43:09.708Z,43.50
2018-11-12T23:45:37.941Z,43.50
2018-11-12T23:48:06.158Z,43.50
2018-11-12T23:50:34.280Z,43.60
2018-11-12T23:53:02.405Z,43.50
2018-11-12T23:55:30.589Z,43.50
2018-11-12T23:57:58.749Z,43.50
