createdAt,value
2019-03-08T00:01:45.278Z,8.20
2019-03-08T00:04:14.459Z,8.20
2019-03-08T00:06:43.521Z,8.20
2019-03-08T00:09:12.831Z,8.10
2019-03-08T00:11:41.882Z,8.20
2019-03-08T00:14:11.064Z,8.20
2019-03-08T00:16:40.345Z,8.20
2019-03-08T00:19:10.226Z,8.20
2019-03-08T00:21:39.576Z,8.20
2019-03-08T00:24:08.708Z,8.30
2019-03-08T00:26:37.900Z,8.30
2019-03-08T00:29:07.138Z,8.30
2019-03-08T00:31:36.530Z,8.30
2019-03-08T00:34:05.675Z,8.40
2019-03-08T00:36:34.856Z,8.30
2019-03-08T00:39:04.918Z,8.40
2019-03-08T00:41:34.035Z,8.30
2019-03-08T00:44:03.235Z,8.30
2019-03-08T00:46:32.460Z,8.30
2019-03-08T00:49:01.640Z,8.30
2019-03-08T00:51:31.041Z,8.30
2019-03-08T00:54:00.275Z,8.20
2019-03-08T00:56:29.356Z,8.20
2019-03-08T00:58:58.595Z,8.20
2019-03-08T01:01:27.714Z,8.20
2019-03-08T01:03:56.801Z,8.20
2019-03-08T01:06:25.763Z,8.10
2019-03-08T01:08:55.031Z,8.10
2019-03-08T01:11:24.188Z,8.10
2019-03-08T01:13:53.741Z,8.10
2019-03-08T01:16:22.921Z,8.10
2019-03-08T01:18:52.037Z,8.10
2019-03-08T01:21:21.164Z,8.10
2019-03-08T01:23:50.366Z,8.10
2019-03-08T01:26:19.444Z,8.10
2019-03-08T01:28:50.796Z,8.00
2019-03-08T01:31:19.847Z,8.10
2019-03-08T01:33:49.025Z,8.00
2019-03-08T01:36:18.264Z,8.00
2019-03-08T01:38:47.388Z,8.00
2019-03-08T01:41:16.829Z,8.00
2019-03-08T01:43:45.896Z,8.00
2019-03-08T01:46:15.122Z,8.00
2019-03-08T01:48:44.320Z,8.00
2019-03-08T01:51:13.379Z,8.00
2019-03-08T01:53:42.505Z,8.00
2019-03-08T01:56:13.430Z,8.00
2019-03-08T01:58:42.472Z,8.00
2019-03-08T02:01:11.569Z,8.00
2019-03-08T02:03:40.658Z,8.00
2019-03-08T02:06:09.764Z,7.90
2019-03-08T02:08:38.804Z,8.00
2019-03-08T02:11:08.042Z,8.00
2019-03-08T02:13:37.164Z,8.00
2019-03-08T02:16:06.370Z,8.00
2019-03-08T02:18:35.436Z,8.00
2019-03-08T02:21:07.405Z,8.00
2019-03-08T02:23:35.320Z,8.00
2019-03-08T02:26:04.473Z,8.00
2019-03-08T02:28:33.608Z,8.00
2019-03-08T02:31:02.837Z,8.00
2019-03-08T02:33:32.930Z,8.00
2019-03-08T02:36:02.076Z,7.90
2019-03-08T02:38:31.312Z,7.90
2019-03-08T02:41:00.624Z,8.00
2019-03-08T02:43:29.787Z,8.00
2019-03-08T02:45:58.895Z,8.00
2019-03-08T02:48:28.083Z,8.00
2019-03-08T02:50:57.515Z,8.00
2019-03-08T02:53:26.746Z,8.00
2019-03-08T02:55:55.913Z,8.10
2019-03-08T02:58:25.061Z,8.10
2019-03-08T03:00:54.304Z,8.10
2019-03-08T03:03:23.381Z,8.10
2019-03-08T03:05:52.925Z,8.10
2019-03-08T03:08:22.142Z,8.10
2019-03-08T03:10:51.237Z,8.10
2019-03-08T03:13:20.379Z,8.10
2019-03-08T03:15:49.527Z,8.10
2019-03-08T03:18:18.680Z,8.10
2019-03-08T03:20:47.832Z,8.10
2019-03-08T03:23:17.080Z,8.20
2019-03-08T03:25:46.142Z,8.20
2019-03-08T03:28:15.285Z,8.20
2019-03-08T03:30:44.515Z,8.30
2019-03-08T03:33:13.838Z,8.30
2019-03-08T03:35:42.981Z,8.30
2019-03-08T03:38:12.121Z,8.30
2019-03-08T03:40:41.273Z,8.30
2019-03-08T03:43:10.300Z,8.30
2019-03-08T03:45:39.461Z,8.30
2019-03-08T03:48:08.605Z,8.30
2019-03-08T03:50:37.818Z,8.30
2019-03-08T03:53:06.910Z,8.30
2019-03-08T03:55:36.056Z,8.30
2019-03-08T03:58:05.310Z,8.30
2019-03-08T04:00:34.563Z,8.30
2019-03-08T04:03:06.986Z,8.30
2019-03-08T04:05:36.182Z,8.30
2019-03-08T04:08:05.448Z,8.40
2019-03-08T04:10:34.669Z,8.40
2019-03-08T04:13:03.906Z,8.40
2019-03-08T04:15:33.171Z,8.40
2019-03-08T04:18:02.252Z,8.50
2019-03-08T04:20:31.595Z,8.50
2019-03-08T04:23:00.687Z,8.40
2019-03-08T04:25:29.751Z,8.40
2019-03-08T04:27:58.789Z,8.40
2019-03-08T04:30:28.089Z,8.40
2019-03-08T04:32:57.335Z,8.30
2019-03-08T04:35:26.339Z,8.40
2019-03-08T04:37:55.437Z,8.50
2019-03-08T04:40:24.620Z,8.50
2019-03-08T04:42:53.760Z,8.60
2019-03-08T04:45:22.859Z,8.60
2019-03-08T04:47:51.971Z,8.60
2019-03-08T04:50:21.120Z,8.70
2019-03-08T04:52:50.273Z,8.80
2019-03-08T04:55:19.446Z,8.80
2019-03-08T04:57:50.795Z,8.80
2019-03-08T05:00:20.265Z,8.80
2019-03-08T05:02:49.661Z,8.80
2019-03-08T05:05:18.761Z,8.80
2019-03-08T05:07:47.945Z,8.80
2019-03-08T05:10:17.161Z,8.80
2019-03-08T05:12:46.325Z,8.80
2019-03-08T05:15:15.801Z,8.80
2019-03-08T05:17:45.026Z,8.90
2019-03-08T05:20:14.315Z,8.80
2019-03-08T05:22:43.356Z,8.80
2019-03-08T05:25:12.879Z,8.90
2019-03-08T05:27:42.166Z,8.90
2019-03-08T05:30:12.338Z,8.90
2019-03-08T05:32:41.528Z,8.90
2019-03-08T05:35:10.664Z,8.90
2019-03-08T05:37:39.737Z,8.90
2019-03-08T05:40:10.034Z,8.90
2019-03-08T05:42:39.141Z,8.90
2019-03-08T05:45:08.520Z,8.90
2019-03-08T05:47:37.661Z,8.90
2019-03-08T05:50:06.865Z,8.90
2019-03-08T05:52:36.083Z,8.90
2019-03-08T05:55:05.629Z,8.90
2019-03-08T05:57:34.745Z,8.90
2019-03-08T06:00:04.543Z,8.90
2019-03-08T06:02:33.904Z,8.90
2019-03-08T06:05:03.199Z,8.90
2019-03-08T06:07:32.411Z,9.00
2019-03-08T06:10:01.499Z,9.00
2019-03-08T06:12:30.703Z,9.00
2019-03-08T06:14:59.864Z,9.00
2019-03-08T06:17:29.003Z,9.00
2019-03-08T06:19:58.192Z,9.00
2019-03-08T06:22:27.285Z,9.00
2019-03-08T06:24:56.600Z,9.00
2019-03-08T06:27:25.953Z,9.10
2019-03-08T06:29:55.719Z,9.10
2019-03-08T06:32:24.805Z,9.10
2019-03-08T06:34:54.105Z,9.20
2019-03-08T06:37:23.469Z,9.20
2019-03-08T06:39:52.574Z,9.20
2019-03-08T06:42:21.681Z,9.20
2019-03-08T06:44:51.137Z,9.20
2019-03-08T06:47:20.239Z,9.30
2019-03-08T06:49:49.298Z,9.30
2019-03-08T06:52:18.861Z,9.30
2019-03-08T06:54:48.005Z,9.20
2019-03-08T06:57:17.256Z,9.20
2019-03-08T06:59:57.058Z,9.20
2019-03-08T07:02:26.665Z,9.10
2019-03-08T07:04:56.186Z,9.10
2019-03-08T07:07:25.294Z,9.10
2019-03-08T07:09:54.407Z,9.10
2019-03-08T07:12:23.536Z,9.00
2019-03-08T07:14:52.539Z,9.10
2019-03-08T07:17:21.820Z,9.10
2019-03-08T07:20:00.672Z,9.20
2019-03-08T07:22:48.882Z,9.20
2019-03-08T07:25:34.787Z,9.20
2019-03-08T07:28:30.349Z,9.20
2019-03-08T07:31:24.851Z,9.20
2019-03-08T07:34:11.198Z,9.30
2019-03-08T07:37:05.054Z,9.30
2019-03-08T07:39:49.250Z,9.30
2019-03-08T07:42:49.890Z,9.30
2019-03-08T07:45:32.229Z,9.30
2019-03-08T07:48:12.895Z,9.40
2019-03-08T07:51:05.810Z,9.30
2019-03-08T07:53:52.838Z,9.30
2019-03-08T07:56:56.008Z,9.40
2019-03-08T07:59:53.196Z,9.30
2019-03-08T08:02:37.133Z,9.30
2019-03-08T08:05:29.896Z,9.30
2019-03-08T08:08:21.150Z,9.40
2019-03-08T08:11:17.051Z,9.40
2019-03-08T08:14:05.433Z,9.40
2019-03-08T08:16:59.529Z,9.40
2019-03-08T08:19:51.808Z,9.40
2019-03-08T08:22:36.388Z,9.40
2019-03-08T08:25:12.579Z,9.50
2019-03-08T08:27:52.190Z,9.50
2019-03-08T08:30:39.419Z,9.50
2019-03-08T08:33:39.973Z,9.50
2019-03-08T08:36:21.685Z,9.50
2019-03-08T08:39:05.752Z,9.50
2019-03-08T08:41:57.182Z,9.60
2019-03-08T08:44:50.105Z,9.60
2019-03-08T08:47:36.094Z,9.50
2019-03-08T08:50:30.620Z,9.50
2019-03-08T08:53:17.758Z,9.50
2019-03-08T08:56:06.467Z,9.40
2019-03-08T08:58:43.800Z,9.50
2019-03-08T09:01:41.186Z,9.40
2019-03-08T09:04:30.682Z,9.40
2019-03-08T09:07:25.045Z,9.30
2019-03-08T09:10:16.362Z,9.40
2019-03-08T09:13:03.482Z,9.50
2019-03-08T09:15:43.453Z,9.40
2019-03-08T09:18:28.474Z,9.40
2019-03-08T09:21:20.380Z,9.50
2019-03-08T09:24:08.566Z,9.50
2019-03-08T09:26:52.718Z,9.60
2019-03-08T09:29:40.861Z,9.60
2019-03-08T09:32:15.486Z,9.50
2019-03-08T09:35:09.821Z,9.50
2019-03-08T09:37:54.589Z,9.40
2019-03-08T09:40:36.218Z,9.20
2019-03-08T09:43:43.198Z,9.00
2019-03-08T09:46:35.914Z,8.80
2019-03-08T09:49:23.495Z,8.70
2019-03-08T09:52:06.234Z,8.60
2019-03-08T09:54:54.881Z,8.50
2019-03-08T09:57:42.098Z,8.60
2019-03-08T10:00:50.842Z,8.70
2019-03-08T10:03:39.180Z,8.70
2019-03-08T10:06:30.810Z,8.50
2019-03-08T10:09:16.032Z,8.20
2019-03-08T10:12:03.411Z,7.90
2019-03-08T10:14:48.407Z,7.70
2019-03-08T10:17:50.607Z,7.50
2019-03-08T10:20:40.802Z,7.50
2019-03-08T10:23:32.519Z,7.50
2019-03-08T10:26:19.711Z,7.70
2019-03-08T10:28:56.620Z,7.80
2019-03-08T10:31:34.978Z,8.00
2019-03-08T10:34:26.397Z,8.10
2019-03-08T10:37:06.748Z,8.30
2019-03-08T10:40:05.598Z,8.40
2019-03-08T10:43:05.326Z,8.50
2019-03-08T10:45:40.701Z,8.60
2019-03-08T10:48:31.977Z,8.70
2019-03-08T10:51:09.708Z,8.80
2019-03-08T10:54:16.402Z,8.90
2019-03-08T10:57:03.585Z,8.90
2019-03-08T10:59:40.870Z,9.00
2019-03-08T11:02:22.430Z,9.00
2019-03-08T11:05:00.321Z,9.20
2019-03-08T11:08:08.971Z,9.10
2019-03-08T11:11:06.427Z,8.90
2019-03-08T11:13:51.128Z,7.80
2019-03-08T11:16:39.141Z,7.10
2019-03-08T11:19:25.154Z,6.90
2019-03-08T11:22:09.894Z,6.80
2019-03-08T11:25:07.656Z,6.80
2019-03-08T11:27:50.190Z,6.70
2019-03-08T11:30:36.878Z,6.70
2019-03-08T11:33:24.173Z,6.70
2019-03-08T11:35:59.985Z,6.70
2019-03-08T11:38:34.444Z,6.80
2019-03-08T11:41:26.396Z,6.70
2019-03-08T11:44:05.227Z,6.80
2019-03-08T11:46:41.276Z,6.80
2019-03-08T11:49:28.388Z,6.90
2019-03-08T11:52:18.763Z,6.90
2019-03-08T11:55:08.628Z,6.90
2019-03-08T11:57:55.474Z,7.00
2019-03-08T12:00:42.670Z,7.20
2019-03-08T12:03:30.400Z,7.20
2019-03-08T12:06:06.026Z,7.20
2019-03-08T12:08:43.955Z,7.20
2019-03-08T12:11:43.552Z,7.40
2019-03-08T12:14:19.359Z,7.50
2019-03-08T12:17:23.365Z,7.70
2019-03-08T12:20:09.580Z,8.00
2019-03-08T12:22:56.772Z,8.30
2019-03-08T12:25:47.180Z,8.60
2019-03-08T12:28:38.249Z,8.70
2019-03-08T12:31:19.155Z,8.80
2019-03-08T12:33:58.910Z,8.90
2019-03-08T12:37:05.483Z,8.90
2019-03-08T12:39:55.589Z,9.10
2019-03-08T12:42:40.532Z,9.10
2019-03-08T12:45:21.312Z,9.00
2019-03-08T12:48:08.272Z,9.20
2019-03-08T12:51:03.638Z,9.20
2019-03-08T12:53:41.004Z,9.30
2019-03-08T12:56:34.261Z,8.90
2019-03-08T12:59:15.812Z,8.40
2019-03-08T13:01:54.605Z,8.30
2019-03-08T13:04:44.524Z,8.40
2019-03-08T13:07:32.734Z,8.40
2019-03-08T13:10:14.952Z,8.70
2019-03-08T13:12:44.572Z,9.10
2019-03-08T13:15:14.634Z,9.40
2019-03-08T13:17:43.767Z,9.70
2019-03-08T13:20:15.281Z,10.50
2019-03-08T13:22:44.634Z,11.20
2019-03-08T13:25:14.058Z,11.80
2019-03-08T13:27:43.475Z,11.70
2019-03-08T13:30:15.901Z,11.90
2019-03-08T13:32:44.987Z,12.10
2019-03-08T13:35:14.290Z,12.00
2019-03-08T13:37:43.440Z,12.60
2019-03-08T13:40:13.521Z,12.40
2019-03-08T13:42:42.591Z,12.20
2019-03-08T13:45:14.576Z,12.50
2019-03-08T13:47:43.624Z,13.10
2019-03-08T13:50:13.177Z,13.10
2019-03-08T13:52:43.110Z,13.00
2019-03-08T13:55:12.518Z,13.40
2019-03-08T13:57:41.684Z,13.40
2019-03-08T14:00:13.720Z,13.30
2019-03-08T14:02:42.978Z,13.00
2019-03-08T14:05:16.279Z,13.10
2019-03-08T14:07:45.461Z,13.00
2019-03-08T14:10:15.646Z,13.70
2019-03-08T14:12:44.828Z,14.40
2019-03-08T14:15:14.465Z,14.20
2019-03-08T14:17:43.926Z,13.60
2019-03-08T14:20:15.999Z,12.80
2019-03-08T14:22:45.245Z,12.10
2019-03-08T14:25:14.503Z,11.50
2019-03-08T14:27:43.704Z,10.80
2019-03-08T14:30:15.004Z,10.50
2019-03-08T14:32:44.644Z,10.60
2019-03-08T14:35:14.102Z,11.50
2019-03-08T14:37:44.181Z,13.00
2019-03-08T14:40:32.489Z,13.30
2019-03-08T14:43:13.077Z,14.40
2019-03-08T14:45:46.071Z,15.20
2019-03-08T14:48:15.297Z,15.50
2019-03-08T14:50:44.699Z,15.40
2019-03-08T14:53:15.425Z,15.70
2019-03-08T14:55:44.670Z,15.40
2019-03-08T14:58:14.003Z,14.60
2019-03-08T15:00:43.519Z,14.30
2019-03-08T15:03:12.764Z,14.80
2019-03-08T15:05:44.275Z,14.60
2019-03-08T15:08:17.880Z,14.60
2019-03-08T15:10:47.289Z,14.60
2019-03-08T15:13:15.934Z,14.40
2019-03-08T15:15:45.291Z,14.30
2019-03-08T15:18:14.976Z,13.00
2019-03-08T15:20:45.553Z,11.90
2019-03-08T15:23:17.151Z,11.40
2019-03-08T15:25:49.061Z,11.20
2019-03-08T15:28:17.627Z,11.20
2019-03-08T15:30:49.609Z,11.20
2019-03-08T15:33:22.756Z,11.20
2019-03-08T15:35:54.954Z,11.10
2019-03-08T15:38:30.733Z,10.90
2019-03-08T15:41:00.046Z,10.80
2019-03-08T15:43:37.529Z,10.70
2019-03-08T15:46:06.922Z,10.70
2019-03-08T15:48:36.792Z,10.60
2019-03-08T15:51:06.849Z,10.50
2019-03-08T15:53:36.041Z,10.30
2019-03-08T15:56:08.271Z,10.20
2019-03-08T15:58:39.925Z,10.20
2019-03-08T16:01:08.949Z,10.10
2019-03-08T16:03:38.864Z,9.90
2019-03-08T16:06:08.355Z,9.80
2019-03-08T16:08:39.809Z,9.80
2019-03-08T16:11:14.370Z,9.80
2019-03-08T16:13:43.286Z,9.70
2019-03-08T16:16:12.581Z,9.60
2019-03-08T16:18:44.399Z,9.60
2019-03-08T16:21:14.439Z,9.70
2019-03-08T16:23:43.707Z,9.70
2019-03-08T16:26:12.905Z,9.60
2019-03-08T16:28:42.153Z,9.50
2019-03-08T16:31:21.736Z,9.50
2019-03-08T16:33:52.487Z,9.40
2019-03-08T16:36:43.683Z,9.40
2019-03-08T16:39:25.516Z,9.30
2019-03-08T16:42:12.101Z,9.30
2019-03-08T16:44:52.992Z,9.20
2019-03-08T16:47:43.860Z,9.20
2019-03-08T16:50:28.783Z,9.10
2019-03-08T16:53:02.931Z,9.00
2019-03-08T16:55:51.367Z,8.90
2019-03-08T16:58:48.339Z,8.90
2019-03-08T17:01:35.187Z,8.80
2019-03-08T17:04:26.530Z,8.80
2019-03-08T17:07:05.458Z,8.80
2019-03-08T17:10:12.006Z,8.70
2019-03-08T17:12:55.339Z,8.60
2019-03-08T17:15:35.631Z,8.60
2019-03-08T17:18:30.274Z,8.60
2019-03-08T17:21:11.949Z,8.60
2019-03-08T17:24:00.158Z,8.50
2019-03-08T17:26:35.388Z,8.50
2019-03-08T17:29:11.996Z,8.50
2019-03-08T17:31:47.093Z,8.50
2019-03-08T17:34:39.033Z,8.40
2019-03-08T17:37:17.034Z,8.40
2019-03-08T17:40:14.608Z,8.40
2019-03-08T17:43:15.661Z,8.30
2019-03-08T17:45:55.939Z,8.30
2019-03-08T17:48:46.987Z,8.20
2019-03-08T17:51:41.559Z,8.20
2019-03-08T17:54:29.754Z,8.20
2019-03-08T17:57:08.099Z,8.10
2019-03-08T17:59:50.638Z,8.10
2019-03-08T18:02:41.916Z,8.00
2019-03-08T18:05:30.307Z,8.00
2019-03-08T18:08:21.693Z,8.00
2019-03-08T18:11:09.305Z,7.90
2019-03-08T18:14:01.851Z,7.90
2019-03-08T18:17:07.127Z,7.90
2019-03-08T18:19:42.631Z,7.80
2019-03-08T18:22:23.991Z,7.80
2019-03-08T18:25:18.126Z,7.70
2019-03-08T18:28:00.904Z,7.70
2019-03-08T18:30:44.211Z,7.70
2019-03-08T18:33:22.872Z,7.70
2019-03-08T18:36:10.024Z,7.60
2019-03-08T18:38:58.101Z,7.60
2019-03-08T18:41:49.206Z,7.50
2019-03-08T18:44:34.233Z,7.50
2019-03-08T18:47:25.518Z,7.50
2019-03-08T18:50:13.778Z,7.40
2019-03-08T18:53:14.148Z,7.40
2019-03-08T18:56:17.772Z,7.40
2019-03-08T18:59:06.105Z,7.40
2019-03-08T19:01:57.324Z,7.30
2019-03-08T19:04:41.758Z,7.30
2019-03-08T19:07:28.754Z,7.30
2019-03-08T19:10:19.910Z,7.20
2019-03-08T19:13:23.709Z,7.20
2019-03-08T19:16:12.094Z,7.20
2019-03-08T19:18:49.446Z,7.20
2019-03-08T19:21:46.907Z,7.10
2019-03-08T19:24:39.553Z,7.10
2019-03-08T19:27:27.025Z,7.10
2019-03-08T19:30:17.167Z,7.10
2019-03-08T19:32:53.111Z,7.00
2019-03-08T19:35:40.445Z,7.00
2019-03-08T19:38:28.655Z,7.00
2019-03-08T19:41:04.594Z,6.90
2019-03-08T19:43:50.039Z,6.90
2019-03-08T19:46:50.798Z,6.90
2019-03-08T19:49:46.762Z,6.90
2019-03-08T19:52:37.323Z,6.80
2019-03-08T19:55:20.303Z,6.80
2019-03-08T19:58:13.728Z,6.80
2019-03-08T20:01:09.901Z,6.80
2019-03-08T20:03:46.578Z,6.70
2019-03-08T20:06:36.186Z,6.70
2019-03-08T20:09:17.391Z,6.70
2019-03-08T20:12:10.593Z,6.60
2019-03-08T20:14:48.425Z,6.60
2019-03-08T20:17:31.437Z,6.50
2019-03-08T20:20:16.447Z,6.50
2019-03-08T20:22:53.674Z,6.40
2019-03-08T20:25:55.787Z,6.40
2019-03-08T20:28:37.288Z,6.40
2019-03-08T20:31:26.402Z,6.40
2019-03-08T20:34:06.089Z,6.30
2019-03-08T20:36:48.667Z,6.30
2019-03-08T20:39:33.158Z,6.30
2019-03-08T20:42:24.648Z,6.20
2019-03-08T20:45:13.057Z,6.20
2019-03-08T20:47:42.314Z,6.20
2019-03-08T20:50:12.463Z,6.20
2019-03-08T20:52:41.833Z,6.20
2019-03-08T20:55:11.386Z,6.10
2019-03-08T20:57:40.704Z,6.10
2019-03-08T21:00:11.162Z,6.10
2019-03-08T21:02:40.592Z,6.10
2019-03-08T21:05:09.872Z,6.10
2019-03-08T21:07:39.049Z,6.10
2019-03-08T21:10:09.024Z,6.10
2019-03-08T21:12:45.182Z,6.10
2019-03-08T21:15:24.560Z,6.10
2019-03-08T21:17:45.934Z,6.10
2019-03-08T21:20:15.243Z,6.10
2019-03-08T21:22:44.678Z,6.20
2019-03-08T21:25:14.702Z,6.10
2019-03-08T21:27:43.964Z,6.10
2019-03-08T21:30:16.081Z,6.20
2019-03-08T21:32:45.405Z,6.20
2019-03-08T21:35:15.146Z,6.10
2019-03-08T21:37:44.720Z,6.10
2019-03-08T21:40:14.504Z,6.10
2019-03-08T21:42:43.790Z,6.20
2019-03-08T21:45:13.663Z,6.20
2019-03-08T21:47:43.154Z,6.20
2019-03-08T21:50:13.434Z,6.20
2019-03-08T21:52:42.942Z,6.10
2019-03-08T21:55:12.117Z,6.10
2019-03-08T21:57:41.761Z,6.10
2019-03-08T22:00:16.026Z,6.10
2019-03-08T22:02:50.780Z,6.10
2019-03-08T22:05:23.707Z,6.10
2019-03-08T22:07:52.895Z,6.10
2019-03-08T22:10:43.587Z,6.10
2019-03-08T22:13:12.882Z,6.10
2019-03-08T22:15:42.389Z,6.00
2019-03-08T22:18:11.604Z,6.00
2019-03-08T22:20:40.741Z,6.00
2019-03-08T22:23:10.244Z,6.00
2019-03-08T22:25:39.354Z,5.90
2019-03-08T22:28:08.526Z,5.90
2019-03-08T22:30:39.318Z,5.90
2019-03-08T22:33:08.421Z,5.90
2019-03-08T22:35:37.994Z,5.80
2019-03-08T22:38:07.461Z,5.70
2019-03-08T22:40:36.626Z,5.70
2019-03-08T22:43:05.882Z,5.70
2019-03-08T22:45:35.090Z,5.70
2019-03-08T22:48:05.648Z,5.60
2019-03-08T22:50:34.906Z,5.60
2019-03-08T22:53:11.499Z,5.60
2019-03-08T22:55:59.836Z,5.60
2019-03-08T22:58:29.075Z,5.70
2019-03-08T23:01:09.842Z,5.60
2019-03-08T23:03:39.086Z,5.70
2019-03-08T23:06:10.426Z,5.60
2019-03-08T23:08:39.246Z,5.70
2019-03-08T23:11:08.557Z,5.70
2019-03-08T23:13:37.877Z,5.70
2019-03-08T23:16:07.255Z,5.70
2019-03-08T23:18:36.482Z,5.70
2019-03-08T23:21:06.066Z,5.80
2019-03-08T23:23:35.223Z,5.80
2019-03-08T23:26:04.619Z,5.80
2019-03-08T23:28:38.957Z,5.80
2019-03-08T23:31:14.864Z,5.80
2019-03-08T23:33:43.981Z,5.80
2019-03-08T23:36:13.263Z,5.80
2019-03-08T23:38:42.364Z,5.80
2019-03-08T23:41:11.579Z,5.80
2019-03-08T23:43:40.684Z,5.90
2019-03-08T23:46:09.983Z,5.90
2019-03-08T23:48:39.123Z,6.00
2019-03-08T23:51:08.307Z,6.00
2019-03-08T23:53:37.299Z,6.00
2019-03-08T23:56:06.599Z,6.10
2019-03-08T23:58:35.675Z,6.10
