createdAt,value
2018-09-26T00:50:16.738Z,30.20
2018-09-26T00:52:45.299Z,99.90
2018-09-26T00:55:13.680Z,99.90
2018-09-26T00:57:42.081Z,99.90
2018-09-26T01:00:10.409Z,99.90
2018-09-26T01:02:38.797Z,99.90
2018-09-26T01:05:07.149Z,99.90
2018-09-26T01:07:35.480Z,99.90
2018-09-26T01:10:03.841Z,99.90
2018-09-26T01:12:32.186Z,99.90
2018-09-26T01:15:00.552Z,99.90
2018-09-26T01:17:29.301Z,99.90
2018-09-26T01:19:57.653Z,99.90
2018-09-26T01:22:26.008Z,99.90
2018-09-26T01:24:54.332Z,99.90
2018-09-26T01:27:22.666Z,99.90
2018-09-26T01:29:51.004Z,99.90
2018-09-26T01:32:19.348Z,99.90
2018-09-26T01:34:47.711Z,99.90
2018-09-26T01:37:16.657Z,99.90
2018-09-26T01:39:44.986Z,99.90
2018-09-26T01:42:13.346Z,99.90
2018-09-26T01:44:41.688Z,99.90
2018-09-26T01:47:10.030Z,99.90
2018-09-26T01:49:38.613Z,99.90
2018-09-26T01:52:07.044Z,99.90
2018-09-26T01:54:35.370Z,99.90
2018-09-26T01:57:03.746Z,99.90
2018-09-26T01:59:32.112Z,99.90
2018-09-26T02:02:00.489Z,99.90
2018-09-26T02:04:28.852Z,99.90
2018-09-26T02:06:57.231Z,99.90
2018-09-26T02:09:25.639Z,99.90
2018-09-26T02:11:53.982Z,99.90
2018-09-26T02:14:22.292Z,99.90
2018-09-26T02:16:51.285Z,99.90
2018-09-26T02:19:19.657Z,99.90
2018-09-26T02:21:48.021Z,99.90
2018-09-26T02:24:16.388Z,99.90
2018-09-26T02:26:44.757Z,99.90
2018-09-26T02:29:13.089Z,99.90
2018-09-26T02:31:41.447Z,99.90
2018-09-26T02:34:09.780Z,99.90
2018-09-26T02:36:38.108Z,99.90
2018-09-26T02:39:07.783Z,99.90
2018-09-26T02:41:36.135Z,99.90
2018-09-26T02:44:04.533Z,99.90
2018-09-26T02:46:32.941Z,99.90
2018-09-26T02:49:07.115Z,99.90
2018-09-26T02:51:37.670Z,99.90
2018-09-26T02:54:06.789Z,99.90
2018-09-26T02:56:35.187Z,99.90
2018-09-26T02:59:03.571Z,99.90
2018-09-26T03:01:31.932Z,99.90
2018-09-26T03:04:00.290Z,99.90
2018-09-26T03:06:28.650Z,99.90
2018-09-26T03:08:56.963Z,99.90
2018-09-26T03:11:25.352Z,99.90
2018-09-26T03:13:53.694Z,99.90
2018-09-26T03:16:22.096Z,99.90
2018-09-26T03:18:50.460Z,99.90
2018-09-26T03:21:18.785Z,99.90
2018-09-26T03:23:47.124Z,99.90
2018-09-26T03:26:16.209Z,99.90
2018-09-26T03:28:44.552Z,99.90
2018-09-26T03:31:12.916Z,99.90
2018-09-26T03:33:41.283Z,99.90
2018-09-26T03:36:09.665Z,99.90
2018-09-26T03:38:38.013Z,99.90
2018-09-26T03:41:06.386Z,99.90
2018-09-26T03:43:34.743Z,99.90
2018-09-26T03:46:03.278Z,99.90
2018-09-26T03:48:31.610Z,99.90
2018-09-26T03:51:00.593Z,99.90
2018-09-26T03:53:28.932Z,99.90
2018-09-26T03:55:57.296Z,99.90
2018-09-26T03:58:25.644Z,99.90
2018-09-26T04:00:54.205Z,99.90
2018-09-26T04:03:22.583Z,99.90
2018-09-26T04:05:50.965Z,99.90
2018-09-26T04:08:19.349Z,99.90
2018-09-26T04:10:47.681Z,99.90
2018-09-26T04:13:16.043Z,99.90
2018-09-26T04:15:48.885Z,99.90
2018-09-26T04:18:17.297Z,99.90
2018-09-26T04:20:45.626Z,99.90
2018-09-26T04:23:14.343Z,99.90
2018-09-26T04:25:42.747Z,99.90
2018-09-26T04:28:11.355Z,99.90
2018-09-26T04:30:39.716Z,99.90
2018-09-26T04:33:08.589Z,99.90
2018-09-26T04:35:36.790Z,99.90
2018-09-26T04:38:05.124Z,99.90
2018-09-26T04:40:33.463Z,99.90
2018-09-26T04:43:01.913Z,99.90
2018-09-26T04:45:31.071Z,99.90
2018-09-26T04:47:59.512Z,99.90
2018-09-26T04:50:27.916Z,99.90
2018-09-26T04:52:56.254Z,99.90
2018-09-26T04:55:24.820Z,99.90
2018-09-26T04:57:53.302Z,99.90
2018-09-26T05:00:21.549Z,99.90
2018-09-26T05:02:49.896Z,99.90
2018-09-26T05:05:18.492Z,99.90
2018-09-26T05:07:46.839Z,99.90
2018-09-26T05:10:15.181Z,99.90
2018-09-26T05:12:43.568Z,99.90
2018-09-26T05:15:11.902Z,99.90
2018-09-26T05:17:40.320Z,99.90
2018-09-26T05:20:08.636Z,99.90
2018-09-26T05:22:37.386Z,99.90
2018-09-26T05:25:06.480Z,99.90
2018-09-26T05:27:34.904Z,99.90
2018-09-26T05:30:03.269Z,99.90
2018-09-26T05:32:31.839Z,99.90
2018-09-26T05:35:00.913Z,99.90
2018-09-26T05:37:29.288Z,99.90
2018-09-26T05:39:57.690Z,99.90
2018-09-26T05:42:26.051Z,99.90
2018-09-26T05:44:54.450Z,99.90
2018-09-26T05:47:22.843Z,99.90
2018-09-26T05:49:51.172Z,99.90
2018-09-26T05:52:19.525Z,99.90
2018-09-26T05:54:47.904Z,99.90
2018-09-26T05:57:24.115Z,99.90
2018-09-26T05:59:52.502Z,99.90
2018-09-26T06:02:20.874Z,99.90
2018-09-26T06:04:49.231Z,99.90
2018-09-26T06:07:17.590Z,99.90
2018-09-26T06:09:45.987Z,99.90
2018-09-26T06:12:14.385Z,99.90
2018-09-26T06:14:43.149Z,99.90
2018-09-26T06:17:11.508Z,99.90
2018-09-26T06:19:39.895Z,99.90
2018-09-26T06:22:08.280Z,99.90
2018-09-26T06:24:36.642Z,99.90
2018-09-26T06:27:05.321Z,99.90
2018-09-26T06:29:33.664Z,99.90
2018-09-26T06:32:02.057Z,99.90
2018-09-26T06:34:30.381Z,99.90
2018-09-26T06:36:58.708Z,99.90
2018-09-26T06:39:27.092Z,99.90
2018-09-26T06:41:55.482Z,99.90
2018-09-26T06:44:23.909Z,99.90
2018-09-26T06:46:52.283Z,99.90
2018-09-26T06:49:20.644Z,99.90
2018-09-26T06:51:49.052Z,99.90
2018-09-26T06:54:23.897Z,99.90
2018-09-26T06:56:52.276Z,99.90
2018-09-26T06:59:20.638Z,99.90
2018-09-26T07:01:49.064Z,99.90
2018-09-26T07:04:17.536Z,99.90
2018-09-26T07:06:45.917Z,99.90
2018-09-26T07:09:14.269Z,99.90
2018-09-26T07:11:42.628Z,99.90
2018-09-26T07:14:11.132Z,99.90
2018-09-26T07:16:39.860Z,99.90
2018-09-26T07:19:08.237Z,99.90
2018-09-26T07:21:36.613Z,99.90
2018-09-26T07:24:05.222Z,99.90
2018-09-26T07:26:33.628Z,99.90
2018-09-26T07:29:02.195Z,99.90
2018-09-26T07:31:30.586Z,99.90
2018-09-26T07:33:59.024Z,99.90
2018-09-26T07:36:27.444Z,99.90
2018-09-26T07:38:55.912Z,99.90
2018-09-26T07:41:24.691Z,99.90
2018-09-26T07:43:53.028Z,99.90
2018-09-26T07:46:21.442Z,99.90
2018-09-26T07:48:49.875Z,99.90
2018-09-26T07:51:18.312Z,99.90
2018-09-26T07:53:47.404Z,99.90
2018-09-26T07:56:15.888Z,99.90
2018-09-26T07:58:45.112Z,99.90
2018-09-26T08:01:13.483Z,99.90
2018-09-26T08:03:41.960Z,99.90
2018-09-26T08:06:10.464Z,99.90
2018-09-26T08:08:39.435Z,99.90
2018-09-26T08:11:09.066Z,99.90
2018-09-26T08:13:37.576Z,99.90
2018-09-26T08:16:06.000Z,99.90
2018-09-26T08:18:34.390Z,99.90
2018-09-26T08:21:02.848Z,99.90
2018-09-26T08:23:31.168Z,99.90
2018-09-26T08:25:59.535Z,99.90
2018-09-26T08:28:27.888Z,99.90
2018-09-26T08:30:56.255Z,99.90
2018-09-26T08:33:24.609Z,99.90
2018-09-26T08:35:53.109Z,99.90
2018-09-26T08:38:21.478Z,99.90
2018-09-26T08:40:49.882Z,99.80
2018-09-26T08:43:18.253Z,99.00
2018-09-26T08:45:46.686Z,98.60
2018-09-26T08:48:15.476Z,97.90
2018-09-26T08:50:43.840Z,97.10
2018-09-26T08:53:12.159Z,96.70
2018-09-26T08:55:41.017Z,95.20
2018-09-26T08:58:09.471Z,94.30
2018-09-26T09:00:38.235Z,94.40
2018-09-26T09:03:07.745Z,93.00
2018-09-26T09:05:36.614Z,92.80
2018-09-26T09:08:05.942Z,93.20
2018-09-26T09:10:34.331Z,93.00
2018-09-26T11:04:25.429Z,92.40
2018-09-26T11:06:54.018Z,59.40
2018-09-26T11:09:22.376Z,58.60
2018-09-26T11:11:50.752Z,58.50
2018-09-26T11:14:19.274Z,58.80
2018-09-26T11:16:47.613Z,59.60
2018-09-26T11:19:16.187Z,59.30
2018-09-26T11:21:47.578Z,58.80
2018-09-26T11:24:15.960Z,59.10
2018-09-26T11:26:44.423Z,58.70
2018-09-26T11:29:12.832Z,59.10
2018-09-26T11:31:41.231Z,57.80
2018-09-26T11:34:09.627Z,58.00
2018-09-26T11:36:38.251Z,58.60
2018-09-26T11:39:08.440Z,58.10
2018-09-26T11:41:36.828Z,58.30
2018-09-26T11:44:05.340Z,57.70
2018-09-26T11:46:33.889Z,56.80
2018-09-26T11:49:02.470Z,56.60
2018-09-26T11:51:30.874Z,56.20
2018-09-26T11:53:59.442Z,56.00
2018-09-26T11:56:27.887Z,56.20
2018-09-26T11:58:56.236Z,55.80
2018-09-26T12:01:24.588Z,56.00
2018-09-26T12:03:52.981Z,55.30
2018-09-26T12:06:21.483Z,54.80
2018-09-26T12:08:49.831Z,54.30
2018-09-26T12:11:18.199Z,54.10
2018-09-26T12:13:46.617Z,53.80
2018-09-26T12:16:14.991Z,53.10
2018-09-26T12:18:43.317Z,53.80
2018-09-26T12:21:11.732Z,53.20
2018-09-26T12:23:40.072Z,53.90
2018-09-26T12:26:08.477Z,53.10
2018-09-26T12:28:36.832Z,52.40
2018-09-26T12:31:05.234Z,51.90
2018-09-26T12:33:33.601Z,52.10
2018-09-26T12:36:01.994Z,52.00
2018-09-26T12:38:30.327Z,51.70
2018-09-26T12:40:58.733Z,51.70
2018-09-26T12:43:27.678Z,51.40
2018-09-26T12:45:56.459Z,50.70
2018-09-26T12:48:25.106Z,51.20
2018-09-26T12:50:53.623Z,51.20
2018-09-26T12:53:22.182Z,50.80
2018-09-26T12:55:50.510Z,50.90
2018-09-26T13:10:40.855Z,49.80
2018-09-26T13:13:09.216Z,48.00
2018-09-26T13:15:37.956Z,48.60
2018-09-26T13:18:06.371Z,48.20
2018-09-26T13:20:34.854Z,48.70
2018-09-26T13:23:03.941Z,48.90
2018-09-26T13:25:32.436Z,48.70
2018-09-26T13:28:01.117Z,48.00
2018-09-26T13:30:29.472Z,47.60
2018-09-26T13:32:57.897Z,47.30
2018-09-26T13:35:26.277Z,47.30
2018-09-26T13:37:54.703Z,46.30
