createdAt,value
2018-03-08T00:00:35.729Z,994.94
2018-03-08T00:01:35.690Z,994.89
2018-03-08T00:02:35.655Z,994.88
2018-03-08T00:03:35.632Z,994.87
2018-03-08T00:04:35.593Z,994.88
2018-03-08T00:05:35.561Z,994.83
2018-03-08T00:06:35.533Z,994.87
2018-03-08T00:07:35.505Z,994.87
2018-03-08T00:08:35.474Z,994.90
2018-03-08T00:09:35.434Z,994.87
2018-03-08T00:10:35.400Z,994.85
2018-03-08T00:11:35.371Z,994.84
2018-03-08T00:12:35.342Z,994.81
2018-03-08T00:13:35.308Z,994.86
2018-03-08T00:14:35.275Z,994.86
2018-03-08T00:15:35.241Z,994.85
2018-03-08T00:16:35.204Z,994.88
2018-03-08T00:17:35.172Z,994.89
2018-03-08T00:18:35.149Z,994.90
2018-03-08T00:19:35.120Z,994.86
2018-03-08T00:20:35.080Z,994.85
2018-03-08T00:21:35.058Z,994.88
2018-03-08T00:22:35.012Z,994.85
2018-03-08T00:23:34.981Z,994.85
2018-03-08T00:24:34.959Z,994.85
2018-03-08T00:25:35.129Z,994.84
2018-03-08T00:26:34.890Z,994.86
2018-03-08T00:27:34.869Z,994.86
2018-03-08T00:28:34.828Z,994.86
2018-03-08T00:29:34.799Z,994.88
2018-03-08T00:30:34.766Z,994.86
2018-03-08T00:31:34.733Z,994.88
2018-03-08T00:32:34.701Z,994.90
2018-03-08T00:33:34.672Z,994.88
2018-03-08T00:34:34.640Z,994.87
2018-03-08T00:35:34.666Z,994.93
2018-03-08T00:36:34.570Z,994.92
2018-03-08T00:37:34.534Z,994.89
2018-03-08T00:38:34.509Z,994.90
2018-03-08T00:39:34.486Z,994.87
2018-03-08T00:40:34.451Z,994.85
2018-03-08T00:41:34.418Z,994.87
2018-03-08T00:42:34.391Z,994.90
2018-03-08T00:43:34.350Z,994.87
2018-03-08T00:44:34.314Z,994.86
2018-03-08T00:45:34.289Z,994.90
2018-03-08T00:46:34.252Z,994.94
2018-03-08T00:47:34.219Z,994.98
2018-03-08T00:48:34.188Z,994.96
2018-03-08T00:49:34.157Z,994.99
2018-03-08T00:50:34.120Z,994.95
2018-03-08T00:51:34.096Z,994.96
2018-03-08T00:52:34.059Z,994.96
2018-03-08T00:53:34.032Z,994.92
2018-03-08T00:54:34.003Z,994.95
2018-03-08T00:55:33.974Z,994.95
2018-03-08T00:56:33.932Z,994.95
2018-03-08T00:57:33.904Z,994.96
2018-03-08T00:58:33.871Z,994.96
2018-03-08T00:59:33.845Z,994.94
2018-03-08T01:00:33.810Z,994.93
2018-03-08T01:01:33.778Z,994.92
2018-03-08T01:02:33.742Z,994.90
2018-03-08T01:03:33.710Z,994.87
2018-03-08T01:04:33.676Z,994.87
2018-03-08T01:05:33.646Z,994.88
2018-03-08T01:06:33.621Z,994.83
2018-03-08T01:07:33.588Z,994.90
2018-03-08T01:08:33.553Z,994.89
2018-03-08T01:09:33.520Z,994.94
2018-03-08T01:10:33.486Z,994.93
2018-03-08T01:11:33.458Z,994.94
2018-03-08T01:12:33.418Z,994.94
2018-03-08T01:13:33.386Z,994.92
2018-03-08T01:14:33.372Z,994.96
2018-03-08T01:15:33.337Z,994.98
2018-03-08T01:16:33.291Z,994.99
2018-03-08T01:17:33.263Z,995.00
2018-03-08T01:18:33.233Z,995.03
2018-03-08T01:19:33.199Z,995.02
2018-03-08T01:20:33.172Z,995.02
2018-03-08T01:21:33.140Z,995.06
2018-03-08T01:22:33.099Z,995.02
2018-03-08T01:23:33.070Z,995.03
2018-03-08T01:24:33.039Z,994.99
2018-03-08T01:25:33.010Z,995.03
2018-03-08T01:26:32.982Z,995.01
2018-03-08T01:27:32.953Z,994.96
2018-03-08T01:28:32.911Z,994.98
2018-03-08T01:29:32.882Z,994.97
2018-03-08T01:30:32.854Z,995.00
2018-03-08T01:31:32.822Z,994.96
2018-03-08T01:32:32.784Z,994.96
2018-03-08T01:33:32.755Z,994.96
2018-03-08T01:34:32.721Z,994.94
2018-03-08T01:35:32.693Z,994.92
2018-03-08T01:36:32.667Z,994.93
2018-03-08T01:37:32.628Z,994.91
2018-03-08T01:38:32.594Z,994.92
2018-03-08T01:39:32.571Z,994.92
2018-03-08T01:40:32.533Z,994.94
2018-03-08T01:41:32.506Z,994.97
2018-03-08T01:42:32.469Z,994.94
2018-03-08T01:43:32.439Z,994.93
2018-03-08T01:44:32.403Z,994.95
2018-03-08T01:45:32.375Z,994.95
2018-03-08T01:46:32.397Z,994.96
2018-03-08T01:47:32.315Z,994.95
2018-03-08T01:48:32.273Z,994.98
2018-03-08T01:49:32.245Z,994.95
2018-03-08T01:50:32.214Z,994.93
2018-03-08T01:51:32.177Z,994.95
2018-03-08T01:52:32.152Z,994.93
2018-03-08T01:53:32.117Z,994.89
2018-03-08T01:54:32.083Z,994.92
2018-03-08T01:55:32.053Z,994.90
2018-03-08T01:56:32.024Z,994.95
2018-03-08T01:57:31.998Z,994.98
2018-03-08T01:58:31.965Z,994.93
2018-03-08T01:59:31.929Z,994.93
2018-03-08T02:00:31.893Z,994.90
2018-03-08T02:01:31.859Z,994.91
2018-03-08T02:02:31.834Z,994.93
2018-03-08T02:03:31.800Z,994.92
2018-03-08T02:04:31.767Z,994.91
2018-03-08T02:05:31.736Z,994.90
2018-03-08T02:06:31.718Z,994.91
2018-03-08T02:07:31.675Z,994.88
2018-03-08T02:08:31.645Z,994.90
2018-03-08T02:09:31.615Z,994.86
2018-03-08T02:10:31.574Z,994.85
2018-03-08T02:11:31.541Z,994.86
2018-03-08T02:12:31.523Z,994.84
2018-03-08T02:13:31.482Z,994.81
2018-03-08T02:14:31.451Z,994.79
2018-03-08T02:15:31.423Z,994.86
2018-03-08T02:16:31.390Z,994.83
2018-03-08T02:17:31.357Z,994.82
2018-03-08T02:18:31.326Z,994.81
2018-03-08T02:19:31.298Z,994.81
2018-03-08T02:20:31.259Z,994.80
2018-03-08T02:21:31.228Z,994.75
2018-03-08T02:22:31.193Z,994.76
2018-03-08T02:23:31.167Z,994.80
2018-03-08T02:24:31.134Z,994.75
2018-03-08T02:25:31.104Z,994.74
2018-03-08T02:26:31.068Z,994.73
2018-03-08T02:27:31.043Z,994.72
2018-03-08T02:28:31.009Z,994.73
2018-03-08T02:29:30.978Z,994.73
2018-03-08T02:30:30.956Z,994.69
2018-03-08T02:31:30.918Z,994.63
2018-03-08T02:32:30.879Z,994.62
2018-03-08T02:33:30.848Z,994.66
2018-03-08T02:34:30.823Z,994.61
2018-03-08T02:35:30.788Z,994.62
2018-03-08T02:36:30.748Z,994.65
2018-03-08T02:37:30.724Z,994.62
2018-03-08T02:38:30.691Z,994.63
2018-03-08T02:39:30.667Z,994.65
2018-03-08T02:40:30.635Z,994.68
2018-03-08T02:41:30.596Z,994.66
2018-03-08T02:42:30.571Z,994.65
2018-03-08T02:43:30.533Z,994.73
2018-03-08T02:44:30.504Z,994.70
2018-03-08T02:45:30.471Z,994.71
2018-03-08T02:46:30.442Z,994.75
2018-03-08T02:47:30.411Z,994.72
2018-03-08T02:48:30.395Z,994.74
2018-03-08T02:49:30.349Z,994.70
2018-03-08T02:50:30.312Z,994.70
2018-03-08T02:51:30.281Z,994.73
2018-03-08T02:52:30.248Z,994.76
2018-03-08T02:53:30.221Z,994.71
2018-03-08T02:54:30.189Z,994.76
2018-03-08T02:55:30.163Z,994.78
2018-03-08T02:56:30.118Z,994.78
2018-03-08T02:57:30.092Z,994.82
2018-03-08T02:58:30.068Z,994.82
2018-03-08T02:59:30.026Z,994.80
2018-03-08T03:00:29.989Z,994.84
2018-03-08T03:01:29.966Z,994.81
2018-03-08T03:02:29.942Z,994.78
2018-03-08T03:03:30.055Z,994.75
2018-03-08T03:04:29.871Z,994.79
2018-03-08T03:05:29.836Z,994.75
2018-03-08T03:06:29.797Z,994.76
2018-03-08T03:07:29.771Z,994.78
2018-03-08T03:08:29.736Z,994.78
2018-03-08T03:09:29.711Z,994.82
2018-03-08T03:10:29.676Z,994.82
2018-03-08T03:11:29.643Z,994.86
2018-03-08T03:12:29.606Z,994.84
2018-03-08T03:13:29.577Z,994.84
2018-03-08T03:14:29.544Z,994.81
2018-03-08T03:15:29.512Z,994.83
2018-03-08T03:16:29.481Z,994.79
2018-03-08T03:17:29.454Z,994.78
2018-03-08T03:18:29.416Z,994.75
2018-03-08T03:19:29.384Z,994.74
2018-03-08T03:20:29.354Z,994.72
2018-03-08T03:21:29.322Z,994.73
2018-03-08T03:22:29.288Z,994.73
2018-03-08T03:23:29.255Z,994.67
2018-03-08T03:24:29.228Z,994.71
2018-03-08T03:25:29.195Z,994.70
2018-03-08T03:26:29.164Z,994.73
2018-03-08T03:27:29.128Z,994.69
2018-03-08T03:28:29.097Z,994.72
2018-03-08T03:29:29.065Z,994.74
2018-03-08T03:30:29.037Z,994.72
2018-03-08T03:31:29.014Z,994.76
2018-03-08T03:32:28.968Z,994.74
2018-03-08T03:33:28.933Z,994.77
2018-03-08T03:34:28.910Z,994.72
2018-03-08T03:35:28.876Z,994.74
2018-03-08T03:36:28.846Z,994.78
2018-03-08T03:37:28.815Z,994.77
2018-03-08T03:38:28.789Z,994.78
2018-03-08T03:39:28.747Z,994.76
2018-03-08T03:40:28.721Z,994.79
2018-03-08T03:41:28.691Z,994.78
2018-03-08T03:42:28.657Z,994.79
2018-03-08T03:43:28.623Z,994.77
2018-03-08T03:44:28.592Z,994.80
2018-03-08T03:45:28.558Z,994.77
2018-03-08T03:46:28.540Z,994.76
2018-03-08T03:47:28.489Z,994.76
2018-03-08T03:48:28.461Z,994.84
2018-03-08T03:49:28.429Z,994.80
2018-03-08T03:50:28.401Z,994.83
2018-03-08T03:51:28.362Z,994.87
2018-03-08T03:52:28.333Z,994.88
2018-03-08T03:53:28.304Z,994.88
2018-03-08T03:54:28.261Z,994.88
2018-03-08T03:55:28.229Z,994.89
2018-03-08T03:56:28.203Z,994.91
2018-03-08T03:57:28.175Z,994.87
2018-03-08T03:58:28.138Z,994.89
2018-03-08T03:59:28.107Z,994.90
2018-03-08T04:00:28.076Z,994.86
2018-03-08T04:01:28.038Z,994.89
2018-03-08T04:02:28.012Z,994.88
2018-03-08T04:03:27.979Z,994.88
2018-03-08T04:04:27.943Z,994.90
2018-03-08T04:05:27.907Z,994.89
2018-03-08T04:06:27.880Z,994.92
2018-03-08T04:07:27.857Z,994.89
2018-03-08T04:08:27.824Z,994.90
2018-03-08T04:09:27.790Z,994.86
2018-03-08T04:10:27.751Z,994.86
2018-03-08T04:11:27.722Z,994.87
2018-03-08T04:12:27.691Z,994.89
2018-03-08T04:13:27.658Z,994.83
2018-03-08T04:14:27.624Z,994.87
2018-03-08T04:15:27.602Z,994.87
2018-03-08T04:16:27.566Z,994.87
2018-03-08T04:17:27.530Z,994.85
2018-03-08T04:18:27.497Z,994.88
2018-03-08T04:19:27.471Z,994.83
2018-03-08T04:20:27.433Z,994.85
2018-03-08T04:21:27.408Z,994.84
2018-03-08T04:22:27.364Z,994.87
2018-03-08T04:23:27.340Z,994.87
2018-03-08T04:24:27.306Z,994.81
2018-03-08T04:25:27.286Z,994.81
2018-03-08T04:26:27.236Z,994.82
2018-03-08T04:27:27.205Z,994.85
2018-03-08T04:28:27.174Z,994.84
2018-03-08T04:29:27.146Z,994.86
2018-03-08T04:30:27.115Z,994.88
2018-03-08T04:31:27.084Z,994.85
2018-03-08T04:32:27.048Z,994.84
2018-03-08T04:33:27.016Z,994.85
2018-03-08T04:34:26.992Z,994.85
2018-03-08T04:35:26.955Z,994.85
2018-03-08T04:36:26.918Z,994.83
2018-03-08T04:37:27.114Z,994.82
2018-03-08T04:38:26.857Z,994.89
2018-03-08T04:39:26.824Z,994.87
2018-03-08T04:40:26.800Z,994.88
2018-03-08T04:41:26.767Z,994.83
2018-03-08T04:42:26.733Z,994.86
2018-03-08T04:43:26.692Z,994.86
2018-03-08T04:44:26.670Z,994.88
2018-03-08T04:45:26.639Z,994.88
2018-03-08T04:46:26.603Z,994.84
2018-03-08T04:47:26.575Z,994.86
2018-03-08T04:48:26.536Z,994.88
2018-03-08T04:49:26.507Z,994.88
2018-03-08T04:50:26.480Z,994.86
2018-03-08T04:51:26.441Z,994.88
2018-03-08T04:52:26.411Z,994.88
2018-03-08T04:53:26.375Z,994.86
2018-03-08T04:54:26.351Z,994.87
2018-03-08T04:55:26.313Z,994.89
2018-03-08T04:56:26.282Z,994.85
2018-03-08T04:57:26.255Z,994.90
2018-03-08T04:58:26.221Z,994.90
2018-03-08T04:59:26.194Z,994.89
2018-03-08T05:00:26.151Z,994.86
2018-03-08T05:01:26.123Z,994.88
2018-03-08T05:02:26.084Z,994.95
2018-03-08T05:03:26.053Z,994.94
2018-03-08T05:04:26.026Z,994.96
2018-03-08T05:05:25.994Z,994.91
2018-03-08T05:06:25.959Z,994.88
2018-03-08T05:07:25.928Z,994.94
2018-03-08T05:08:25.901Z,994.92
2018-03-08T05:09:25.867Z,994.90
2018-03-08T05:10:25.835Z,994.84
2018-03-08T05:11:25.804Z,994.85
2018-03-08T05:12:25.766Z,994.86
2018-03-08T05:13:25.738Z,994.87
2018-03-08T05:14:25.708Z,994.89
2018-03-08T05:15:25.675Z,994.88
2018-03-08T05:16:25.638Z,994.89
2018-03-08T05:17:25.606Z,994.88
2018-03-08T05:18:25.570Z,994.86
2018-03-08T05:19:25.545Z,994.87
2018-03-08T05:20:25.520Z,994.87
2018-03-08T05:21:25.487Z,994.89
2018-03-08T05:22:25.447Z,994.91
2018-03-08T05:23:25.422Z,994.92
2018-03-08T05:24:25.388Z,994.92
2018-03-08T05:25:25.357Z,994.90
2018-03-08T05:26:25.325Z,994.90
2018-03-08T05:27:25.293Z,994.95
2018-03-08T05:28:25.261Z,994.97
2018-03-08T05:29:25.225Z,994.95
2018-03-08T05:30:25.202Z,994.97
2018-03-08T05:31:25.160Z,994.96
2018-03-08T05:32:25.126Z,994.94
2018-03-08T05:33:25.094Z,994.96
2018-03-08T05:34:25.069Z,995.01
2018-03-08T05:35:25.035Z,995.03
2018-03-08T05:36:25.001Z,995.04
2018-03-08T05:37:24.971Z,995.02
2018-03-08T05:38:24.934Z,995.07
2018-03-08T05:39:24.908Z,995.09
2018-03-08T05:40:25.070Z,995.11
2018-03-08T05:41:24.842Z,995.08
2018-03-08T05:42:24.810Z,995.11
2018-03-08T05:43:24.782Z,995.11
2018-03-08T05:44:24.745Z,995.08
2018-03-08T05:45:24.715Z,995.09
2018-03-08T05:46:24.681Z,995.15
2018-03-08T05:47:24.652Z,995.18
2018-03-08T05:48:24.638Z,995.19
2018-03-08T05:49:24.586Z,995.21
2018-03-08T05:50:24.569Z,995.21
2018-03-08T05:51:24.519Z,995.22
2018-03-08T05:52:24.496Z,995.23
2018-03-08T05:53:24.464Z,995.25
2018-03-08T05:54:24.461Z,995.28
2018-03-08T05:55:24.393Z,995.32
2018-03-08T05:56:24.379Z,995.30
2018-03-08T05:57:24.330Z,995.35
2018-03-08T05:58:24.296Z,995.35
2018-03-08T05:59:24.270Z,995.32
2018-03-08T06:00:24.229Z,995.35
2018-03-08T06:01:24.197Z,995.36
2018-03-08T06:02:24.176Z,995.34
2018-03-08T06:03:24.141Z,995.35
2018-03-08T06:04:24.102Z,995.36
2018-03-08T06:05:24.071Z,995.37
2018-03-08T06:06:24.040Z,995.42
2018-03-08T06:07:24.007Z,995.41
2018-03-08T06:08:23.990Z,995.45
2018-03-08T06:09:23.956Z,995.45
2018-03-08T06:10:23.910Z,995.45
2018-03-08T06:11:23.879Z,995.44
2018-03-08T06:12:23.850Z,995.44
2018-03-08T06:13:23.819Z,995.42
2018-03-08T06:14:23.785Z,995.49
2018-03-08T06:15:23.752Z,995.53
2018-03-08T06:16:23.718Z,995.52
2018-03-08T06:17:23.685Z,995.54
2018-03-08T06:18:23.663Z,995.52
2018-03-08T06:19:23.676Z,995.55
2018-03-08T06:20:23.587Z,995.54
2018-03-08T06:21:23.559Z,995.57
2018-03-08T06:22:23.526Z,995.58
2018-03-08T06:23:23.499Z,995.60
2018-03-08T06:24:23.470Z,995.57
2018-03-08T06:25:23.435Z,995.54
2018-03-08T06:26:23.396Z,995.56
2018-03-08T06:27:23.572Z,995.58
2018-03-08T06:28:23.340Z,995.59
2018-03-08T06:29:23.304Z,995.58
2018-03-08T06:30:23.291Z,995.59
2018-03-08T06:31:23.250Z,995.62
2018-03-08T06:32:23.214Z,995.62
2018-03-08T06:33:23.185Z,995.68
2018-03-08T06:34:23.162Z,995.66
2018-03-08T06:35:23.117Z,995.69
2018-03-08T06:36:23.080Z,995.69
2018-03-08T06:37:23.068Z,995.70
2018-03-08T06:38:23.014Z,995.69
2018-03-08T06:39:22.985Z,995.68
2018-03-08T06:40:22.958Z,995.72
2018-03-08T06:41:22.922Z,995.70
2018-03-08T06:42:22.889Z,995.68
2018-03-08T06:43:22.858Z,995.76
2018-03-08T06:44:22.829Z,995.71
2018-03-08T06:45:22.806Z,995.78
2018-03-08T06:46:22.774Z,995.75
2018-03-08T06:47:22.734Z,995.74
2018-03-08T06:48:22.695Z,995.80
2018-03-08T06:49:22.672Z,995.78
2018-03-08T06:50:22.643Z,995.79
2018-03-08T06:51:22.605Z,995.84
2018-03-08T06:52:22.577Z,995.80
2018-03-08T06:53:22.536Z,995.88
2018-03-08T06:54:22.509Z,995.85
2018-03-08T06:55:22.476Z,995.85
2018-03-08T06:56:22.453Z,995.92
2018-03-08T06:57:22.425Z,995.91
2018-03-08T06:58:22.381Z,995.92
2018-03-08T06:59:22.349Z,995.96
2018-03-08T07:00:22.332Z,995.98
2018-03-08T07:01:22.293Z,995.96
2018-03-08T07:02:22.262Z,995.95
2018-03-08T07:03:22.230Z,995.93
2018-03-08T07:04:22.192Z,995.92
2018-03-08T07:05:22.165Z,995.93
2018-03-08T07:06:22.134Z,995.92
2018-03-08T07:07:22.100Z,995.90
2018-03-08T07:08:22.071Z,995.90
2018-03-08T07:09:22.042Z,995.97
2018-03-08T07:10:22.012Z,995.96
2018-03-08T07:11:21.979Z,995.93
2018-03-08T07:12:21.944Z,995.96
2018-03-08T07:13:21.909Z,996.02
2018-03-08T07:14:21.885Z,995.98
2018-03-08T07:15:21.863Z,996.02
2018-03-08T07:16:21.818Z,996.02
2018-03-08T07:17:21.785Z,996.01
2018-03-08T07:18:21.757Z,996.06
2018-03-08T07:19:21.740Z,996.13
2018-03-08T07:20:21.692Z,996.09
2018-03-08T07:21:21.664Z,996.05
2018-03-08T07:22:21.623Z,996.00
2018-03-08T07:23:21.596Z,995.92
2018-03-08T07:24:21.563Z,995.96
2018-03-08T07:25:21.533Z,995.99
2018-03-08T07:26:21.503Z,996.18
2018-03-08T07:27:21.474Z,996.08
2018-03-08T07:28:21.439Z,996.35
2018-03-08T07:29:21.410Z,996.09
2018-03-08T07:30:21.384Z,996.22
2018-03-08T07:31:21.356Z,996.26
2018-03-08T07:32:21.312Z,996.17
2018-03-08T07:33:21.279Z,996.26
2018-03-08T07:34:21.253Z,996.21
2018-03-08T07:35:21.223Z,996.31
2018-03-08T07:36:21.198Z,996.23
2018-03-08T07:37:21.158Z,996.39
2018-03-08T07:38:21.131Z,996.25
2018-03-08T07:39:21.097Z,996.14
2018-03-08T07:40:21.061Z,996.32
2018-03-08T07:41:21.031Z,996.29
2018-03-08T07:42:21.004Z,996.50
2018-03-08T07:43:20.971Z,996.31
2018-03-08T07:44:20.937Z,996.35
2018-03-08T07:45:20.906Z,996.41
2018-03-08T07:46:20.893Z,996.45
2018-03-08T07:47:20.851Z,996.60
2018-03-08T07:48:20.813Z,996.56
2018-03-08T07:49:20.787Z,996.64
2018-03-08T07:50:20.755Z,996.50
2018-03-08T07:51:20.721Z,996.49
2018-03-08T07:52:20.695Z,996.53
2018-03-08T07:53:20.662Z,996.56
2018-03-08T07:54:20.626Z,996.51
2018-03-08T07:55:20.602Z,996.61
2018-03-08T07:56:20.571Z,996.58
2018-03-08T07:57:20.536Z,996.61
2018-03-08T07:58:20.507Z,996.70
2018-03-08T07:59:20.473Z,996.69
2018-03-08T08:00:20.471Z,996.74
2018-03-08T08:01:20.408Z,996.70
2018-03-08T08:02:20.377Z,996.76
2018-03-08T08:03:20.347Z,996.75
2018-03-08T08:04:20.319Z,996.80
2018-03-08T08:05:20.289Z,996.81
2018-03-08T08:06:20.251Z,996.80
2018-03-08T08:07:20.220Z,996.72
2018-03-08T08:08:20.192Z,996.73
2018-03-08T08:09:20.165Z,996.78
2018-03-08T08:10:20.129Z,996.75
2018-03-08T08:11:20.096Z,996.77
2018-03-08T08:12:20.066Z,996.75
2018-03-08T08:13:20.040Z,996.84
2018-03-08T08:14:20.012Z,996.84
2018-03-08T08:15:19.978Z,996.90
2018-03-08T08:16:19.948Z,996.91
2018-03-08T08:17:19.916Z,996.90
2018-03-08T08:18:19.883Z,997.04
2018-03-08T08:19:19.853Z,996.95
2018-03-08T08:20:19.875Z,996.89
2018-03-08T08:21:19.791Z,996.84
2018-03-08T08:22:19.756Z,996.87
2018-03-08T08:23:19.724Z,996.85
2018-03-08T08:24:19.697Z,996.94
2018-03-08T08:25:19.668Z,996.91
2018-03-08T08:26:19.636Z,996.90
2018-03-08T08:27:19.605Z,996.95
2018-03-08T08:28:19.567Z,996.91
2018-03-08T08:29:19.542Z,996.99
2018-03-08T08:30:19.511Z,996.94
2018-03-08T08:31:19.474Z,996.90
2018-03-08T08:32:19.443Z,996.90
2018-03-08T08:33:19.419Z,996.97
2018-03-08T08:34:19.383Z,996.96
2018-03-08T08:35:19.352Z,997.02
2018-03-08T08:36:19.327Z,997.00
2018-03-08T08:37:19.292Z,997.01
2018-03-08T08:38:19.261Z,997.02
2018-03-08T08:39:19.233Z,997.01
2018-03-08T08:40:19.207Z,997.00
2018-03-08T08:41:19.169Z,997.03
2018-03-08T08:42:19.136Z,997.03
2018-03-08T08:43:19.108Z,997.09
2018-03-08T08:44:19.077Z,997.04
2018-03-08T08:45:19.053Z,997.06
2018-03-08T08:46:19.015Z,997.11
2018-03-08T08:47:18.991Z,997.07
2018-03-08T08:48:18.954Z,997.09
2018-03-08T08:49:18.943Z,997.13
2018-03-08T08:50:18.896Z,997.08
2018-03-08T08:51:18.868Z,997.13
2018-03-08T08:52:18.829Z,997.13
2018-03-08T08:53:18.799Z,997.17
2018-03-08T08:54:18.770Z,997.21
2018-03-08T08:55:18.737Z,997.20
2018-03-08T08:56:18.714Z,997.24
2018-03-08T08:57:18.675Z,997.24
2018-03-08T08:58:18.644Z,997.22
2018-03-08T08:59:18.626Z,997.32
2018-03-08T09:00:18.594Z,997.26
2018-03-08T09:01:18.562Z,997.24
2018-03-08T09:02:18.530Z,997.30
2018-03-08T09:03:18.492Z,997.35
2018-03-08T09:04:18.476Z,997.31
2018-03-08T09:05:18.440Z,997.29
2018-03-08T09:06:18.415Z,997.38
2018-03-08T09:07:18.375Z,997.37
2018-03-08T09:08:18.357Z,997.39
2018-03-08T09:09:18.312Z,997.39
2018-03-08T09:10:18.292Z,997.36
2018-03-08T09:11:18.276Z,997.46
2018-03-08T09:12:18.222Z,997.35
2018-03-08T09:13:18.192Z,997.45
2018-03-08T09:14:18.162Z,997.51
2018-03-08T09:15:18.130Z,997.55
2018-03-08T09:16:18.098Z,997.42
2018-03-08T09:17:18.077Z,997.42
2018-03-08T09:18:18.042Z,997.57
2018-03-08T09:19:18.009Z,997.51
2018-03-08T09:20:17.988Z,997.55
2018-03-08T09:21:17.951Z,997.61
2018-03-08T09:22:18.019Z,997.54
2018-03-08T09:23:17.893Z,997.56
2018-03-08T09:24:17.863Z,997.54
2018-03-08T09:25:17.837Z,997.48
2018-03-08T09:26:17.805Z,997.45
2018-03-08T09:27:17.825Z,997.47
2018-03-08T09:28:17.746Z,997.40
2018-03-08T09:29:17.714Z,997.42
2018-03-08T09:30:17.686Z,997.39
2018-03-08T09:31:17.652Z,997.48
2018-03-08T09:32:17.626Z,997.53
2018-03-08T09:33:17.592Z,997.51
2018-03-08T09:34:17.566Z,997.47
2018-03-08T09:35:17.535Z,997.45
2018-03-08T09:36:17.502Z,997.56
2018-03-08T09:37:17.490Z,997.43
2018-03-08T09:38:17.453Z,997.54
2018-03-08T09:39:17.419Z,997.58
2018-03-08T09:40:17.385Z,997.32
2018-03-08T09:41:17.365Z,997.67
2018-03-08T09:42:17.330Z,997.62
2018-03-08T09:43:17.300Z,997.57
2018-03-08T09:44:17.269Z,997.62
2018-03-08T09:45:17.236Z,997.61
2018-03-08T09:46:17.223Z,997.57
2018-03-08T09:48:17.154Z,997.65
2018-03-08T09:49:17.120Z,997.62
2018-03-08T09:50:17.092Z,997.66
2018-03-08T09:51:17.064Z,997.72
2018-03-08T09:52:17.030Z,997.46
2018-03-08T09:53:17.011Z,997.60
2018-03-08T09:54:16.971Z,997.50
2018-03-08T09:55:16.954Z,997.50
2018-03-08T09:56:16.918Z,997.68
2018-03-08T09:57:16.894Z,997.67
2018-03-08T09:58:16.862Z,997.38
2018-03-08T09:59:16.825Z,997.51
2018-03-08T10:00:16.792Z,997.71
2018-03-08T10:01:16.764Z,997.59
2018-03-08T10:02:16.743Z,997.60
2018-03-08T10:03:16.715Z,997.50
2018-03-08T10:04:16.688Z,997.59
2018-03-08T10:05:16.647Z,997.66
2018-03-08T10:06:16.616Z,997.71
2018-03-08T10:07:16.593Z,997.67
2018-03-08T10:08:16.565Z,997.51
2018-03-08T10:09:16.529Z,997.67
2018-03-08T10:10:16.503Z,997.65
2018-03-08T10:11:16.471Z,997.74
2018-03-08T10:12:16.462Z,997.73
2018-03-08T10:13:16.413Z,997.94
2018-03-08T10:14:16.388Z,997.86
2018-03-08T10:15:16.364Z,997.75
2018-03-08T10:16:16.337Z,997.67
2018-03-08T10:17:16.296Z,997.79
2018-03-08T10:18:16.267Z,997.89
2018-03-08T10:19:16.242Z,997.71
2018-03-08T10:20:16.211Z,997.71
2018-03-08T10:21:16.184Z,997.63
2018-03-08T10:22:16.153Z,997.76
2018-03-08T10:23:16.122Z,997.73
2018-03-08T10:24:16.120Z,997.57
2018-03-08T10:25:16.066Z,997.72
2018-03-08T10:26:16.039Z,997.71
2018-03-08T10:27:16.012Z,997.69
2018-03-08T10:28:15.983Z,997.91
2018-03-08T10:29:15.962Z,997.93
2018-03-08T10:30:15.926Z,997.92
2018-03-08T10:31:15.901Z,997.98
2018-03-08T10:32:15.871Z,997.97
2018-03-08T10:33:15.853Z,997.94
2018-03-08T10:34:15.815Z,997.93
2018-03-08T10:35:15.803Z,997.85
2018-03-08T10:36:15.752Z,997.83
2018-03-08T10:37:15.729Z,997.83
2018-03-08T10:38:15.709Z,997.84
2018-03-08T10:40:15.641Z,997.93
2018-03-08T10:41:15.659Z,997.82
2018-03-08T10:42:15.600Z,997.93
2018-03-08T10:43:15.565Z,997.92
2018-03-08T10:44:15.537Z,998.04
2018-03-08T10:45:15.510Z,998.02
2018-03-08T10:46:15.478Z,997.91
2018-03-08T10:47:15.451Z,997.88
2018-03-08T10:48:15.430Z,997.75
2018-03-08T10:49:15.397Z,997.91
2018-03-08T10:50:15.369Z,997.85
2018-03-08T10:51:15.343Z,997.83
2018-03-08T10:52:15.317Z,997.98
2018-03-08T10:53:15.302Z,998.14
2018-03-08T10:54:15.283Z,997.99
2018-03-08T10:55:15.237Z,997.91
2018-03-08T10:56:15.268Z,997.96
2018-03-08T10:57:15.190Z,997.99
2018-03-08T10:58:15.157Z,998.19
2018-03-08T10:59:15.123Z,998.14
2018-03-08T11:00:15.102Z,998.04
2018-03-08T11:01:15.073Z,997.99
2018-03-08T11:02:15.045Z,997.52
2018-03-08T11:03:15.026Z,997.86
2018-03-08T11:04:14.995Z,998.05
2018-03-08T11:05:14.963Z,997.89
2018-03-08T11:06:14.941Z,997.74
2018-03-08T11:07:14.917Z,998.12
2018-03-08T11:08:14.884Z,997.97
2018-03-08T11:09:14.867Z,998.04
2018-03-08T11:10:14.834Z,997.86
2018-03-08T11:11:14.817Z,997.80
2018-03-08T11:12:14.787Z,998.05
2018-03-08T11:13:14.752Z,998.08
2018-03-08T11:14:14.751Z,998.27
2018-03-08T11:15:14.701Z,998.21
2018-03-08T11:16:14.678Z,997.98
2018-03-08T11:17:14.650Z,997.59
2018-03-08T11:18:14.670Z,999.12
2018-03-08T11:19:14.591Z,1000.01
2018-03-08T11:20:14.610Z,997.80
2018-03-08T11:21:14.548Z,997.52
2018-03-08T11:22:14.515Z,997.82
2018-03-08T11:23:14.495Z,998.33
2018-03-08T11:24:14.460Z,997.97
2018-03-08T11:25:14.434Z,997.83
2018-03-08T11:26:14.410Z,997.94
2018-03-08T11:27:14.385Z,999.73
2018-03-08T11:28:14.360Z,999.15
2018-03-08T11:29:14.333Z,998.41
2018-03-08T11:30:14.307Z,1000.39
2018-03-08T11:31:14.331Z,999.41
2018-03-08T11:32:14.254Z,999.97
2018-03-08T11:33:14.243Z,998.14
2018-03-08T11:34:14.201Z,999.49
2018-03-08T11:35:14.186Z,998.10
2018-03-08T11:36:14.150Z,999.81
2018-03-08T11:37:14.141Z,997.87
2018-03-08T11:38:14.104Z,999.32
2018-03-08T11:39:14.091Z,998.77
2018-03-08T11:40:14.056Z,997.61
2018-03-08T11:41:14.032Z,999.46
2018-03-08T11:42:14.011Z,998.01
2018-03-08T11:43:13.981Z,997.89
2018-03-08T11:44:13.957Z,998.91
2018-03-08T11:45:13.935Z,999.74
2018-03-08T11:46:13.923Z,999.80
2018-03-08T11:47:13.906Z,998.45
2018-03-08T11:48:13.870Z,998.75
2018-03-08T11:49:13.835Z,999.97
2018-03-08T11:50:13.826Z,999.96
2018-03-08T11:51:13.787Z,997.97
2018-03-08T11:52:14.383Z,999.94
2018-03-08T11:53:13.743Z,997.87
2018-03-08T11:54:13.719Z,999.77
2018-03-08T11:55:13.693Z,997.71
2018-03-08T11:56:13.668Z,998.08
2018-03-08T11:57:13.644Z,999.71
2018-03-08T11:58:13.620Z,999.86
2018-03-08T11:59:13.601Z,999.52
2018-03-08T12:00:13.628Z,997.56
2018-03-08T12:01:13.549Z,998.08
2018-03-08T12:02:13.529Z,999.54
2018-03-08T12:03:13.512Z,999.58
2018-03-08T12:04:13.510Z,999.36
2018-03-08T12:05:13.462Z,999.14
2018-03-08T12:06:13.441Z,998.94
2018-03-08T12:07:13.410Z,997.76
2018-03-08T12:08:13.391Z,997.81
2018-03-08T12:09:13.362Z,999.46
2018-03-08T12:10:13.344Z,999.22
2018-03-08T12:11:13.332Z,998.88
2018-03-08T12:12:13.296Z,999.47
2018-03-08T12:13:13.277Z,998.31
2018-03-08T12:14:13.254Z,998.28
2018-03-08T12:15:13.247Z,997.61
2018-03-08T12:16:13.207Z,998.92
2018-03-08T12:17:13.179Z,997.49
2018-03-08T12:18:13.162Z,998.76
2018-03-08T12:19:13.129Z,998.49
2018-03-08T12:20:13.109Z,997.34
2018-03-08T12:21:13.087Z,998.78
2018-03-08T12:22:13.059Z,997.50
2018-03-08T12:23:13.037Z,998.65
2018-03-08T12:24:13.016Z,997.29
2018-03-08T12:25:12.993Z,997.25
2018-03-08T12:26:12.964Z,997.33
2018-03-08T12:27:12.939Z,997.93
2018-03-08T12:28:12.920Z,997.94
2018-03-08T12:29:12.891Z,998.58
2018-03-08T12:30:12.862Z,998.64