createdAt,value
2022-08-14T00:02:21.286Z,7.53
2022-08-14T00:04:51.559Z,7.63
2022-08-14T00:07:18.718Z,7.50
2022-08-14T00:10:01.404Z,7.50
2022-08-14T00:12:39.161Z,6.97
2022-08-14T00:15:16.210Z,7.40
2022-08-14T00:17:48.300Z,7.63
2022-08-14T00:20:31.166Z,7.57
2022-08-14T00:23:12.254Z,7.60
2022-08-14T00:25:43.035Z,6.57
2022-08-14T00:28:15.422Z,7.27
2022-08-14T00:30:46.691Z,7.17
2022-08-14T00:33:16.496Z,7.30
2022-08-14T00:36:37.229Z,6.70
2022-08-14T00:38:34.797Z,7.43
2022-08-14T00:41:05.144Z,6.77
2022-08-14T00:43:32.738Z,6.77
2022-08-14T00:46:08.428Z,5.90
2022-08-14T00:48:55.182Z,7.10
2022-08-14T00:51:25.399Z,6.10
2022-08-14T00:54:04.752Z,7.13
2022-08-14T00:56:44.346Z,6.90
2022-08-14T00:59:11.597Z,7.37
2022-08-14T01:01:44.706Z,7.20
2022-08-14T01:04:38.033Z,6.63
2022-08-14T01:07:05.025Z,7.07
2022-08-14T01:09:37.642Z,7.27
2022-08-14T01:12:07.908Z,7.60
2022-08-14T01:14:35.727Z,7.20
2022-08-14T01:17:04.319Z,7.73
2022-08-14T01:19:50.364Z,7.30
2022-08-14T01:22:20.981Z,7.53
2022-08-14T01:24:54.254Z,7.87
2022-08-14T01:27:24.445Z,7.47
2022-08-14T01:30:03.311Z,7.30
2022-08-14T01:32:35.584Z,7.77
2022-08-14T01:35:19.193Z,7.57
2022-08-14T01:37:58.197Z,8.07
2022-08-14T01:40:36.749Z,7.00
2022-08-14T01:43:18.628Z,7.97
2022-08-14T01:46:06.532Z,7.47
2022-08-14T01:48:36.908Z,8.20
2022-08-14T01:51:19.121Z,8.10
2022-08-14T01:53:54.957Z,7.67
2022-08-14T01:56:40.973Z,7.50
2022-08-14T01:59:18.747Z,8.07
2022-08-14T02:01:59.127Z,7.60
2022-08-14T02:04:54.822Z,7.20
2022-08-14T02:07:34.703Z,7.63
2022-08-14T02:10:15.687Z,7.77
2022-08-14T02:12:54.227Z,8.67
2022-08-14T02:15:25.753Z,7.63
2022-08-14T02:17:53.644Z,8.23
2022-08-14T02:20:23.420Z,7.83
2022-08-14T02:22:54.868Z,7.30
2022-08-14T02:25:22.948Z,7.20
2022-08-14T02:28:22.350Z,7.87
2022-08-14T02:30:38.524Z,7.80
2022-08-14T02:33:07.598Z,6.83
2022-08-14T02:35:42.359Z,7.73
2022-08-14T02:38:11.714Z,7.27
2022-08-14T02:40:58.388Z,7.43
2022-08-14T02:43:36.447Z,8.10
2022-08-14T02:46:09.519Z,7.10
2022-08-14T02:49:04.921Z,7.43
2022-08-14T02:51:30.683Z,7.80
2022-08-14T02:53:58.553Z,8.17
2022-08-14T02:56:30.190Z,7.40
2022-08-14T02:59:17.112Z,7.37
2022-08-14T03:01:50.790Z,7.57
2022-08-14T03:04:20.245Z,8.33
2022-08-14T03:07:06.076Z,8.17
2022-08-14T03:10:24.615Z,7.80
2022-08-14T03:12:30.968Z,7.93
2022-08-14T03:14:59.729Z,8.33
2022-08-14T03:17:31.987Z,7.80
2022-08-14T03:20:11.292Z,8.23
2022-08-14T03:22:41.870Z,8.40
2022-08-14T03:25:11.364Z,8.50
2022-08-14T03:27:48.496Z,9.50
2022-08-14T03:30:39.756Z,8.30
2022-08-14T03:33:11.467Z,8.50
2022-08-14T03:36:07.839Z,7.97
2022-08-14T03:39:13.131Z,8.47
2022-08-14T03:41:24.495Z,8.17
2022-08-14T03:44:01.565Z,8.47
2022-08-14T03:46:54.348Z,9.50
2022-08-14T03:49:28.378Z,8.50
2022-08-14T03:52:00.872Z,8.63
2022-08-14T03:54:29.821Z,8.90
2022-08-14T03:57:02.754Z,8.80
2022-08-14T03:59:31.880Z,8.50
2022-08-14T04:02:01.841Z,8.70
2022-08-14T04:04:33.549Z,9.30
2022-08-14T04:07:01.058Z,8.43
2022-08-14T04:09:29.373Z,8.03
2022-08-14T04:11:58.045Z,8.13
2022-08-14T04:14:26.758Z,9.20
2022-08-14T04:16:54.066Z,9.50
2022-08-14T04:19:23.861Z,8.83
2022-08-14T04:22:02.327Z,9.60
2022-08-14T04:24:37.695Z,8.30
2022-08-14T04:27:11.565Z,8.97
2022-08-14T04:29:42.727Z,8.83
2022-08-14T04:33:02.795Z,8.80
2022-08-14T04:35:07.549Z,9.00
2022-08-14T04:37:56.529Z,9.70
2022-08-14T04:40:42.394Z,9.00
2022-08-14T04:43:38.749Z,9.00
2022-08-14T04:46:56.823Z,8.97
2022-08-14T04:49:03.698Z,8.50
2022-08-14T04:51:37.339Z,8.30
2022-08-14T04:54:22.776Z,7.97
2022-08-14T04:56:51.497Z,8.70
2022-08-14T04:59:22.488Z,7.70
2022-08-14T05:01:52.806Z,8.50
2022-08-14T05:04:24.758Z,8.60
2022-08-14T05:06:54.437Z,8.40
2022-08-14T05:09:24.428Z,8.63
2022-08-14T05:11:55.821Z,7.80
2022-08-14T05:14:53.588Z,8.03
2022-08-14T05:17:28.690Z,8.30
2022-08-14T05:21:57.841Z,10.57
2022-08-14T05:22:52.054Z,7.93
2022-08-14T05:25:23.104Z,7.97
2022-08-14T05:27:50.323Z,8.87
2022-08-14T05:30:22.736Z,8.80
2022-08-14T05:32:50.183Z,7.30
2022-08-14T05:35:19.382Z,6.60
2022-08-14T05:37:50.199Z,6.23
2022-08-14T05:40:17.392Z,6.87
2022-08-14T05:42:46.775Z,6.70
2022-08-14T05:45:20.111Z,5.40
2022-08-14T05:47:50.846Z,5.80
2022-08-14T05:50:19.239Z,5.20
2022-08-14T05:52:50.320Z,4.47
2022-08-14T05:55:22.029Z,5.27
2022-08-14T05:57:59.462Z,5.10
2022-08-14T06:00:39.141Z,3.90
2022-08-14T06:03:10.930Z,4.30
2022-08-14T06:05:39.137Z,4.67
2022-08-14T06:08:31.057Z,4.50
2022-08-14T06:11:06.946Z,3.87
2022-08-14T06:13:45.583Z,3.93
2022-08-14T06:16:17.759Z,4.40
2022-08-14T06:18:51.782Z,4.07
2022-08-14T06:21:21.997Z,4.30
2022-08-14T06:23:49.995Z,4.37
2022-08-14T06:26:20.720Z,4.57
2022-08-14T06:28:51.807Z,4.43
2022-08-14T06:31:20.972Z,4.60
2022-08-14T06:35:10.769Z,3.80
2022-08-14T06:36:38.024Z,4.27
2022-08-14T06:39:08.213Z,4.70
2022-08-14T06:41:57.552Z,4.67
2022-08-14T06:44:32.325Z,4.27
2022-08-14T06:47:02.674Z,4.10
2022-08-14T06:49:30.188Z,4.60
2022-08-14T06:51:57.676Z,4.33
2022-08-14T06:54:31.180Z,4.43
2022-08-14T06:56:59.001Z,4.57
2022-08-14T06:59:26.447Z,4.70
2022-08-14T07:02:13.365Z,4.50
2022-08-14T07:05:05.241Z,4.63
2022-08-14T07:07:39.209Z,4.57
2022-08-14T07:10:08.002Z,4.97
2022-08-14T07:13:01.083Z,4.43
2022-08-14T07:15:34.319Z,4.60
2022-08-14T07:18:09.289Z,4.80
2022-08-14T07:20:38.226Z,5.20
2022-08-14T07:23:10.951Z,4.93
2022-08-14T07:25:42.298Z,4.10
2022-08-14T07:28:24.431Z,4.50
2022-08-14T07:31:04.997Z,4.40
2022-08-14T07:33:53.031Z,4.77
2022-08-14T07:36:27.036Z,4.53
2022-08-14T07:38:58.552Z,4.87
2022-08-14T07:41:33.559Z,4.20
2022-08-14T07:44:28.650Z,4.80
2022-08-14T07:46:49.717Z,3.90
2022-08-14T07:49:17.974Z,3.90
2022-08-14T07:51:49.406Z,3.45
2022-08-14T07:54:23.521Z,3.50
2022-08-14T07:57:06.312Z,3.70
2022-08-14T07:59:43.564Z,3.58
2022-08-14T08:02:18.464Z,3.47
2022-08-14T08:04:54.183Z,3.00
2022-08-14T08:07:30.125Z,3.43
2022-08-14T08:09:59.675Z,3.67
2022-08-14T08:12:37.368Z,3.50
2022-08-14T08:15:07.346Z,3.50
2022-08-14T08:17:53.276Z,3.40
2022-08-14T08:20:27.405Z,2.95
2022-08-14T08:23:00.391Z,2.72
2022-08-14T08:25:32.216Z,3.35
2022-08-14T08:28:08.141Z,2.80
2022-08-14T08:30:49.306Z,3.20
2022-08-14T08:33:21.131Z,3.08
2022-08-14T08:35:50.818Z,2.55
2022-08-14T08:39:15.789Z,2.70
2022-08-14T08:41:14.656Z,3.20
2022-08-14T08:43:46.023Z,2.80
2022-08-14T08:46:23.609Z,2.65
2022-08-14T08:51:43.049Z,3.22
2022-08-14T08:54:15.353Z,2.80
2022-08-14T08:56:52.093Z,3.00
2022-08-14T08:59:22.245Z,3.00
2022-08-14T09:02:01.152Z,3.13
2022-08-14T09:04:45.253Z,4.07
2022-08-14T09:07:26.808Z,3.53
2022-08-14T09:09:59.715Z,3.20
2022-08-14T09:12:33.398Z,3.43
2022-08-14T09:15:11.567Z,2.70
2022-08-14T09:17:42.260Z,3.20
2022-08-14T09:20:12.445Z,3.10
2022-08-14T09:22:47.421Z,2.78
2022-08-14T09:25:17.184Z,3.10
2022-08-14T09:27:46.887Z,3.00
2022-08-14T09:30:32.405Z,2.10
2022-08-14T09:33:11.715Z,2.30
2022-08-14T09:36:21.467Z,2.27
2022-08-14T09:39:06.404Z,2.33
2022-08-14T09:42:33.212Z,2.57
2022-08-14T09:45:08.461Z,2.60
2022-08-14T09:47:46.264Z,2.50
2022-08-14T09:50:25.692Z,2.00
2022-08-14T09:53:05.598Z,3.00
2022-08-14T09:55:45.371Z,2.90
2022-08-14T09:58:22.862Z,2.80
2022-08-14T10:01:01.859Z,2.77
2022-08-14T10:03:36.831Z,2.60
2022-08-14T10:06:19.989Z,3.00
2022-08-14T10:09:12.087Z,2.50
2022-08-14T10:11:58.935Z,2.30
2022-08-14T10:14:35.825Z,2.30
2022-08-14T10:17:07.097Z,2.00
2022-08-14T10:19:47.615Z,2.30
2022-08-14T10:23:14.763Z,2.33
2022-08-14T10:25:15.474Z,2.60
2022-08-14T10:27:46.433Z,5.72
2022-08-14T10:30:22.191Z,1.98
2022-08-14T10:32:51.596Z,1.20
2022-08-14T10:35:20.239Z,1.80
2022-08-14T10:37:52.426Z,1.30
2022-08-14T10:40:37.328Z,1.73
2022-08-14T10:43:26.752Z,1.97
2022-08-14T10:46:21.879Z,1.60
2022-08-14T10:49:05.106Z,1.70
2022-08-14T10:51:39.706Z,2.00
2022-08-14T10:54:25.876Z,2.13
2022-08-14T10:57:20.007Z,2.60
2022-08-14T10:59:56.084Z,2.10
2022-08-14T11:02:44.655Z,2.20
2022-08-14T11:05:20.250Z,2.40
2022-08-14T11:08:02.603Z,2.60
2022-08-14T11:10:52.812Z,2.73
2022-08-14T11:13:31.168Z,2.37
2022-08-14T11:16:01.669Z,2.40
2022-08-14T11:18:36.084Z,2.90
2022-08-14T11:21:08.421Z,3.30
2022-08-14T11:23:39.807Z,2.77
2022-08-14T11:26:13.470Z,3.07
2022-08-14T11:28:46.975Z,3.30
2022-08-14T11:31:23.690Z,3.20
2022-08-14T11:33:55.498Z,3.07
2022-08-14T11:36:57.280Z,3.20
2022-08-14T11:39:35.078Z,3.30
2022-08-14T11:42:55.738Z,3.20
2022-08-14T11:45:05.031Z,3.20
2022-08-14T11:47:43.920Z,3.40
2022-08-14T11:50:25.017Z,3.60
2022-08-14T11:53:07.098Z,3.00
2022-08-14T11:55:39.068Z,3.30
2022-08-14T11:58:12.012Z,3.10
2022-08-14T12:00:53.562Z,3.30
2022-08-14T12:03:37.880Z,3.00
2022-08-14T12:06:27.775Z,3.70
2022-08-14T12:09:00.152Z,4.03
2022-08-14T12:11:44.344Z,2.93
2022-08-14T12:14:30.253Z,3.43
2022-08-14T12:17:05.165Z,3.90
2022-08-14T12:19:50.927Z,3.30
2022-08-14T12:22:30.234Z,3.80
2022-08-14T12:25:11.906Z,3.80
2022-08-14T12:27:53.567Z,4.00
2022-08-14T12:30:43.908Z,4.10
2022-08-14T12:33:33.515Z,4.17
2022-08-14T12:36:06.095Z,3.87
2022-08-14T12:38:45.716Z,4.40
2022-08-14T12:41:21.354Z,3.90
2022-08-14T12:43:59.794Z,3.87
2022-08-14T12:46:41.009Z,4.00
2022-08-14T12:49:17.168Z,4.30
2022-08-14T12:51:57.546Z,4.10
2022-08-14T12:54:27.184Z,3.67
2022-08-14T12:57:19.523Z,3.47
2022-08-14T12:59:49.505Z,3.80
2022-08-14T13:02:28.553Z,3.60
2022-08-14T13:04:57.856Z,3.63
2022-08-14T13:07:32.095Z,3.67
2022-08-14T13:09:59.380Z,3.97
2022-08-14T13:12:31.167Z,3.87
2022-08-14T13:15:01.069Z,3.90
2022-08-14T13:17:29.015Z,3.50
2022-08-14T13:20:10.245Z,3.60
2022-08-14T13:22:42.710Z,3.83
2022-08-14T13:25:19.022Z,3.70
2022-08-14T13:27:50.033Z,3.10
2022-08-14T13:30:24.848Z,3.37
2022-08-14T13:32:57.936Z,3.30
2022-08-14T13:35:26.283Z,2.77
2022-08-14T13:37:54.011Z,3.50
2022-08-14T13:40:26.379Z,3.30
2022-08-14T13:42:56.850Z,3.40
2022-08-14T13:45:34.148Z,3.40
2022-08-14T13:48:30.665Z,2.90
2022-08-14T13:51:03.386Z,3.43
2022-08-14T13:53:37.892Z,3.40
2022-08-14T13:56:06.683Z,3.30
2022-08-14T13:58:48.056Z,3.10
2022-08-14T14:01:18.949Z,2.67
2022-08-14T14:03:52.628Z,2.90
2022-08-14T14:06:24.440Z,2.93
2022-08-14T14:08:55.811Z,2.73
2022-08-14T14:11:26.349Z,3.13
2022-08-14T14:14:00.310Z,2.90
2022-08-14T14:16:30.887Z,3.27
2022-08-14T14:19:08.938Z,2.87
2022-08-14T14:21:40.562Z,3.13
2022-08-14T14:24:08.537Z,3.27
2022-08-14T14:26:50.220Z,2.67
2022-08-14T14:29:23.969Z,2.90
2022-08-14T14:31:53.820Z,3.07
2022-08-14T14:34:29.572Z,3.80
2022-08-14T14:37:04.532Z,3.20
2022-08-14T14:39:35.235Z,3.10
2022-08-14T14:42:09.198Z,2.70
2022-08-14T14:44:42.602Z,2.73
2022-08-14T14:47:12.492Z,2.50
2022-08-14T14:49:51.216Z,3.10
2022-08-14T14:52:27.865Z,2.53
2022-08-14T14:54:58.320Z,2.43
2022-08-14T14:57:34.771Z,2.47
2022-08-14T15:00:12.881Z,2.57
2022-08-14T15:02:44.909Z,2.20
2022-08-14T15:05:16.047Z,2.33
2022-08-14T15:07:45.611Z,2.70
2022-08-14T15:10:27.438Z,2.73
2022-08-14T15:13:03.695Z,2.23
2022-08-14T15:15:32.852Z,2.83
2022-08-14T15:18:01.075Z,2.80
2022-08-14T15:20:30.130Z,2.60
2022-08-14T15:23:12.270Z,2.30
2022-08-14T15:25:41.687Z,3.10
2022-08-14T15:28:11.657Z,2.10
2022-08-14T15:30:46.148Z,2.30
2022-08-14T15:34:01.004Z,2.10
2022-08-14T15:36:31.391Z,2.40
2022-08-14T15:38:59.121Z,2.30
2022-08-14T15:41:27.367Z,1.60
2022-08-14T15:44:24.721Z,2.73
2022-08-14T15:46:56.498Z,2.63
2022-08-14T15:49:34.452Z,2.80
2022-08-14T15:52:04.170Z,2.50
2022-08-14T15:54:33.906Z,2.20
2022-08-14T15:57:09.053Z,2.40
2022-08-14T15:59:57.125Z,2.47
2022-08-14T16:02:27.875Z,2.33
2022-08-14T16:04:56.145Z,2.87
2022-08-14T16:07:27.041Z,2.80
2022-08-14T16:10:18.613Z,2.80
2022-08-14T16:12:47.412Z,3.37
2022-08-14T16:15:17.893Z,2.93
2022-08-14T16:17:46.813Z,2.33
2022-08-14T16:20:42.236Z,2.90
2022-08-14T16:23:07.649Z,2.83
2022-08-14T16:25:40.680Z,2.80
2022-08-14T16:28:07.982Z,2.60
2022-08-14T16:30:35.350Z,2.83
2022-08-14T16:33:05.315Z,3.00
2022-08-14T16:35:42.923Z,2.87
2022-08-14T16:38:46.260Z,3.10
2022-08-14T16:41:26.123Z,2.80
2022-08-14T16:44:01.870Z,3.10
2022-08-14T16:46:37.443Z,3.10
2022-08-14T16:49:10.302Z,2.90
2022-08-14T16:51:40.670Z,3.40
2022-08-14T16:54:34.209Z,3.00
2022-08-14T16:57:17.066Z,3.03
2022-08-14T16:59:52.616Z,3.67
2022-08-14T17:02:42.980Z,3.10
2022-08-14T17:05:20.935Z,3.57
2022-08-14T17:08:32.711Z,3.30
2022-08-14T17:10:58.177Z,3.20
2022-08-14T17:13:59.738Z,3.23
2022-08-14T17:16:25.509Z,3.87
2022-08-14T17:19:00.846Z,3.80
2022-08-14T17:21:40.979Z,4.37
2022-08-14T17:24:56.879Z,4.13
2022-08-14T17:27:04.159Z,4.23
2022-08-14T17:29:54.604Z,5.33
2022-08-14T17:32:29.868Z,4.90
2022-08-14T17:35:16.751Z,5.07
2022-08-14T17:37:56.602Z,5.00
2022-08-14T17:40:29.958Z,5.03
2022-08-14T17:43:02.491Z,4.77
2022-08-14T17:45:41.057Z,5.00
2022-08-14T17:49:14.594Z,5.47
2022-08-14T17:51:14.512Z,5.30
2022-08-14T17:53:53.474Z,5.20
2022-08-14T17:56:29.044Z,5.03
2022-08-14T17:59:04.205Z,5.43
2022-08-14T18:01:39.447Z,5.23
2022-08-14T18:04:27.652Z,6.33
2022-08-14T18:07:16.202Z,6.10
2022-08-14T18:09:57.528Z,6.73
2022-08-14T18:12:36.344Z,6.30
2022-08-14T18:15:17.588Z,6.40
2022-08-14T18:17:53.135Z,6.17
2022-08-14T18:21:39.556Z,6.03
2022-08-14T18:23:13.534Z,5.77
2022-08-14T18:25:51.597Z,6.63
2022-08-14T18:28:40.091Z,6.57
2022-08-14T18:31:22.781Z,6.50
2022-08-14T18:34:32.382Z,5.63
2022-08-14T18:37:14.229Z,5.93
2022-08-14T18:40:01.267Z,5.73
2022-08-14T18:42:35.002Z,5.80
2022-08-14T18:45:12.841Z,5.50
2022-08-14T18:50:32.237Z,4.90
2022-08-14T18:53:08.945Z,5.53
2022-08-14T18:55:37.409Z,5.23
2022-08-14T18:58:34.129Z,5.73
2022-08-14T19:01:04.520Z,4.50
2022-08-14T19:03:37.158Z,4.57
2022-08-14T19:06:08.873Z,5.00
2022-08-14T19:08:47.971Z,5.20
2022-08-14T19:11:34.267Z,4.50
2022-08-14T19:14:05.249Z,4.60
2022-08-14T19:16:42.742Z,5.17
2022-08-14T19:19:12.780Z,4.60
2022-08-14T19:21:55.257Z,4.70
2022-08-14T19:24:34.513Z,6.00
2022-08-14T19:27:24.840Z,5.27
2022-08-14T19:30:29.205Z,5.20
2022-08-14T19:33:03.736Z,4.93
2022-08-14T19:35:48.796Z,5.17
2022-08-14T19:38:44.257Z,6.70
2022-08-14T19:41:29.503Z,4.63
2022-08-14T19:44:16.072Z,5.33
2022-08-14T19:47:00.005Z,5.67
2022-08-14T19:50:08.340Z,5.30
2022-08-14T19:52:39.768Z,5.50
2022-08-14T19:55:34.671Z,5.90
2022-08-14T19:58:02.958Z,5.53
2022-08-14T20:00:30.777Z,6.30
2022-08-14T20:03:10.109Z,5.80
2022-08-14T20:05:46.019Z,6.50
2022-08-14T20:10:59.870Z,5.87
2022-08-14T20:11:44.558Z,6.70
2022-08-14T20:14:20.642Z,6.40
2022-08-14T20:17:04.682Z,5.70
2022-08-14T20:19:37.973Z,6.73
2022-08-14T20:22:36.784Z,6.50
2022-08-14T20:25:18.277Z,6.10
2022-08-14T20:27:58.593Z,6.50
2022-08-14T20:30:34.804Z,6.13
2022-08-14T20:33:07.724Z,6.53
2022-08-14T20:35:44.438Z,7.17
2022-08-14T20:38:33.359Z,6.43
2022-08-14T20:41:05.696Z,6.80
2022-08-14T20:43:56.752Z,6.77
2022-08-14T20:46:51.215Z,7.10
2022-08-14T20:49:29.129Z,6.40
2022-08-14T20:51:58.701Z,7.00
2022-08-14T20:54:33.926Z,6.83
2022-08-14T20:57:14.123Z,7.63
2022-08-14T20:59:53.321Z,7.50
2022-08-14T21:02:46.167Z,6.50
2022-08-14T21:05:19.577Z,7.70
2022-08-14T21:07:50.853Z,8.00
2022-08-14T21:10:33.661Z,7.00
2022-08-14T21:13:27.403Z,8.17
2022-08-14T21:15:58.071Z,7.23
2022-08-14T21:18:34.579Z,8.00
2022-08-14T21:21:07.618Z,7.60
2022-08-14T21:23:54.866Z,8.07
2022-08-14T21:26:33.264Z,7.67
2022-08-14T21:29:14.547Z,7.87
2022-08-14T21:31:55.802Z,9.20
2022-08-14T21:34:27.242Z,8.40
2022-08-14T21:37:08.848Z,7.37
2022-08-14T21:39:37.725Z,7.20
2022-08-14T21:42:06.166Z,8.27
2022-08-14T21:44:43.694Z,8.20
2022-08-14T21:47:13.267Z,7.07
2022-08-14T21:49:46.050Z,8.63
2022-08-14T21:52:51.653Z,7.67
2022-08-14T21:55:12.260Z,7.50
2022-08-14T21:58:04.037Z,8.27
2022-08-14T22:00:39.721Z,7.90
2022-08-14T22:03:16.950Z,8.50
2022-08-14T22:05:49.665Z,7.30
2022-08-14T22:08:19.388Z,8.60
2022-08-14T22:10:51.528Z,9.00
2022-08-14T22:13:24.650Z,8.50
2022-08-14T22:15:58.231Z,9.17
2022-08-14T22:18:27.211Z,7.70
2022-08-14T22:20:57.738Z,8.00
2022-08-14T22:23:26.361Z,9.20
2022-08-14T22:25:55.429Z,9.60
2022-08-14T22:28:32.712Z,9.13
2022-08-14T22:31:10.058Z,9.03
2022-08-14T22:33:40.034Z,8.60
2022-08-14T22:36:27.177Z,8.43
2022-08-14T22:39:02.468Z,8.70
2022-08-14T22:41:32.663Z,8.70
2022-08-14T22:44:12.439Z,9.83
2022-08-14T22:46:43.171Z,9.43
2022-08-14T22:49:16.389Z,9.30
2022-08-14T22:51:58.070Z,9.63
2022-08-14T22:54:52.320Z,9.03
2022-08-14T22:57:13.932Z,10.17
2022-08-14T22:59:41.953Z,9.57
2022-08-14T23:02:22.264Z,9.03
2022-08-14T23:04:58.656Z,10.00
2022-08-14T23:09:00.325Z,10.20
2022-08-14T23:10:32.074Z,10.00
2022-08-14T23:13:04.211Z,10.23
2022-08-14T23:15:33.553Z,10.30
2022-08-14T23:18:03.222Z,10.23
2022-08-14T23:20:31.887Z,11.10
2022-08-14T23:22:59.025Z,10.50
2022-08-14T23:25:44.618Z,10.70
2022-08-14T23:28:34.363Z,11.53
2022-08-14T23:31:16.183Z,10.90
2022-08-14T23:34:06.717Z,11.00
2022-08-14T23:36:54.469Z,10.70
2022-08-14T23:39:32.748Z,10.90
2022-08-14T23:42:11.623Z,11.20
2022-08-14T23:44:39.375Z,10.53
2022-08-14T23:47:26.123Z,10.77
2022-08-14T23:50:03.176Z,11.13
2022-08-14T23:53:05.921Z,10.63
2022-08-14T23:55:32.057Z,12.03
2022-08-14T23:58:00.619Z,10.43
