createdAt,value
2023-05-05T00:00:07.405Z,9.678085
2023-05-05T00:01:07.243Z,9.678091
2023-05-05T00:02:07.231Z,9.678162
2023-05-05T00:03:07.283Z,9.678121
2023-05-05T00:04:07.343Z,9.678134
2023-05-05T00:05:07.185Z,9.678118
2023-05-05T00:06:07.160Z,9.678134
2023-05-05T00:07:07.165Z,9.678159
2023-05-05T00:08:07.143Z,9.678151
2023-05-05T00:09:07.234Z,9.678222
2023-05-05T00:10:07.300Z,9.678151
2023-05-05T00:11:07.132Z,9.678153
2023-05-05T00:12:07.120Z,9.678151
2023-05-05T00:13:07.222Z,9.678181
2023-05-05T00:14:07.115Z,9.678102
2023-05-05T00:15:07.139Z,9.678132
2023-05-05T00:16:07.104Z,9.678166
2023-05-05T00:17:07.153Z,9.678110
2023-05-05T00:18:07.101Z,9.678125
2023-05-05T00:19:07.083Z,9.678164
2023-05-05T00:20:07.186Z,9.678173
2023-05-05T00:21:07.069Z,9.678160
2023-05-05T00:22:07.053Z,9.678173
2023-05-05T00:23:07.029Z,9.678155
2023-05-05T00:24:07.039Z,9.678105
2023-05-05T00:25:07.021Z,9.678138
2023-05-05T00:26:06.997Z,9.678143
2023-05-05T00:27:07.228Z,9.678094
2023-05-05T00:28:06.977Z,9.678098
2023-05-05T00:29:06.988Z,9.678171
2023-05-05T00:30:07.250Z,9.678181
2023-05-05T00:31:06.971Z,9.678128
2023-05-05T00:32:06.960Z,9.678138
2023-05-05T00:33:07.001Z,9.678149
2023-05-05T00:34:06.950Z,9.678180
2023-05-05T00:35:06.948Z,9.678190
2023-05-05T00:36:06.923Z,9.678165
2023-05-05T00:37:06.917Z,9.678143
2023-05-05T00:38:06.903Z,9.678147
2023-05-05T00:39:06.959Z,9.678159
2023-05-05T00:40:07.231Z,9.678143
2023-05-05T00:41:06.889Z,9.678126
2023-05-05T00:42:06.877Z,9.678161
2023-05-05T00:43:06.871Z,9.678154
2023-05-05T00:44:06.858Z,9.678145
2023-05-05T00:45:06.895Z,9.678084
2023-05-05T00:46:07.043Z,9.678149
2023-05-05T00:47:06.846Z,9.678067
2023-05-05T00:48:06.926Z,9.678127
2023-05-05T00:49:06.887Z,9.678136
2023-05-05T00:50:07.090Z,9.678117
2023-05-05T00:51:06.848Z,9.678136
2023-05-05T00:52:06.789Z,9.678135
2023-05-05T00:53:06.825Z,9.678110
2023-05-05T00:54:06.768Z,9.678121
2023-05-05T00:55:06.784Z,9.678130
2023-05-05T00:56:06.751Z,9.678113
2023-05-05T00:57:06.782Z,9.678095
2023-05-05T00:58:06.761Z,9.678106
2023-05-05T00:59:06.753Z,9.678114
2023-05-05T01:00:06.972Z,9.678135
2023-05-05T01:01:06.722Z,9.678139
2023-05-05T01:02:06.712Z,9.678145
2023-05-05T01:03:06.846Z,9.678102
2023-05-05T01:04:06.806Z,9.678128
2023-05-05T01:05:06.683Z,9.678104
2023-05-05T01:06:06.692Z,9.678132
2023-05-05T01:07:06.670Z,9.678145
2023-05-05T01:08:06.658Z,9.678156
2023-05-05T01:09:06.682Z,9.678126
2023-05-05T01:10:18.838Z,9.678133
2023-05-05T01:11:07.656Z,9.678092
2023-05-05T01:12:06.644Z,9.678060
2023-05-05T01:13:06.735Z,9.678109
2023-05-05T01:14:06.659Z,9.678113
2023-05-05T01:15:06.622Z,9.678103
2023-05-05T01:16:06.649Z,9.678127
2023-05-05T01:17:06.642Z,9.678008
2023-05-05T01:18:06.701Z,9.678038
2023-05-05T01:19:06.575Z,9.678083
2023-05-05T01:20:06.728Z,9.678098
2023-05-05T01:21:06.579Z,9.678117
2023-05-05T01:22:06.547Z,9.678082
2023-05-05T01:23:06.569Z,9.678082
2023-05-05T01:24:06.535Z,9.678099
2023-05-05T01:25:06.540Z,9.678043
2023-05-05T01:26:06.516Z,9.678092
2023-05-05T01:27:06.505Z,9.678102
2023-05-05T01:28:06.498Z,9.678084
2023-05-05T01:29:06.509Z,9.678084
2023-05-05T01:30:06.683Z,9.678125
2023-05-05T01:31:06.614Z,9.678039
2023-05-05T01:32:06.461Z,9.678117
2023-05-05T01:33:06.472Z,9.678027
2023-05-05T01:34:06.444Z,9.678052
2023-05-05T01:35:06.449Z,9.678056
2023-05-05T01:36:06.427Z,9.678107
2023-05-05T01:37:06.430Z,9.678053
2023-05-05T01:38:06.398Z,9.678054
2023-05-05T01:39:06.439Z,9.678061
2023-05-05T01:40:06.639Z,9.678080
2023-05-05T01:41:06.435Z,9.678106
2023-05-05T01:42:06.364Z,9.678103
2023-05-05T01:43:06.371Z,9.678096
2023-05-05T01:44:06.365Z,9.678103
2023-05-05T01:45:06.354Z,9.678054
2023-05-05T01:46:06.391Z,9.678065
2023-05-05T01:47:06.355Z,9.678008
2023-05-05T01:48:06.361Z,9.677999
2023-05-05T01:49:06.310Z,9.678013
2023-05-05T01:50:06.538Z,9.678060
2023-05-05T01:51:06.303Z,9.678024
2023-05-05T01:52:06.277Z,9.678025
2023-05-05T01:53:06.331Z,9.678087
2023-05-05T01:54:06.254Z,9.678099
2023-05-05T01:55:06.264Z,9.678073
2023-05-05T01:56:06.246Z,9.678067
2023-05-05T01:57:06.316Z,9.678017
2023-05-05T01:58:06.239Z,9.678030
2023-05-05T01:59:06.344Z,9.678041
2023-05-05T02:00:06.476Z,9.678098
2023-05-05T02:01:06.375Z,9.678042
2023-05-05T02:02:06.206Z,9.678050
2023-05-05T02:03:06.301Z,9.678060
2023-05-05T02:04:06.208Z,9.678043
2023-05-05T02:05:06.217Z,9.678057
2023-05-05T02:06:06.173Z,9.677958
2023-05-05T02:07:06.151Z,9.678009
2023-05-05T02:08:06.157Z,9.678011
2023-05-05T02:09:06.142Z,9.678025
2023-05-05T02:10:06.405Z,9.678024
2023-05-05T02:11:06.134Z,9.678020
2023-05-05T02:12:06.138Z,9.678026
2023-05-05T02:13:06.202Z,9.678024
2023-05-05T02:14:06.122Z,9.678012
2023-05-05T02:15:06.100Z,9.677968
2023-05-05T02:16:06.163Z,9.678033
2023-05-05T02:17:06.081Z,9.678022
2023-05-05T02:18:06.097Z,9.677994
2023-05-05T02:19:06.068Z,9.677962
2023-05-05T02:20:06.179Z,9.678047
2023-05-05T02:21:06.038Z,9.677988
2023-05-05T02:22:06.108Z,9.678010
2023-05-05T02:23:06.095Z,9.678061
2023-05-05T02:24:06.043Z,9.678029
2023-05-05T02:25:06.053Z,9.678046
2023-05-05T02:26:06.031Z,9.678092
2023-05-05T02:27:06.009Z,9.678047
2023-05-05T02:28:06.023Z,9.677977
2023-05-05T02:29:05.990Z,9.678083
2023-05-05T02:30:06.219Z,9.678121
2023-05-05T02:31:06.016Z,9.678089
2023-05-05T02:32:05.988Z,9.677969
2023-05-05T02:33:05.973Z,9.677972
2023-05-05T02:34:05.979Z,9.677981
2023-05-05T02:35:05.928Z,9.678061
2023-05-05T02:36:05.938Z,9.678112
2023-05-05T02:37:05.906Z,9.678051
2023-05-05T02:38:05.905Z,9.678085
2023-05-05T02:39:05.892Z,9.678055
2023-05-05T02:40:06.072Z,9.677982
2023-05-05T02:41:05.869Z,9.678044
2023-05-05T02:42:05.923Z,9.678023
2023-05-05T02:43:05.969Z,9.677995
2023-05-05T02:44:05.866Z,9.678023
2023-05-05T02:45:05.851Z,9.677974
2023-05-05T02:46:05.913Z,9.678018
2023-05-05T02:47:05.853Z,9.677990
2023-05-05T02:48:05.865Z,9.677998
2023-05-05T02:49:05.817Z,9.678003
2023-05-05T02:50:05.941Z,9.678018
2023-05-05T02:51:05.806Z,9.677983
2023-05-05T02:52:05.824Z,9.678001
2023-05-05T02:53:05.787Z,9.678023
2023-05-05T02:54:05.779Z,9.678019
2023-05-05T02:55:05.762Z,9.678015
2023-05-05T02:56:05.763Z,9.678080
2023-05-05T02:57:05.744Z,9.678064
2023-05-05T02:58:05.783Z,9.678039
2023-05-05T02:59:05.732Z,9.678052
2023-05-05T03:00:06.043Z,9.678063
2023-05-05T03:01:05.742Z,9.678055
2023-05-05T03:02:05.719Z,9.678008
2023-05-05T03:03:05.806Z,9.677992
2023-05-05T03:04:05.724Z,9.678024
2023-05-05T03:05:05.680Z,9.678036
2023-05-05T03:06:05.674Z,9.678039
2023-05-05T03:07:05.670Z,9.678053
2023-05-05T03:08:05.672Z,9.678028
2023-05-05T03:09:05.646Z,9.678041
2023-05-05T03:10:05.934Z,9.678064
2023-05-05T03:11:05.630Z,9.678055
2023-05-05T03:12:05.649Z,9.678009
2023-05-05T03:13:05.644Z,9.678093
2023-05-05T03:14:05.622Z,9.678091
2023-05-05T03:15:05.581Z,9.678078
2023-05-05T03:16:05.691Z,9.678046
2023-05-05T03:17:05.587Z,9.678092
2023-05-05T03:20:16.984Z,9.678098
2023-05-05T03:21:17.004Z,9.678116
2023-05-05T03:22:16.976Z,9.678105
2023-05-05T03:23:16.952Z,9.678110
2023-05-05T03:24:17.061Z,9.678068
2023-05-05T03:25:16.970Z,9.678105
2023-05-05T03:26:16.930Z,9.678110
2023-05-05T03:27:16.911Z,9.678096
2023-05-05T03:28:16.952Z,9.678083
2023-05-05T03:29:16.926Z,9.678082
2023-05-05T03:30:16.914Z,9.678082
2023-05-05T03:31:17.007Z,9.678082
2023-05-05T03:32:16.898Z,9.678103
2023-05-05T03:33:16.883Z,9.678077
2023-05-05T03:34:16.865Z,9.678087
2023-05-05T03:35:16.853Z,9.678103
2023-05-05T03:36:16.866Z,9.678101
2023-05-05T03:37:16.828Z,9.678103
2023-05-05T03:38:16.904Z,9.678102
2023-05-05T03:39:16.892Z,9.678120
2023-05-05T03:40:16.824Z,9.678057
2023-05-05T03:41:16.795Z,9.678036
2023-05-05T03:42:16.799Z,9.678017
2023-05-05T03:43:16.792Z,9.678056
2023-05-05T03:44:16.794Z,9.678074
2023-05-05T03:45:16.807Z,9.678058
2023-05-05T03:46:16.807Z,9.678062
2023-05-05T03:47:16.754Z,9.678039
2023-05-05T03:48:16.743Z,9.678029
2023-05-05T03:49:16.733Z,9.678035
2023-05-05T03:50:16.734Z,9.678039
2023-05-05T03:51:16.748Z,9.678073
2023-05-05T03:52:16.740Z,9.678073
2023-05-05T03:53:16.730Z,9.678078
2023-05-05T03:54:16.700Z,9.678046
2023-05-05T03:55:16.690Z,9.678093
2023-05-05T03:56:16.790Z,9.678089
2023-05-05T03:57:16.712Z,9.678082
2023-05-05T03:58:16.695Z,9.678089
2023-05-05T03:59:16.650Z,9.678072
2023-05-05T04:00:16.647Z,9.678061
2023-05-05T04:01:16.655Z,9.678085
2023-05-05T04:02:18.775Z,9.678099
2023-05-05T04:03:16.780Z,9.678072
2023-05-05T04:04:16.684Z,9.678125
2023-05-05T04:05:16.625Z,9.678098
2023-05-05T04:06:16.612Z,9.678131
2023-05-05T04:07:16.608Z,9.678101
2023-05-05T04:08:16.601Z,9.678111
2023-05-05T04:09:16.612Z,9.678143
2023-05-05T04:10:16.590Z,9.678087
2023-05-05T04:11:16.580Z,9.678139
2023-05-05T04:12:16.613Z,9.678111
2023-05-05T04:13:16.570Z,9.678120
2023-05-05T04:14:16.548Z,9.678083
2023-05-05T04:15:16.668Z,9.678105
2023-05-05T04:16:16.583Z,9.678106
2023-05-05T04:17:16.525Z,9.678129
2023-05-05T04:18:16.517Z,9.678093
2023-05-05T04:19:16.584Z,9.678046
2023-05-05T04:20:16.506Z,9.678074
2023-05-05T04:21:16.501Z,9.678094
2023-05-05T04:22:16.485Z,9.678108
2023-05-05T04:23:16.462Z,9.678081
2023-05-05T04:24:16.546Z,9.678061
2023-05-05T04:25:16.469Z,9.678083
2023-05-05T04:26:16.451Z,9.678089
2023-05-05T04:27:16.490Z,9.678100
2023-05-05T04:28:16.461Z,9.678084
2023-05-05T04:29:17.437Z,9.678098
2023-05-05T04:30:16.530Z,9.678077
2023-05-05T04:31:16.435Z,9.678084
2023-05-05T04:32:16.409Z,9.678067
2023-05-05T04:33:18.367Z,9.678079
2023-05-05T04:34:17.304Z,9.678081
2023-05-05T04:35:16.387Z,9.678079
2023-05-05T04:36:16.392Z,9.678067
2023-05-05T04:37:16.873Z,9.678098
2023-05-05T04:38:16.347Z,9.678115
2023-05-05T04:39:16.376Z,9.678124
2023-05-05T04:40:17.814Z,9.678116
2023-05-05T04:41:16.391Z,9.678102
2023-05-05T04:42:16.331Z,9.678096
2023-05-05T04:43:16.312Z,9.678110
2023-05-05T04:44:16.301Z,9.678104
2023-05-05T04:45:16.311Z,9.678105
2023-05-05T04:46:17.175Z,9.678113
2023-05-05T04:47:16.284Z,9.678159
2023-05-05T04:48:16.274Z,9.678174
2023-05-05T04:49:16.262Z,9.678188
2023-05-05T04:50:16.259Z,9.678135
2023-05-05T04:51:16.547Z,9.678121
2023-05-05T04:52:16.244Z,9.678115
2023-05-05T04:53:17.319Z,9.678094
2023-05-05T04:54:16.224Z,9.678081
2023-05-05T04:55:16.207Z,9.678119
2023-05-05T04:56:16.210Z,9.678089
2023-05-05T04:57:16.190Z,9.678082
2023-05-05T04:58:16.253Z,9.678060
2023-05-05T04:59:16.218Z,9.678152
2023-05-05T05:00:16.199Z,9.678061
2023-05-05T05:01:16.164Z,9.678057
2023-05-05T05:02:16.253Z,9.678152
2023-05-05T05:03:16.233Z,9.678117
2023-05-05T05:04:16.145Z,9.678106
2023-05-05T05:05:16.167Z,9.678144
2023-05-05T05:06:16.262Z,9.678123
2023-05-05T05:07:16.254Z,9.678037
2023-05-05T05:08:16.114Z,9.678090
2023-05-05T05:09:16.094Z,9.678169
2023-05-05T05:10:16.109Z,9.678075
2023-05-05T05:11:16.123Z,9.678114
2023-05-05T05:12:16.594Z,9.678104
2023-05-05T05:13:16.116Z,9.678175
2023-05-05T05:14:16.114Z,9.678107
2023-05-05T05:15:16.688Z,9.678125
2023-05-05T05:16:16.070Z,9.678099
2023-05-05T05:17:16.273Z,9.678123
2023-05-05T05:18:16.039Z,9.678116
2023-05-05T05:19:16.020Z,9.678164
2023-05-05T05:20:16.055Z,9.678162
2023-05-05T05:21:15.996Z,9.678146
2023-05-05T05:22:16.035Z,9.678113
2023-05-05T05:23:16.000Z,9.678146
2023-05-05T05:24:15.987Z,9.678089
2023-05-05T05:25:15.990Z,9.678119
2023-05-05T05:26:15.960Z,9.678124
2023-05-05T05:27:15.961Z,9.678101
2023-05-05T05:28:16.027Z,9.678060
2023-05-05T05:29:15.948Z,9.678095
2023-05-05T05:30:15.973Z,9.678073
2023-05-05T05:31:16.027Z,9.678116
2023-05-05T05:32:16.038Z,9.678110
2023-05-05T05:33:15.933Z,9.678044
2023-05-05T05:34:15.948Z,9.678057
2023-05-05T05:35:16.044Z,9.678098
2023-05-05T05:36:15.904Z,9.678082
2023-05-05T05:37:15.890Z,9.678105
2023-05-05T05:38:15.864Z,9.678116
2023-05-05T05:39:15.883Z,9.678126
2023-05-05T05:40:15.889Z,9.678164
2023-05-05T05:41:15.853Z,9.678132
2023-05-05T05:42:15.829Z,9.678119
2023-05-05T05:43:15.824Z,9.678140
2023-05-05T05:44:15.856Z,9.678156
2023-05-05T05:45:15.811Z,9.678127
2023-05-05T05:46:15.901Z,9.678152
2023-05-05T05:47:15.796Z,9.678152
2023-05-05T05:48:15.787Z,9.678164
2023-05-05T05:49:15.868Z,9.678156
2023-05-05T05:50:15.852Z,9.678166
2023-05-05T05:51:15.772Z,9.678173
2023-05-05T05:52:15.756Z,9.678179
2023-05-05T05:53:15.753Z,9.678165
2023-05-05T05:54:15.742Z,9.678172
2023-05-05T05:55:15.776Z,9.678129
2023-05-05T05:56:15.707Z,9.678117
2023-05-05T05:57:15.717Z,9.678084
2023-05-05T05:58:15.697Z,9.678112
2023-05-05T05:59:15.700Z,9.678121
2023-05-05T06:00:15.678Z,9.678111
2023-05-05T06:01:15.737Z,9.678082
2023-05-05T06:02:15.682Z,9.678109
2023-05-05T06:03:15.821Z,9.678121
2023-05-05T06:04:15.688Z,9.678096
2023-05-05T06:05:15.665Z,9.678110
2023-05-05T06:06:15.637Z,9.678108
2023-05-05T06:07:15.673Z,9.678103
2023-05-05T06:08:15.647Z,9.678145
2023-05-05T06:09:15.618Z,9.678139
2023-05-05T06:10:27.413Z,9.678136
2023-05-05T06:11:16.603Z,9.678116
2023-05-05T06:12:15.587Z,9.678118
2023-05-05T06:13:15.739Z,9.678098
2023-05-05T06:14:16.313Z,9.678138
2023-05-05T06:15:15.563Z,9.678147
2023-05-05T06:16:15.618Z,9.678126
2023-05-05T06:17:15.558Z,9.678145
2023-05-05T06:18:15.528Z,9.678147
2023-05-05T06:19:15.607Z,9.678112
2023-05-05T06:20:15.514Z,9.678098
2023-05-05T06:21:15.524Z,9.678087
2023-05-05T06:22:15.546Z,9.678115
2023-05-05T06:23:15.488Z,9.678156
2023-05-05T06:24:15.488Z,9.678156
2023-05-05T06:25:15.489Z,9.678177
2023-05-05T06:26:15.473Z,9.678164
2023-05-05T06:27:15.457Z,9.678140
2023-05-05T06:28:15.460Z,9.678156
2023-05-05T06:29:15.447Z,9.678159
2023-05-05T06:30:15.436Z,9.678128
2023-05-05T06:31:15.954Z,9.678122
2023-05-05T06:32:15.421Z,9.678125
2023-05-05T06:33:15.479Z,9.678150
2023-05-05T06:34:15.405Z,9.678149
2023-05-05T06:35:15.397Z,9.678151
2023-05-05T06:36:15.432Z,9.678133
2023-05-05T06:37:15.424Z,9.678164
2023-05-05T06:38:15.354Z,9.678175
2023-05-05T06:39:16.186Z,9.678204
2023-05-05T06:40:15.349Z,9.678179
2023-05-05T06:41:15.342Z,9.678169
2023-05-05T06:42:15.369Z,9.678164
2023-05-05T06:43:15.329Z,9.678175
2023-05-05T06:44:15.332Z,9.678182
2023-05-05T06:45:15.363Z,9.678137
2023-05-05T06:46:15.386Z,9.678142
2023-05-05T06:47:15.299Z,9.678170
2023-05-05T06:48:15.322Z,9.678156
2023-05-05T06:49:15.293Z,9.678178
2023-05-05T06:50:15.285Z,9.678182
2023-05-05T06:51:15.313Z,9.678148
2023-05-05T06:52:15.355Z,9.678159
2023-05-05T06:53:15.277Z,9.678170
2023-05-05T06:54:15.262Z,9.678167
2023-05-05T06:55:15.509Z,9.678151
2023-05-05T06:56:15.214Z,9.678170
2023-05-05T06:57:15.216Z,9.678189
2023-05-05T06:58:15.234Z,9.678144
2023-05-05T06:59:15.212Z,9.678110
2023-05-05T07:00:15.216Z,9.678078
2023-05-05T07:01:15.292Z,9.678156
2023-05-05T07:02:15.182Z,9.678186
2023-05-05T07:03:15.257Z,9.678139
2023-05-05T07:04:15.219Z,9.678130
2023-05-05T07:05:15.149Z,9.678196
2023-05-05T07:06:15.177Z,9.678164
2023-05-05T07:07:15.180Z,9.678169
2023-05-05T07:08:15.195Z,9.678138
2023-05-05T07:09:17.003Z,9.678149
2023-05-05T07:10:15.107Z,9.678173
2023-05-05T07:11:15.115Z,9.678175
2023-05-05T07:12:15.119Z,9.678164
2023-05-05T07:13:15.275Z,9.678119
2023-05-05T07:14:15.063Z,9.678136
2023-05-05T07:15:26.721Z,9.678196
2023-05-05T07:16:16.073Z,9.678179
2023-05-05T07:17:15.071Z,9.678175
2023-05-05T07:18:15.087Z,9.678123
2023-05-05T07:19:15.034Z,9.678094
2023-05-05T07:20:15.039Z,9.678126
2023-05-05T07:21:15.017Z,9.678138
2023-05-05T07:22:15.014Z,9.678122
2023-05-05T07:23:15.045Z,9.678123
2023-05-05T07:24:15.077Z,9.678155
2023-05-05T07:25:14.980Z,9.678194
2023-05-05T07:26:14.980Z,9.678187
2023-05-05T07:27:14.965Z,9.678145
2023-05-05T07:28:14.995Z,9.678123
2023-05-05T07:29:15.021Z,9.678113
2023-05-05T07:30:17.566Z,9.678135
2023-05-05T07:31:14.959Z,9.678156
2023-05-05T07:32:14.957Z,9.678131
2023-05-05T07:33:14.921Z,9.678187
2023-05-05T07:34:14.911Z,9.678178
2023-05-05T07:35:14.904Z,9.678154
2023-05-05T07:36:14.939Z,9.678170
2023-05-05T07:37:14.903Z,9.678135
2023-05-05T07:38:14.873Z,9.678161
2023-05-05T07:39:14.952Z,9.678148
2023-05-05T07:40:14.987Z,9.678151
2023-05-05T07:41:14.878Z,9.678150
2023-05-05T07:42:14.866Z,9.678164
2023-05-05T07:43:14.862Z,9.678152
2023-05-05T07:44:14.832Z,9.678179
2023-05-05T07:45:14.824Z,9.678184
2023-05-05T07:46:14.863Z,9.678164
2023-05-05T07:47:14.838Z,9.678172
2023-05-05T07:48:14.835Z,9.678154
2023-05-05T07:49:14.793Z,9.678167
2023-05-05T07:50:14.776Z,9.678186
2023-05-05T07:51:14.794Z,9.678164
2023-05-05T07:52:14.750Z,9.678160
2023-05-05T07:53:15.210Z,9.678168
2023-05-05T07:54:14.768Z,9.678222
2023-05-05T07:55:14.751Z,9.678187
2023-05-05T07:56:14.784Z,9.678179
2023-05-05T07:57:14.746Z,9.678155
2023-05-05T07:58:14.720Z,9.678170
2023-05-05T07:59:14.729Z,9.678170
2023-05-05T08:00:14.756Z,9.678175
2023-05-05T08:01:14.700Z,9.678156
2023-05-05T08:02:14.727Z,9.678140
2023-05-05T08:03:14.705Z,9.678177
2023-05-05T08:04:14.740Z,9.678201
2023-05-05T08:05:14.666Z,9.678165
2023-05-05T08:06:14.672Z,9.678164
2023-05-05T08:07:15.456Z,9.678161
2023-05-05T08:08:14.644Z,9.678146
2023-05-05T08:09:14.622Z,9.678152
2023-05-05T08:10:14.617Z,9.678172
2023-05-05T08:11:14.724Z,9.678206
2023-05-05T08:12:14.676Z,9.678164
2023-05-05T08:13:14.638Z,9.678176
2023-05-05T08:14:14.588Z,9.678088
2023-05-05T08:15:14.588Z,9.678015
2023-05-05T08:16:14.621Z,9.678130
2023-05-05T08:17:14.663Z,9.678149
2023-05-05T08:18:14.708Z,9.678144
2023-05-05T08:19:27.668Z,9.678153
2023-05-05T08:20:15.535Z,9.678211
2023-05-05T08:21:14.556Z,9.678115
2023-05-05T08:22:14.528Z,9.678063
2023-05-05T08:23:14.551Z,9.678093
2023-05-05T08:24:14.519Z,9.678136
2023-05-05T08:25:14.569Z,9.678166
2023-05-05T08:26:14.508Z,9.678062
2023-05-05T08:27:14.503Z,9.678086
2023-05-05T08:28:14.570Z,9.678116
2023-05-05T08:29:14.525Z,9.678061
2023-05-05T08:30:14.494Z,9.678074
2023-05-05T08:31:14.467Z,9.678174
2023-05-05T08:32:14.443Z,9.678042
2023-05-05T08:33:14.539Z,9.678066
2023-05-05T08:34:14.427Z,9.678021
2023-05-05T08:35:14.505Z,9.678111
2023-05-05T08:36:14.429Z,9.678102
2023-05-05T08:37:14.419Z,9.678109
2023-05-05T08:38:14.482Z,9.678086
2023-05-05T08:39:14.425Z,9.678099
2023-05-05T08:40:14.506Z,9.678076
2023-05-05T08:41:14.530Z,9.678104
2023-05-05T08:42:22.310Z,9.678119
2023-05-05T08:43:15.382Z,9.678155
2023-05-05T08:44:14.493Z,9.678121
2023-05-05T08:45:14.373Z,9.678042
2023-05-05T08:46:14.380Z,9.678034
2023-05-05T08:47:14.417Z,9.678061
2023-05-05T08:48:14.339Z,9.678110
2023-05-05T08:49:14.335Z,9.678084
2023-05-05T08:50:14.306Z,9.678123
2023-05-05T08:51:14.317Z,9.678142
2023-05-05T08:52:14.319Z,9.678044
2023-05-05T08:53:14.322Z,9.678093
2023-05-05T08:54:14.288Z,9.678100
2023-05-05T08:55:14.298Z,9.678129
2023-05-05T08:56:14.261Z,9.678129
2023-05-05T08:57:15.269Z,9.678104
2023-05-05T08:58:14.269Z,9.678098
2023-05-05T08:59:14.293Z,9.678123
2023-05-05T09:00:14.396Z,9.678185
2023-05-05T09:01:14.236Z,9.678113
2023-05-05T09:02:14.235Z,9.678164
2023-05-05T09:03:14.467Z,9.678219
2023-05-05T09:04:14.208Z,9.678193
2023-05-05T09:05:14.210Z,9.678102
2023-05-05T09:06:14.175Z,9.678099
2023-05-05T09:07:14.226Z,9.678094
2023-05-05T09:08:14.202Z,9.678139
2023-05-05T09:09:14.162Z,9.678137
2023-05-05T09:10:14.184Z,9.678096
2023-05-05T09:11:14.157Z,9.678123
2023-05-05T09:12:14.119Z,9.678141
2023-05-05T09:13:14.168Z,9.678178
2023-05-05T09:14:14.117Z,9.678163
2023-05-05T09:15:14.102Z,9.678155
2023-05-05T09:16:14.608Z,9.678129
2023-05-05T09:17:14.090Z,9.678155
2023-05-05T09:18:14.064Z,9.678123
2023-05-05T09:19:14.072Z,9.678168
2023-05-05T09:20:14.109Z,9.678205
2023-05-05T09:21:14.055Z,9.678187
2023-05-05T09:22:14.066Z,9.678193
2023-05-05T09:23:14.052Z,9.678189
2023-05-05T09:24:14.020Z,9.678210
2023-05-05T09:25:14.024Z,9.678207
2023-05-05T09:26:14.020Z,9.678220
2023-05-05T09:27:14.064Z,9.678181
2023-05-05T09:28:14.039Z,9.678162
2023-05-05T09:29:14.123Z,9.678198
2023-05-05T09:30:13.970Z,9.678194
2023-05-05T09:31:14.113Z,9.678185
2023-05-05T09:32:13.970Z,9.678199
2023-05-05T09:33:14.028Z,9.678226
2023-05-05T09:34:14.045Z,9.678200
2023-05-05T09:35:13.943Z,9.678185
2023-05-05T09:36:13.937Z,9.678170
2023-05-05T09:37:13.960Z,9.678145
2023-05-05T09:38:13.917Z,9.678159
2023-05-05T09:39:13.913Z,9.678155
2023-05-05T09:40:13.951Z,9.678154
2023-05-05T09:41:13.889Z,9.678193
2023-05-05T09:42:13.875Z,9.678189
2023-05-05T09:43:13.872Z,9.678184
2023-05-05T09:44:13.870Z,9.678189
2023-05-05T09:45:13.882Z,9.678129
2023-05-05T09:46:13.956Z,9.678208
2023-05-05T09:47:28.462Z,9.678172
2023-05-05T09:48:14.918Z,9.678184
2023-05-05T09:49:13.854Z,9.678208
2023-05-05T09:50:13.822Z,9.678177
2023-05-05T09:51:13.851Z,9.678205
2023-05-05T09:52:13.807Z,9.678186
2023-05-05T09:53:13.794Z,9.678146
2023-05-05T09:54:13.776Z,9.678196
2023-05-05T09:55:13.859Z,9.678164
2023-05-05T09:56:13.933Z,9.678154
2023-05-05T09:57:13.776Z,9.678185
2023-05-05T09:58:13.825Z,9.678208
2023-05-05T09:59:13.760Z,9.678166
2023-05-05T10:00:13.755Z,9.678146
2023-05-05T10:01:13.838Z,9.678156
2023-05-05T10:02:13.770Z,9.678181
2023-05-05T10:03:13.935Z,9.678157
2023-05-05T10:04:13.875Z,9.678173
2023-05-05T10:05:13.772Z,9.678183
2023-05-05T10:06:13.678Z,9.678150
2023-05-05T10:07:13.686Z,9.678216
2023-05-05T10:08:13.718Z,9.678216
2023-05-05T10:09:13.671Z,9.678209
2023-05-05T10:10:13.649Z,9.678188
2023-05-05T10:11:13.630Z,9.678178
2023-05-05T10:12:13.624Z,9.678174
2023-05-05T10:13:13.676Z,9.678166
2023-05-05T10:14:13.630Z,9.678162
2023-05-05T10:15:13.601Z,9.678206
2023-05-05T10:16:13.661Z,9.678216
2023-05-05T10:17:13.584Z,9.678204
2023-05-05T10:18:13.635Z,9.678175
2023-05-05T10:19:13.618Z,9.678180
2023-05-05T10:20:13.580Z,9.678122
2023-05-05T10:21:13.572Z,9.678111
2023-05-05T10:22:13.556Z,9.678152
2023-05-05T10:23:13.536Z,9.678134
2023-05-05T10:24:13.540Z,9.678106
2023-05-05T10:25:13.567Z,9.678135
2023-05-05T10:26:13.507Z,9.678123
2023-05-05T10:27:13.508Z,9.678081
2023-05-05T10:28:13.500Z,9.678103
2023-05-05T10:29:13.476Z,9.678146
2023-05-05T10:30:13.485Z,9.678130
2023-05-05T10:31:24.209Z,9.678114
2023-05-05T10:32:37.106Z,9.678140
2023-05-05T10:34:13.580Z,9.678139
2023-05-05T10:35:13.442Z,9.678179
2023-05-05T10:36:13.510Z,9.678144
2023-05-05T10:37:13.489Z,9.678107
2023-05-05T10:38:13.430Z,9.678132
2023-05-05T10:39:13.408Z,9.678175
2023-05-05T10:40:13.427Z,9.678137
2023-05-05T10:41:13.396Z,9.678132
2023-05-05T10:42:13.473Z,9.678091
2023-05-05T10:43:13.421Z,9.678125
2023-05-05T10:44:13.408Z,9.678124
2023-05-05T10:45:13.421Z,9.678193
2023-05-05T10:46:13.423Z,9.678189
2023-05-05T10:47:13.450Z,9.678220
2023-05-05T10:48:13.476Z,9.678179
2023-05-05T10:49:13.594Z,9.678135
2023-05-05T10:50:13.372Z,9.678169
2023-05-05T10:51:15.420Z,9.678090
2023-05-05T10:52:14.484Z,9.678137
2023-05-05T10:53:14.005Z,9.678146
2023-05-05T10:54:13.410Z,9.678129
2023-05-05T10:55:13.300Z,9.678133
2023-05-05T10:56:13.296Z,9.678166
2023-05-05T10:57:13.288Z,9.678190
2023-05-05T10:58:13.327Z,9.678144
2023-05-05T10:59:13.276Z,9.678179
2023-05-05T11:00:15.084Z,9.678213
2023-05-05T11:01:13.263Z,9.678154
2023-05-05T11:02:13.325Z,9.678131
2023-05-05T11:03:13.347Z,9.678179
2023-05-05T11:04:13.263Z,9.678217
2023-05-05T11:05:13.276Z,9.678237
2023-05-05T11:06:13.250Z,9.678195
2023-05-05T11:07:15.056Z,9.678146
2023-05-05T11:08:13.317Z,9.678205
2023-05-05T11:09:13.185Z,9.678227
2023-05-05T11:10:13.212Z,9.678165
2023-05-05T11:11:13.218Z,9.678168
2023-05-05T11:12:13.181Z,9.678159
2023-05-05T11:13:13.170Z,9.678119
2023-05-05T11:14:13.214Z,9.678228
2023-05-05T11:15:13.147Z,9.678231
2023-05-05T11:16:13.281Z,9.678268
2023-05-05T11:17:13.131Z,9.678211
2023-05-05T11:18:13.153Z,9.678198
2023-05-05T11:19:13.136Z,9.678187
2023-05-05T11:20:13.176Z,9.678173
2023-05-05T11:21:13.133Z,9.678166
2023-05-05T11:22:13.122Z,9.678153
2023-05-05T11:23:15.210Z,9.678138
2023-05-05T11:24:13.265Z,9.678089
2023-05-05T11:25:13.097Z,9.678066
2023-05-05T11:26:13.070Z,9.678075
2023-05-05T11:27:14.095Z,9.678115
2023-05-05T11:28:13.293Z,9.678179
2023-05-05T11:29:13.056Z,9.678144
2023-05-05T11:30:13.249Z,9.678218
2023-05-05T11:31:13.053Z,9.678197
2023-05-05T11:32:13.071Z,9.678101
2023-05-05T11:33:13.051Z,9.678123
2023-05-05T11:34:13.009Z,9.678102
2023-05-05T11:35:13.008Z,9.678081
2023-05-05T11:36:13.048Z,9.678036
2023-05-05T11:37:12.970Z,9.678107
2023-05-05T11:38:12.999Z,9.678103
2023-05-05T11:39:12.954Z,9.678064
2023-05-05T11:40:13.018Z,9.678057
2023-05-05T11:41:12.959Z,9.678081
2023-05-05T11:42:12.985Z,9.678114
2023-05-05T11:43:12.933Z,9.678087
2023-05-05T11:44:12.925Z,9.678091
2023-05-05T11:45:12.939Z,9.678138
2023-05-05T11:46:12.965Z,9.678089
2023-05-05T11:47:12.898Z,9.678069