createdAt,value
2022-08-07T12:30:07.527Z,32.10
2022-08-07T12:45:27.646Z,30.40
2022-08-07T13:01:01.829Z,27.00
2022-08-07T13:16:28.335Z,24.30
2022-08-07T13:31:57.812Z,22.90
2022-08-07T13:47:27.966Z,21.60
2022-08-07T14:03:08.680Z,19.70
2022-08-07T14:18:34.245Z,19.20
2022-08-07T14:33:49.395Z,19.30
2022-08-07T14:49:56.086Z,18.80
2022-08-07T15:04:53.116Z,18.10
2022-08-07T15:36:05.102Z,17.70
2022-08-07T15:51:13.476Z,17.40
2022-08-07T16:06:29.690Z,17.00
2022-08-07T16:22:03.141Z,16.90
2022-08-07T16:38:05.739Z,16.90
2022-08-07T16:53:48.287Z,17.00
2022-08-07T17:09:09.312Z,15.90
2022-08-07T17:24:43.219Z,15.30
2022-08-07T17:40:07.989Z,15.10
2022-08-07T17:55:55.631Z,14.60
2022-08-07T18:12:07.762Z,14.90
2022-08-07T18:26:35.044Z,16.00
2022-08-07T18:41:53.129Z,16.90
2022-08-07T18:57:31.068Z,18.70
2022-08-07T19:12:53.700Z,21.00
2022-08-07T19:28:56.984Z,22.50
2022-08-07T19:43:48.637Z,23.60
2022-08-07T19:58:59.389Z,24.70
2022-08-07T20:14:07.182Z,25.40
2022-08-07T20:29:48.243Z,26.40
2022-08-07T20:44:56.806Z,27.20
2022-08-07T21:00:09.601Z,28.40
2022-08-07T21:15:18.803Z,29.20
2022-08-07T21:30:33.830Z,30.00
2022-08-07T21:46:09.032Z,31.10
2022-08-07T22:01:21.169Z,32.10
2022-08-07T22:16:52.257Z,33.10
2022-08-07T22:32:06.066Z,34.00
2022-08-07T22:47:32.267Z,35.20
2022-08-07T23:02:48.675Z,35.70
2022-08-07T23:18:10.494Z,36.70
2022-08-07T23:34:36.540Z,37.50
2022-08-07T23:49:42.126Z,37.80
